createdAt,value
2017-06-01T00:00:12.373Z,99.90
2017-06-01T00:02:40.999Z,99.90
2017-06-01T00:05:09.295Z,99.90
2017-06-01T00:07:37.595Z,99.90
2017-06-01T00:10:05.939Z,99.90
2017-06-01T00:12:34.236Z,99.90
2017-06-01T00:15:02.524Z,99.90
2017-06-01T00:17:31.270Z,99.90
2017-06-01T00:19:59.584Z,99.90
2017-06-01T00:22:27.879Z,99.90
2017-06-01T00:24:56.194Z,99.90
2017-06-01T00:27:24.599Z,99.90
2017-06-01T00:29:52.895Z,99.90
2017-06-01T00:32:21.195Z,99.90
2017-06-01T00:34:49.538Z,99.90
2017-06-01T00:37:17.846Z,99.90
2017-06-01T00:39:46.271Z,99.90
2017-06-01T00:42:14.598Z,99.90
2017-06-01T00:44:42.899Z,99.90
2017-06-01T00:47:11.304Z,99.90
2017-06-01T00:49:39.784Z,99.90
2017-06-01T00:52:08.117Z,99.90
2017-06-01T00:54:36.558Z,99.90
2017-06-01T00:57:04.857Z,99.90
2017-06-01T00:59:33.155Z,99.90
2017-06-01T01:02:01.509Z,99.90
2017-06-01T01:04:29.853Z,99.90
2017-06-01T01:06:58.153Z,99.90
2017-06-01T01:09:26.487Z,99.90
2017-06-01T01:11:54.787Z,99.90
2017-06-01T01:14:23.167Z,99.90
2017-06-01T01:16:51.547Z,99.90
2017-06-01T01:19:19.934Z,99.90
2017-06-01T01:21:48.400Z,99.90
2017-06-01T01:24:16.730Z,99.90
2017-06-01T01:26:45.027Z,99.90
2017-06-01T01:29:13.434Z,99.90
2017-06-01T01:31:41.918Z,99.90
2017-06-01T01:34:10.398Z,99.90
2017-06-01T01:36:38.878Z,99.90
2017-06-01T01:39:07.184Z,99.90
2017-06-01T01:41:35.538Z,99.90
2017-06-01T01:44:03.885Z,99.90
2017-06-01T01:46:32.183Z,99.90
2017-06-01T01:49:00.478Z,99.90
2017-06-01T01:51:28.799Z,99.90
2017-06-01T01:53:57.103Z,99.90
2017-06-01T01:56:25.519Z,99.90
2017-06-01T01:58:53.981Z,99.90
2017-06-01T02:01:22.310Z,99.90
2017-06-01T02:03:50.644Z,99.90
2017-06-01T02:06:18.933Z,99.90
2017-06-01T02:08:47.270Z,99.90
2017-06-01T02:11:15.567Z,99.90
2017-06-01T02:13:44.049Z,99.90
2017-06-01T02:16:12.374Z,99.90
2017-06-01T02:18:40.675Z,99.90
2017-06-01T02:21:08.991Z,99.90
2017-06-01T02:23:37.560Z,99.90
2017-06-01T02:26:05.951Z,99.90
2017-06-01T02:28:34.244Z,99.90
2017-06-01T02:31:02.554Z,99.90
2017-06-01T02:33:30.938Z,99.90
2017-06-01T02:35:59.238Z,99.90
2017-06-01T02:38:27.638Z,99.90
2017-06-01T02:40:55.951Z,99.90
2017-06-01T02:43:24.294Z,99.90
2017-06-01T02:45:52.613Z,99.90
2017-06-01T02:48:21.041Z,99.90
2017-06-01T02:50:49.370Z,99.90
2017-06-01T02:53:17.671Z,99.90
2017-06-01T02:55:46.076Z,99.90
2017-06-01T02:58:14.418Z,99.90
2017-06-01T03:00:42.718Z,99.90
2017-06-01T03:03:11.119Z,99.90
2017-06-01T03:05:39.437Z,99.90
2017-06-01T03:08:07.867Z,99.90
2017-06-01T03:10:36.176Z,99.90
2017-06-01T03:13:04.476Z,99.90
2017-06-01T03:15:32.899Z,99.90
2017-06-01T03:18:01.292Z,99.90
2017-06-01T03:20:30.238Z,99.90
2017-06-01T03:22:58.667Z,99.90
2017-06-01T03:25:26.966Z,99.90
2017-06-01T03:27:55.409Z,99.90
2017-06-01T03:30:23.802Z,99.90
2017-06-01T03:32:52.270Z,99.90
2017-06-01T03:35:20.770Z,99.90
2017-06-01T03:37:49.074Z,99.90
2017-06-01T03:40:17.382Z,99.90
2017-06-01T03:42:45.790Z,99.90
2017-06-01T03:45:14.186Z,99.90
2017-06-01T03:47:42.490Z,99.90
2017-06-01T03:50:10.815Z,99.90
2017-06-01T03:52:39.113Z,99.90
2017-06-01T03:55:07.489Z,99.90
2017-06-01T03:57:35.796Z,99.90
2017-06-01T04:00:04.237Z,99.90
2017-06-01T04:02:32.713Z,99.90
2017-06-01T04:05:01.015Z,99.90
2017-06-01T04:07:33.663Z,99.90
2017-06-01T04:10:01.961Z,99.90
2017-06-01T04:12:30.253Z,99.90
2017-06-01T04:14:58.574Z,99.90
2017-06-01T04:17:26.891Z,99.90
2017-06-01T04:19:55.284Z,99.90
2017-06-01T04:22:23.587Z,99.90
2017-06-01T04:24:52.238Z,99.90
2017-06-01T04:27:20.602Z,99.90
2017-06-01T04:29:48.961Z,99.90
2017-06-01T04:32:17.371Z,99.90
2017-06-01T04:34:45.742Z,99.90
2017-06-01T04:37:14.042Z,99.90
2017-06-01T04:39:42.362Z,99.90
2017-06-01T04:42:10.690Z,99.90
2017-06-01T04:44:38.986Z,99.90
2017-06-01T04:47:07.330Z,99.90
2017-06-01T04:49:35.717Z,99.90
2017-06-01T04:52:04.085Z,99.90
2017-06-01T04:54:32.473Z,99.90
2017-06-01T04:57:00.793Z,99.90
2017-06-01T04:59:29.125Z,99.90
2017-06-01T05:01:57.505Z,99.90
2017-06-01T05:04:25.837Z,99.90
2017-06-01T05:06:54.149Z,99.90
2017-06-01T05:09:22.529Z,99.90
2017-06-01T05:11:50.855Z,99.90
2017-06-01T05:14:19.199Z,99.90
2017-06-01T05:16:47.564Z,99.90
2017-06-01T05:19:15.911Z,99.90
2017-06-01T05:21:44.318Z,99.90
2017-06-01T05:24:12.746Z,99.90
2017-06-01T05:26:41.074Z,99.90
2017-06-01T05:29:09.402Z,99.90
2017-06-01T05:31:37.703Z,99.90
2017-06-01T05:34:05.997Z,99.90
2017-06-01T05:36:34.323Z,99.90
2017-06-01T05:39:02.618Z,99.90
2017-06-01T05:41:30.910Z,99.90
2017-06-01T05:43:59.290Z,99.90
2017-06-01T05:46:27.583Z,99.90
2017-06-01T05:48:55.882Z,99.90
2017-06-01T05:51:24.218Z,99.90
2017-06-01T05:53:52.535Z,99.90
2017-06-01T05:56:20.910Z,99.90
2017-06-01T05:58:49.281Z,99.90
2017-06-01T06:01:17.682Z,99.90
2017-06-01T06:03:45.977Z,99.90
2017-06-01T06:06:14.293Z,99.90
2017-06-01T06:08:42.591Z,99.90
2017-06-01T06:11:10.981Z,99.90
2017-06-01T06:13:39.277Z,99.90
2017-06-01T06:16:07.729Z,99.90
2017-06-01T06:18:36.058Z,99.90
2017-06-01T06:21:04.363Z,99.90
2017-06-01T06:23:32.763Z,99.90
2017-06-01T06:26:01.089Z,99.90
2017-06-01T06:28:29.425Z,99.90
2017-06-01T06:30:57.802Z,99.90
2017-06-01T06:33:26.140Z,99.90
2017-06-01T06:35:54.435Z,99.90
2017-06-01T06:38:22.735Z,99.90
2017-06-01T06:40:51.123Z,99.90
2017-06-01T06:43:19.512Z,99.90
2017-06-01T06:45:47.969Z,99.90
2017-06-01T06:48:16.278Z,99.90
2017-06-01T06:50:44.827Z,99.90
2017-06-01T06:53:13.230Z,99.90
2017-06-01T06:55:41.586Z,99.90
2017-06-01T06:58:09.981Z,99.90
2017-06-01T07:00:38.278Z,99.90
2017-06-01T07:03:06.632Z,99.90
2017-06-01T07:05:35.014Z,99.90
2017-06-01T07:08:03.350Z,99.90
2017-06-01T07:10:31.661Z,99.90
2017-06-01T07:13:00.041Z,99.90
2017-06-01T07:15:28.338Z,99.90
2017-06-01T07:17:56.639Z,99.90
2017-06-01T07:20:25.210Z,99.90
2017-06-01T07:22:53.505Z,99.90
2017-06-01T07:25:21.823Z,99.90
2017-06-01T07:27:50.129Z,99.90
2017-06-01T07:30:18.803Z,99.90
2017-06-01T07:32:47.181Z,99.90
2017-06-01T07:35:15.477Z,99.90
2017-06-01T07:37:43.922Z,99.90
2017-06-01T07:40:12.258Z,99.90
2017-06-01T07:42:40.554Z,99.90
2017-06-01T07:45:08.956Z,99.90
2017-06-01T07:47:37.346Z,99.90
2017-06-01T07:50:05.642Z,99.90
2017-06-01T07:52:33.942Z,99.90
2017-06-01T07:55:02.279Z,99.90
2017-06-01T07:57:30.594Z,99.90
2017-06-01T07:59:59.024Z,99.90
2017-06-01T08:02:27.506Z,99.90
2017-06-01T08:04:55.987Z,99.90
2017-06-01T08:07:24.588Z,99.90
2017-06-01T08:09:53.051Z,99.90
2017-06-01T08:12:21.352Z,98.30
2017-06-01T08:14:49.710Z,98.90
2017-06-01T08:17:18.018Z,99.90
2017-06-01T08:19:46.685Z,99.90
2017-06-01T08:22:15.054Z,99.10
2017-06-01T08:24:43.349Z,98.10
2017-06-01T08:27:11.705Z,96.30
2017-06-01T08:29:40.019Z,96.50
2017-06-01T08:32:08.321Z,95.30
2017-06-01T08:34:36.737Z,93.00
2017-06-01T08:37:05.031Z,93.80
2017-06-01T08:39:33.371Z,91.80
2017-06-01T08:42:01.661Z,91.20
2017-06-01T08:44:30.046Z,92.10
2017-06-01T08:46:58.426Z,93.70
2017-06-01T08:49:26.726Z,90.00
2017-06-01T08:51:55.022Z,90.80
2017-06-01T08:54:23.460Z,90.60
2017-06-01T08:56:51.942Z,92.10
2017-06-01T08:59:20.329Z,85.00
2017-06-01T09:01:48.654Z,83.60
2017-06-01T09:04:17.180Z,83.20
2017-06-01T09:06:45.489Z,79.40
2017-06-01T09:09:13.805Z,77.90
2017-06-01T09:11:42.101Z,75.20
2017-06-01T09:14:10.421Z,72.40
2017-06-01T09:16:38.774Z,71.70
2017-06-01T09:19:07.153Z,71.70
2017-06-01T09:21:35.535Z,73.00
2017-06-01T09:24:04.005Z,74.60
2017-06-01T09:26:32.303Z,73.00
2017-06-01T09:29:00.667Z,75.70
2017-06-01T09:31:28.962Z,71.00
2017-06-01T09:33:57.283Z,74.10
2017-06-01T09:36:25.695Z,72.00
2017-06-01T09:38:53.988Z,69.30
2017-06-01T09:41:22.369Z,67.30
2017-06-01T09:43:50.666Z,65.20
2017-06-01T09:46:18.962Z,64.80
2017-06-01T09:48:47.283Z,65.90
2017-06-01T09:51:15.578Z,66.20
2017-06-01T09:53:43.874Z,65.40
2017-06-01T09:56:12.190Z,67.40
2017-06-01T09:58:40.511Z,59.80
2017-06-01T10:01:08.798Z,56.20
2017-06-01T10:03:37.092Z,55.50
2017-06-01T10:06:05.421Z,55.00
2017-06-01T10:08:33.721Z,57.40
2017-06-01T10:11:02.018Z,54.90
2017-06-01T10:13:30.365Z,55.20
2017-06-01T10:15:58.661Z,55.30
2017-06-01T10:18:26.965Z,53.20
2017-06-01T10:20:55.289Z,54.60
2017-06-01T10:23:23.585Z,54.60
2017-06-01T10:25:51.881Z,53.10
2017-06-01T10:28:20.201Z,52.70
2017-06-01T10:30:48.496Z,53.10
2017-06-01T10:33:16.871Z,53.20
2017-06-01T10:35:45.181Z,52.00
2017-06-01T10:38:13.505Z,52.40
2017-06-01T10:40:41.799Z,49.90
2017-06-01T10:43:10.096Z,52.30
2017-06-01T10:45:38.410Z,51.00
2017-06-01T10:48:06.730Z,51.20
2017-06-01T10:50:35.030Z,52.20
2017-06-01T10:53:03.326Z,49.60
2017-06-01T10:55:31.646Z,49.90
2017-06-01T10:57:59.940Z,49.30
2017-06-01T11:00:28.234Z,49.70
2017-06-01T11:02:57.210Z,49.30
2017-06-01T11:05:25.510Z,48.00
2017-06-01T11:07:53.801Z,46.80
2017-06-01T11:10:22.112Z,43.70
2017-06-01T11:12:50.406Z,42.30
2017-06-01T11:15:18.733Z,41.50
2017-06-01T11:17:47.034Z,38.80
2017-06-01T11:20:15.336Z,37.40
2017-06-01T11:22:43.654Z,37.30
2017-06-01T11:25:11.986Z,35.80
2017-06-01T11:27:40.384Z,35.60
2017-06-01T11:30:08.681Z,35.10
2017-06-01T11:32:37.001Z,34.10
2017-06-01T11:35:05.307Z,31.70
2017-06-01T11:37:33.607Z,30.60
2017-06-01T11:40:01.947Z,29.40
2017-06-01T11:42:30.246Z,28.60
2017-06-01T11:44:58.540Z,27.70
2017-06-01T11:47:26.874Z,26.30
2017-06-01T11:49:55.282Z,25.30
2017-06-01T11:52:23.582Z,25.20
2017-06-01T11:54:51.907Z,27.40
2017-06-01T11:57:20.314Z,26.70
2017-06-01T11:59:48.610Z,25.80
2017-06-01T12:02:16.922Z,24.80
2017-06-01T12:04:45.298Z,24.20
2017-06-01T12:07:13.595Z,24.50
2017-06-01T12:09:41.900Z,23.80
2017-06-01T12:12:10.234Z,23.60
2017-06-01T12:14:38.595Z,24.40
2017-06-01T12:17:06.898Z,23.50
2017-06-01T12:19:35.200Z,24.60
2017-06-01T12:22:03.525Z,22.80
2017-06-01T12:24:31.825Z,21.90
2017-06-01T12:27:00.141Z,22.40
2017-06-01T12:29:28.465Z,22.00
2017-06-01T12:31:56.761Z,22.10
2017-06-01T12:34:25.057Z,21.80
2017-06-01T12:36:53.369Z,22.00
2017-06-01T12:39:21.665Z,21.90
2017-06-01T12:41:49.987Z,22.20
2017-06-01T12:44:18.291Z,22.40
2017-06-01T12:46:46.591Z,22.90
2017-06-01T12:49:14.914Z,22.30
2017-06-01T12:51:43.211Z,22.00
2017-06-01T12:54:11.511Z,21.70
2017-06-01T12:56:39.834Z,21.40
2017-06-01T12:59:08.134Z,21.90
2017-06-01T13:01:36.435Z,21.10
2017-06-01T13:04:04.760Z,21.90
2017-06-01T13:06:33.066Z,22.30
2017-06-01T13:09:01.366Z,23.00
2017-06-01T13:11:29.722Z,22.10
2017-06-01T13:13:58.018Z,22.30
2017-06-01T13:16:26.314Z,22.20
2017-06-01T13:18:54.634Z,22.10
2017-06-01T13:21:22.934Z,21.70
2017-06-01T13:23:51.297Z,22.00
2017-06-01T13:26:19.594Z,21.30
2017-06-01T13:28:47.893Z,20.70
2017-06-01T13:31:16.329Z,20.60
2017-06-01T13:33:44.625Z,21.00
2017-06-01T13:36:12.923Z,20.60
2017-06-01T13:38:41.259Z,21.10
2017-06-01T13:41:09.553Z,20.60
2017-06-01T13:43:37.854Z,20.40
2017-06-01T13:46:06.177Z,20.60
2017-06-01T13:48:34.475Z,20.40
2017-06-01T13:51:02.775Z,20.20
2017-06-01T13:53:31.110Z,20.30
2017-06-01T13:55:59.406Z,19.90
2017-06-01T13:58:27.698Z,19.80
2017-06-01T14:00:56.038Z,20.20
2017-06-01T14:03:24.352Z,20.40
2017-06-01T14:05:52.658Z,21.00
2017-06-01T14:08:20.986Z,20.30
2017-06-01T14:10:49.386Z,21.80
2017-06-01T14:13:17.682Z,21.70
2017-06-01T14:15:46.450Z,21.60
2017-06-01T14:18:15.054Z,20.70
2017-06-01T14:20:43.354Z,20.60
2017-06-01T14:23:11.707Z,21.20
2017-06-01T14:25:40.002Z,20.90
2017-06-01T14:28:08.306Z,21.30
2017-06-01T14:30:36.626Z,20.90
2017-06-01T14:33:04.941Z,19.90
2017-06-01T14:35:33.245Z,20.60
2017-06-01T14:38:01.601Z,21.30
2017-06-01T14:40:29.901Z,21.20
2017-06-01T14:42:58.203Z,21.80
2017-06-01T14:45:26.530Z,22.70
2017-06-01T14:47:54.825Z,24.30
2017-06-01T14:50:23.137Z,23.90
2017-06-01T14:52:51.469Z,23.60
2017-06-01T14:55:19.765Z,23.10
2017-06-01T14:57:48.055Z,22.60
2017-06-01T15:00:16.370Z,22.40
2017-06-01T15:02:44.669Z,22.30
2017-06-01T15:05:13.103Z,22.80
2017-06-01T15:07:41.398Z,22.50
2017-06-01T15:10:09.695Z,21.70
2017-06-01T15:12:38.022Z,21.40
2017-06-01T15:15:06.323Z,22.10
2017-06-01T15:17:34.622Z,22.20
2017-06-01T15:20:02.941Z,22.40
2017-06-01T15:22:31.262Z,22.50
2017-06-01T15:24:59.558Z,22.70
2017-06-01T15:27:28.042Z,22.90
2017-06-01T15:29:56.437Z,23.30
2017-06-01T15:32:24.741Z,22.40
2017-06-01T15:34:53.065Z,22.50
2017-06-01T15:37:21.364Z,21.90
2017-06-01T15:39:49.730Z,22.10
2017-06-01T15:42:18.169Z,22.30
2017-06-01T15:44:46.469Z,21.80
2017-06-01T15:47:14.771Z,22.10
2017-06-01T15:49:43.101Z,22.40
2017-06-01T15:52:11.395Z,24.40
2017-06-01T15:54:39.691Z,24.00
2017-06-01T15:57:08.001Z,23.70
2017-06-01T15:59:36.303Z,23.30
2017-06-01T16:02:04.902Z,23.60
2017-06-01T16:04:33.194Z,23.50
2017-06-01T16:07:01.491Z,23.50
2017-06-01T16:09:29.930Z,23.00
2017-06-01T16:11:58.234Z,22.70
2017-06-01T16:14:26.590Z,22.60
2017-06-01T16:16:54.966Z,23.50
2017-06-01T16:19:23.270Z,22.70
2017-06-01T16:21:51.704Z,23.40
2017-06-01T16:24:20.069Z,23.50
2017-06-01T16:26:48.367Z,23.90
2017-06-01T16:29:16.677Z,24.10
2017-06-01T16:31:45.008Z,25.10
2017-06-01T16:34:13.402Z,25.20
2017-06-01T16:36:41.781Z,25.80
2017-06-01T16:39:10.105Z,27.20
2017-06-01T16:41:38.407Z,28.70
2017-06-01T16:44:06.709Z,29.80
2017-06-01T16:46:35.055Z,30.90
2017-06-01T16:49:03.369Z,30.60
2017-06-01T16:51:31.678Z,31.40
2017-06-01T16:54:00.033Z,33.10
2017-06-01T16:56:28.335Z,33.10
2017-06-01T16:58:56.658Z,34.50
2017-06-01T17:01:24.967Z,34.40
2017-06-01T17:03:53.270Z,35.10
2017-06-01T17:06:21.698Z,34.90
2017-06-01T17:08:50.187Z,34.80
2017-06-01T17:11:18.570Z,35.30
2017-06-01T17:13:46.890Z,35.20
2017-06-01T17:16:15.203Z,36.90
2017-06-01T17:18:43.594Z,35.90
2017-06-01T17:21:11.966Z,34.70
2017-06-01T17:23:40.351Z,34.10
2017-06-01T17:26:08.662Z,34.00
2017-06-01T17:28:37.194Z,34.70
2017-06-01T17:31:05.493Z,36.40
2017-06-01T17:33:33.797Z,36.70
2017-06-01T17:36:02.134Z,35.90
2017-06-01T17:38:30.514Z,35.90
2017-06-01T17:40:58.902Z,36.10
2017-06-01T17:43:27.361Z,37.00
2017-06-01T17:45:55.657Z,37.70
2017-06-01T17:48:24.025Z,37.10
2017-06-01T17:50:52.401Z,37.60
2017-06-01T17:53:20.711Z,38.20
2017-06-01T17:55:49.001Z,38.20
2017-06-01T17:58:17.325Z,38.40
2017-06-01T18:00:45.666Z,38.30
2017-06-01T18:03:13.961Z,38.60
2017-06-01T18:05:42.367Z,38.70
2017-06-01T18:08:10.747Z,40.10
2017-06-01T18:10:39.220Z,40.40
2017-06-01T18:13:07.564Z,40.80
2017-06-01T18:15:35.864Z,40.60
2017-06-01T18:18:04.166Z,41.10
2017-06-01T18:20:32.546Z,41.50
2017-06-01T18:23:00.912Z,41.90
2017-06-01T18:25:29.220Z,42.20
2017-06-01T18:27:57.571Z,42.80
2017-06-01T18:30:25.869Z,43.40
2017-06-01T18:32:54.218Z,43.90
2017-06-01T18:35:22.542Z,44.30
2017-06-01T18:37:50.878Z,44.70
2017-06-01T18:40:19.262Z,45.10
2017-06-01T18:42:47.597Z,45.50
2017-06-01T18:45:15.914Z,45.70
2017-06-01T18:47:44.297Z,45.80
2017-06-01T18:50:12.765Z,46.30
2017-06-01T18:52:41.069Z,46.60
2017-06-01T18:55:09.372Z,47.20
2017-06-01T18:57:37.801Z,47.90
2017-06-01T19:00:06.188Z,48.70
2017-06-01T19:02:34.491Z,48.50
2017-06-01T19:05:02.839Z,49.10
2017-06-01T19:07:31.143Z,49.80
2017-06-01T19:09:59.498Z,50.10
2017-06-01T19:12:27.830Z,50.30
2017-06-01T19:14:56.139Z,50.80
2017-06-01T19:17:24.441Z,51.20
2017-06-01T19:19:52.791Z,51.60
2017-06-01T19:22:21.151Z,52.10
2017-06-01T19:37:41.630Z,55.10
2017-06-01T19:40:09.942Z,55.10
2017-06-01T19:42:38.249Z,55.80
2017-06-01T19:45:06.572Z,57.10
2017-06-01T19:47:34.898Z,57.10
2017-06-01T19:50:03.246Z,57.40
2017-06-01T19:52:31.716Z,58.20
2017-06-01T19:55:00.734Z,58.90
2017-06-01T19:57:29.041Z,59.50
2017-06-01T19:59:57.369Z,60.30
2017-06-01T20:02:25.678Z,60.70
2017-06-01T20:04:54.017Z,62.00
2017-06-01T20:07:22.491Z,63.60
2017-06-01T20:09:50.973Z,66.50
2017-06-01T20:12:19.296Z,68.70
2017-06-01T20:14:47.661Z,71.10
2017-06-01T20:17:16.027Z,74.00
2017-06-01T20:19:44.334Z,77.20
2017-06-01T20:22:12.757Z,80.10
2017-06-01T20:24:41.166Z,83.30
2017-06-01T20:27:09.536Z,87.70
2017-06-01T20:29:37.930Z,87.00
2017-06-01T20:32:06.336Z,87.60
2017-06-01T20:34:34.654Z,87.60
2017-06-01T20:37:02.970Z,90.00
2017-06-01T20:39:31.294Z,91.60
2017-06-01T20:41:59.688Z,92.20
2017-06-01T20:44:28.089Z,92.80
2017-06-01T20:46:56.395Z,94.40
2017-06-01T20:49:27.336Z,98.20
2017-06-01T20:51:55.670Z,99.90
2017-06-01T20:54:24.137Z,99.90
2017-06-01T20:56:52.525Z,99.90
2017-06-01T20:59:20.917Z,99.90
2017-06-01T21:01:49.213Z,99.90
2017-06-01T21:04:17.653Z,99.90
2017-06-01T21:06:46.045Z,99.90
2017-06-01T21:09:14.342Z,99.90
2017-06-01T21:11:42.691Z,99.90
2017-06-01T21:14:11.074Z,99.90
2017-06-01T21:16:39.363Z,99.90
2017-06-01T21:19:07.695Z,99.90
2017-06-01T21:21:36.098Z,99.90
2017-06-01T21:24:04.390Z,99.90
2017-06-01T21:26:32.762Z,99.90
2017-06-01T21:29:01.138Z,99.90
2017-06-01T21:31:29.494Z,99.90
2017-06-01T21:33:57.992Z,99.90
2017-06-01T21:36:26.473Z,99.90
2017-06-01T21:38:54.870Z,99.90
2017-06-01T21:41:23.166Z,99.90
2017-06-01T21:43:51.486Z,99.90
2017-06-01T21:46:19.790Z,99.90
2017-06-01T21:48:48.170Z,99.90
2017-06-01T21:51:17.152Z,99.90
2017-06-01T21:53:45.531Z,99.90
2017-06-01T21:56:13.945Z,99.90
2017-06-01T21:58:42.300Z,99.90
2017-06-01T22:01:10.673Z,99.90
2017-06-01T22:03:39.150Z,99.90
2017-06-01T22:06:07.449Z,99.90
2017-06-01T22:08:35.765Z,99.90
2017-06-01T22:11:04.183Z,99.90
2017-06-01T22:13:32.481Z,99.90
2017-06-01T22:16:00.842Z,99.90
2017-06-01T22:18:29.229Z,99.90
2017-06-01T22:20:57.527Z,99.90
2017-06-01T22:23:25.826Z,99.90
2017-06-01T22:25:54.254Z,99.90
2017-06-01T22:28:22.547Z,99.90
2017-06-01T22:30:50.838Z,99.90
2017-06-01T22:33:19.214Z,99.90
2017-06-01T22:35:47.514Z,99.90
2017-06-01T22:38:15.818Z,99.90
2017-06-01T22:40:44.133Z,99.90
2017-06-01T22:43:12.816Z,99.90
2017-06-01T22:45:41.280Z,99.90
2017-06-01T22:48:09.759Z,99.90
2017-06-01T22:50:38.082Z,99.90
2017-06-01T22:53:06.423Z,99.90
2017-06-01T22:55:34.722Z,99.90
2017-06-01T22:58:03.093Z,99.90
2017-06-01T23:00:31.453Z,99.90
2017-06-01T23:02:59.837Z,99.90
2017-06-01T23:05:28.224Z,99.90
2017-06-01T23:07:56.685Z,99.90
2017-06-01T23:10:25.073Z,99.90
2017-06-01T23:12:53.774Z,99.90
2017-06-01T23:15:22.231Z,99.90
2017-06-01T23:17:50.627Z,99.90
2017-06-01T23:20:18.957Z,99.90
2017-06-01T23:22:47.303Z,99.90
2017-06-01T23:25:15.602Z,99.90
2017-06-01T23:27:43.962Z,99.90
2017-06-01T23:30:12.302Z,99.90
2017-06-01T23:32:40.778Z,99.90
2017-06-01T23:35:09.099Z,99.90
2017-06-01T23:37:37.394Z,99.90
2017-06-01T23:40:05.812Z,99.90
2017-06-01T23:42:34.138Z,99.90
2017-06-01T23:45:02.462Z,99.90
2017-06-01T23:47:30.861Z,99.90
2017-06-01T23:49:59.328Z,99.90
2017-06-01T23:52:27.721Z,99.90
2017-06-01T23:54:56.188Z,99.90
2017-06-01T23:57:24.491Z,99.90
2017-06-01T23:59:52.854Z,99.90
