createdAt,value
2022-10-05T00:04:59.131Z,94430.05
2022-10-05T00:10:10.323Z,94425.80
2022-10-05T00:15:21.464Z,94425.91
2022-10-05T00:20:29.902Z,94427.02
2022-10-05T00:25:39.438Z,94423.19
2022-10-05T00:30:46.248Z,94427.82
2022-10-05T00:35:56.045Z,94428.20
2022-10-05T00:41:10.688Z,94435.00
2022-10-05T00:46:50.917Z,94433.26
2022-10-05T00:52:02.277Z,94426.08
2022-10-05T00:57:32.161Z,94424.16
2022-10-05T01:03:11.952Z,94419.84
2022-10-05T01:08:34.822Z,94418.20
2022-10-05T01:14:01.184Z,94416.25
2022-10-05T01:19:38.191Z,94411.31
2022-10-05T01:25:23.645Z,94408.75
2022-10-05T01:30:46.707Z,94412.28
2022-10-05T01:36:23.335Z,94413.40
2022-10-05T01:41:48.594Z,94409.60
2022-10-05T01:47:17.683Z,94416.98
2022-10-05T01:52:53.224Z,94412.48
2022-10-05T01:58:21.065Z,94408.15
2022-10-05T02:03:33.818Z,94410.39
2022-10-05T02:08:50.902Z,94415.55
2022-10-05T02:14:09.861Z,94423.41
2022-10-05T02:19:23.860Z,94411.06
2022-10-05T02:24:32.039Z,94403.11
2022-10-05T02:29:42.361Z,94402.98
2022-10-05T02:34:49.169Z,94400.38
2022-10-05T02:40:35.151Z,94388.72
2022-10-05T02:46:22.317Z,94384.13
2022-10-05T02:51:39.074Z,94380.23
2022-10-05T02:57:08.323Z,94374.38
2022-10-05T03:02:34.893Z,94366.56
2022-10-05T03:07:51.506Z,94362.45
2022-10-05T03:13:33.072Z,94359.05
2022-10-05T03:18:53.120Z,94356.84
2022-10-05T03:24:37.948Z,94357.69
2022-10-05T03:29:59.055Z,94346.63
2022-10-05T03:35:31.208Z,94344.86
2022-10-05T03:40:48.424Z,94341.55
2022-10-05T03:46:20.549Z,94336.33
2022-10-05T03:51:40.632Z,94328.03
2022-10-05T03:57:01.075Z,94325.61
2022-10-05T04:02:18.456Z,94329.45
2022-10-05T04:07:32.435Z,94326.19
2022-10-05T04:12:47.694Z,94327.17
2022-10-05T04:18:01.542Z,94323.91
2022-10-05T04:23:18.773Z,94326.27
2022-10-05T04:28:32.349Z,94324.56
2022-10-05T04:33:38.548Z,94321.47
2022-10-05T04:39:01.716Z,94330.73
2022-10-05T04:44:42.497Z,94341.27
2022-10-05T04:50:33.023Z,94343.92
2022-10-05T04:56:08.135Z,94338.80
2022-10-05T05:01:42.790Z,94335.56
2022-10-05T05:07:08.673Z,94340.11
2022-10-05T05:12:51.532Z,94351.56
2022-10-05T05:18:05.310Z,94357.45
2022-10-05T05:23:22.537Z,94356.05
2022-10-05T05:29:09.883Z,94352.16
2022-10-05T05:34:56.940Z,94355.26
2022-10-05T05:40:17.965Z,94360.20
2022-10-05T05:45:46.804Z,94360.14
2022-10-05T05:51:10.410Z,94358.08
2022-10-05T05:56:30.071Z,94356.97
2022-10-05T06:01:44.331Z,94363.97
2022-10-05T06:06:53.378Z,94368.22
2022-10-05T06:12:13.336Z,94381.16
2022-10-05T06:17:42.494Z,94380.42
2022-10-05T06:22:51.546Z,94379.66
2022-10-05T06:28:11.786Z,94383.91
2022-10-05T06:33:48.844Z,94380.47
2022-10-05T06:39:05.605Z,94383.31
2022-10-05T06:44:18.645Z,94385.79
2022-10-05T06:49:32.676Z,94383.73
2022-10-05T06:54:58.074Z,94380.80
2022-10-05T07:00:07.908Z,94384.46
2022-10-05T07:05:51.087Z,94387.22
2022-10-05T07:11:39.978Z,94390.52
2022-10-05T07:17:16.550Z,94397.72
2022-10-05T07:22:48.086Z,94403.94
2022-10-05T07:28:07.749Z,94396.21
2022-10-05T07:33:21.579Z,94403.05
2022-10-05T07:38:41.468Z,94412.42
2022-10-05T07:44:13.800Z,94415.54
2022-10-05T07:49:39.598Z,94418.47
2022-10-05T07:55:21.016Z,94411.96
2022-10-05T08:00:33.102Z,94417.19
2022-10-05T08:05:43.394Z,94398.73
2022-10-05T08:11:15.687Z,94407.05
2022-10-05T08:16:25.877Z,94407.45
2022-10-05T08:21:49.498Z,94416.03
2022-10-05T08:27:13.468Z,94410.88
2022-10-05T08:32:31.556Z,94407.67
2022-10-05T08:37:43.961Z,94410.64
2022-10-05T08:43:01.122Z,94402.09
2022-10-05T08:48:50.179Z,94412.66
2022-10-05T08:54:21.834Z,94427.00
2022-10-05T09:00:06.677Z,94415.06
2022-10-05T09:05:32.956Z,94420.78
2022-10-05T09:10:49.662Z,94421.66
2022-10-05T09:16:29.781Z,94431.18
2022-10-05T09:22:18.641Z,94430.55
2022-10-05T09:27:41.001Z,94426.00
2022-10-05T09:33:26.221Z,94422.09
2022-10-05T09:38:40.560Z,94415.68
2022-10-05T09:44:27.791Z,94413.53
2022-10-05T09:50:23.077Z,94421.58
2022-10-05T09:55:42.737Z,94423.95
2022-10-05T10:01:09.407Z,94419.39
2022-10-05T10:06:42.882Z,94418.94
2022-10-05T10:12:30.241Z,94413.53
2022-10-05T10:17:58.576Z,94413.28
2022-10-05T10:23:41.396Z,94412.40
2022-10-05T10:29:22.697Z,94411.66
2022-10-05T10:34:58.177Z,94409.02
2022-10-05T10:40:28.523Z,94409.19
2022-10-05T10:45:48.560Z,94402.71
2022-10-05T10:51:32.701Z,94406.84
2022-10-05T10:57:05.126Z,94404.30
2022-10-05T11:02:25.068Z,94400.50
2022-10-05T11:07:48.038Z,94410.02
2022-10-05T11:13:11.296Z,94401.64
2022-10-05T11:18:47.964Z,94413.58
2022-10-05T11:24:19.785Z,94408.30
2022-10-05T11:29:54.656Z,94395.39
2022-10-05T11:35:28.705Z,94396.44
2022-10-05T11:41:08.498Z,94393.88
2022-10-05T11:46:40.901Z,94387.38
2022-10-05T11:52:14.340Z,94390.27
2022-10-05T11:58:01.834Z,94384.55
2022-10-05T12:03:39.032Z,94377.30
2022-10-05T12:09:17.625Z,94374.73
2022-10-05T12:14:55.742Z,94375.94
2022-10-05T12:20:09.698Z,94381.95
2022-10-05T12:25:28.944Z,94379.84
2022-10-05T12:31:14.494Z,94376.13
2022-10-05T12:36:31.940Z,94373.84
2022-10-05T12:41:47.138Z,94372.14
2022-10-05T12:47:15.816Z,94372.41
2022-10-05T12:52:32.947Z,94364.33
2022-10-05T12:57:44.130Z,94364.81
2022-10-05T13:02:54.477Z,94367.44
2022-10-05T13:08:38.895Z,94361.57
2022-10-05T13:14:11.594Z,94367.58
2022-10-05T13:19:38.955Z,94363.81
2022-10-05T13:24:59.613Z,94366.84
2022-10-05T13:30:20.880Z,94370.88
2022-10-05T13:35:47.083Z,94371.52
2022-10-05T13:41:11.959Z,94363.49
2022-10-05T13:46:44.473Z,94372.24
2022-10-05T13:51:55.701Z,94373.70
2022-10-05T13:57:25.173Z,94370.75
2022-10-05T14:02:39.013Z,94366.28
2022-10-05T14:08:10.201Z,94362.44
2022-10-05T14:13:42.902Z,94360.12
2022-10-05T14:18:57.491Z,94359.88
2022-10-05T14:24:44.043Z,94359.47
2022-10-05T14:29:42.952Z,94359.89
2022-10-05T14:35:18.093Z,94358.80
2022-10-05T14:40:35.222Z,94360.22
2022-10-05T14:46:05.674Z,94357.55
2022-10-05T14:51:18.827Z,94348.19
2022-10-05T14:56:45.521Z,94348.95
2022-10-05T15:02:24.046Z,94347.12
2022-10-05T15:07:41.512Z,94351.86
2022-10-05T15:12:51.576Z,94343.48
2022-10-05T15:18:09.238Z,94348.70
2022-10-05T15:23:49.192Z,94345.66
2022-10-05T15:29:22.828Z,94349.67
2022-10-05T15:34:52.140Z,94353.96
2022-10-05T15:40:03.315Z,94349.27
2022-10-05T15:45:42.074Z,94344.28
2022-10-05T15:51:10.845Z,94342.12
2022-10-05T15:56:23.113Z,94343.91
2022-10-05T16:01:38.658Z,94344.85
2022-10-05T16:07:17.640Z,94344.68
2022-10-05T16:12:43.765Z,94342.31
2022-10-05T16:18:24.604Z,94337.31
2022-10-05T16:24:09.748Z,94332.83
2022-10-05T16:29:53.158Z,94337.98
2022-10-05T16:35:20.322Z,94341.45
2022-10-05T16:41:01.997Z,94338.57
2022-10-05T16:46:45.801Z,94341.76
2022-10-05T16:52:09.141Z,94342.31
2022-10-05T16:57:41.275Z,94346.85
2022-10-05T17:03:12.345Z,94335.67
2022-10-05T17:08:34.343Z,94347.13
2022-10-05T17:14:10.220Z,94343.65
2022-10-05T17:19:50.007Z,94341.27
2022-10-05T17:25:25.952Z,94343.11
2022-10-05T17:30:54.654Z,94342.56
2022-10-05T17:36:15.535Z,94348.73
2022-10-05T17:41:30.871Z,94346.34
2022-10-05T17:46:49.563Z,94347.11
2022-10-05T17:52:18.298Z,94348.72
2022-10-05T17:57:31.436Z,94348.44
2022-10-05T18:02:43.617Z,94350.06
2022-10-05T18:07:56.433Z,94348.44
2022-10-05T18:13:26.320Z,94340.98
2022-10-05T18:18:43.756Z,94338.34
2022-10-05T18:23:58.651Z,94340.98
2022-10-05T18:30:05.862Z,94336.73
2022-10-05T18:35:38.414Z,94342.58
2022-10-05T18:41:19.738Z,94346.33
2022-10-05T18:47:04.573Z,94345.27
2022-10-05T18:52:33.289Z,94342.03
2022-10-05T18:58:17.608Z,94348.69
2022-10-05T19:03:40.510Z,94345.53
2022-10-05T19:09:08.092Z,94346.83
2022-10-05T19:14:31.401Z,94348.69
2022-10-05T19:20:02.581Z,94347.11
2022-10-05T19:25:38.810Z,94350.55
2022-10-05T19:31:15.377Z,94356.41
2022-10-05T19:36:53.765Z,94349.48
2022-10-05T19:42:20.664Z,94355.61
2022-10-05T19:47:43.871Z,94358.25
2022-10-05T19:53:03.045Z,94358.78
2022-10-05T19:58:33.297Z,94359.58
2022-10-05T20:03:43.000Z,94361.44
2022-10-05T20:08:53.733Z,94366.47
2022-10-05T20:14:06.457Z,94371.52
2022-10-05T20:19:52.042Z,94379.54
2022-10-05T20:25:03.588Z,94377.14
2022-10-05T20:30:20.573Z,94381.63
2022-10-05T20:35:31.415Z,94387.48
2022-10-05T20:40:39.751Z,94388.81
2022-10-05T20:45:46.496Z,94392.50
2022-10-05T20:50:54.526Z,94391.52
2022-10-05T20:56:05.127Z,94389.62
2022-10-05T21:01:19.898Z,94383.45
2022-10-05T21:06:28.861Z,94390.91
2022-10-05T21:11:36.586Z,94391.39
2022-10-05T21:16:45.861Z,94393.52
2022-10-05T21:21:53.288Z,94396.00
2022-10-05T21:26:59.946Z,94395.95
2022-10-05T21:32:09.984Z,94404.52
2022-10-05T21:37:19.780Z,94395.15
2022-10-05T21:42:28.563Z,94398.55
2022-10-05T21:47:36.557Z,94401.48
2022-10-05T21:52:43.371Z,94403.35
2022-10-05T21:57:51.686Z,94406.20
2022-10-05T22:02:58.599Z,94400.14
2022-10-05T22:08:06.583Z,94403.36
2022-10-05T22:13:13.556Z,94399.63
2022-10-05T22:18:21.851Z,94401.70
2022-10-05T22:23:30.236Z,94406.20
2022-10-05T22:28:39.490Z,94398.55
2022-10-05T22:33:47.536Z,94402.80
2022-10-05T22:38:58.095Z,94400.69
2022-10-05T22:44:05.133Z,94393.77
2022-10-05T22:49:13.560Z,94393.44
2022-10-05T22:54:21.090Z,94402.95
2022-10-05T22:59:28.981Z,94403.72
2022-10-05T23:04:39.146Z,94404.26
2022-10-05T23:09:45.933Z,94406.94
2022-10-05T23:14:53.330Z,94408.25
2022-10-05T23:20:00.389Z,94412.48
2022-10-05T23:25:09.703Z,94409.13
2022-10-05T23:30:16.886Z,94416.80
2022-10-05T23:35:23.581Z,94419.06
2022-10-05T23:40:31.301Z,94419.86
2022-10-05T23:45:38.939Z,94419.16
2022-10-05T23:50:52.043Z,94429.05
2022-10-05T23:56:01.059Z,94423.49
