createdAt,value
2022-11-07T05:02:06.240Z,99.90
2022-11-07T05:04:38.071Z,99.90
2022-11-07T05:07:09.848Z,99.90
2022-11-07T05:09:41.497Z,99.90
2022-11-07T05:12:13.129Z,99.90
2022-11-07T05:14:44.758Z,99.90
2022-11-07T05:17:17.746Z,99.90
2022-11-07T05:19:49.397Z,99.90
2022-11-07T05:22:21.053Z,99.90
2022-11-07T05:24:52.741Z,99.90
2022-11-07T05:27:24.453Z,99.90
2022-11-07T05:29:56.099Z,99.90
2022-11-07T05:32:29.104Z,99.90
2022-11-07T05:35:00.754Z,99.90
2022-11-07T05:37:32.569Z,99.90
2022-11-07T05:40:05.025Z,99.90
2022-11-07T05:42:36.775Z,99.90
2022-11-07T05:45:09.378Z,99.90
2022-11-07T05:47:42.413Z,99.90
2022-11-07T05:50:14.150Z,99.90
2022-11-07T05:52:45.847Z,99.90
2022-11-07T05:55:17.533Z,99.90
2022-11-07T05:57:49.185Z,99.90
2022-11-07T06:00:20.980Z,99.90
2022-11-07T06:02:57.744Z,99.90
2022-11-07T06:05:29.583Z,99.90
2022-11-07T06:08:01.264Z,99.90
2022-11-07T06:10:32.919Z,99.90
2022-11-07T06:13:05.398Z,99.90
2022-11-07T06:15:37.146Z,99.90
2022-11-07T06:18:12.622Z,99.90
2022-11-07T06:20:44.336Z,99.90
2022-11-07T06:23:16.338Z,99.90
2022-11-07T06:25:48.291Z,99.90
2022-11-07T06:28:19.942Z,99.90
2022-11-07T06:30:51.600Z,99.90
2022-11-07T06:33:24.605Z,99.90
2022-11-07T06:35:56.336Z,99.90
2022-11-07T06:38:28.065Z,99.90
2022-11-07T06:41:04.456Z,99.90
2022-11-07T06:43:36.254Z,99.90
2022-11-07T06:46:08.884Z,99.90
2022-11-07T06:48:42.050Z,99.90
2022-11-07T06:51:13.764Z,99.90
2022-11-07T06:53:45.522Z,99.90
2022-11-07T06:56:17.192Z,99.90
2022-11-07T06:58:48.836Z,99.90
2022-11-07T07:01:20.584Z,99.90
2022-11-07T07:03:53.781Z,99.90
2022-11-07T07:06:25.434Z,99.90
2022-11-07T07:08:57.892Z,99.90
2022-11-07T07:11:29.581Z,99.90
2022-11-07T07:14:02.645Z,99.90
2022-11-07T07:16:34.578Z,99.90
2022-11-07T07:19:07.584Z,99.90
2022-11-07T07:21:39.228Z,99.90
2022-11-07T07:24:10.868Z,99.90
2022-11-07T07:26:42.522Z,99.90
2022-11-07T07:29:14.215Z,99.90
2022-11-07T07:31:46.188Z,99.90
2022-11-07T07:34:19.189Z,99.90
2022-11-07T07:36:53.147Z,99.90
2022-11-07T07:39:24.888Z,99.90
2022-11-07T07:41:56.543Z,99.90
2022-11-07T07:44:28.239Z,99.90
2022-11-07T07:46:59.907Z,99.90
2022-11-07T07:49:32.906Z,99.90
2022-11-07T07:52:04.849Z,99.90
2022-11-07T07:54:36.650Z,99.90
2022-11-07T07:57:08.299Z,99.90
2022-11-07T07:59:40.007Z,99.90
2022-11-07T08:02:11.720Z,99.90
2022-11-07T08:04:44.780Z,99.90
2022-11-07T08:07:16.428Z,99.90
2022-11-07T08:09:48.090Z,99.90
2022-11-07T08:12:19.728Z,99.90
2022-11-07T08:14:51.408Z,99.90
2022-11-07T08:17:23.097Z,99.90
2022-11-07T08:19:56.099Z,99.90
2022-11-07T08:22:27.784Z,99.90
2022-11-07T08:24:59.451Z,99.90
2022-11-07T08:27:31.293Z,99.90
2022-11-07T08:30:03.530Z,99.90
2022-11-07T08:32:35.228Z,99.90
2022-11-07T08:35:09.112Z,99.90
2022-11-07T08:37:40.763Z,99.90
2022-11-07T08:40:13.026Z,99.90
2022-11-07T08:42:44.738Z,99.90
2022-11-07T08:45:16.563Z,99.90
2022-11-07T08:47:48.281Z,99.90
2022-11-07T08:50:21.344Z,99.90
2022-11-07T08:52:55.839Z,99.90
2022-11-07T08:55:29.906Z,99.90
2022-11-07T08:58:02.621Z,99.90
2022-11-07T09:00:34.662Z,99.90
2022-11-07T09:06:00.065Z,99.90
2022-11-07T09:08:31.828Z,99.90
2022-11-07T09:11:03.545Z,99.90
2022-11-07T09:13:35.269Z,99.90
2022-11-07T09:16:07.490Z,99.90
2022-11-07T09:18:39.184Z,99.90
2022-11-07T09:21:13.040Z,99.90
2022-11-07T09:23:46.168Z,99.90
2022-11-07T09:26:17.831Z,99.90
2022-11-07T09:28:52.929Z,99.90
2022-11-07T09:31:26.753Z,99.90
2022-11-07T09:33:58.382Z,99.90
2022-11-07T09:36:31.405Z,99.90
2022-11-07T09:39:03.173Z,99.90
2022-11-07T09:41:44.613Z,99.90
2022-11-07T09:44:29.559Z,99.90
2022-11-07T09:47:06.560Z,99.90
2022-11-07T09:49:39.075Z,99.90
2022-11-07T09:52:15.410Z,99.90
2022-11-07T09:54:50.054Z,99.90
2022-11-07T09:57:21.746Z,99.90
2022-11-07T09:59:54.372Z,99.90
2022-11-07T10:02:27.272Z,99.90
2022-11-07T10:05:01.051Z,99.90
2022-11-07T10:07:39.104Z,99.90
2022-11-07T10:10:13.904Z,99.90
2022-11-07T10:13:16.942Z,99.90
2022-11-07T10:15:54.355Z,99.90
2022-11-07T10:18:31.133Z,99.90
2022-11-07T10:21:35.999Z,99.90
2022-11-07T10:24:10.704Z,99.90
2022-11-07T10:26:42.726Z,99.90
2022-11-07T10:29:15.365Z,99.90
2022-11-07T10:31:50.084Z,99.90
2022-11-07T10:34:23.545Z,99.90
2022-11-07T10:36:55.222Z,99.90
2022-11-07T10:39:30.152Z,99.90
2022-11-07T10:42:07.529Z,99.90
2022-11-07T10:44:39.394Z,99.90
2022-11-07T10:47:17.242Z,99.90
2022-11-07T10:49:59.000Z,99.90
2022-11-07T10:52:30.668Z,99.90
2022-11-07T10:55:07.768Z,99.90
2022-11-07T10:57:39.426Z,99.90
2022-11-07T11:00:21.719Z,99.90
2022-11-07T11:02:53.562Z,99.90
2022-11-07T11:05:27.981Z,99.90
2022-11-07T11:08:08.386Z,99.90
2022-11-07T11:10:41.380Z,99.90
2022-11-07T11:13:26.291Z,99.90
2022-11-07T11:18:32.382Z,99.90
2022-11-07T11:21:04.240Z,99.90
2022-11-07T11:23:36.636Z,99.90
2022-11-07T11:26:15.530Z,99.90
2022-11-07T11:28:48.716Z,99.90
2022-11-07T11:31:21.991Z,99.90
2022-11-07T11:33:54.743Z,99.90
2022-11-07T11:36:29.812Z,99.90
2022-11-07T11:39:01.500Z,99.90
2022-11-07T11:41:36.822Z,99.90
2022-11-07T11:44:14.186Z,99.90
2022-11-07T11:46:48.468Z,99.90
2022-11-07T11:49:21.475Z,99.90
2022-11-07T11:51:54.779Z,99.90
2022-11-07T11:54:26.428Z,99.90
2022-11-07T11:57:01.361Z,99.90
2022-11-07T12:00:04.775Z,99.90
2022-11-07T12:02:48.776Z,99.90
2022-11-07T12:05:26.884Z,99.90
2022-11-07T12:08:05.442Z,99.90
2022-11-07T12:10:41.077Z,99.90
2022-11-07T12:13:16.896Z,77.30
2022-11-07T12:15:53.845Z,28.30
2022-11-07T12:18:30.090Z,30.80
2022-11-07T12:21:06.472Z,1.00
2022-11-07T12:23:56.694Z,1.00
2022-11-07T12:26:30.116Z,1.00
2022-11-07T12:29:08.584Z,1.00
2022-11-07T12:31:47.200Z,1.00
2022-11-07T12:34:28.569Z,1.00
2022-11-07T12:37:08.323Z,1.00
2022-11-07T12:39:46.851Z,1.00
2022-11-07T12:42:23.959Z,1.00
2022-11-07T12:45:02.414Z,1.00
2022-11-07T12:47:50.387Z,1.00
2022-11-07T12:50:27.033Z,1.00
2022-11-07T12:53:03.432Z,1.00
2022-11-07T12:55:39.613Z,1.00
2022-11-07T12:58:14.735Z,1.00
2022-11-07T13:00:47.974Z,1.00
2022-11-07T13:03:42.230Z,1.00
2022-11-07T13:06:15.684Z,1.00
2022-11-07T13:08:52.049Z,1.00
2022-11-07T13:11:27.231Z,1.00
2022-11-07T13:14:19.559Z,1.00
2022-11-07T13:17:13.688Z,1.00
2022-11-07T13:19:45.648Z,1.00
2022-11-07T13:22:22.058Z,1.00
2022-11-07T13:24:54.851Z,1.00
2022-11-07T13:27:32.619Z,1.00
2022-11-07T13:30:17.919Z,1.00
2022-11-07T13:32:51.598Z,1.00
2022-11-07T13:35:26.977Z,1.00
2022-11-07T13:38:00.197Z,1.00
2022-11-07T13:40:34.854Z,1.00
2022-11-07T13:43:10.455Z,1.00
2022-11-07T13:45:43.016Z,1.00
2022-11-07T13:48:18.006Z,1.00
2022-11-07T13:50:51.818Z,1.00
2022-11-07T13:53:25.216Z,1.00
2022-11-07T13:56:00.078Z,1.00
2022-11-07T13:58:31.840Z,1.00
2022-11-07T14:01:07.741Z,1.00
2022-11-07T14:03:40.804Z,1.00
2022-11-07T14:06:12.588Z,14.40
2022-11-07T14:08:44.973Z,15.30
2022-11-07T14:11:17.618Z,1.00
2022-11-07T14:13:50.326Z,1.00
2022-11-07T14:16:22.903Z,2.50
2022-11-07T14:18:56.914Z,3.70
2022-11-07T14:21:29.924Z,22.90
2022-11-07T14:24:01.770Z,56.10
2022-11-07T14:26:33.633Z,34.30
2022-11-07T14:29:05.324Z,31.90
2022-11-07T14:31:37.577Z,48.60
2022-11-07T14:34:18.352Z,44.80
2022-11-07T14:36:50.583Z,67.20
2022-11-07T14:39:23.218Z,63.00
2022-11-07T14:41:55.109Z,94.20
2022-11-07T14:44:47.635Z,82.60
2022-11-07T14:47:23.787Z,99.90
2022-11-07T14:49:56.777Z,99.90
2022-11-07T14:52:32.397Z,99.90
2022-11-07T14:55:05.383Z,99.90
2022-11-07T14:57:37.454Z,99.90
2022-11-07T15:00:13.226Z,99.90
2022-11-07T15:02:45.237Z,99.90
2022-11-07T15:05:26.028Z,99.90
2022-11-07T15:07:58.427Z,99.90
2022-11-07T15:10:31.575Z,99.90
2022-11-07T15:13:04.376Z,99.90
2022-11-07T15:15:36.310Z,99.90
2022-11-07T15:18:23.578Z,99.90
2022-11-07T15:20:58.415Z,99.90
2022-11-07T15:23:31.051Z,99.90
2022-11-07T15:26:10.808Z,99.90
2022-11-07T15:28:46.591Z,99.90
2022-11-07T15:31:19.384Z,99.90
2022-11-07T15:33:51.204Z,99.90
2022-11-07T15:36:24.283Z,99.90
2022-11-07T15:38:55.944Z,99.90
2022-11-07T15:41:27.584Z,99.90
2022-11-07T15:43:59.236Z,99.90
2022-11-07T15:46:33.041Z,99.90
2022-11-07T15:49:04.824Z,99.90
2022-11-07T15:51:37.858Z,99.90
2022-11-07T15:54:10.356Z,99.90
2022-11-07T15:56:42.011Z,99.90
2022-11-07T15:59:16.786Z,99.90
2022-11-07T16:01:48.572Z,99.90
2022-11-07T16:04:20.271Z,99.90
2022-11-07T16:06:53.244Z,99.90
2022-11-07T16:09:24.894Z,99.90
2022-11-07T16:11:56.529Z,99.90
2022-11-07T16:14:43.409Z,99.90
2022-11-07T16:17:16.655Z,99.90
2022-11-07T16:19:48.290Z,99.90
2022-11-07T16:22:21.256Z,99.90
2022-11-07T16:24:52.903Z,99.90
2022-11-07T16:27:24.559Z,99.90
2022-11-07T16:29:56.158Z,99.90
2022-11-07T16:32:27.869Z,99.90
2022-11-07T16:34:59.496Z,99.90
2022-11-07T16:37:32.512Z,99.90
2022-11-07T16:40:04.767Z,99.90
2022-11-07T16:42:37.493Z,99.90
2022-11-07T16:45:10.249Z,99.90
2022-11-07T16:47:41.934Z,99.90
2022-11-07T16:50:14.590Z,99.90
2022-11-07T16:52:47.592Z,99.90
2022-11-07T16:55:19.448Z,99.90
2022-11-07T16:57:51.082Z,99.90
2022-11-07T17:00:23.195Z,99.90
2022-11-07T17:02:54.933Z,99.90
2022-11-07T17:05:26.668Z,99.90
2022-11-07T17:07:59.715Z,99.90
2022-11-07T17:10:31.375Z,99.90
2022-11-07T17:13:03.031Z,99.90
2022-11-07T17:15:34.687Z,99.90
2022-11-07T17:18:08.408Z,99.90
2022-11-07T17:20:50.884Z,99.90
2022-11-07T17:23:29.866Z,99.90
2022-11-07T17:26:02.095Z,99.90
2022-11-07T17:28:33.744Z,99.90
2022-11-07T17:31:05.706Z,99.90
2022-11-07T17:33:37.362Z,99.90
2022-11-07T17:36:37.089Z,99.90
2022-11-07T17:39:12.662Z,99.90
2022-11-07T17:41:44.955Z,99.90
2022-11-07T17:44:16.649Z,99.90
2022-11-07T17:46:49.100Z,99.90
2022-11-07T17:49:20.758Z,99.90
2022-11-07T17:51:52.400Z,99.90
2022-11-07T17:54:29.563Z,99.90
2022-11-07T17:57:01.541Z,99.90
2022-11-07T17:59:33.197Z,99.90
2022-11-07T18:02:05.612Z,99.90
2022-11-07T18:04:37.312Z,99.90
2022-11-07T18:07:09.164Z,99.90
2022-11-07T18:09:42.155Z,99.90
2022-11-07T18:12:13.810Z,99.90
2022-11-07T18:14:45.461Z,99.90
2022-11-07T18:17:17.117Z,99.90
2022-11-07T18:19:48.777Z,99.90
2022-11-07T18:22:20.430Z,99.90
2022-11-07T18:24:53.404Z,99.90
2022-11-07T18:27:25.100Z,99.90
2022-11-07T18:29:56.774Z,99.90
2022-11-07T18:32:31.505Z,99.90
2022-11-07T18:35:07.586Z,99.90
2022-11-07T18:37:39.246Z,99.90
2022-11-07T18:40:12.749Z,99.90
2022-11-07T18:42:44.635Z,99.90
2022-11-07T18:45:16.313Z,99.90
2022-11-07T18:47:47.959Z,99.90
2022-11-07T18:50:19.594Z,99.90
2022-11-07T18:52:51.253Z,99.90
2022-11-07T18:55:27.502Z,99.90
2022-11-07T18:57:59.456Z,99.90
2022-11-07T19:00:31.139Z,99.90
2022-11-07T19:03:02.805Z,99.90
2022-11-07T19:05:38.616Z,99.90
2022-11-07T19:08:12.844Z,99.90
2022-11-07T19:10:45.895Z,99.90
2022-11-07T19:13:17.532Z,99.90
2022-11-07T19:15:49.206Z,99.90
2022-11-07T19:18:21.073Z,99.90
2022-11-07T19:20:52.746Z,99.90
2022-11-07T19:23:24.388Z,99.90
2022-11-07T19:25:57.377Z,99.90
2022-11-07T19:28:29.055Z,99.90
2022-11-07T19:31:02.148Z,99.90
2022-11-07T19:33:33.848Z,99.90
2022-11-07T19:36:06.799Z,99.90
2022-11-07T19:38:38.468Z,99.90
2022-11-07T19:41:11.642Z,99.90
2022-11-07T19:43:43.452Z,99.90
2022-11-07T19:46:16.257Z,99.90
2022-11-07T19:48:48.137Z,99.90
2022-11-07T19:51:22.368Z,99.90
2022-11-07T19:53:54.540Z,99.90
2022-11-07T19:56:29.285Z,99.90
2022-11-07T19:59:00.991Z,99.90
2022-11-07T20:01:34.277Z,99.90
2022-11-07T20:04:06.103Z,99.90
2022-11-07T20:06:38.068Z,99.90
2022-11-07T20:09:09.753Z,99.90
2022-11-07T20:11:42.725Z,99.90
2022-11-07T20:14:14.389Z,99.90
2022-11-07T20:16:46.036Z,99.90
2022-11-07T20:19:17.707Z,99.90
2022-11-07T20:21:49.347Z,99.90
2022-11-07T20:24:21.008Z,99.90
2022-11-07T20:26:54.063Z,99.90
2022-11-07T20:29:25.746Z,99.90
2022-11-07T20:31:57.403Z,99.90
2022-11-07T20:34:29.090Z,99.90
2022-11-07T20:37:00.728Z,99.90
2022-11-07T20:39:32.365Z,99.90
2022-11-07T20:42:05.609Z,99.90
2022-11-07T20:44:37.251Z,99.90
2022-11-07T20:47:09.074Z,99.90
2022-11-07T20:49:41.210Z,99.90
2022-11-07T20:52:12.855Z,99.90
2022-11-07T20:54:44.490Z,99.90
2022-11-07T20:57:17.472Z,99.90
2022-11-07T20:59:49.113Z,99.90
2022-11-07T21:02:20.830Z,99.90
2022-11-07T21:05:16.230Z,99.90
2022-11-07T21:07:44.142Z,99.90
2022-11-07T21:10:15.978Z,99.90
2022-11-07T21:12:48.958Z,99.90
2022-11-07T21:15:20.582Z,99.90
2022-11-07T21:17:52.261Z,99.90
2022-11-07T21:20:23.887Z,99.90
2022-11-07T21:22:55.553Z,99.90
2022-11-07T21:25:27.245Z,99.90
2022-11-07T21:28:00.311Z,99.90
2022-11-07T21:30:31.953Z,99.90
2022-11-07T21:33:03.711Z,99.90
2022-11-07T21:35:35.343Z,99.90
2022-11-07T21:38:07.008Z,99.90
2022-11-07T21:40:38.644Z,99.90
2022-11-07T21:43:11.656Z,99.90
2022-11-07T21:45:43.303Z,99.90
2022-11-07T21:48:14.953Z,99.90
2022-11-07T21:50:46.600Z,99.90
2022-11-07T21:53:18.543Z,99.90
2022-11-07T21:55:50.365Z,99.90
2022-11-07T21:58:23.339Z,99.90
2022-11-07T22:00:54.994Z,99.90
2022-11-07T22:03:51.076Z,99.90
2022-11-07T22:06:18.274Z,99.90
2022-11-07T22:08:50.033Z,99.90
2022-11-07T22:11:21.663Z,99.90
2022-11-07T22:13:54.659Z,99.90
2022-11-07T22:16:26.527Z,99.90
2022-11-07T22:18:58.516Z,99.90
2022-11-07T22:21:30.174Z,99.90
2022-11-07T22:24:01.825Z,99.90
2022-11-07T22:26:33.451Z,99.90
2022-11-07T22:29:06.435Z,99.90
2022-11-07T22:31:38.110Z,99.90
2022-11-07T22:34:09.810Z,99.90
2022-11-07T22:36:41.436Z,99.90
2022-11-07T22:39:13.089Z,99.90
2022-11-07T22:41:44.769Z,99.90
2022-11-07T22:44:17.795Z,99.90
2022-11-07T22:46:49.414Z,99.90
2022-11-07T22:49:21.060Z,99.90
2022-11-07T22:51:52.712Z,99.90
2022-11-07T22:54:24.377Z,99.90
2022-11-07T22:56:56.024Z,99.90
2022-11-07T22:59:29.017Z,99.90
