createdAt,value
2017-01-07T00:00:05.628Z,29
2017-01-07T00:02:05.688Z,29
2017-01-07T00:04:05.381Z,28.9
2017-01-07T00:06:05.626Z,28.9
2017-01-07T00:08:05.613Z,28.9
2017-01-07T00:10:05.860Z,28.9
2017-01-07T00:12:05.722Z,29
2017-01-07T00:14:05.764Z,28.8
2017-01-07T00:16:05.451Z,29
2017-01-07T00:18:10.538Z,28.8
2017-01-07T00:20:06.162Z,28.8
2017-01-07T00:22:08.059Z,28.8
2017-01-07T00:24:13.562Z,28.8
2017-01-07T00:26:05.540Z,28.8
2017-01-07T00:28:08.036Z,28.8
2017-01-07T00:30:05.739Z,28.8
2017-01-07T00:32:05.501Z,28.8
2017-01-07T00:34:05.570Z,28.8
2017-01-07T00:36:05.320Z,28.9
2017-01-07T00:38:05.063Z,28.9
2017-01-07T00:40:05.989Z,28.9
2017-01-07T00:42:05.769Z,28.9
2017-01-07T00:44:10.331Z,28.9
2017-01-07T00:46:05.057Z,28.9
2017-01-07T00:48:05.745Z,28.9
2017-01-07T00:50:05.702Z,28.9
2017-01-07T00:52:05.602Z,28.7
2017-01-07T00:54:05.382Z,28.9
2017-01-07T00:56:07.805Z,28.8
2017-01-07T00:58:05.498Z,28.8
2017-01-07T01:00:07.821Z,28.8
2017-01-07T01:02:05.536Z,28.8
2017-01-07T01:04:05.279Z,28.8
2017-01-07T01:06:08.556Z,28.8
2017-01-07T01:08:08.257Z,28.7
2017-01-07T01:10:05.958Z,28.7
2017-01-07T01:12:05.703Z,28.8
2017-01-07T01:14:08.307Z,28.8
2017-01-07T01:16:05.003Z,28.8
2017-01-07T01:18:05.892Z,28.8
2017-01-07T01:20:05.630Z,28.8
2017-01-07T01:22:05.698Z,28.8
2017-01-07T01:24:05.444Z,28.8
2017-01-07T01:26:05.478Z,28.6
2017-01-07T01:28:05.256Z,28.6
2017-01-07T01:30:05.994Z,28.6
2017-01-07T01:32:07.901Z,28.6
2017-01-07T01:34:08.160Z,28.6
2017-01-07T01:36:05.402Z,28.6
2017-01-07T01:38:05.867Z,28.6
2017-01-07T01:40:05.831Z,28.6
2017-01-07T01:42:05.619Z,28.6
2017-01-07T01:44:05.347Z,28.6
2017-01-07T01:46:05.012Z,28.6
2017-01-07T01:48:05.712Z,28.6
2017-01-07T01:50:06.284Z,28.6
2017-01-07T01:52:05.034Z,28.6
2017-01-07T01:54:05.738Z,28.8
2017-01-07T01:56:10.453Z,28.6
2017-01-07T01:58:05.267Z,28.6
2017-01-07T02:00:06.054Z,28.6
2017-01-07T02:02:06.534Z,28.6
2017-01-07T02:04:08.107Z,28.6
2017-01-07T02:06:05.404Z,28.6
2017-01-07T02:08:05.357Z,28.6
2017-01-07T02:10:05.725Z,28.6
2017-01-07T02:12:05.736Z,28.6
2017-01-07T02:14:06.002Z,28.6
2017-01-07T02:16:05.795Z,28.6
2017-01-07T02:18:08.195Z,28.6
2017-01-07T02:20:08.801Z,28.6
2017-01-07T02:22:05.555Z,28.7
2017-01-07T02:24:10.375Z,28.6
2017-01-07T02:26:06.007Z,28.6
2017-01-07T02:28:05.928Z,28.6
2017-01-07T02:30:05.670Z,28.6
2017-01-07T02:32:05.592Z,28.6
2017-01-07T02:34:12.891Z,28.4
2017-01-07T02:36:08.147Z,28.5
2017-01-07T02:38:05.994Z,28.4
2017-01-07T02:40:10.735Z,28.5
2017-01-07T02:42:05.586Z,28.5
2017-01-07T02:44:06.051Z,28.4
2017-01-07T02:46:13.561Z,28.4
2017-01-07T02:48:07.857Z,28.5
2017-01-07T02:50:05.241Z,28.4
2017-01-07T02:52:05.047Z,28.4
2017-01-07T02:54:05.831Z,28.4
2017-01-07T02:56:05.878Z,28.4
2017-01-07T02:58:06.316Z,28.4
2017-01-07T03:00:05.187Z,28.4
2017-01-07T03:02:06.462Z,28.4
2017-01-07T03:04:05.296Z,28.4
2017-01-07T03:06:07.543Z,28.4
2017-01-07T03:08:08.334Z,28.4
2017-01-07T03:10:05.060Z,28.4
2017-01-07T03:12:05.744Z,28.4
2017-01-07T03:14:08.128Z,28.4
2017-01-07T03:16:05.390Z,28.4
2017-01-07T03:18:07.896Z,28.4
2017-01-07T03:20:05.905Z,28.3
2017-01-07T03:22:05.634Z,28.3
2017-01-07T03:24:05.568Z,28.4
2017-01-07T03:26:05.404Z,28.3
2017-01-07T03:28:10.166Z,28.3
2017-01-07T03:30:05.417Z,28.3
2017-01-07T03:32:05.501Z,28.5
2017-01-07T03:34:05.262Z,28.3
2017-01-07T03:36:06.010Z,28.3
2017-01-07T03:38:05.885Z,28.3
2017-01-07T03:40:05.600Z,28.3
2017-01-07T03:42:05.435Z,28.3
2017-01-07T03:44:05.154Z,28.5
2017-01-07T03:46:06.262Z,28.3
2017-01-07T03:48:08.564Z,28.3
2017-01-07T03:50:05.655Z,28.5
2017-01-07T03:52:05.426Z,28.5
2017-01-07T03:54:05.182Z,28.3
2017-01-07T03:56:08.786Z,28.3
2017-01-07T03:58:05.042Z,28.3
2017-01-07T04:00:07.800Z,28.3
2017-01-07T04:02:08.227Z,28.3
2017-01-07T04:04:05.968Z,28.3
2017-01-07T04:06:05.209Z,28.3
2017-01-07T04:08:05.456Z,28.3
2017-01-07T04:10:07.715Z,28.4
2017-01-07T04:12:05.452Z,28.4
2017-01-07T04:14:05.337Z,28.2
2017-01-07T04:16:05.561Z,28.2
2017-01-07T04:18:05.664Z,28.5
2017-01-07T04:20:05.381Z,28.3
2017-01-07T04:22:05.803Z,28.3
2017-01-07T04:24:05.551Z,28.3
2017-01-07T04:26:05.410Z,28.2
2017-01-07T04:28:05.141Z,28.3
2017-01-07T04:30:05.860Z,28.3
2017-01-07T04:32:05.916Z,28.4
2017-01-07T04:34:05.647Z,28.3
2017-01-07T04:36:05.398Z,28.5
2017-01-07T04:38:05.249Z,28.5
2017-01-07T04:40:06.026Z,28.3
2017-01-07T04:42:05.262Z,28.3
2017-01-07T04:44:05.997Z,28.4
2017-01-07T04:46:08.373Z,28.2
2017-01-07T04:48:07.615Z,28.2
2017-01-07T04:50:05.795Z,28.2
2017-01-07T04:52:05.600Z,28.3
2017-01-07T04:54:05.324Z,28.4
2017-01-07T04:56:05.422Z,28.2
2017-01-07T04:58:05.168Z,28.4
2017-01-07T05:00:08.425Z,28.2
2017-01-07T05:02:05.532Z,28.2
2017-01-07T05:04:05.780Z,28.2
2017-01-07T05:06:05.799Z,28.2
2017-01-07T05:08:05.495Z,28.2
2017-01-07T05:10:07.891Z,28.2
2017-01-07T05:12:05.177Z,28.2
2017-01-07T05:14:06.309Z,28.4
2017-01-07T05:16:05.052Z,28.2
2017-01-07T05:18:05.969Z,28.2
2017-01-07T05:20:05.843Z,28.4
2017-01-07T05:22:05.590Z,28.2
2017-01-07T05:24:05.339Z,28.2
2017-01-07T05:26:05.581Z,28.4
2017-01-07T05:28:05.296Z,28.2
2017-01-07T05:30:05.041Z,28.2
2017-01-07T05:32:05.749Z,28.2
2017-01-07T05:34:05.454Z,28.2
2017-01-07T05:36:05.159Z,28.2
2017-01-07T05:38:05.868Z,28.2
2017-01-07T05:40:05.577Z,28.2
2017-01-07T05:42:05.273Z,28.2
2017-01-07T05:44:06.147Z,28.2
2017-01-07T05:46:05.510Z,28.2
2017-01-07T05:48:05.190Z,28.2
2017-01-07T05:50:06.536Z,28.3
2017-01-07T05:52:05.807Z,28.2
2017-01-07T05:54:05.661Z,28.3
2017-01-07T05:56:05.525Z,28.3
2017-01-07T05:58:05.746Z,28.3
2017-01-07T06:00:10.553Z,28.3
2017-01-07T06:02:05.374Z,28.3
2017-01-07T06:04:05.081Z,28.3
2017-01-07T06:06:05.774Z,28.3
2017-01-07T06:08:06.341Z,28.3
2017-01-07T06:10:07.937Z,28.3
2017-01-07T06:12:08.245Z,28.3
2017-01-07T06:14:05.680Z,28.3
2017-01-07T06:16:05.485Z,28.3
2017-01-07T06:18:05.425Z,28.3
2017-01-07T06:20:05.825Z,28.3
2017-01-07T06:22:08.132Z,28.2
2017-01-07T06:24:05.906Z,28.2
2017-01-07T06:26:06.816Z,28.3
2017-01-07T06:28:05.122Z,28.2
2017-01-07T06:30:05.406Z,28.3
2017-01-07T06:32:05.972Z,28.2
2017-01-07T06:34:05.844Z,28.3
2017-01-07T06:36:05.538Z,28.2
2017-01-07T06:38:05.569Z,28.2
2017-01-07T06:40:10.365Z,28.2
2017-01-07T06:42:05.433Z,28.2
2017-01-07T06:44:05.498Z,28
2017-01-07T06:46:05.228Z,28.2
2017-01-07T06:48:05.980Z,28
2017-01-07T06:50:05.694Z,28.2
2017-01-07T06:52:05.953Z,28.2
2017-01-07T06:54:05.675Z,28.2
2017-01-07T06:56:06.022Z,28.2
2017-01-07T06:58:05.889Z,28.2
2017-01-07T07:00:05.645Z,28.2
2017-01-07T07:02:05.570Z,28.2
2017-01-07T07:04:05.867Z,28.2
2017-01-07T07:06:05.102Z,28.2
2017-01-07T07:08:13.705Z,28.2
2017-01-07T07:10:05.431Z,28.2
2017-01-07T07:12:05.167Z,28.3
2017-01-07T07:14:06.293Z,28.2
2017-01-07T07:16:06.024Z,28.2
2017-01-07T07:18:06.103Z,28.2
2017-01-07T07:20:06.150Z,28.2
2017-01-07T07:22:05.860Z,27.9
2017-01-07T07:24:10.621Z,28
2017-01-07T07:26:11.120Z,28
2017-01-07T07:28:05.869Z,28
2017-01-07T07:30:08.156Z,28.2
2017-01-07T07:32:05.990Z,28.2
2017-01-07T07:34:05.746Z,28
2017-01-07T07:36:07.972Z,28
2017-01-07T07:38:08.336Z,28
2017-01-07T07:40:07.626Z,28
2017-01-07T07:42:05.891Z,28
2017-01-07T07:44:05.822Z,28
2017-01-07T07:46:07.969Z,28.2
2017-01-07T07:48:05.296Z,28
2017-01-07T07:50:05.390Z,28
2017-01-07T07:52:07.615Z,28
2017-01-07T07:54:10.438Z,28
2017-01-07T07:56:05.559Z,28
2017-01-07T07:58:07.804Z,28
2017-01-07T08:00:05.480Z,28
2017-01-07T08:02:07.727Z,28
2017-01-07T08:04:05.429Z,28
2017-01-07T08:06:05.170Z,28
2017-01-07T08:08:06.267Z,27.9
2017-01-07T08:10:05.499Z,28.1
2017-01-07T08:12:05.233Z,28.1
2017-01-07T08:14:06.307Z,28.1
2017-01-07T08:16:05.044Z,28
2017-01-07T08:18:08.837Z,28.2
2017-01-07T08:20:05.675Z,28
2017-01-07T08:22:05.388Z,28
2017-01-07T08:24:05.132Z,27.9
2017-01-07T08:26:06.023Z,27.9
2017-01-07T08:28:05.401Z,27.9
2017-01-07T08:30:05.128Z,28.1
2017-01-07T08:32:05.862Z,27.9
2017-01-07T08:34:08.680Z,27.9
2017-01-07T08:36:05.592Z,27.9
2017-01-07T08:38:05.704Z,28.1
2017-01-07T08:40:05.942Z,27.9
2017-01-07T08:42:05.412Z,27.9
2017-01-07T08:44:07.994Z,28.1
2017-01-07T08:46:05.737Z,27.9
2017-01-07T08:48:05.463Z,28.1
2017-01-07T08:50:05.328Z,27.9
2017-01-07T08:52:05.051Z,28.1
2017-01-07T08:54:05.743Z,28.1
2017-01-07T08:56:06.087Z,27.9
2017-01-07T08:58:05.780Z,27.9
2017-01-07T09:00:05.484Z,28.3
2017-01-07T09:02:05.469Z,28.1
2017-01-07T09:04:10.210Z,28.1
2017-01-07T09:06:05.491Z,28.2
2017-01-07T09:08:05.349Z,28.3
2017-01-07T09:10:07.608Z,28.3
2017-01-07T09:12:08.419Z,28.3
2017-01-07T09:14:05.484Z,28.1
2017-01-07T09:16:05.199Z,28.4
2017-01-07T09:18:05.216Z,28.3
2017-01-07T09:20:05.917Z,28.3
2017-01-07T09:22:08.165Z,28.3
2017-01-07T09:24:05.920Z,28.3
2017-01-07T09:26:05.776Z,28.3
2017-01-07T09:28:05.683Z,28.3
2017-01-07T09:30:05.392Z,28.3
2017-01-07T09:32:07.808Z,28.3
2017-01-07T09:34:05.574Z,28.3
2017-01-07T09:36:07.867Z,28.3
2017-01-07T09:38:08.468Z,28.5
2017-01-07T09:40:05.239Z,28.3
2017-01-07T09:42:05.996Z,28.3
2017-01-07T09:44:05.930Z,28.4
2017-01-07T09:46:05.597Z,28.3
2017-01-07T09:48:05.385Z,28.3
2017-01-07T09:50:05.149Z,28.4
2017-01-07T09:52:07.912Z,28.4
2017-01-07T09:54:05.641Z,28.4
2017-01-07T09:56:07.865Z,28.4
2017-01-07T09:58:05.588Z,28.2
2017-01-07T10:00:06.124Z,28.2
2017-01-07T10:02:06.217Z,28.4
2017-01-07T10:04:07.799Z,28.4
2017-01-07T10:06:05.627Z,28.4
2017-01-07T10:08:05.842Z,28.4
2017-01-07T10:10:05.768Z,28.3
2017-01-07T10:12:10.565Z,28.4
2017-01-07T10:14:05.894Z,28.4
2017-01-07T10:16:10.694Z,28.4
2017-01-07T10:18:05.165Z,28.4
2017-01-07T10:20:06.073Z,28.5
2017-01-07T10:22:05.867Z,28.4
2017-01-07T10:24:05.133Z,28.4
2017-01-07T10:26:06.004Z,28.4
2017-01-07T10:28:05.782Z,28.3
2017-01-07T10:30:05.537Z,28.3
2017-01-07T10:32:10.432Z,28.3
2017-01-07T10:34:05.186Z,28.3
2017-01-07T10:36:08.466Z,28.3
2017-01-07T10:38:05.326Z,28.3
2017-01-07T10:40:07.602Z,28.3
2017-01-07T10:42:11.028Z,28.2
2017-01-07T10:44:05.752Z,28.2
2017-01-07T10:46:06.051Z,28.2
2017-01-07T10:48:13.371Z,28.2
2017-01-07T10:50:05.253Z,28.2
2017-01-07T10:52:05.997Z,28.2
2017-01-07T10:54:05.751Z,28.2
2017-01-07T10:56:05.650Z,28.4
2017-01-07T10:58:05.606Z,28.2
2017-01-07T11:00:05.352Z,28.2
2017-01-07T11:02:07.749Z,28.3
2017-01-07T11:04:05.489Z,28.2
2017-01-07T11:06:05.227Z,28.6
2017-01-07T11:08:06.255Z,28.7
2017-01-07T11:10:05.570Z,28.5
2017-01-07T11:12:05.306Z,28.5
2017-01-07T11:14:06.123Z,28.5
2017-01-07T11:16:05.369Z,28.6
2017-01-07T11:18:07.838Z,28.6
2017-01-07T11:20:05.748Z,28.6
2017-01-07T11:22:05.972Z,28.5
2017-01-07T11:24:05.644Z,28.5
2017-01-07T11:26:05.433Z,28.5
2017-01-07T11:28:05.150Z,28.5
2017-01-07T11:30:06.044Z,28.5
2017-01-07T11:32:07.851Z,28.5
2017-01-07T11:34:13.176Z,28.5
2017-01-07T11:36:05.886Z,28.5
2017-01-07T11:38:08.458Z,28.5
2017-01-07T11:40:05.466Z,28.5
2017-01-07T11:42:07.688Z,28.5
2017-01-07T11:44:06.945Z,28.5
2017-01-07T11:46:05.898Z,28.4
2017-01-07T11:48:08.109Z,28.4
2017-01-07T11:50:06.010Z,28.4
2017-01-07T11:52:05.214Z,28.4
2017-01-07T11:54:13.540Z,28.4
2017-01-07T11:56:05.409Z,28.4
2017-01-07T11:58:05.643Z,28.4
2017-01-07T12:00:05.327Z,28.4
2017-01-07T12:02:12.990Z,28.2
2017-01-07T12:04:10.841Z,28.5
2017-01-07T12:06:05.581Z,28.5
2017-01-07T12:08:08.422Z,28.9
2017-01-07T12:10:05.150Z,28.9
2017-01-07T12:12:05.913Z,28.9
2017-01-07T12:14:05.794Z,28.9
2017-01-07T12:16:05.066Z,28.9
2017-01-07T12:18:05.380Z,28.9
2017-01-07T12:20:05.260Z,28.9
2017-01-07T12:22:05.009Z,29.1
2017-01-07T12:24:05.725Z,29.1
2017-01-07T12:26:05.613Z,29.1
2017-01-07T12:28:05.853Z,29.1
2017-01-07T12:30:05.983Z,29.1
2017-01-07T12:32:06.231Z,29.1
2017-01-07T12:34:06.024Z,29.2
2017-01-07T12:36:05.879Z,29.2
2017-01-07T12:38:05.946Z,29.2
2017-01-07T12:40:07.709Z,29.2
2017-01-07T12:42:06.370Z,29.2
2017-01-07T12:44:07.951Z,29.2
2017-01-07T12:46:05.672Z,29.2
2017-01-07T12:48:05.885Z,29.2
2017-01-07T12:50:05.884Z,29
2017-01-07T12:52:05.587Z,29.2
2017-01-07T12:54:05.278Z,29.2
2017-01-07T12:56:06.368Z,29
2017-01-07T12:58:05.151Z,29.2
2017-01-07T13:00:08.363Z,29.2
2017-01-07T13:02:05.134Z,29.2
2017-01-07T13:04:05.813Z,29.1
2017-01-07T13:06:05.712Z,29
2017-01-07T13:08:11.255Z,29
2017-01-07T13:10:05.161Z,29
2017-01-07T13:12:05.959Z,29.2
2017-01-07T13:14:05.807Z,29
2017-01-07T13:16:05.490Z,29.2
2017-01-07T13:18:08.021Z,29
2017-01-07T13:20:05.916Z,29.4
2017-01-07T13:22:05.680Z,29
2017-01-07T13:24:05.624Z,29.2
2017-01-07T13:26:05.317Z,29
2017-01-07T13:28:05.625Z,29
2017-01-07T13:30:05.397Z,29
2017-01-07T13:32:05.183Z,29
2017-01-07T13:34:05.695Z,29
2017-01-07T13:36:05.373Z,29
2017-01-07T13:38:05.901Z,29
2017-01-07T13:40:05.618Z,29
2017-01-07T13:42:07.820Z,29
2017-01-07T13:44:08.408Z,29
2017-01-07T13:46:07.659Z,28.9
2017-01-07T13:48:05.354Z,28.7
2017-01-07T13:50:10.097Z,28.9
2017-01-07T13:52:05.414Z,29
2017-01-07T13:54:05.237Z,28.9
2017-01-07T13:56:08.911Z,28.8
2017-01-07T13:58:05.634Z,28.8
2017-01-07T14:00:05.410Z,28.7
2017-01-07T14:02:05.143Z,28.7
2017-01-07T14:04:08.473Z,28.9
2017-01-07T14:06:05.242Z,28.7
2017-01-07T14:08:06.128Z,28.7
2017-01-07T14:10:06.182Z,28.8
2017-01-07T14:12:05.885Z,28.7
2017-01-07T14:14:05.737Z,28.7
2017-01-07T14:16:05.412Z,28.7
2017-01-07T14:18:05.805Z,28.7
2017-01-07T14:20:05.224Z,28.7
2017-01-07T14:22:05.939Z,28.7
2017-01-07T14:24:05.265Z,28.7
2017-01-07T14:26:06.283Z,28.7
2017-01-07T14:28:05.330Z,28.7
2017-01-07T14:30:05.054Z,28.7
2017-01-07T14:32:05.928Z,28.7
2017-01-07T14:34:05.709Z,28.7
2017-01-07T14:36:09.903Z,28.7
2017-01-07T14:38:05.793Z,28.7
2017-01-07T14:40:05.496Z,28.7
2017-01-07T14:42:07.946Z,28.5
2017-01-07T14:44:08.528Z,28.7
2017-01-07T14:46:10.536Z,28.5
2017-01-07T14:48:05.236Z,28.7
2017-01-07T14:50:06.112Z,28.7
2017-01-07T14:52:08.386Z,28.7
2017-01-07T14:54:05.141Z,28.5
2017-01-07T14:56:05.946Z,28.5
2017-01-07T14:58:05.641Z,28.7
2017-01-07T15:00:05.403Z,28.5
2017-01-07T15:02:05.312Z,28.5
2017-01-07T15:04:05.060Z,28.7
2017-01-07T15:06:05.723Z,28.7
2017-01-07T15:08:05.847Z,28.5
2017-01-07T15:10:05.600Z,28.5
2017-01-07T15:12:05.860Z,28.4
2017-01-07T15:14:06.001Z,28.4
2017-01-07T15:16:05.698Z,28.5
2017-01-07T15:18:05.152Z,28.4
2017-01-07T15:20:06.205Z,28.5
2017-01-07T15:22:13.555Z,28.5
2017-01-07T15:24:05.300Z,28.4
2017-01-07T15:26:08.074Z,28.5
2017-01-07T15:28:05.812Z,28.4
2017-01-07T15:30:05.779Z,28.4
2017-01-07T15:32:08.131Z,28.4
2017-01-07T15:34:05.437Z,28.4
2017-01-07T15:36:05.657Z,28.4
2017-01-07T15:38:06.273Z,28.4
2017-01-07T15:40:08.578Z,28.4
2017-01-07T15:42:05.774Z,28.4
2017-01-07T15:44:05.617Z,28.4
2017-01-07T15:46:05.978Z,28.4
2017-01-07T15:48:05.712Z,28.4
2017-01-07T15:50:07.969Z,28.4
2017-01-07T15:52:05.966Z,28.3
2017-01-07T15:54:05.812Z,28.6
2017-01-07T15:56:05.862Z,28.3
2017-01-07T15:58:05.628Z,28.4
2017-01-07T16:00:05.369Z,28.3
2017-01-07T16:02:12.824Z,28.3
2017-01-07T16:04:05.277Z,28.3
2017-01-07T16:06:06.019Z,28.3
2017-01-07T16:08:07.956Z,28.4
2017-01-07T16:10:05.626Z,28.2
2017-01-07T16:12:05.410Z,28.3
2017-01-07T16:14:05.340Z,28.4
2017-01-07T16:16:05.123Z,28.3
2017-01-07T16:18:05.482Z,28.3
2017-01-07T16:20:08.357Z,28.3
2017-01-07T16:22:05.065Z,28.3
2017-01-07T16:24:05.332Z,28.3
2017-01-07T16:26:05.229Z,28.3
2017-01-07T16:28:05.942Z,28.3
2017-01-07T16:30:09.361Z,28.2
2017-01-07T16:32:05.772Z,28.2
2017-01-07T16:34:08.001Z,28.3
2017-01-07T16:36:05.707Z,28.3
2017-01-07T16:38:06.273Z,28.3
2017-01-07T16:40:06.061Z,28.1
2017-01-07T16:42:05.783Z,28.1
2017-01-07T16:44:05.656Z,28.1
2017-01-07T16:46:05.405Z,28.2
2017-01-07T16:48:05.155Z,28.3
2017-01-07T16:50:08.798Z,28.3
2017-01-07T16:52:05.554Z,28.1
2017-01-07T16:54:05.803Z,28.1
2017-01-07T16:56:05.915Z,28.3
2017-01-07T16:58:05.173Z,28.3
2017-01-07T17:00:07.674Z,28.3
2017-01-07T17:02:06.274Z,28.1
2017-01-07T17:04:06.056Z,28.7
2017-01-07T17:06:05.941Z,28.1
2017-01-07T17:08:06.017Z,28.1
2017-01-07T17:10:08.257Z,28.1
2017-01-07T17:12:05.979Z,28.1
2017-01-07T17:14:06.087Z,28.3
2017-01-07T17:16:09.736Z,28.3
2017-01-07T17:18:05.074Z,28.1
2017-01-07T17:20:07.547Z,28.1
2017-01-07T17:22:05.420Z,28.3
2017-01-07T17:24:05.164Z,28.1
2017-01-07T17:26:05.971Z,28.3
2017-01-07T17:28:05.743Z,28.1
2017-01-07T17:30:05.621Z,28.3
2017-01-07T17:32:05.740Z,28.1
2017-01-07T17:34:05.541Z,28.3
2017-01-07T17:36:05.529Z,28.1
2017-01-07T17:38:05.397Z,28.2
2017-01-07T17:40:07.645Z,28.2
2017-01-07T17:42:05.346Z,28.1
2017-01-07T17:44:06.402Z,28.2
2017-01-07T17:46:07.730Z,28
2017-01-07T17:48:05.448Z,28
2017-01-07T17:50:08.107Z,28.1
2017-01-07T17:52:05.815Z,28.1
2017-01-07T17:54:10.585Z,28.2
2017-01-07T17:56:05.912Z,28.1
2017-01-07T17:58:08.163Z,28.1
2017-01-07T18:00:05.840Z,28.1
2017-01-07T18:02:10.432Z,28
2017-01-07T18:04:08.995Z,28.2
2017-01-07T18:06:07.749Z,28
2017-01-07T18:08:06.071Z,28.2
2017-01-07T18:10:07.144Z,28.2
2017-01-07T18:12:06.146Z,28.2
2017-01-07T18:14:05.588Z,28
2017-01-07T18:16:05.318Z,28
2017-01-07T18:18:05.253Z,28
2017-01-07T18:20:06.200Z,28.1
2017-01-07T18:22:05.936Z,28.1
2017-01-07T18:24:08.164Z,28.2
2017-01-07T18:26:06.024Z,28
2017-01-07T18:28:05.732Z,28.2
2017-01-07T18:30:05.440Z,28
2017-01-07T18:32:05.297Z,28
2017-01-07T18:34:06.018Z,28.2
2017-01-07T18:36:05.723Z,28.2
2017-01-07T18:38:10.551Z,28
2017-01-07T18:40:05.239Z,28
2017-01-07T18:42:06.074Z,28
2017-01-07T18:44:06.002Z,28
2017-01-07T18:46:07.783Z,28
2017-01-07T18:48:05.771Z,28.2
2017-01-07T18:50:05.657Z,28
2017-01-07T18:52:05.364Z,28
2017-01-07T18:54:10.753Z,28.2
2017-01-07T18:56:08.644Z,28.2
2017-01-07T18:58:05.479Z,28.2
2017-01-07T19:00:05.248Z,28
2017-01-07T19:02:08.845Z,28
2017-01-07T19:04:13.164Z,28.2
2017-01-07T19:06:07.942Z,28.2
2017-01-07T19:08:08.505Z,28.2
2017-01-07T19:10:05.208Z,28.2
2017-01-07T19:12:06.024Z,28.1
2017-01-07T19:14:06.088Z,28.1
2017-01-07T19:16:05.820Z,28.1
2017-01-07T19:18:05.721Z,28
2017-01-07T19:20:13.463Z,28.1
2017-01-07T19:22:05.285Z,28.1
2017-01-07T19:24:06.055Z,28.1
2017-01-07T19:26:05.839Z,27.9
2017-01-07T19:28:08.995Z,28.1
2017-01-07T19:30:05.731Z,28.1
2017-01-07T19:32:05.855Z,28
2017-01-07T19:34:05.546Z,28.1
2017-01-07T19:36:05.761Z,28.1
2017-01-07T19:38:11.394Z,28.1
2017-01-07T19:40:07.749Z,28.1
2017-01-07T19:42:05.497Z,28.1
2017-01-07T19:44:07.836Z,28.1
2017-01-07T19:46:10.726Z,28.1
2017-01-07T19:48:05.427Z,28.1
2017-01-07T19:50:05.538Z,28.1
2017-01-07T19:52:05.241Z,28.1
2017-01-07T19:54:05.952Z,28
2017-01-07T19:56:05.924Z,28.1
2017-01-07T19:58:05.158Z,28.2
2017-01-07T20:00:05.977Z,28.1
2017-01-07T20:02:05.729Z,28.1
2017-01-07T20:04:05.454Z,27.9
2017-01-07T20:06:05.270Z,27.9
2017-01-07T20:08:08.240Z,28.1
2017-01-07T20:10:07.662Z,28.1
2017-01-07T20:12:05.447Z,28.1
2017-01-07T20:14:05.549Z,28.1
2017-01-07T20:16:05.285Z,27.9
2017-01-07T20:18:05.615Z,28.1
2017-01-07T20:20:05.643Z,27.9
2017-01-07T20:22:05.351Z,27.9
2017-01-07T20:24:05.540Z,28.1
2017-01-07T20:26:05.664Z,28.1
2017-01-07T20:28:19.831Z,28.1
2017-01-07T20:30:06.798Z,28.1
2017-01-07T20:32:05.854Z,27.9
2017-01-07T20:34:06.135Z,28.1
2017-01-07T20:36:07.148Z,28.1
2017-01-07T20:38:05.526Z,28.1
2017-01-07T20:40:05.257Z,27.9
2017-01-07T20:42:05.954Z,28.1
2017-01-07T20:44:05.744Z,27.9
2017-01-07T20:46:05.968Z,27.9
2017-01-07T20:48:08.160Z,28
2017-01-07T20:50:07.965Z,27.9
2017-01-07T20:52:05.225Z,27.9
2017-01-07T20:54:05.477Z,27.9
2017-01-07T20:56:07.865Z,27.9
2017-01-07T20:58:12.725Z,27.9
2017-01-07T21:00:05.498Z,28.1
2017-01-07T21:02:05.465Z,27.9
2017-01-07T21:04:12.836Z,28.1
2017-01-07T21:06:05.583Z,28.1
2017-01-07T21:08:05.360Z,28.1
2017-01-07T21:10:07.615Z,27.9
2017-01-07T21:12:05.858Z,28.1
2017-01-07T21:14:08.395Z,27.9
2017-01-07T21:16:07.724Z,28.1
2017-01-07T21:18:10.912Z,27.9
2017-01-07T21:20:05.650Z,27.9
2017-01-07T21:22:05.498Z,27.9
2017-01-07T21:24:05.456Z,28.1
2017-01-07T21:26:08.169Z,28.1
2017-01-07T21:28:05.893Z,27.9
2017-01-07T21:30:05.840Z,27.9
2017-01-07T21:32:05.550Z,27.9
2017-01-07T21:34:05.311Z,27.9
2017-01-07T21:36:08.300Z,28.1
2017-01-07T21:38:07.777Z,28.1
2017-01-07T21:40:05.511Z,28.1
2017-01-07T21:42:05.249Z,28.1
2017-01-07T21:44:06.354Z,28.1
2017-01-07T21:46:05.065Z,28.1
2017-01-07T21:48:05.791Z,28.1
2017-01-07T21:50:05.838Z,27.9
2017-01-07T21:52:08.304Z,28.1
2017-01-07T21:54:07.163Z,28.1
2017-01-07T21:56:06.281Z,28.1
2017-01-07T21:58:05.582Z,27.9
2017-01-07T22:00:07.914Z,28.1
2017-01-07T22:02:08.728Z,28.1
2017-01-07T22:04:08.005Z,28.1
2017-01-07T22:06:05.713Z,28.1
2017-01-07T22:08:06.285Z,28.1
2017-01-07T22:10:06.194Z,27.9
2017-01-07T22:12:05.411Z,28.1
2017-01-07T22:14:08.027Z,28.1
2017-01-07T22:16:07.951Z,28.1
2017-01-07T22:18:05.893Z,28.1
2017-01-07T22:20:05.374Z,28.1
2017-01-07T22:22:05.070Z,28.1
2017-01-07T22:24:05.781Z,28.1
2017-01-07T22:26:05.640Z,28.1
2017-01-07T22:28:05.382Z,28.1
2017-01-07T22:30:07.682Z,28.1
2017-01-07T22:32:06.124Z,28.1
2017-01-07T22:34:06.027Z,28.1
2017-01-07T22:36:08.275Z,28.1
2017-01-07T22:38:06.414Z,28
2017-01-07T22:40:05.935Z,28.1
2017-01-07T22:42:05.276Z,28.1
2017-01-07T22:44:08.176Z,28.1
2017-01-07T22:46:07.961Z,28.1
2017-01-07T22:48:05.281Z,28.1
2017-01-07T22:50:09.829Z,28
2017-01-07T22:52:08.165Z,28
2017-01-07T22:54:05.882Z,28
2017-01-07T22:56:08.276Z,28.1
2017-01-07T22:58:06.338Z,28.1
2017-01-07T23:00:05.077Z,28.1
2017-01-07T23:02:05.941Z,28
2017-01-07T23:04:06.681Z,28
2017-01-07T23:06:05.369Z,28.1
2017-01-07T23:08:05.466Z,28
2017-01-07T23:10:05.235Z,28.1
2017-01-07T23:12:08.460Z,28.1
2017-01-07T23:14:05.315Z,28.1
2017-01-07T23:16:05.030Z,28.1
2017-01-07T23:18:05.977Z,28
2017-01-07T23:20:05.948Z,28
2017-01-07T23:22:06.079Z,28
2017-01-07T23:24:05.983Z,28.1
2017-01-07T23:26:05.795Z,28
2017-01-07T23:28:08.073Z,28.1
2017-01-07T23:30:06.115Z,28.1
2017-01-07T23:32:08.681Z,28.1
2017-01-07T23:34:07.640Z,28.1
2017-01-07T23:36:09.414Z,28.1
2017-01-07T23:38:05.507Z,28.1
2017-01-07T23:40:05.677Z,28.1
2017-01-07T23:42:05.413Z,28.1
2017-01-07T23:44:05.139Z,28.1
2017-01-07T23:46:06.068Z,28.1
2017-01-07T23:48:05.771Z,28.1
2017-01-07T23:50:05.772Z,28.1
2017-01-07T23:52:05.439Z,28
2017-01-07T23:54:05.719Z,28.1
2017-01-07T23:56:05.956Z,28
2017-01-07T23:58:08.220Z,28.2
