createdAt,value
2018-06-19T00:19:22.858Z,14.37
2018-06-19T00:21:54.519Z,12.50
2018-06-19T00:24:23.196Z,14.57
2018-06-19T00:26:51.699Z,16.40
2018-06-19T00:29:20.168Z,20.73
2018-06-19T00:31:48.882Z,10.07
2018-06-19T00:34:17.409Z,12.63
2018-06-19T00:36:45.824Z,12.50
2018-06-19T00:39:14.341Z,11.87
2018-06-19T00:41:42.900Z,12.67
2018-06-19T00:44:12.185Z,6.60
2018-06-19T00:46:43.315Z,7.37
2018-06-19T00:49:11.763Z,6.53
2018-06-19T00:51:40.176Z,11.10
2018-06-19T00:54:08.673Z,8.17
2018-06-19T00:56:48.431Z,7.57
2018-06-19T00:59:16.872Z,7.17
2018-06-19T01:21:52.784Z,7.10
2018-06-19T01:24:31.885Z,7.07
2018-06-19T01:27:00.385Z,6.47
2018-06-19T01:29:28.870Z,5.60
2018-06-19T01:31:57.348Z,5.23
2018-06-19T01:34:25.844Z,8.80
2018-06-19T01:36:54.318Z,7.13
2018-06-19T01:39:22.802Z,11.80
2018-06-19T01:59:19.053Z,9.50
2018-06-19T02:01:47.464Z,8.00
2018-06-19T02:04:16.120Z,7.53
2018-06-19T02:06:44.588Z,8.03
2018-06-19T02:09:13.019Z,9.87
2018-06-19T02:11:41.486Z,5.10
2018-06-19T02:14:10.043Z,8.90
2018-06-19T02:50:13.450Z,8.40
2018-06-19T02:52:41.969Z,12.67
2018-06-19T02:55:10.460Z,10.67
2018-06-19T02:57:38.908Z,12.30
2018-06-19T03:00:07.413Z,9.87
2018-06-19T03:02:35.929Z,12.07
2018-06-19T03:05:04.679Z,10.20
2018-06-19T03:07:33.144Z,11.67
2018-06-19T03:10:01.640Z,11.73
2018-06-19T03:12:30.066Z,12.40
2018-06-19T03:14:58.651Z,10.60
2018-06-19T03:17:27.413Z,11.87
2018-06-19T03:19:56.094Z,9.27
2018-06-19T03:22:24.581Z,15.30
2018-06-19T03:51:43.010Z,10.67
2018-06-19T03:54:11.584Z,11.50
2018-06-19T04:20:44.529Z,27.40
2018-06-19T04:23:12.945Z,15.20
2018-06-19T04:25:41.400Z,18.30
2018-06-19T04:28:10.057Z,18.23
2018-06-19T04:30:38.456Z,15.00
2018-06-19T04:33:06.930Z,14.83
2018-06-19T04:35:35.353Z,14.70
2018-06-19T04:38:03.853Z,18.53
2018-06-19T04:40:32.381Z,20.20
2018-06-19T04:43:00.901Z,19.57
2018-06-19T04:45:29.357Z,17.40
2018-06-19T04:47:57.792Z,19.13
2018-06-19T04:50:26.336Z,17.10
2018-06-19T04:52:54.785Z,17.43
2018-06-19T04:55:23.287Z,18.13
2018-06-19T04:57:51.719Z,22.17
2018-06-19T05:21:04.373Z,24.40
2018-06-19T05:23:32.871Z,21.33
2018-06-19T05:26:01.381Z,19.27
2018-06-19T05:28:29.778Z,23.63
2018-06-19T05:30:58.338Z,24.60
2018-06-19T05:33:26.958Z,20.80
2018-06-19T05:35:55.558Z,20.07
2018-06-19T05:38:24.109Z,20.10
2018-06-19T05:40:52.691Z,24.57
2018-06-19T05:43:21.171Z,20.73
2018-06-19T05:45:49.640Z,26.13
2018-06-19T05:48:18.244Z,26.53
2018-06-19T06:21:25.997Z,18.93
2018-06-19T06:23:54.634Z,26.13
2018-06-19T06:26:23.149Z,25.50
2018-06-19T06:28:51.600Z,25.00
2018-06-19T06:31:20.089Z,15.30
2018-06-19T06:33:48.528Z,22.00
2018-06-19T06:36:16.957Z,20.03
2018-06-19T06:58:53.237Z,24.80
2018-06-19T07:01:22.005Z,27.63
2018-06-19T07:03:50.409Z,19.37
2018-06-19T07:06:19.097Z,27.70
2018-06-19T07:25:45.785Z,25.20
2018-06-19T07:28:14.237Z,19.57
2018-06-19T07:30:42.741Z,24.27
2018-06-19T07:33:11.296Z,20.03
2018-06-19T07:35:39.837Z,26.03
2018-06-19T07:38:08.566Z,20.10
2018-06-19T07:40:37.256Z,22.07
2018-06-19T07:43:12.905Z,17.33
2018-06-19T07:45:41.328Z,18.23
2018-06-19T08:22:10.861Z,22.60
2018-06-19T08:24:39.413Z,26.37
2018-06-19T08:27:08.181Z,25.47
2018-06-19T08:29:36.663Z,26.90
2018-06-19T08:32:05.128Z,21.33
2018-06-19T08:34:33.679Z,27.93
2018-06-19T08:37:02.229Z,28.47
2018-06-19T08:39:30.660Z,25.10
2018-06-19T08:41:59.184Z,33.80
2018-06-19T08:44:27.618Z,22.30
2018-06-19T08:46:56.056Z,33.17
2018-06-19T08:49:24.466Z,22.37
2018-06-19T08:51:53.004Z,33.53
2018-06-19T08:54:21.487Z,25.57
2018-06-19T08:56:50.079Z,35.27
2018-06-19T08:59:18.879Z,26.77
2018-06-19T09:01:47.392Z,23.87
2018-06-19T09:04:15.914Z,33.90
2018-06-19T09:06:44.508Z,26.63
2018-06-19T09:09:13.212Z,27.43
2018-06-19T09:11:41.670Z,31.50
2018-06-19T09:14:10.204Z,30.07
2018-06-19T09:16:38.758Z,31.83
2018-06-19T09:19:07.234Z,24.53
2018-06-19T09:21:35.699Z,27.33
2018-06-19T09:24:04.309Z,22.50
2018-06-19T09:26:32.812Z,23.53
2018-06-19T09:29:01.349Z,22.13
2018-06-19T09:31:29.903Z,25.50
2018-06-19T09:33:58.428Z,24.47
2018-06-19T09:36:27.965Z,22.00
2018-06-19T09:38:56.500Z,23.30
2018-06-19T09:41:25.105Z,24.47
2018-06-19T09:43:53.682Z,19.43
2018-06-19T09:46:22.173Z,24.53
2018-06-19T09:48:50.762Z,19.73
2018-06-19T09:51:19.372Z,21.23
2018-06-19T09:53:47.865Z,20.03
2018-06-19T09:56:16.342Z,19.87
2018-06-19T09:58:44.776Z,24.00
2018-06-19T10:01:13.233Z,19.07
2018-06-19T10:03:41.798Z,17.43
2018-06-19T10:06:10.404Z,17.83
2018-06-19T10:08:38.926Z,17.80
2018-06-19T10:31:15.033Z,14.73
2018-06-19T10:33:43.499Z,15.40
2018-06-19T10:36:12.081Z,14.43
2018-06-19T10:38:40.564Z,16.30
2018-06-19T10:41:09.027Z,15.83
2018-06-19T10:43:37.583Z,15.80
2018-06-19T10:46:06.100Z,15.17
2018-06-19T10:48:34.604Z,15.30
2018-06-19T10:51:03.078Z,15.77
2018-06-19T10:53:31.513Z,15.27
2018-06-19T10:56:01.999Z,17.20
2018-06-19T10:58:30.471Z,16.43
2018-06-19T11:00:58.956Z,15.30
2018-06-19T11:03:27.404Z,15.53
2018-06-19T11:23:15.787Z,14.47
2018-06-19T11:25:44.391Z,14.83
2018-06-19T11:28:13.001Z,18.27
2018-06-19T11:30:41.517Z,18.53
2018-06-19T11:33:10.053Z,16.53
2018-06-19T11:35:38.599Z,13.97
2018-06-19T11:38:08.596Z,18.03
2018-06-19T11:40:38.252Z,15.43
2018-06-19T11:43:06.800Z,14.17
2018-06-19T11:45:35.324Z,16.43
2018-06-19T11:48:03.784Z,17.40
2018-06-19T11:50:32.453Z,16.60
2018-06-19T11:53:00.969Z,15.63
2018-06-19T11:55:29.435Z,14.90
2018-06-19T11:57:57.876Z,21.53
2018-06-19T12:00:26.341Z,13.83
2018-06-19T12:02:56.341Z,15.73
2018-06-19T12:05:25.015Z,17.07
2018-06-19T12:07:56.485Z,19.27
2018-06-19T12:27:11.340Z,15.50
2018-06-19T12:29:40.045Z,15.93
2018-06-19T12:32:08.792Z,14.23
2018-06-19T12:34:37.327Z,13.43
2018-06-19T12:37:05.945Z,13.80
2018-06-19T12:39:34.601Z,15.03
2018-06-19T12:42:03.071Z,14.27
2018-06-19T12:44:31.704Z,15.10
2018-06-19T13:24:00.497Z,14.93
2018-06-19T13:26:29.541Z,14.73
2018-06-19T13:31:12.715Z,15.37
2018-06-19T13:33:41.170Z,14.73
2018-06-19T13:36:09.746Z,14.67
2018-06-19T13:38:38.523Z,14.40
2018-06-19T13:41:21.646Z,14.70
2018-06-19T13:44:03.195Z,14.37
2018-06-19T13:46:31.831Z,15.37
2018-06-19T13:49:00.331Z,14.27
2018-06-19T13:51:28.884Z,16.67
2018-06-19T13:53:57.320Z,13.93
2018-06-19T13:57:37.131Z,13.87
2018-06-19T14:00:08.251Z,12.47
2018-06-19T14:02:36.950Z,11.70
2018-06-19T14:05:06.414Z,11.70
2018-06-19T14:07:40.578Z,12.73
2018-06-19T14:10:26.480Z,13.17
2018-06-19T14:13:01.844Z,14.10
2018-06-19T14:15:39.715Z,13.07
2018-06-19T14:18:11.677Z,13.63
2018-06-19T14:20:40.897Z,15.23
2018-06-19T14:23:10.798Z,15.17
2018-06-19T14:25:39.252Z,16.87
2018-06-19T14:28:07.760Z,15.10
2018-06-19T14:30:36.286Z,14.20
2018-06-19T14:33:05.197Z,15.53
2018-06-19T14:35:33.720Z,16.80
2018-06-19T14:38:02.300Z,16.00
2018-06-19T14:40:30.791Z,16.60
2018-06-19T14:42:59.369Z,16.60
2018-06-19T14:45:28.004Z,16.07
2018-06-19T14:47:56.542Z,15.53
2018-06-19T14:50:28.192Z,17.50
2018-06-19T14:52:56.781Z,19.97
2018-06-19T14:55:25.248Z,18.33
2018-06-19T14:58:00.036Z,17.40
2018-06-19T15:00:28.580Z,19.57
2018-06-19T15:02:57.052Z,16.70
2018-06-19T15:05:25.532Z,18.17
2018-06-19T15:07:55.495Z,18.63
2018-06-19T15:10:24.367Z,19.03
2018-06-19T15:12:52.920Z,20.40
2018-06-19T15:15:21.397Z,21.60
2018-06-19T15:17:50.291Z,20.17
2018-06-19T15:20:22.475Z,20.33
2018-06-19T15:22:52.737Z,19.33
2018-06-19T15:25:21.251Z,20.80
2018-06-19T15:27:49.751Z,30.67
2018-06-19T15:30:18.172Z,21.10
2018-06-19T15:32:46.718Z,19.57
2018-06-19T15:35:15.296Z,19.93
2018-06-19T15:37:44.860Z,19.87
2018-06-19T15:40:13.389Z,19.83
2018-06-19T15:42:47.782Z,21.87
2018-06-19T15:45:16.794Z,16.93
2018-06-19T15:47:45.205Z,17.53
2018-06-19T15:50:13.807Z,17.37
2018-06-19T15:52:42.361Z,15.87
2018-06-19T15:55:10.929Z,14.97
2018-06-19T15:57:39.911Z,17.17
2018-06-19T16:00:08.439Z,17.13
2018-06-19T16:02:37.010Z,18.13
2018-06-19T16:05:07.113Z,18.37
2018-06-19T16:07:39.113Z,16.83
2018-06-19T16:10:07.685Z,14.77
2018-06-19T16:12:36.363Z,17.37
2018-06-19T16:15:07.785Z,17.50
2018-06-19T16:17:36.278Z,20.17
2018-06-19T16:20:04.860Z,15.20
2018-06-19T16:22:33.398Z,18.67
2018-06-19T16:25:01.834Z,18.67
2018-06-19T16:27:30.356Z,17.20
2018-06-19T16:29:58.945Z,16.70
2018-06-19T16:32:27.386Z,16.47
2018-06-19T16:34:55.816Z,17.97
2018-06-19T16:37:24.330Z,14.73
2018-06-19T16:39:55.736Z,16.77
2018-06-19T16:42:24.279Z,16.30
2018-06-19T16:44:52.854Z,20.60
2018-06-19T16:47:22.835Z,18.13
2018-06-19T16:49:51.254Z,17.20
2018-06-19T16:52:19.745Z,19.47
2018-06-19T16:54:48.337Z,23.67
2018-06-19T16:57:16.916Z,18.47
2018-06-19T16:59:45.593Z,19.07
2018-06-19T17:02:14.570Z,20.80
2018-06-19T17:04:43.071Z,20.73
2018-06-19T17:07:12.800Z,17.67
2018-06-19T17:09:41.307Z,19.70
2018-06-19T17:12:11.275Z,19.33
2018-06-19T17:14:39.843Z,19.57
2018-06-19T17:17:08.705Z,18.67
2018-06-19T17:19:37.196Z,20.97
2018-06-19T17:22:05.821Z,22.03
2018-06-19T17:24:36.176Z,20.87
2018-06-19T17:27:04.712Z,18.83
2018-06-19T17:29:33.198Z,20.13
2018-06-19T17:32:02.551Z,20.07
2018-06-19T17:34:31.018Z,20.13
2018-06-19T17:36:59.889Z,18.33
2018-06-19T17:39:28.481Z,19.93
2018-06-19T17:41:56.953Z,20.63
2018-06-19T17:44:25.435Z,20.60
2018-06-19T17:46:54.142Z,17.77
2018-06-19T17:49:22.714Z,16.23
2018-06-19T17:51:51.639Z,16.70
2018-06-19T17:54:20.425Z,15.93
2018-06-19T17:56:49.044Z,14.77
2018-06-19T17:59:17.537Z,14.07
2018-06-19T18:01:49.830Z,15.03
2018-06-19T18:04:18.433Z,14.70
2018-06-19T18:06:49.870Z,14.57
2018-06-19T18:09:18.394Z,14.07
2018-06-19T18:11:47.103Z,17.00
2018-06-19T18:14:15.701Z,14.80
2018-06-19T18:16:44.327Z,14.77
2018-06-19T18:19:13.041Z,17.10
2018-06-19T18:21:42.681Z,19.17
2018-06-19T18:24:11.219Z,14.97
2018-06-19T18:26:39.766Z,17.53
2018-06-19T18:29:08.321Z,19.80
2018-06-19T18:31:38.356Z,17.67
2018-06-19T18:34:07.286Z,17.20
2018-06-19T18:36:36.235Z,16.27
2018-06-19T18:39:06.573Z,18.40
2018-06-19T18:41:35.790Z,18.47
2018-06-19T18:44:04.677Z,16.07
2018-06-19T18:46:33.285Z,16.93
2018-06-19T18:49:01.741Z,18.50
2018-06-19T18:51:30.293Z,22.37
2018-06-19T18:53:58.798Z,17.63
2018-06-19T18:56:27.370Z,16.30
2018-06-19T18:59:12.990Z,17.57
2018-06-19T19:01:43.187Z,19.27
2018-06-19T19:04:11.755Z,19.70
2018-06-19T19:06:40.328Z,18.23
2018-06-19T19:09:10.158Z,17.83
2018-06-19T19:11:38.751Z,19.77
2018-06-19T19:14:07.221Z,18.27
2018-06-19T19:16:41.544Z,22.00
2018-06-19T19:19:13.485Z,20.87
2018-06-19T19:21:41.988Z,21.77
2018-06-19T19:24:10.582Z,20.83
2018-06-19T19:26:44.298Z,19.13
2018-06-19T19:29:17.976Z,27.03
2018-06-19T19:35:13.506Z,18.70
2018-06-19T19:37:47.217Z,17.63
2018-06-19T19:40:28.764Z,17.57
2018-06-19T19:46:28.311Z,21.27
2018-06-19T19:48:56.944Z,18.73
2018-06-19T19:51:26.260Z,18.63
2018-06-19T19:53:54.842Z,18.60
2018-06-19T19:56:28.687Z,20.83
2018-06-19T19:58:57.346Z,20.23
2018-06-19T20:01:25.928Z,18.03
2018-06-19T20:03:54.521Z,22.37
2018-06-19T20:06:23.663Z,20.83
2018-06-19T20:08:52.411Z,20.80
2018-06-19T23:02:21.297Z,25.57
2018-06-19T23:04:49.798Z,19.43
2018-06-19T23:07:18.375Z,26.53
2018-06-19T23:09:47.483Z,16.33
2018-06-19T23:12:16.011Z,23.13
2018-06-19T23:14:44.453Z,18.07
2018-06-19T23:17:12.978Z,23.87
2018-06-19T23:19:41.508Z,21.47
2018-06-19T23:22:09.984Z,25.27
2018-06-19T23:24:38.489Z,18.90
2018-06-19T23:27:06.953Z,20.73
2018-06-19T23:29:35.413Z,16.63
2018-06-19T23:32:03.905Z,15.63
2018-06-19T23:34:32.381Z,24.17
2018-06-19T23:37:00.894Z,18.57
2018-06-19T23:39:29.350Z,19.90
2018-06-19T23:41:57.832Z,23.20
2018-06-19T23:44:26.311Z,18.83
2018-06-19T23:46:54.813Z,17.97
2018-06-19T23:49:23.277Z,24.87
2018-06-19T23:51:51.821Z,15.93
2018-06-19T23:54:20.445Z,22.57
2018-06-19T23:56:49.050Z,18.57
2018-06-19T23:59:17.512Z,17.00
