createdAt,value
2023-02-14T00:00:06.265Z,32.19
2023-02-14T00:02:57.467Z,32.23
2023-02-14T00:05:26.382Z,32.17
2023-02-14T00:07:54.676Z,32.16
2023-02-14T00:10:23.280Z,32.26
2023-02-14T00:12:51.693Z,32.20
2023-02-14T00:15:22.982Z,32.50
2023-02-14T00:17:57.126Z,32.22
2023-02-14T00:20:27.107Z,32.38
2023-02-14T00:22:55.354Z,32.33
2023-02-14T00:25:23.937Z,32.33
2023-02-14T00:27:54.581Z,32.24
2023-02-14T00:30:23.325Z,32.30
2023-02-14T00:32:51.609Z,32.38
2023-02-14T00:35:20.507Z,32.21
2023-02-14T00:37:48.851Z,32.38
2023-02-14T00:40:17.890Z,32.35
2023-02-14T00:42:46.127Z,32.40
2023-02-14T00:45:19.250Z,32.40
2023-02-14T00:47:47.609Z,32.48
2023-02-14T00:50:16.538Z,32.38
2023-02-14T00:52:45.746Z,32.61
2023-02-14T00:55:14.215Z,32.38
2023-02-14T00:57:42.389Z,32.43
2023-02-14T01:00:11.548Z,32.46
2023-02-14T01:02:39.965Z,32.53
2023-02-14T01:05:09.788Z,32.50
2023-02-14T01:07:38.009Z,33.46
2023-02-14T01:10:07.488Z,32.64
2023-02-14T01:12:35.692Z,32.69
2023-02-14T01:15:04.414Z,33.89
2023-02-14T01:17:32.683Z,32.58
2023-02-14T01:20:01.578Z,32.57
2023-02-14T01:22:36.677Z,32.53
2023-02-14T01:25:06.095Z,32.72
2023-02-14T01:27:34.295Z,32.58
2023-02-14T01:30:02.877Z,32.87
2023-02-14T01:32:31.844Z,32.72
2023-02-14T01:35:00.474Z,32.81
2023-02-14T01:37:30.067Z,32.77
2023-02-14T01:39:59.396Z,32.63
2023-02-14T01:42:27.638Z,32.59
2023-02-14T01:45:05.950Z,34.34
2023-02-14T01:47:39.735Z,32.90
2023-02-14T01:50:12.719Z,33.62
2023-02-14T01:52:46.250Z,34.09
2023-02-14T01:55:18.891Z,33.99
2023-02-14T01:57:53.121Z,33.19
2023-02-14T02:00:40.605Z,34.83
2023-02-14T02:03:09.792Z,34.19
2023-02-14T02:05:41.532Z,34.34
2023-02-14T02:08:09.722Z,33.70
2023-02-14T02:10:38.372Z,34.21
2023-02-14T02:13:07.875Z,33.88
2023-02-14T02:15:46.621Z,34.34
2023-02-14T02:18:41.333Z,34.88
2023-02-14T02:21:24.342Z,33.83
2023-02-14T02:24:35.652Z,33.78
2023-02-14T02:27:39.478Z,34.30
2023-02-14T02:30:19.530Z,34.58
2023-02-14T02:33:20.914Z,34.43
2023-02-14T02:36:03.458Z,33.96
2023-02-14T02:39:04.372Z,34.12
2023-02-14T02:42:00.424Z,34.18
2023-02-14T02:44:41.898Z,34.53
2023-02-14T02:47:12.625Z,34.50
2023-02-14T02:50:18.385Z,34.91
2023-02-14T02:53:09.191Z,35.15
2023-02-14T02:56:02.475Z,34.57
2023-02-14T02:58:37.311Z,34.04
2023-02-14T03:01:14.772Z,34.98
2023-02-14T03:04:05.931Z,34.33
2023-02-14T03:06:35.017Z,34.54
2023-02-14T03:09:32.485Z,34.79
2023-02-14T03:12:39.763Z,35.25
2023-02-14T03:15:35.886Z,34.37
2023-02-14T03:18:23.451Z,34.61
2023-02-14T03:21:16.192Z,34.91
2023-02-14T03:23:48.037Z,35.06
2023-02-14T03:26:34.093Z,35.09
2023-02-14T03:29:13.002Z,34.68
2023-02-14T03:32:08.516Z,33.99
2023-02-14T03:34:43.202Z,34.55
2023-02-14T03:37:17.482Z,34.35
2023-02-14T03:39:58.029Z,33.96
2023-02-14T03:42:31.873Z,34.03
2023-02-14T03:45:01.854Z,33.97
2023-02-14T03:47:33.502Z,34.29
2023-02-14T03:50:12.099Z,34.16
2023-02-14T03:52:41.493Z,33.83
2023-02-14T03:55:10.560Z,34.40
2023-02-14T03:58:02.755Z,33.68
2023-02-14T04:00:34.989Z,34.15
2023-02-14T04:03:07.469Z,33.85
2023-02-14T04:05:36.151Z,33.83
2023-02-14T04:08:04.244Z,33.50
2023-02-14T04:10:32.762Z,33.76
2023-02-14T04:13:01.177Z,34.07
2023-02-14T04:15:29.686Z,34.10
2023-02-14T04:18:16.536Z,33.88
2023-02-14T04:20:45.037Z,33.70
2023-02-14T04:23:13.342Z,33.59
2023-02-14T04:25:43.221Z,33.88
2023-02-14T04:28:30.273Z,33.81
2023-02-14T04:31:03.611Z,34.03
2023-02-14T04:33:33.065Z,34.67
2023-02-14T04:36:01.725Z,35.34
2023-02-14T04:38:30.039Z,33.82
2023-02-14T04:40:58.756Z,34.06
2023-02-14T04:43:27.262Z,34.09
2023-02-14T04:45:55.750Z,33.45
2023-02-14T04:48:24.179Z,34.55
2023-02-14T04:50:54.251Z,33.73
2023-02-14T04:53:22.610Z,33.43
2023-02-14T04:55:51.062Z,33.00
2023-02-14T04:58:19.258Z,33.04
2023-02-14T05:00:48.341Z,32.54
2023-02-14T05:03:16.527Z,32.40
2023-02-14T05:05:45.049Z,32.48
2023-02-14T05:08:14.729Z,32.38
2023-02-14T05:10:43.240Z,32.29
2023-02-14T05:13:11.456Z,31.95
2023-02-14T05:15:39.901Z,32.00
2023-02-14T05:18:08.073Z,31.79
2023-02-14T05:20:36.831Z,31.88
2023-02-14T05:23:05.437Z,31.72
2023-02-14T05:25:33.899Z,31.56
2023-02-14T05:28:02.000Z,31.59
2023-02-14T05:30:30.714Z,31.43
2023-02-14T05:32:59.076Z,31.12
2023-02-14T05:35:27.996Z,31.34
2023-02-14T05:37:56.285Z,31.22
2023-02-14T05:42:56.100Z,31.03
2023-02-14T05:45:24.728Z,30.84
2023-02-14T05:47:53.118Z,31.04
2023-02-14T05:50:22.007Z,30.85
2023-02-14T05:52:50.219Z,31.04
2023-02-14T05:55:18.757Z,30.88
2023-02-14T05:57:47.290Z,31.11
2023-02-14T06:00:16.324Z,31.21
2023-02-14T06:02:44.523Z,31.48
2023-02-14T06:05:15.222Z,31.44
2023-02-14T06:07:45.971Z,31.82
2023-02-14T06:10:14.813Z,31.49
2023-02-14T06:12:43.174Z,31.54
2023-02-14T06:15:12.704Z,31.62
2023-02-14T06:17:41.067Z,31.78
2023-02-14T06:20:10.160Z,31.78
2023-02-14T06:22:39.331Z,31.75
2023-02-14T06:25:08.129Z,31.86
2023-02-14T06:27:36.276Z,31.71
2023-02-14T06:30:06.319Z,31.82
2023-02-14T06:32:34.485Z,31.75
2023-02-14T06:35:04.028Z,31.86
2023-02-14T06:37:32.364Z,31.93
2023-02-14T06:40:01.994Z,31.75
2023-02-14T06:42:30.301Z,31.95
2023-02-14T06:44:58.884Z,31.76
2023-02-14T06:47:27.039Z,31.86
2023-02-14T06:49:55.722Z,31.94
2023-02-14T06:52:23.865Z,32.12
2023-02-14T06:54:52.428Z,32.18
2023-02-14T06:57:20.603Z,32.52
2023-02-14T06:59:49.137Z,32.08
2023-02-14T07:02:17.357Z,32.06
2023-02-14T07:04:46.035Z,32.29
2023-02-14T07:07:14.187Z,32.34
2023-02-14T07:09:42.713Z,32.33
2023-02-14T07:12:10.882Z,32.43
2023-02-14T07:14:39.332Z,32.40
2023-02-14T07:17:07.374Z,32.43
2023-02-14T07:19:35.847Z,32.57
2023-02-14T07:22:03.982Z,32.55
2023-02-14T07:24:32.423Z,32.65
2023-02-14T07:27:00.584Z,32.46
2023-02-14T07:29:29.249Z,32.47
2023-02-14T07:31:57.554Z,32.55
2023-02-14T07:34:27.556Z,32.69
2023-02-14T07:36:55.829Z,32.80
2023-02-14T07:39:24.556Z,33.23
2023-02-14T07:41:52.712Z,33.00
2023-02-14T07:44:21.649Z,33.05
2023-02-14T07:46:49.810Z,33.03
2023-02-14T07:49:18.645Z,33.20
2023-02-14T07:51:46.953Z,33.18
2023-02-14T07:54:15.464Z,33.14
2023-02-14T07:56:43.670Z,33.49
2023-02-14T07:59:12.141Z,33.35
2023-02-14T08:01:40.360Z,33.48
2023-02-14T08:04:09.467Z,33.52
2023-02-14T08:06:37.671Z,33.71
2023-02-14T08:09:06.399Z,33.58
2023-02-14T08:11:52.971Z,33.49
2023-02-14T08:14:21.725Z,33.81
2023-02-14T08:16:49.878Z,33.82
2023-02-14T08:19:18.503Z,33.57
2023-02-14T08:21:46.827Z,33.51
2023-02-14T08:24:15.358Z,33.63
2023-02-14T08:26:43.537Z,34.00
2023-02-14T08:29:12.155Z,33.68
2023-02-14T08:31:40.484Z,34.41
2023-02-14T08:34:09.368Z,34.07
2023-02-14T08:36:37.541Z,34.96
2023-02-14T08:39:06.392Z,33.63
2023-02-14T08:41:34.942Z,34.61
2023-02-14T08:44:03.492Z,33.96
2023-02-14T08:46:31.782Z,33.94
2023-02-14T08:49:00.618Z,33.90
2023-02-14T08:51:28.944Z,33.68
2023-02-14T08:53:57.700Z,33.44
2023-02-14T08:56:25.977Z,33.50
2023-02-14T08:58:54.898Z,33.40
2023-02-14T09:01:23.325Z,33.38
2023-02-14T09:03:52.241Z,33.36
2023-02-14T09:06:20.969Z,33.39
2023-02-14T09:08:49.668Z,33.37
2023-02-14T09:11:22.401Z,33.29
2023-02-14T09:13:55.931Z,33.57
2023-02-14T09:16:25.416Z,33.39
2023-02-14T09:18:55.040Z,33.68
2023-02-14T09:21:26.390Z,33.38
2023-02-14T09:23:55.615Z,33.38
2023-02-14T09:26:23.824Z,33.37
2023-02-14T09:28:52.464Z,33.27
2023-02-14T09:31:22.885Z,33.32
2023-02-14T09:34:10.437Z,33.25
2023-02-14T09:36:57.281Z,33.44
2023-02-14T09:39:25.922Z,33.47
2023-02-14T09:42:20.276Z,33.42
2023-02-14T09:45:03.338Z,33.37
2023-02-14T09:47:36.977Z,33.38
2023-02-14T09:50:08.308Z,33.64
2023-02-14T09:52:36.629Z,33.56
2023-02-14T09:55:14.666Z,33.53
2023-02-14T09:58:04.726Z,33.63
2023-02-14T10:00:41.868Z,33.67
2023-02-14T10:03:40.221Z,33.55
2023-02-14T10:06:26.870Z,33.69
2023-02-14T10:08:58.426Z,33.92
2023-02-14T10:11:28.473Z,33.87
2023-02-14T10:14:02.344Z,33.82
2023-02-14T10:16:36.896Z,33.84
2023-02-14T10:19:19.833Z,33.81
2023-02-14T10:22:00.714Z,33.96
2023-02-14T10:24:41.146Z,33.88
2023-02-14T10:27:29.217Z,33.90
2023-02-14T10:29:57.488Z,34.10
2023-02-14T10:32:35.945Z,34.02
2023-02-14T10:35:15.295Z,33.95
2023-02-14T10:37:53.547Z,33.92
2023-02-14T10:40:53.030Z,33.59
2023-02-14T10:43:44.884Z,33.54
2023-02-14T10:46:19.976Z,33.38
2023-02-14T10:49:00.089Z,33.06
2023-02-14T10:51:46.623Z,32.84
2023-02-14T10:54:22.039Z,32.59
2023-02-14T10:57:21.270Z,32.56
2023-02-14T11:00:02.020Z,32.17
2023-02-14T11:02:41.676Z,32.18
2023-02-14T11:05:25.811Z,31.95
2023-02-14T11:07:54.027Z,31.86
2023-02-14T11:10:27.520Z,31.47
2023-02-14T11:12:56.101Z,31.47
2023-02-14T11:15:29.622Z,31.36
2023-02-14T11:18:23.032Z,31.18
2023-02-14T11:21:11.231Z,30.90
2023-02-14T11:23:43.690Z,30.71
2023-02-14T11:26:15.871Z,30.62
2023-02-14T11:29:13.490Z,30.38
2023-02-14T11:31:42.795Z,30.41
2023-02-14T11:34:24.338Z,30.67
2023-02-14T11:36:53.799Z,30.78
2023-02-14T11:39:35.278Z,30.83
2023-02-14T11:42:06.004Z,30.99
2023-02-14T11:44:37.206Z,30.84
2023-02-14T11:47:28.307Z,31.01
2023-02-14T11:50:02.541Z,30.97
2023-02-14T11:52:31.262Z,30.87
2023-02-14T11:54:59.997Z,31.02
2023-02-14T11:57:39.443Z,31.02
2023-02-14T12:00:19.869Z,31.31
2023-02-14T12:02:51.095Z,31.26
2023-02-14T12:05:32.105Z,30.98
2023-02-14T12:08:05.717Z,31.13
2023-02-14T12:10:38.610Z,31.13
2023-02-14T12:13:10.461Z,31.38
2023-02-14T12:15:44.977Z,31.45
2023-02-14T12:18:28.721Z,31.28
2023-02-14T12:21:24.593Z,31.12
2023-02-14T12:24:08.394Z,31.05
2023-02-14T12:27:03.614Z,30.72
2023-02-14T12:29:34.836Z,30.78
2023-02-14T12:32:31.052Z,30.62
2023-02-14T12:35:12.910Z,30.26
2023-02-14T12:37:56.005Z,30.39
2023-02-14T12:40:59.385Z,30.42
2023-02-14T12:43:53.901Z,30.32
2023-02-14T12:47:08.781Z,30.51
2023-02-14T12:49:39.998Z,30.39
2023-02-14T12:52:29.523Z,30.58
2023-02-14T12:55:42.688Z,30.40
2023-02-14T12:58:51.450Z,30.42
2023-02-14T13:01:43.057Z,30.53
2023-02-14T13:05:00.919Z,30.40
2023-02-14T13:08:03.153Z,30.76
2023-02-14T13:10:34.383Z,30.60
2023-02-14T13:13:25.695Z,30.70
2023-02-14T13:16:03.326Z,30.66
2023-02-14T13:18:37.031Z,30.67
2023-02-14T13:21:08.405Z,30.76
2023-02-14T13:23:45.583Z,30.81
2023-02-14T13:26:24.739Z,31.04
2023-02-14T13:28:57.182Z,30.89
2023-02-14T13:31:26.316Z,31.21
2023-02-14T13:34:16.846Z,31.18
2023-02-14T13:36:45.968Z,31.12
2023-02-14T13:39:28.092Z,31.21
2023-02-14T13:41:57.006Z,31.39
2023-02-14T13:44:45.321Z,31.38
2023-02-14T13:47:22.316Z,31.27
2023-02-14T13:49:54.261Z,31.52
2023-02-14T13:52:48.296Z,31.42
2023-02-14T13:55:32.681Z,31.32
2023-02-14T13:58:04.840Z,31.46
2023-02-14T14:00:39.317Z,31.54
2023-02-14T14:03:15.898Z,31.59
2023-02-14T14:05:44.205Z,31.51
2023-02-14T14:08:22.506Z,31.83
2023-02-14T14:10:55.676Z,31.26
2023-02-14T14:13:42.407Z,31.82
2023-02-14T14:16:27.078Z,31.54
2023-02-14T14:19:04.908Z,31.67
2023-02-14T14:21:44.816Z,31.62
2023-02-14T14:24:30.623Z,31.83
2023-02-14T14:27:25.155Z,31.68
2023-02-14T14:30:06.322Z,31.99
2023-02-14T14:32:37.712Z,31.90
2023-02-14T14:35:20.879Z,32.14
2023-02-14T14:37:56.509Z,32.09
2023-02-14T14:40:26.344Z,31.93
2023-02-14T14:42:57.681Z,32.01
2023-02-14T14:45:31.774Z,32.01
2023-02-14T14:48:04.130Z,31.89
2023-02-14T14:50:34.722Z,31.99
2023-02-14T14:53:09.776Z,32.14
2023-02-14T14:55:39.796Z,31.87
2023-02-14T14:58:41.408Z,32.10
2023-02-14T15:01:27.762Z,31.77
2023-02-14T15:03:56.659Z,31.96
2023-02-14T15:06:25.508Z,32.04
2023-02-14T15:08:54.712Z,32.09
2023-02-14T15:11:45.378Z,32.03
2023-02-14T15:14:21.964Z,32.25
2023-02-14T15:17:06.970Z,32.18
2023-02-14T15:19:41.470Z,32.24
2023-02-14T15:22:24.715Z,32.18
2023-02-14T15:24:53.752Z,32.08
2023-02-14T15:27:25.202Z,32.43
2023-02-14T15:29:59.023Z,32.45
2023-02-14T15:32:31.801Z,32.49
2023-02-14T15:35:02.456Z,32.36
2023-02-14T15:37:32.261Z,32.57
2023-02-14T15:40:00.603Z,32.40
2023-02-14T15:42:36.224Z,32.61
2023-02-14T15:45:24.074Z,32.59
2023-02-14T15:48:04.692Z,32.54
2023-02-14T15:50:42.454Z,32.58
2023-02-14T15:53:20.152Z,32.66
2023-02-14T15:55:52.625Z,32.70
2023-02-14T15:58:28.989Z,32.88
2023-02-14T16:00:57.269Z,32.83
2023-02-14T16:03:28.485Z,32.84
2023-02-14T16:05:57.629Z,32.93
2023-02-14T16:08:35.943Z,33.00
2023-02-14T16:11:09.954Z,32.68
2023-02-14T16:13:39.500Z,32.58
2023-02-14T16:16:11.419Z,32.70
2023-02-14T16:18:43.739Z,32.55
2023-02-14T16:21:16.279Z,32.35
2023-02-14T16:23:47.076Z,32.30
2023-02-14T16:26:15.326Z,32.31
2023-02-14T16:28:43.911Z,31.95
2023-02-14T16:31:15.652Z,32.05
2023-02-14T16:33:44.331Z,31.79
2023-02-14T16:36:24.193Z,31.85
2023-02-14T16:38:53.531Z,31.92
2023-02-14T16:41:27.553Z,31.92
2023-02-14T16:43:56.537Z,31.89
2023-02-14T16:46:32.150Z,31.57
2023-02-14T16:49:00.799Z,31.52
2023-02-14T16:51:32.605Z,31.74
2023-02-14T16:54:04.769Z,31.61
2023-02-14T16:56:53.859Z,31.45
2023-02-14T16:59:22.409Z,31.59
2023-02-14T17:01:50.765Z,31.65
2023-02-14T17:04:19.720Z,31.52
2023-02-14T17:06:53.310Z,31.49
2023-02-14T17:09:27.545Z,31.30
2023-02-14T17:11:58.590Z,31.47
2023-02-14T17:14:30.496Z,31.23
2023-02-14T17:16:59.576Z,31.52
2023-02-14T17:19:28.113Z,31.40
2023-02-14T17:21:59.829Z,31.64
2023-02-14T17:24:28.343Z,31.53
2023-02-14T17:26:56.634Z,31.72
2023-02-14T17:29:25.136Z,31.74
2023-02-14T17:31:53.709Z,31.89
2023-02-14T17:34:22.541Z,31.85
2023-02-14T17:36:52.226Z,32.12
2023-02-14T17:39:20.857Z,32.05
2023-02-14T17:41:49.394Z,32.16
2023-02-14T17:44:17.872Z,32.20
2023-02-14T17:46:46.098Z,32.25
2023-02-14T17:49:14.678Z,32.31
2023-02-14T17:51:42.831Z,32.77
2023-02-14T17:54:12.483Z,32.42
2023-02-14T17:56:40.674Z,32.62
2023-02-14T17:59:09.096Z,32.44
2023-02-14T18:01:37.263Z,32.40
2023-02-14T18:04:08.869Z,32.49
2023-02-14T18:06:37.448Z,32.41
2023-02-14T18:09:06.488Z,32.21
2023-02-14T18:11:34.665Z,32.02
2023-02-14T18:14:04.710Z,32.15
2023-02-14T18:16:33.399Z,31.79
2023-02-14T18:19:04.027Z,32.02
2023-02-14T18:21:36.985Z,31.93
2023-02-14T18:24:06.425Z,31.72
2023-02-14T18:26:36.513Z,32.07
2023-02-14T18:29:06.850Z,32.10
2023-02-14T18:31:36.620Z,32.16
2023-02-14T18:34:05.483Z,32.07
2023-02-14T18:36:36.613Z,32.35
2023-02-14T18:39:05.368Z,32.29
2023-02-14T18:41:33.794Z,32.46
2023-02-14T18:44:02.705Z,32.58
2023-02-14T18:46:34.261Z,32.68
2023-02-14T18:49:06.159Z,32.66
2023-02-14T18:51:37.685Z,32.78
2023-02-14T18:54:06.708Z,32.78
2023-02-14T18:56:38.176Z,32.78
2023-02-14T18:59:11.139Z,33.06
2023-02-14T19:01:43.391Z,33.12
2023-02-14T19:04:12.670Z,33.28
2023-02-14T19:06:41.965Z,33.13
2023-02-14T19:09:12.841Z,33.24
2023-02-14T19:11:41.404Z,33.15
2023-02-14T19:14:10.560Z,33.21
2023-02-14T19:16:43.979Z,33.41
2023-02-14T19:19:12.318Z,32.96
2023-02-14T19:21:40.910Z,33.10
2023-02-14T19:24:09.248Z,33.42
2023-02-14T19:26:40.904Z,33.32
2023-02-14T19:29:14.960Z,33.62
2023-02-14T19:31:48.519Z,33.90
2023-02-14T19:34:17.887Z,33.86
2023-02-14T19:36:46.655Z,33.85
2023-02-14T19:39:15.115Z,34.04
2023-02-14T19:41:44.077Z,34.31
2023-02-14T19:44:15.885Z,34.20
2023-02-14T19:46:46.376Z,34.30
2023-02-14T19:49:17.075Z,34.14
2023-02-14T19:51:47.197Z,34.16
2023-02-14T19:54:16.007Z,34.11
2023-02-14T19:56:47.553Z,33.81
2023-02-14T19:59:20.424Z,33.54
2023-02-14T20:01:52.777Z,33.67
2023-02-14T20:04:26.362Z,33.76
2023-02-14T20:06:55.350Z,33.30
2023-02-14T20:09:23.828Z,33.60
2023-02-14T20:11:54.870Z,33.33
2023-02-14T20:14:28.589Z,33.02
2023-02-14T20:16:58.753Z,33.11
2023-02-14T20:19:29.533Z,32.98
2023-02-14T20:21:58.309Z,33.11
2023-02-14T20:24:29.292Z,33.11
2023-02-14T20:26:58.653Z,33.17
2023-02-14T20:29:27.450Z,33.06
2023-02-14T20:32:00.089Z,32.95
2023-02-14T20:34:29.671Z,33.16
2023-02-14T20:36:59.450Z,33.49
2023-02-14T20:39:30.692Z,33.26
2023-02-14T20:42:00.431Z,33.63
2023-02-14T20:44:29.061Z,33.45
2023-02-14T20:46:59.218Z,33.15
2023-02-14T20:49:28.978Z,33.69
2023-02-14T20:51:58.219Z,33.56
2023-02-14T20:54:28.519Z,33.54
2023-02-14T20:56:58.306Z,33.49
2023-02-14T20:59:29.259Z,33.75
2023-02-14T21:02:00.204Z,33.69
2023-02-14T21:04:30.840Z,33.73
2023-02-14T21:07:01.637Z,33.83
2023-02-14T21:09:30.481Z,34.00
2023-02-14T21:11:59.195Z,34.20
2023-02-14T21:14:27.891Z,34.27
2023-02-14T21:16:57.042Z,34.31
2023-02-14T21:19:26.880Z,34.52
2023-02-14T21:21:56.400Z,34.65
2023-02-14T21:24:25.279Z,34.78
2023-02-14T21:26:54.965Z,34.51
2023-02-14T21:29:23.905Z,34.80
2023-02-14T21:31:53.023Z,34.77
2023-02-14T21:34:21.432Z,34.59
2023-02-14T21:36:50.018Z,34.19
2023-02-14T21:39:19.296Z,34.11
2023-02-14T21:41:47.964Z,33.92
2023-02-14T21:44:36.133Z,33.90
2023-02-14T21:47:04.828Z,33.48
2023-02-14T21:49:51.696Z,33.26
2023-02-14T21:52:20.215Z,33.28
2023-02-14T21:54:48.424Z,33.01
2023-02-14T21:57:16.843Z,33.10
2023-02-14T21:59:45.007Z,33.09
2023-02-14T22:02:13.835Z,32.97
2023-02-14T22:04:44.384Z,32.98
2023-02-14T22:07:12.849Z,32.98
2023-02-14T22:09:41.086Z,33.30
2023-02-14T22:12:09.566Z,33.10
2023-02-14T22:14:37.671Z,33.22
2023-02-14T22:17:06.130Z,33.09
2023-02-14T22:19:35.495Z,33.15
2023-02-14T22:22:04.252Z,33.27
2023-02-14T22:24:32.495Z,33.05
2023-02-14T22:27:01.160Z,33.44
2023-02-14T22:29:29.719Z,33.19
2023-02-14T22:31:58.275Z,33.18
2023-02-14T22:34:26.489Z,33.21
2023-02-14T22:36:54.919Z,33.28
2023-02-14T22:39:23.232Z,33.42
2023-02-14T22:41:51.747Z,33.28
2023-02-14T22:44:19.828Z,33.44
2023-02-14T22:46:48.332Z,33.37
2023-02-14T22:49:16.531Z,33.17
2023-02-14T22:51:45.179Z,33.49
2023-02-14T22:54:15.533Z,33.23
2023-02-14T22:56:48.065Z,33.32
2023-02-14T22:59:18.777Z,33.64
2023-02-14T23:01:48.647Z,33.36
2023-02-14T23:04:18.645Z,33.23
2023-02-14T23:06:47.168Z,33.19
2023-02-14T23:09:15.775Z,33.51
2023-02-14T23:11:45.869Z,33.37
2023-02-14T23:14:34.833Z,33.33
2023-02-14T23:17:19.065Z,33.55
2023-02-14T23:20:05.926Z,33.48
2023-02-14T23:22:39.842Z,33.68
2023-02-14T23:25:11.479Z,33.47
2023-02-14T23:27:43.887Z,33.57
2023-02-14T23:30:15.148Z,33.45
2023-02-14T23:32:44.188Z,33.43
2023-02-14T23:35:12.665Z,33.50
2023-02-14T23:37:41.888Z,33.50
2023-02-14T23:40:10.272Z,33.17
2023-02-14T23:42:39.012Z,33.57
2023-02-14T23:45:26.338Z,33.38
2023-02-14T23:47:54.884Z,33.72
2023-02-14T23:50:23.072Z,33.40
2023-02-14T23:52:51.500Z,33.36
2023-02-14T23:55:19.691Z,33.46
2023-02-14T23:57:48.178Z,33.69
