createdAt,value
2022-07-27T00:01:09.802Z,67.52
2022-07-27T00:03:38.993Z,68.12
2022-07-27T00:06:07.608Z,67.65
2022-07-27T00:08:35.928Z,67.65
2022-07-27T00:11:03.910Z,67.56
2022-07-27T00:13:32.299Z,67.56
2022-07-27T00:16:00.426Z,67.41
2022-07-27T00:18:29.970Z,66.75
2022-07-27T00:20:58.156Z,66.88
2022-07-27T00:23:26.151Z,66.55
2022-07-27T00:25:54.212Z,66.05
2022-07-27T00:28:22.401Z,66.06
2022-07-27T00:30:50.435Z,65.66
2022-07-27T00:33:18.491Z,65.18
2022-07-27T00:35:48.072Z,65.45
2022-07-27T00:38:16.677Z,65.06
2022-07-27T00:40:45.259Z,65.24
2022-07-27T00:43:13.921Z,65.04
2022-07-27T00:45:41.989Z,64.57
2022-07-27T00:48:10.011Z,64.14
2022-07-27T00:50:39.657Z,63.79
2022-07-27T00:53:09.543Z,64.23
2022-07-27T00:55:39.648Z,63.77
2022-07-27T00:58:09.917Z,63.37
2022-07-27T01:00:39.721Z,63.02
2022-07-27T01:03:09.834Z,62.75
2022-07-27T01:05:43.094Z,63.49
2022-07-27T01:08:15.039Z,63.01
2022-07-27T01:10:44.908Z,62.56
2022-07-27T01:13:13.890Z,62.36
2022-07-27T01:15:43.611Z,61.55
2022-07-27T01:18:26.720Z,61.56
2022-07-27T01:20:54.769Z,61.45
2022-07-27T01:23:24.543Z,61.59
2022-07-27T01:25:52.726Z,62.17
2022-07-27T01:28:20.930Z,62.04
2022-07-27T01:30:49.103Z,62.34
2022-07-27T01:33:17.440Z,62.52
2022-07-27T01:35:45.406Z,63.18
2022-07-27T01:38:13.893Z,63.13
2022-07-27T01:40:43.483Z,62.31
2022-07-27T01:43:11.491Z,63.06
2022-07-27T01:45:41.033Z,62.99
2022-07-27T01:48:09.024Z,62.78
2022-07-27T01:50:37.082Z,62.80
2022-07-27T01:53:05.154Z,62.45
2022-07-27T01:55:38.633Z,62.40
2022-07-27T01:58:09.468Z,62.68
2022-07-27T02:00:38.302Z,62.79
2022-07-27T02:03:07.879Z,63.19
2022-07-27T02:05:36.561Z,62.88
2022-07-27T02:08:04.975Z,62.86
2022-07-27T02:10:33.655Z,62.94
2022-07-27T02:13:00.805Z,62.91
2022-07-27T02:15:44.885Z,62.74
2022-07-27T02:18:29.361Z,62.95
2022-07-27T02:21:01.251Z,62.69
2022-07-27T02:23:29.205Z,63.27
2022-07-27T02:25:57.175Z,63.97
2022-07-27T02:28:25.240Z,64.18
2022-07-27T02:30:54.726Z,64.16
2022-07-27T02:33:22.674Z,64.45
2022-07-27T02:35:52.001Z,64.54
2022-07-27T02:38:20.365Z,63.86
2022-07-27T02:40:48.520Z,64.24
2022-07-27T02:43:16.643Z,64.31
2022-07-27T02:45:46.493Z,64.54
2022-07-27T02:48:16.371Z,64.09
2022-07-27T02:50:44.466Z,64.46
2022-07-27T02:53:12.620Z,64.04
2022-07-27T02:55:40.836Z,64.72
2022-07-27T02:58:08.794Z,64.54
2022-07-27T03:00:36.795Z,64.81
2022-07-27T03:03:05.059Z,64.94
2022-07-27T03:05:34.698Z,64.65
2022-07-27T03:08:04.172Z,64.95
2022-07-27T03:10:32.387Z,64.93
2022-07-27T03:13:00.372Z,65.12
2022-07-27T03:15:29.728Z,65.32
2022-07-27T03:17:58.305Z,65.55
2022-07-27T03:20:26.244Z,65.20
2022-07-27T03:22:55.825Z,65.54
2022-07-27T03:25:24.173Z,65.49
2022-07-27T03:27:52.142Z,66.20
2022-07-27T03:30:20.154Z,66.64
2022-07-27T03:32:49.074Z,66.64
2022-07-27T03:35:17.240Z,66.58
2022-07-27T03:37:47.872Z,67.15
2022-07-27T03:40:17.417Z,66.91
2022-07-27T03:42:45.942Z,67.44
2022-07-27T03:45:13.925Z,67.49
2022-07-27T03:47:42.160Z,67.84
2022-07-27T03:50:10.703Z,68.65
2022-07-27T03:52:38.685Z,67.99
2022-07-27T03:55:08.027Z,67.69
2022-07-27T03:57:37.390Z,68.68
2022-07-27T04:00:06.920Z,69.02
2022-07-27T04:02:34.929Z,70.14
2022-07-27T04:05:03.025Z,69.71
2022-07-27T04:07:31.179Z,69.71
2022-07-27T04:09:59.231Z,69.94
2022-07-27T04:12:27.225Z,69.93
2022-07-27T04:14:56.623Z,69.86
2022-07-27T04:17:53.583Z,69.85
2022-07-27T04:20:12.877Z,70.00
2022-07-27T04:22:42.914Z,70.28
2022-07-27T04:25:12.144Z,70.55
2022-07-27T04:27:40.231Z,70.66
2022-07-27T04:30:11.051Z,70.56
2022-07-27T04:32:39.389Z,70.42
2022-07-27T04:35:08.956Z,70.11
2022-07-27T04:37:37.156Z,69.91
2022-07-27T04:40:07.219Z,69.04
2022-07-27T04:42:35.309Z,69.27
2022-07-27T04:45:04.151Z,69.28
2022-07-27T04:47:33.479Z,68.71
2022-07-27T04:50:01.488Z,69.14
2022-07-27T04:52:29.524Z,68.83
2022-07-27T04:54:58.293Z,68.76
2022-07-27T04:57:26.376Z,68.18
2022-07-27T04:59:59.549Z,68.36
2022-07-27T05:02:28.447Z,67.96
2022-07-27T05:04:57.797Z,67.07
2022-07-27T05:07:25.858Z,66.75
2022-07-27T05:09:53.949Z,65.94
2022-07-27T05:12:21.936Z,65.69
2022-07-27T05:14:50.021Z,64.91
2022-07-27T05:17:17.941Z,64.66
2022-07-27T05:19:45.958Z,64.34
2022-07-27T05:22:15.359Z,64.17
2022-07-27T05:24:43.599Z,64.05
2022-07-27T05:27:12.223Z,63.78
2022-07-27T05:29:40.620Z,63.56
2022-07-27T05:32:09.554Z,63.40
2022-07-27T05:34:37.795Z,63.09
2022-07-27T05:37:05.898Z,62.31
2022-07-27T05:39:35.445Z,62.36
2022-07-27T05:42:04.430Z,62.11
2022-07-27T05:44:32.710Z,61.87
2022-07-27T05:47:00.612Z,61.95
2022-07-27T05:49:28.852Z,62.08
2022-07-27T05:51:56.899Z,62.21
2022-07-27T05:54:24.867Z,61.98
2022-07-27T05:56:54.316Z,61.48
2022-07-27T05:59:23.599Z,61.71
2022-07-27T06:01:51.550Z,61.60
2022-07-27T06:04:19.715Z,61.43
2022-07-27T06:07:05.712Z,61.98
2022-07-27T06:09:33.698Z,62.15
2022-07-27T06:12:03.196Z,62.30
2022-07-27T06:14:31.257Z,61.93
2022-07-27T06:16:59.192Z,62.49
2022-07-27T06:19:35.816Z,63.62
2022-07-27T06:22:04.405Z,64.45
2022-07-27T06:24:32.410Z,65.97
2022-07-27T06:27:00.628Z,67.02
2022-07-27T06:29:30.217Z,66.57
2022-07-27T06:31:58.209Z,64.50
2022-07-27T06:34:27.609Z,64.26
2022-07-27T06:36:57.116Z,63.57
2022-07-27T06:39:24.984Z,62.20
2022-07-27T06:41:57.938Z,61.24
2022-07-27T06:44:26.354Z,61.04
2022-07-27T06:46:55.783Z,61.49
2022-07-27T06:49:23.815Z,60.78
2022-07-27T06:51:51.917Z,61.60
2022-07-27T06:54:19.952Z,60.08
2022-07-27T06:56:47.871Z,60.24
2022-07-27T06:59:16.096Z,59.75
2022-07-27T07:01:48.588Z,58.70
2022-07-27T07:04:18.597Z,58.42
2022-07-27T07:06:53.362Z,58.76
2022-07-27T07:09:22.241Z,58.08
2022-07-27T07:11:50.181Z,57.40
2022-07-27T07:14:18.049Z,56.88
2022-07-27T07:16:46.214Z,56.97
2022-07-27T07:19:14.359Z,56.01
2022-07-27T07:21:43.771Z,55.29
2022-07-27T07:24:11.888Z,53.67
2022-07-27T07:26:40.372Z,50.75
2022-07-27T07:29:09.387Z,44.53
2022-07-27T07:31:38.148Z,40.29
2022-07-27T07:34:06.228Z,36.70
2022-07-27T07:36:34.121Z,35.30
2022-07-27T07:39:03.496Z,33.26
2022-07-27T07:41:31.499Z,31.50
2022-07-27T07:43:59.412Z,30.97
2022-07-27T07:46:27.498Z,29.40
2022-07-27T07:48:55.513Z,28.87
2022-07-27T07:51:23.464Z,30.10
2022-07-27T07:53:51.433Z,28.55
2022-07-27T07:56:20.765Z,28.63
2022-07-27T07:58:48.875Z,30.73
2022-07-27T08:01:17.028Z,30.90
2022-07-27T08:03:50.667Z,29.10
2022-07-27T08:06:19.177Z,29.70
2022-07-27T08:08:47.133Z,30.68
2022-07-27T08:11:15.087Z,32.81
2022-07-27T08:13:44.431Z,34.65
2022-07-27T08:16:13.509Z,36.49
2022-07-27T08:18:41.444Z,38.31
2022-07-27T08:21:09.687Z,40.10
2022-07-27T08:23:37.882Z,41.39
2022-07-27T08:26:08.240Z,43.27
2022-07-27T08:28:36.972Z,44.32
2022-07-27T08:31:14.675Z,46.72
2022-07-27T08:33:45.146Z,47.62
2022-07-27T08:36:13.068Z,47.08
2022-07-27T08:38:41.014Z,46.90
2022-07-27T08:41:11.618Z,46.39
2022-07-27T08:43:43.394Z,45.68
2022-07-27T08:46:13.736Z,42.95
2022-07-27T08:48:41.798Z,41.82
2022-07-27T08:51:09.960Z,41.01
2022-07-27T08:53:52.290Z,38.62
2022-07-27T08:56:22.108Z,37.49
2022-07-27T08:58:50.089Z,36.78
2022-07-27T09:01:19.445Z,37.27
2022-07-27T09:03:48.239Z,36.88
2022-07-27T09:06:43.763Z,36.17
2022-07-27T09:09:12.853Z,35.70
2022-07-27T09:11:41.620Z,34.46
2022-07-27T09:14:12.492Z,32.67
2022-07-27T09:17:28.616Z,31.80
2022-07-27T09:19:29.805Z,33.75
2022-07-27T09:21:57.680Z,35.00
2022-07-27T09:24:46.033Z,35.28
2022-07-27T09:27:15.493Z,34.57
2022-07-27T09:29:43.387Z,34.21
2022-07-27T09:32:17.111Z,33.70
2022-07-27T09:34:46.206Z,34.88
2022-07-27T09:37:24.722Z,36.14
2022-07-27T09:40:10.435Z,36.69
2022-07-27T09:43:09.093Z,37.56
2022-07-27T09:45:32.659Z,37.36
2022-07-27T09:48:25.178Z,38.07
2022-07-27T09:51:19.702Z,35.73
2022-07-27T09:53:51.168Z,35.21
2022-07-27T09:56:19.164Z,34.80
2022-07-27T09:58:50.312Z,34.36
2022-07-27T10:01:21.590Z,34.50
2022-07-27T10:03:52.547Z,34.48
2022-07-27T10:06:20.536Z,35.24
2022-07-27T10:08:50.217Z,36.20
2022-07-27T10:11:19.721Z,37.66
2022-07-27T10:13:48.860Z,38.40
2022-07-27T10:16:19.481Z,39.30
2022-07-27T10:18:58.701Z,40.49
2022-07-27T10:21:27.456Z,41.05
2022-07-27T10:23:58.077Z,41.67
2022-07-27T10:26:32.492Z,41.52
2022-07-27T10:29:02.752Z,41.52
2022-07-27T10:31:32.516Z,41.89
2022-07-27T10:34:03.456Z,42.39
2022-07-27T10:36:49.461Z,42.73
2022-07-27T10:39:35.556Z,41.24
2022-07-27T10:42:20.779Z,40.59
2022-07-27T10:45:10.492Z,39.38
2022-07-27T10:47:41.891Z,38.13
2022-07-27T10:50:31.935Z,38.23
2022-07-27T10:53:08.345Z,38.45
2022-07-27T10:55:47.263Z,37.93
2022-07-27T10:58:51.583Z,37.37
2022-07-27T11:01:21.594Z,36.46
2022-07-27T11:03:57.196Z,36.81
2022-07-27T11:06:44.956Z,36.47
2022-07-27T11:10:02.231Z,37.41
2022-07-27T11:12:11.821Z,38.27
2022-07-27T11:14:47.679Z,36.92
2022-07-27T11:17:48.712Z,36.95
2022-07-27T11:20:05.917Z,37.06
2022-07-27T11:25:25.865Z,38.72
2022-07-27T11:27:53.846Z,39.84
2022-07-27T11:30:27.453Z,40.51
2022-07-27T11:32:56.549Z,41.07
2022-07-27T11:35:25.048Z,41.21
2022-07-27T11:38:02.574Z,41.53
2022-07-27T11:41:12.781Z,40.93
2022-07-27T11:43:37.222Z,41.66
2022-07-27T11:46:24.302Z,40.96
2022-07-27T11:49:10.742Z,40.93
2022-07-27T11:51:41.617Z,40.93
2022-07-27T11:54:13.062Z,39.83
2022-07-27T11:56:44.474Z,39.02
2022-07-27T11:59:15.982Z,38.66
2022-07-27T12:01:47.845Z,38.15
2022-07-27T12:04:24.794Z,37.69
2022-07-27T12:06:59.403Z,38.29
2022-07-27T12:09:38.328Z,38.64
2022-07-27T12:12:12.820Z,39.32
2022-07-27T12:14:43.429Z,39.44
2022-07-27T12:17:29.788Z,40.16
2022-07-27T12:20:00.587Z,40.25
2022-07-27T12:22:35.029Z,41.02
2022-07-27T12:25:15.895Z,41.69
2022-07-27T12:27:55.438Z,42.56
2022-07-27T12:30:31.399Z,42.39
2022-07-27T12:32:59.715Z,42.90
2022-07-27T12:35:35.969Z,43.08
2022-07-27T12:38:07.884Z,42.72
2022-07-27T12:40:45.428Z,42.38
2022-07-27T12:43:17.219Z,42.46
2022-07-27T12:45:45.770Z,41.67
2022-07-27T12:48:16.635Z,41.66
2022-07-27T12:50:46.920Z,41.41
2022-07-27T12:53:16.775Z,41.58
2022-07-27T12:55:46.469Z,40.84
2022-07-27T12:58:15.136Z,40.41
2022-07-27T13:00:43.251Z,40.61
2022-07-27T13:03:11.529Z,40.13
2022-07-27T13:05:39.475Z,39.99
2022-07-27T13:08:08.059Z,40.34
2022-07-27T13:10:37.585Z,40.76
2022-07-27T13:13:08.501Z,41.35
2022-07-27T13:15:36.628Z,41.38
2022-07-27T13:18:04.664Z,41.51
2022-07-27T13:20:32.937Z,40.88
2022-07-27T13:23:00.838Z,39.94
2022-07-27T13:25:28.824Z,40.36
2022-07-27T13:27:56.814Z,40.69
2022-07-27T13:30:26.833Z,40.37
2022-07-27T13:32:54.947Z,40.39
2022-07-27T13:35:22.979Z,40.42
2022-07-27T13:37:50.967Z,40.37
2022-07-27T13:40:19.430Z,39.84
2022-07-27T13:42:47.338Z,40.65
2022-07-27T13:45:15.332Z,41.02
2022-07-27T13:47:44.711Z,40.52
2022-07-27T13:50:18.981Z,41.92
2022-07-27T13:52:48.235Z,41.78
2022-07-27T13:55:16.751Z,41.98
2022-07-27T13:57:45.477Z,42.45
2022-07-27T14:00:14.516Z,43.39
2022-07-27T14:02:42.795Z,43.84
2022-07-27T14:05:14.299Z,43.77
2022-07-27T14:07:43.466Z,43.72
2022-07-27T14:10:30.637Z,43.54
2022-07-27T14:13:07.775Z,43.54
2022-07-27T14:15:53.102Z,44.37
2022-07-27T14:18:25.459Z,44.82
2022-07-27T14:20:55.297Z,44.41
2022-07-27T14:23:23.422Z,44.18
2022-07-27T14:25:52.118Z,44.91
2022-07-27T14:28:20.386Z,45.11
2022-07-27T14:30:49.317Z,45.13
2022-07-27T14:33:17.654Z,45.18
2022-07-27T14:35:45.987Z,44.93
2022-07-27T14:38:28.272Z,44.38
2022-07-27T14:40:59.566Z,45.08
2022-07-27T14:43:28.546Z,44.78
2022-07-27T14:45:56.654Z,44.62
2022-07-27T14:48:42.236Z,44.28
2022-07-27T14:51:12.774Z,44.47
2022-07-27T14:53:42.086Z,44.44
2022-07-27T14:56:10.289Z,44.44
2022-07-27T14:58:38.271Z,43.35
2022-07-27T15:01:06.380Z,43.06
2022-07-27T15:03:34.433Z,42.12
2022-07-27T15:06:02.425Z,42.51
2022-07-27T15:08:30.368Z,42.26
2022-07-27T15:10:59.740Z,42.37
2022-07-27T15:13:27.849Z,42.80
2022-07-27T15:15:57.470Z,43.24
2022-07-27T15:18:25.483Z,43.49
2022-07-27T15:20:53.433Z,43.17
2022-07-27T15:23:22.376Z,43.68
2022-07-27T15:25:50.546Z,43.80
2022-07-27T15:28:19.939Z,44.00
2022-07-27T15:30:48.811Z,43.66
2022-07-27T15:33:19.458Z,43.67
2022-07-27T15:35:47.537Z,43.72
2022-07-27T15:38:15.814Z,43.64
2022-07-27T15:40:43.722Z,44.10
2022-07-27T15:43:15.394Z,44.43
2022-07-27T15:45:48.132Z,43.65
2022-07-27T15:48:17.711Z,43.96
2022-07-27T15:50:49.004Z,44.27
2022-07-27T15:53:18.780Z,44.70
2022-07-27T15:55:47.594Z,44.51
2022-07-27T15:58:18.059Z,44.69
2022-07-27T16:00:48.725Z,44.00
2022-07-27T16:03:17.837Z,44.46
2022-07-27T16:05:48.545Z,44.30
2022-07-27T16:08:18.305Z,44.47
2022-07-27T16:10:47.737Z,44.87
2022-07-27T16:13:16.095Z,44.42
2022-07-27T16:16:02.119Z,44.83
2022-07-27T16:18:36.775Z,44.98
2022-07-27T16:21:07.157Z,43.27
2022-07-27T16:23:35.798Z,43.00
2022-07-27T16:26:05.407Z,43.17
2022-07-27T16:28:35.542Z,43.41
2022-07-27T16:31:04.962Z,43.89
2022-07-27T16:33:34.700Z,43.76
2022-07-27T16:36:02.737Z,43.93
2022-07-27T16:38:30.608Z,44.50
2022-07-27T16:40:58.520Z,44.34
2022-07-27T16:43:37.970Z,44.71
2022-07-27T16:46:07.852Z,44.90
2022-07-27T16:48:42.194Z,44.92
2022-07-27T16:51:12.090Z,44.51
2022-07-27T16:53:40.681Z,44.57
2022-07-27T16:56:09.047Z,44.39
2022-07-27T16:58:37.550Z,44.64
2022-07-27T17:01:05.987Z,44.33
2022-07-27T17:03:34.223Z,44.34
2022-07-27T17:06:06.425Z,44.01
2022-07-27T17:08:34.782Z,43.99
2022-07-27T17:11:02.951Z,44.13
2022-07-27T17:13:34.796Z,43.41
2022-07-27T17:16:03.110Z,42.93
2022-07-27T17:18:37.203Z,42.88
2022-07-27T17:21:09.705Z,43.49
2022-07-27T17:23:38.929Z,43.37
2022-07-27T17:26:08.852Z,43.86
2022-07-27T17:28:39.504Z,43.38
2022-07-27T17:31:09.373Z,42.93
2022-07-27T17:33:37.566Z,43.43
2022-07-27T17:36:10.854Z,43.75
2022-07-27T17:38:44.607Z,43.98
2022-07-27T17:41:13.513Z,44.17
2022-07-27T17:43:41.791Z,44.53
2022-07-27T17:46:11.036Z,44.82
2022-07-27T17:48:39.633Z,44.62
2022-07-27T17:51:10.525Z,44.53
2022-07-27T17:53:39.044Z,44.75
2022-07-27T17:56:08.686Z,44.97
2022-07-27T17:58:38.026Z,45.26
2022-07-27T18:01:07.305Z,44.87
2022-07-27T18:03:35.493Z,44.77
2022-07-27T18:06:03.624Z,44.98
2022-07-27T18:08:31.580Z,45.07
2022-07-27T18:10:59.688Z,45.23
2022-07-27T18:13:39.552Z,45.32
2022-07-27T18:16:09.382Z,45.56
2022-07-27T18:18:37.471Z,45.54
2022-07-27T18:21:06.453Z,46.14
2022-07-27T18:23:34.770Z,46.08
2022-07-27T18:26:02.753Z,46.22
2022-07-27T18:28:38.965Z,46.81
2022-07-27T18:31:08.398Z,46.84
2022-07-27T18:33:36.993Z,47.06
2022-07-27T18:36:06.385Z,47.31
2022-07-27T18:38:34.513Z,47.57
2022-07-27T18:41:03.028Z,47.33
2022-07-27T18:43:32.521Z,47.28
2022-07-27T18:46:00.740Z,47.09
2022-07-27T18:48:28.935Z,46.90
2022-07-27T18:50:57.178Z,46.93
2022-07-27T18:53:25.501Z,46.61
2022-07-27T18:55:56.469Z,46.66
2022-07-27T18:58:25.510Z,46.41
2022-07-27T19:00:55.632Z,46.43
2022-07-27T19:03:24.695Z,46.55
2022-07-27T19:05:56.188Z,46.34
2022-07-27T19:08:24.896Z,46.84
2022-07-27T19:10:52.989Z,46.56
2022-07-27T19:13:21.223Z,46.98
2022-07-27T19:15:49.186Z,47.15
2022-07-27T19:18:19.026Z,46.86
2022-07-27T19:20:48.002Z,47.25
2022-07-27T19:23:15.877Z,47.88
2022-07-27T19:25:45.251Z,47.71
2022-07-27T19:28:17.006Z,48.16
2022-07-27T19:30:45.436Z,48.07
2022-07-27T19:33:13.426Z,48.40
2022-07-27T19:35:43.192Z,48.66
2022-07-27T19:38:11.999Z,48.45
2022-07-27T19:40:45.046Z,48.29
2022-07-27T19:43:13.873Z,48.71
2022-07-27T19:45:42.588Z,49.04
2022-07-27T19:48:10.597Z,48.94
2022-07-27T19:50:38.732Z,49.23
2022-07-27T19:53:08.313Z,49.15
2022-07-27T19:55:36.168Z,49.54
2022-07-27T19:58:04.191Z,49.67
2022-07-27T20:00:32.182Z,49.97
2022-07-27T20:03:00.244Z,49.94
2022-07-27T20:05:28.536Z,50.30
2022-07-27T20:07:56.517Z,50.32
2022-07-27T20:10:26.381Z,50.22
2022-07-27T20:12:54.374Z,50.13
2022-07-27T20:15:22.719Z,50.38
2022-07-27T20:17:50.843Z,50.50
2022-07-27T20:20:19.057Z,50.52
2022-07-27T20:22:46.982Z,50.24
2022-07-27T20:25:15.654Z,50.66
2022-07-27T20:27:45.698Z,50.64
2022-07-27T20:30:16.265Z,50.92
2022-07-27T20:32:44.727Z,50.65
2022-07-27T20:35:12.965Z,51.62
2022-07-27T20:37:41.159Z,51.69
2022-07-27T20:40:11.649Z,51.70
2022-07-27T20:42:40.390Z,52.20
2022-07-27T20:45:14.456Z,52.16
2022-07-27T20:47:42.947Z,52.08
2022-07-27T20:50:12.559Z,52.01
2022-07-27T20:52:41.264Z,52.81
2022-07-27T20:55:10.604Z,52.52
2022-07-27T20:57:38.564Z,52.79
2022-07-27T21:00:08.503Z,52.90
2022-07-27T21:02:39.053Z,52.55
2022-07-27T21:05:08.768Z,52.88
2022-07-27T21:07:36.677Z,53.30
2022-07-27T21:10:05.660Z,52.94
2022-07-27T21:12:33.599Z,53.08
2022-07-27T21:15:01.516Z,53.51
2022-07-27T21:17:29.635Z,53.65
2022-07-27T21:19:58.962Z,53.67
2022-07-27T21:22:27.109Z,53.89
2022-07-27T21:24:55.180Z,53.79
2022-07-27T21:27:23.792Z,54.14
2022-07-27T21:29:52.605Z,54.59
2022-07-27T21:32:20.574Z,55.06
2022-07-27T21:34:48.473Z,55.33
2022-07-27T21:37:17.684Z,54.96
2022-07-27T21:39:46.371Z,55.24
2022-07-27T21:42:14.264Z,55.32
2022-07-27T21:44:42.206Z,55.87
2022-07-27T21:47:13.787Z,55.83
2022-07-27T21:49:42.587Z,56.03
2022-07-27T21:52:11.307Z,56.30
2022-07-27T21:54:40.898Z,55.80
2022-07-27T21:57:08.789Z,56.38
2022-07-27T21:59:36.863Z,56.16
2022-07-27T22:02:05.180Z,56.58
2022-07-27T22:04:33.338Z,56.62
2022-07-27T22:07:01.311Z,57.11
2022-07-27T22:09:29.667Z,57.09
2022-07-27T22:11:59.044Z,57.49
2022-07-27T22:14:27.044Z,57.60
2022-07-27T22:16:55.138Z,58.18
2022-07-27T22:19:23.496Z,58.22
2022-07-27T22:21:51.621Z,58.62
2022-07-27T22:24:20.120Z,58.20
2022-07-27T22:26:49.199Z,58.50
2022-07-27T22:29:18.672Z,58.18
2022-07-27T22:31:46.665Z,58.24
2022-07-27T22:34:15.057Z,58.39
2022-07-27T22:36:43.296Z,58.96
2022-07-27T22:39:11.117Z,59.10
2022-07-27T22:41:41.421Z,58.81
2022-07-27T22:44:09.449Z,58.67
2022-07-27T22:46:38.934Z,58.79
2022-07-27T22:49:07.357Z,58.94
2022-07-27T22:51:49.784Z,58.87
2022-07-27T22:54:21.041Z,59.00
2022-07-27T22:56:49.120Z,59.22
2022-07-27T22:59:17.026Z,59.61
2022-07-27T23:01:48.250Z,59.53
2022-07-27T23:04:17.955Z,59.74
2022-07-27T23:06:46.726Z,59.86
2022-07-27T23:09:14.794Z,59.86
2022-07-27T23:11:42.861Z,60.01
2022-07-27T23:14:11.273Z,60.34
2022-07-27T23:16:39.764Z,60.64
2022-07-27T23:19:09.612Z,60.64
2022-07-27T23:21:37.653Z,61.28
2022-07-27T23:24:07.030Z,61.16
2022-07-27T23:26:35.007Z,61.19
2022-07-27T23:29:03.022Z,61.07
2022-07-27T23:31:31.229Z,61.86
2022-07-27T23:33:59.595Z,61.93
2022-07-27T23:36:28.982Z,62.43
2022-07-27T23:38:56.867Z,62.17
2022-07-27T23:41:24.851Z,62.66
2022-07-27T23:43:52.731Z,63.43
2022-07-27T23:46:20.832Z,63.09
2022-07-27T23:48:49.208Z,62.99
2022-07-27T23:51:18.556Z,63.09
2022-07-27T23:53:48.060Z,63.95
2022-07-27T23:56:16.176Z,63.67
2022-07-27T23:58:45.786Z,63.90
