createdAt,value
2022-11-17T00:01:21.773Z,2.25
2022-11-17T00:03:48.374Z,2.10
2022-11-17T00:06:14.806Z,2.60
2022-11-17T00:08:41.310Z,2.10
2022-11-17T00:11:07.734Z,2.80
2022-11-17T00:13:34.359Z,2.10
2022-11-17T00:16:00.991Z,2.40
2022-11-17T00:18:27.390Z,1.95
2022-11-17T00:20:53.800Z,2.35
2022-11-17T00:23:20.294Z,1.98
2022-11-17T00:25:46.761Z,2.70
2022-11-17T00:28:13.345Z,2.50
2022-11-17T00:30:44.079Z,2.55
2022-11-17T00:33:10.571Z,2.75
2022-11-17T00:35:38.677Z,2.33
2022-11-17T00:38:05.159Z,2.97
2022-11-17T00:40:31.571Z,2.80
2022-11-17T00:42:58.018Z,2.40
2022-11-17T00:45:24.446Z,2.63
2022-11-17T00:47:50.854Z,2.28
2022-11-17T00:50:17.338Z,2.90
2022-11-17T00:52:43.747Z,3.05
2022-11-17T00:55:10.199Z,2.92
2022-11-17T00:57:36.746Z,3.38
2022-11-17T01:00:03.318Z,2.90
2022-11-17T01:02:29.734Z,3.78
2022-11-17T01:04:56.143Z,3.25
2022-11-17T01:07:24.825Z,3.85
2022-11-17T01:09:51.332Z,3.60
2022-11-17T01:12:17.728Z,3.15
2022-11-17T01:14:44.158Z,3.00
2022-11-17T01:17:10.584Z,3.90
2022-11-17T01:19:37.026Z,3.05
2022-11-17T01:22:03.481Z,3.45
2022-11-17T01:24:29.880Z,3.88
2022-11-17T01:26:56.283Z,3.75
2022-11-17T01:29:22.730Z,3.55
2022-11-17T01:31:50.370Z,3.15
2022-11-17T01:34:16.832Z,4.03
2022-11-17T01:36:43.359Z,3.60
2022-11-17T01:39:09.818Z,3.17
2022-11-17T01:41:36.186Z,3.83
2022-11-17T01:44:41.373Z,4.30
2022-11-17T01:47:17.029Z,4.32
2022-11-17T01:49:43.443Z,3.75
2022-11-17T01:52:09.840Z,3.90
2022-11-17T01:54:37.091Z,4.20
2022-11-17T01:57:06.391Z,3.65
2022-11-17T01:59:35.369Z,4.30
2022-11-17T02:02:01.817Z,3.97
2022-11-17T02:05:00.319Z,4.57
2022-11-17T02:07:28.497Z,3.85
2022-11-17T02:09:54.939Z,4.03
2022-11-17T02:12:21.738Z,4.40
2022-11-17T02:14:51.379Z,4.05
2022-11-17T02:17:17.856Z,4.18
2022-11-17T02:19:44.677Z,3.80
2022-11-17T02:22:29.774Z,3.35
2022-11-17T02:25:29.886Z,4.47
2022-11-17T02:28:17.417Z,4.18
2022-11-17T02:30:46.842Z,3.90
2022-11-17T02:33:19.202Z,3.30
2022-11-17T02:35:52.086Z,4.03
2022-11-17T02:38:39.878Z,4.05
2022-11-17T02:41:26.890Z,4.32
2022-11-17T02:44:28.998Z,4.03
2022-11-17T02:47:06.155Z,3.78
2022-11-17T02:49:37.165Z,3.83
2022-11-17T02:52:03.579Z,3.45
2022-11-17T02:54:30.880Z,4.65
2022-11-17T02:56:57.441Z,3.63
2022-11-17T02:59:28.079Z,4.28
2022-11-17T03:02:26.723Z,4.38
2022-11-17T03:05:01.797Z,3.67
2022-11-17T03:07:40.581Z,3.75
2022-11-17T03:10:33.575Z,4.32
2022-11-17T03:13:09.926Z,3.35
2022-11-17T03:15:50.612Z,4.00
2022-11-17T03:18:29.951Z,3.70
2022-11-17T03:21:20.719Z,3.80
2022-11-17T03:23:50.141Z,4.13
2022-11-17T03:26:20.567Z,3.83
2022-11-17T03:28:47.044Z,3.80
2022-11-17T03:31:13.543Z,4.13
2022-11-17T03:33:39.952Z,3.58
2022-11-17T03:36:09.583Z,3.88
2022-11-17T03:38:38.743Z,3.55
2022-11-17T03:41:05.564Z,4.25
2022-11-17T03:43:32.045Z,3.83
2022-11-17T03:46:02.886Z,3.67
2022-11-17T03:48:33.808Z,4.10
2022-11-17T03:51:12.484Z,3.38
2022-11-17T03:53:39.083Z,3.65
2022-11-17T03:56:23.650Z,3.70
2022-11-17T03:58:57.567Z,4.35
2022-11-17T04:01:24.443Z,3.25
2022-11-17T04:03:51.498Z,3.53
2022-11-17T04:06:17.955Z,3.92
2022-11-17T04:08:44.359Z,3.95
2022-11-17T04:11:10.788Z,3.35
2022-11-17T04:13:37.431Z,3.67
2022-11-17T04:16:04.552Z,3.45
2022-11-17T04:18:30.946Z,3.70
2022-11-17T04:20:57.485Z,2.90
2022-11-17T04:23:24.059Z,3.67
2022-11-17T04:25:56.887Z,4.28
2022-11-17T04:28:24.018Z,3.25
2022-11-17T04:30:50.418Z,3.33
2022-11-17T04:33:16.846Z,3.60
2022-11-17T04:35:43.251Z,4.45
2022-11-17T04:38:09.695Z,3.25
2022-11-17T04:40:36.166Z,3.78
2022-11-17T04:43:02.591Z,3.67
2022-11-17T04:45:28.971Z,3.60
2022-11-17T04:47:55.403Z,3.20
2022-11-17T04:50:21.803Z,4.00
2022-11-17T04:52:48.188Z,3.90
2022-11-17T04:55:14.598Z,3.85
2022-11-17T04:57:41.016Z,3.28
2022-11-17T05:00:08.110Z,3.53
2022-11-17T05:02:34.603Z,3.65
2022-11-17T05:05:01.015Z,3.45
2022-11-17T05:07:27.528Z,4.07
2022-11-17T05:09:53.954Z,3.47
2022-11-17T05:12:20.415Z,4.05
2022-11-17T05:14:46.809Z,4.50
2022-11-17T05:17:13.252Z,3.50
2022-11-17T05:19:43.752Z,3.95
2022-11-17T05:22:10.505Z,3.97
2022-11-17T05:24:36.946Z,4.15
2022-11-17T05:27:03.440Z,4.28
2022-11-17T05:29:32.449Z,4.05
2022-11-17T05:31:58.878Z,4.50
2022-11-17T05:34:25.359Z,4.00
2022-11-17T05:36:51.775Z,4.28
2022-11-17T05:39:18.178Z,5.15
2022-11-17T05:41:44.607Z,4.57
2022-11-17T05:44:11.029Z,3.83
2022-11-17T05:46:37.565Z,4.53
2022-11-17T05:49:04.053Z,4.30
2022-11-17T05:51:30.455Z,4.95
2022-11-17T05:53:56.900Z,4.50
2022-11-17T05:56:36.660Z,5.03
2022-11-17T05:59:16.811Z,4.05
2022-11-17T06:02:10.167Z,4.57
2022-11-17T06:04:36.709Z,4.65
2022-11-17T06:07:03.382Z,4.45
2022-11-17T06:09:31.949Z,4.88
2022-11-17T06:12:02.559Z,4.45
2022-11-17T06:14:31.874Z,4.55
2022-11-17T06:17:00.446Z,4.05
2022-11-17T06:19:33.209Z,4.65
2022-11-17T06:22:14.781Z,5.03
2022-11-17T06:24:42.160Z,5.00
2022-11-17T06:27:09.223Z,4.60
2022-11-17T06:29:38.273Z,4.38
2022-11-17T06:32:07.348Z,5.45
2022-11-17T06:34:33.769Z,4.78
2022-11-17T06:37:00.344Z,5.80
2022-11-17T06:39:26.761Z,4.15
2022-11-17T06:41:57.238Z,4.75
2022-11-17T06:44:23.725Z,5.32
2022-11-17T06:46:50.116Z,4.70
2022-11-17T06:49:16.532Z,5.07
2022-11-17T06:51:45.331Z,5.47
2022-11-17T06:54:12.433Z,4.68
2022-11-17T06:56:38.834Z,4.13
2022-11-17T06:59:05.311Z,4.47
2022-11-17T07:01:31.720Z,5.20
2022-11-17T07:03:58.161Z,4.93
2022-11-17T07:06:24.561Z,5.38
2022-11-17T07:08:50.967Z,5.13
2022-11-17T07:11:17.479Z,4.55
2022-11-17T07:13:43.937Z,4.90
2022-11-17T07:16:12.059Z,5.07
2022-11-17T07:18:39.026Z,4.28
2022-11-17T07:21:06.417Z,4.75
2022-11-17T07:23:33.388Z,5.50
2022-11-17T07:26:00.103Z,4.45
2022-11-17T07:28:26.670Z,5.53
2022-11-17T07:30:53.288Z,4.88
2022-11-17T07:33:19.922Z,5.63
2022-11-17T07:35:46.421Z,4.80
2022-11-17T07:38:12.932Z,5.30
2022-11-17T07:40:39.377Z,4.93
2022-11-17T07:43:05.947Z,4.80
2022-11-17T07:45:32.567Z,5.15
2022-11-17T07:48:02.784Z,5.75
2022-11-17T07:50:29.548Z,4.80
2022-11-17T07:52:56.400Z,5.35
2022-11-17T07:55:23.455Z,4.53
2022-11-17T07:57:59.409Z,4.63
2022-11-17T08:00:28.061Z,5.13
2022-11-17T08:02:54.549Z,5.03
2022-11-17T08:05:21.100Z,4.82
2022-11-17T08:07:56.889Z,4.65
2022-11-17T08:10:23.330Z,5.35
2022-11-17T08:12:55.783Z,5.22
2022-11-17T08:15:22.246Z,4.97
2022-11-17T08:17:52.770Z,4.50
2022-11-17T08:20:19.305Z,5.05
2022-11-17T08:22:45.724Z,5.05
2022-11-17T08:25:12.147Z,5.18
2022-11-17T08:27:38.566Z,4.18
2022-11-17T08:30:05.487Z,4.00
2022-11-17T08:32:31.926Z,4.80
2022-11-17T08:34:58.320Z,4.50
2022-11-17T08:37:24.876Z,4.72
2022-11-17T08:39:51.295Z,5.18
2022-11-17T08:42:19.049Z,4.72
2022-11-17T08:44:45.446Z,5.53
2022-11-17T08:47:11.891Z,5.07
2022-11-17T08:49:38.286Z,5.18
2022-11-17T08:52:04.866Z,5.13
2022-11-17T08:54:31.266Z,5.43
2022-11-17T08:56:58.517Z,5.18
2022-11-17T08:59:25.653Z,5.38
2022-11-17T09:01:53.134Z,5.13
2022-11-17T09:04:19.608Z,4.97
2022-11-17T09:06:46.023Z,6.22
2022-11-17T09:09:13.975Z,5.35
2022-11-17T09:11:40.415Z,5.45
2022-11-17T09:14:07.228Z,4.43
2022-11-17T09:16:33.695Z,5.45
2022-11-17T09:19:00.576Z,4.68
2022-11-17T09:21:26.980Z,5.78
2022-11-17T09:23:53.832Z,5.40
2022-11-17T09:26:20.320Z,5.13
2022-11-17T09:28:46.829Z,5.95
2022-11-17T09:31:19.172Z,5.78
2022-11-17T09:33:45.758Z,4.72
2022-11-17T09:36:12.937Z,4.97
2022-11-17T09:38:40.046Z,6.05
2022-11-17T09:41:15.868Z,5.63
2022-11-17T09:43:44.893Z,5.47
2022-11-17T09:46:21.516Z,5.32
2022-11-17T09:48:53.645Z,5.85
2022-11-17T09:51:20.548Z,5.20
2022-11-17T09:54:07.687Z,5.68
2022-11-17T09:56:34.093Z,5.22
2022-11-17T09:59:04.436Z,5.60
2022-11-17T10:01:30.909Z,5.88
2022-11-17T10:03:57.483Z,5.97
2022-11-17T10:06:25.376Z,6.53
2022-11-17T10:08:55.142Z,6.68
2022-11-17T10:11:21.546Z,5.60
2022-11-17T10:13:47.966Z,5.70
2022-11-17T10:16:14.458Z,5.22
2022-11-17T10:18:40.909Z,6.20
2022-11-17T10:21:10.313Z,5.78
2022-11-17T10:23:46.107Z,6.25
2022-11-17T10:26:14.132Z,6.25
2022-11-17T10:28:40.550Z,5.90
2022-11-17T10:31:09.957Z,6.47
2022-11-17T10:33:39.093Z,6.95
2022-11-17T10:36:26.699Z,7.30
2022-11-17T10:38:54.089Z,5.40
2022-11-17T10:41:40.203Z,5.72
2022-11-17T10:44:16.748Z,6.43
2022-11-17T10:47:02.738Z,5.82
2022-11-17T10:49:36.166Z,5.53
2022-11-17T10:52:15.133Z,6.32
2022-11-17T10:54:43.087Z,6.25
2022-11-17T10:57:16.245Z,6.18
2022-11-17T10:59:52.091Z,5.85
2022-11-17T11:02:36.353Z,6.18
2022-11-17T11:05:05.681Z,6.25
2022-11-17T11:07:32.175Z,6.10
2022-11-17T11:10:16.791Z,5.78
2022-11-17T11:12:50.410Z,6.60
2022-11-17T11:15:20.322Z,5.90
2022-11-17T11:20:17.197Z,7.80
2022-11-17T11:22:55.765Z,6.72
2022-11-17T11:25:59.440Z,6.40
2022-11-17T11:28:47.012Z,6.22
2022-11-17T11:31:53.328Z,5.53
2022-11-17T11:34:41.539Z,5.90
2022-11-17T11:37:13.911Z,6.40
2022-11-17T11:39:52.392Z,6.90
2022-11-17T11:42:40.958Z,6.68
2022-11-17T11:45:16.622Z,5.75
2022-11-17T11:48:12.106Z,6.07
2022-11-17T11:51:07.665Z,7.20
2022-11-17T11:54:25.457Z,5.75
2022-11-17T11:56:51.872Z,7.13
2022-11-17T11:59:21.159Z,6.40
2022-11-17T12:02:09.566Z,6.60
2022-11-17T12:04:41.974Z,6.30
2022-11-17T12:07:30.110Z,6.63
2022-11-17T12:10:11.169Z,6.03
2022-11-17T12:12:38.733Z,6.35
2022-11-17T12:15:17.195Z,6.13
2022-11-17T12:18:05.901Z,6.40
2022-11-17T12:20:38.361Z,5.95
2022-11-17T12:23:42.392Z,7.40
2022-11-17T12:26:19.906Z,7.18
2022-11-17T12:28:46.469Z,7.75
2022-11-17T12:31:46.801Z,6.22
2022-11-17T12:34:32.831Z,6.20
2022-11-17T12:37:14.457Z,6.20
2022-11-17T12:40:02.126Z,6.78
2022-11-17T12:44:59.184Z,5.97
2022-11-17T12:47:38.600Z,6.97
2022-11-17T12:50:17.165Z,6.47
2022-11-17T12:52:43.473Z,6.88
2022-11-17T12:55:16.208Z,6.78
2022-11-17T12:57:42.656Z,6.80
2022-11-17T13:00:11.136Z,5.85
2022-11-17T13:02:55.886Z,6.90
2022-11-17T13:05:26.942Z,4.70
2022-11-17T13:08:19.059Z,7.28
2022-11-17T13:10:45.452Z,6.72
2022-11-17T13:13:22.554Z,6.03
2022-11-17T13:16:01.502Z,6.93
2022-11-17T13:18:36.148Z,6.72
2022-11-17T13:21:02.565Z,6.60
2022-11-17T13:23:32.642Z,7.40
2022-11-17T13:26:19.074Z,6.28
2022-11-17T13:28:45.788Z,6.25
2022-11-17T13:31:13.843Z,6.18
2022-11-17T13:33:40.604Z,6.15
2022-11-17T13:36:17.004Z,6.18
2022-11-17T13:38:47.621Z,6.28
2022-11-17T13:41:14.607Z,6.63
2022-11-17T13:43:41.047Z,7.82
2022-11-17T13:46:07.975Z,7.18
2022-11-17T13:48:35.823Z,6.10
2022-11-17T13:51:15.342Z,7.13
2022-11-17T13:53:42.295Z,6.70
2022-11-17T13:56:24.921Z,7.22
2022-11-17T13:58:55.416Z,5.72
2022-11-17T14:01:23.464Z,5.97
2022-11-17T14:03:50.039Z,5.85
2022-11-17T14:06:16.544Z,6.80
2022-11-17T14:08:44.055Z,6.53
2022-11-17T14:11:10.346Z,6.32
2022-11-17T14:13:46.880Z,6.45
2022-11-17T14:16:26.367Z,5.78
2022-11-17T14:19:15.257Z,7.30
2022-11-17T14:22:01.659Z,6.90
2022-11-17T14:24:28.116Z,4.95
2022-11-17T14:26:54.549Z,6.78
2022-11-17T14:29:21.436Z,6.18
2022-11-17T14:31:47.859Z,7.03
2022-11-17T14:34:14.471Z,6.68
2022-11-17T14:36:43.055Z,7.20
2022-11-17T14:39:14.514Z,6.05
2022-11-17T14:41:44.812Z,7.30
2022-11-17T14:44:11.329Z,6.15
2022-11-17T14:46:37.794Z,6.10
2022-11-17T14:49:04.385Z,6.72
2022-11-17T14:51:31.030Z,6.95
2022-11-17T14:53:57.507Z,6.22
2022-11-17T14:56:24.134Z,6.88
2022-11-17T14:58:59.867Z,6.15
2022-11-17T15:01:28.067Z,6.47
2022-11-17T15:03:57.603Z,6.20
2022-11-17T15:06:24.026Z,6.40
2022-11-17T15:09:00.668Z,6.18
2022-11-17T15:11:28.330Z,6.70
2022-11-17T15:13:54.938Z,6.35
2022-11-17T15:16:21.343Z,6.15
2022-11-17T15:18:47.857Z,6.22
2022-11-17T15:21:15.017Z,5.78
2022-11-17T15:23:41.813Z,6.60
2022-11-17T15:26:10.926Z,5.78
2022-11-17T15:28:37.718Z,6.30
2022-11-17T15:31:08.603Z,5.55
2022-11-17T15:33:35.099Z,5.68
2022-11-17T15:36:02.285Z,5.72
2022-11-17T15:38:28.939Z,5.15
2022-11-17T15:40:55.515Z,5.82
2022-11-17T15:43:27.799Z,6.22
2022-11-17T15:46:00.490Z,5.53
2022-11-17T15:48:26.939Z,5.80
2022-11-17T15:51:00.454Z,8.13
2022-11-17T15:53:30.843Z,5.60
2022-11-17T15:56:11.767Z,5.20
2022-11-17T15:58:38.784Z,5.82
2022-11-17T16:01:08.374Z,6.43
2022-11-17T16:03:35.038Z,4.97
2022-11-17T16:06:01.710Z,5.32
2022-11-17T16:08:30.560Z,5.40
2022-11-17T16:10:57.085Z,5.70
2022-11-17T16:13:23.592Z,5.20
2022-11-17T16:15:50.504Z,5.70
2022-11-17T16:18:17.183Z,5.95
2022-11-17T16:20:43.688Z,5.57
2022-11-17T16:23:10.101Z,5.88
2022-11-17T16:25:43.270Z,5.13
2022-11-17T16:28:09.997Z,4.97
2022-11-17T16:30:36.475Z,4.85
2022-11-17T16:33:03.602Z,5.10
2022-11-17T16:35:30.316Z,5.10
2022-11-17T16:37:56.743Z,5.63
2022-11-17T16:40:23.248Z,4.78
2022-11-17T16:42:49.685Z,6.47
2022-11-17T16:45:16.117Z,4.78
2022-11-17T16:47:42.523Z,4.43
2022-11-17T16:50:09.313Z,5.05
2022-11-17T16:52:35.851Z,4.82
2022-11-17T16:55:05.047Z,5.07
2022-11-17T16:57:31.612Z,4.38
2022-11-17T16:59:58.139Z,5.72
2022-11-17T17:02:24.609Z,5.28
2022-11-17T17:04:51.105Z,5.40
2022-11-17T17:07:17.577Z,4.72
2022-11-17T17:09:43.977Z,4.95
2022-11-17T17:12:10.372Z,5.85
2022-11-17T17:14:36.786Z,4.63
2022-11-17T17:17:03.183Z,5.07
2022-11-17T17:19:29.584Z,5.25
2022-11-17T17:21:56.310Z,5.25
2022-11-17T17:24:22.738Z,5.07
2022-11-17T17:26:49.150Z,4.93
2022-11-17T17:29:15.843Z,6.10
2022-11-17T17:31:42.431Z,6.03
2022-11-17T17:34:08.921Z,5.57
2022-11-17T17:36:35.576Z,6.15
2022-11-17T17:39:03.052Z,5.88
2022-11-17T17:41:31.234Z,5.75
2022-11-17T17:43:58.827Z,6.05
2022-11-17T17:46:25.369Z,5.38
2022-11-17T17:48:51.865Z,5.32
2022-11-17T17:51:19.522Z,4.85
2022-11-17T17:53:46.004Z,6.20
2022-11-17T17:56:14.427Z,5.43
2022-11-17T17:58:40.892Z,6.13
2022-11-17T18:01:14.483Z,5.25
2022-11-17T18:03:42.121Z,5.47
2022-11-17T18:06:08.785Z,5.63
2022-11-17T18:08:38.019Z,5.63
2022-11-17T18:11:05.953Z,5.32
2022-11-17T18:13:32.977Z,4.53
2022-11-17T18:15:59.718Z,6.00
2022-11-17T18:18:26.215Z,6.03
2022-11-17T18:21:06.579Z,6.60
2022-11-17T18:23:33.151Z,5.57
2022-11-17T18:26:18.241Z,4.88
2022-11-17T18:28:49.695Z,5.82
2022-11-17T18:31:16.137Z,5.78
2022-11-17T18:33:42.524Z,5.38
2022-11-17T18:36:09.060Z,5.43
2022-11-17T18:38:36.031Z,6.30
2022-11-17T18:41:03.325Z,4.63
2022-11-17T18:43:30.648Z,5.55
2022-11-17T18:46:19.767Z,5.40
2022-11-17T18:48:47.248Z,5.00
2022-11-17T18:51:21.274Z,5.97
2022-11-17T18:53:48.807Z,5.22
2022-11-17T18:56:17.286Z,5.35
2022-11-17T18:58:43.717Z,6.75
2022-11-17T19:01:16.684Z,5.88
2022-11-17T19:03:44.997Z,5.75
2022-11-17T19:06:12.113Z,5.88
2022-11-17T19:08:38.529Z,6.30
2022-11-17T19:11:06.446Z,6.38
2022-11-17T19:13:36.424Z,5.85
2022-11-17T19:16:14.619Z,5.15
2022-11-17T19:18:41.082Z,5.47
2022-11-17T19:21:08.427Z,5.53
2022-11-17T19:23:35.167Z,5.47
2022-11-17T19:26:06.029Z,6.30
2022-11-17T19:28:32.812Z,5.47
2022-11-17T19:31:03.624Z,5.68
2022-11-17T19:33:31.268Z,5.60
2022-11-17T19:35:57.750Z,5.75
2022-11-17T19:38:24.165Z,5.57
2022-11-17T19:40:54.626Z,5.43
2022-11-17T19:43:21.381Z,4.80
2022-11-17T19:45:48.256Z,5.60
2022-11-17T19:48:14.743Z,5.10
2022-11-17T19:50:41.181Z,5.07
2022-11-17T19:53:07.609Z,4.43
2022-11-17T19:55:34.140Z,4.68
2022-11-17T19:58:00.650Z,5.10
2022-11-17T20:00:27.030Z,4.53
2022-11-17T20:02:53.555Z,4.40
2022-11-17T20:05:19.961Z,4.32
2022-11-17T20:07:46.432Z,4.43
2022-11-17T20:10:12.932Z,4.53
2022-11-17T20:12:39.383Z,4.65
2022-11-17T20:15:06.103Z,4.32
2022-11-17T20:17:32.551Z,4.63
2022-11-17T20:19:58.955Z,4.78
2022-11-17T20:22:25.382Z,4.40
2022-11-17T20:24:51.778Z,3.80
2022-11-17T20:27:18.193Z,4.30
2022-11-17T20:29:44.626Z,5.22
2022-11-17T20:32:11.093Z,3.83
2022-11-17T20:34:37.617Z,4.10
2022-11-17T20:37:04.168Z,3.47
2022-11-17T20:39:30.579Z,4.30
2022-11-17T20:41:56.994Z,5.10
2022-11-17T20:44:23.449Z,4.65
2022-11-17T20:46:51.392Z,3.38
2022-11-17T20:49:18.212Z,4.10
2022-11-17T20:51:44.836Z,4.10
2022-11-17T20:54:11.373Z,4.22
2022-11-17T20:56:37.772Z,4.13
2022-11-17T20:59:04.297Z,4.13
2022-11-17T21:01:30.767Z,4.65
2022-11-17T21:03:57.223Z,4.70
2022-11-17T21:06:23.643Z,4.32
2022-11-17T21:08:50.092Z,4.10
2022-11-17T21:11:21.515Z,4.00
2022-11-17T21:13:48.018Z,5.00
2022-11-17T21:16:14.740Z,4.32
2022-11-17T21:18:47.783Z,4.07
2022-11-17T21:21:14.407Z,4.18
2022-11-17T21:23:41.194Z,4.88
2022-11-17T21:26:12.168Z,4.72
2022-11-17T21:28:39.984Z,4.70
2022-11-17T21:31:16.858Z,3.85
2022-11-17T21:33:43.685Z,3.17
2022-11-17T21:36:14.915Z,4.18
2022-11-17T21:38:41.766Z,5.03
2022-11-17T21:41:11.473Z,4.85
2022-11-17T21:43:38.563Z,4.85
2022-11-17T21:46:06.697Z,5.25
2022-11-17T21:48:33.985Z,4.70
2022-11-17T21:51:00.437Z,4.72
2022-11-17T21:53:27.416Z,4.82
2022-11-17T21:55:59.238Z,4.43
2022-11-17T21:58:27.187Z,4.38
2022-11-17T22:00:53.767Z,3.88
2022-11-17T22:03:20.422Z,5.07
2022-11-17T22:05:54.829Z,5.10
2022-11-17T22:08:25.949Z,4.50
2022-11-17T22:10:52.527Z,3.83
2022-11-17T22:13:20.122Z,5.00
2022-11-17T22:15:46.714Z,4.85
2022-11-17T22:18:13.265Z,4.80
2022-11-17T22:20:51.127Z,6.00
2022-11-17T22:23:17.673Z,4.95
2022-11-17T22:25:45.781Z,5.75
2022-11-17T22:28:12.533Z,5.32
2022-11-17T22:30:39.130Z,6.28
2022-11-17T22:33:05.651Z,6.90
2022-11-17T22:35:32.123Z,5.30
2022-11-17T22:37:58.521Z,5.57
2022-11-17T22:40:24.942Z,6.05
2022-11-17T22:42:54.661Z,5.60
2022-11-17T22:45:21.124Z,5.88
2022-11-17T22:47:47.540Z,5.13
2022-11-17T22:50:13.954Z,6.57
2022-11-17T22:52:40.388Z,6.45
2022-11-17T22:55:07.203Z,5.57
2022-11-17T22:57:33.605Z,5.43
2022-11-17T23:00:00.074Z,5.60
2022-11-17T23:02:26.637Z,5.50
2022-11-17T23:04:53.130Z,4.63
2022-11-17T23:07:19.699Z,5.28
2022-11-17T23:09:46.166Z,5.78
2022-11-17T23:12:12.638Z,5.72
2022-11-17T23:14:39.268Z,5.68
2022-11-17T23:17:05.792Z,6.20
2022-11-17T23:19:32.613Z,6.53
2022-11-17T23:21:59.189Z,6.07
2022-11-17T23:24:25.669Z,6.28
2022-11-17T23:26:52.075Z,6.30
2022-11-17T23:29:18.783Z,6.32
2022-11-17T23:31:45.377Z,6.13
2022-11-17T23:34:11.761Z,6.72
2022-11-17T23:36:38.326Z,5.38
2022-11-17T23:39:04.708Z,6.63
2022-11-17T23:41:31.129Z,5.78
2022-11-17T23:43:57.549Z,6.63
2022-11-17T23:46:25.861Z,5.88
2022-11-17T23:48:52.453Z,6.55
2022-11-17T23:51:20.376Z,6.85
2022-11-17T23:53:46.946Z,7.75
2022-11-17T23:56:13.413Z,6.05
2022-11-17T23:58:39.941Z,6.00
