createdAt,value
2024-02-11T00:02:20.865Z,15.80
2024-02-11T00:04:48.647Z,19.90
2024-02-11T00:07:16.174Z,16.40
2024-02-11T00:09:43.850Z,18.15
2024-02-11T00:12:11.768Z,18.50
2024-02-11T00:14:39.662Z,18.33
2024-02-11T00:17:08.150Z,21.20
2024-02-11T00:19:37.292Z,21.65
2024-02-11T00:22:04.976Z,19.67
2024-02-11T00:24:32.578Z,22.42
2024-02-11T00:27:00.210Z,18.10
2024-02-11T00:29:28.287Z,21.13
2024-02-11T00:31:57.905Z,19.60
2024-02-11T00:34:26.007Z,19.13
2024-02-11T00:36:53.857Z,20.63
2024-02-11T00:39:22.203Z,19.13
2024-02-11T00:41:50.214Z,18.20
2024-02-11T00:44:18.566Z,18.52
2024-02-11T00:49:16.796Z,20.55
2024-02-11T00:51:44.431Z,24.58
2024-02-11T00:54:11.932Z,22.52
2024-02-11T00:56:44.366Z,25.02
2024-02-11T00:59:12.387Z,26.23
2024-02-11T01:01:42.447Z,15.75
2024-02-11T01:04:10.779Z,15.63
2024-02-11T01:06:39.083Z,14.68
2024-02-11T01:09:07.698Z,16.10
2024-02-11T01:11:35.317Z,16.95
2024-02-11T01:14:03.365Z,14.07
2024-02-11T01:16:31.288Z,20.98
2024-02-11T01:18:59.919Z,13.52
2024-02-11T01:21:27.689Z,14.35
2024-02-11T01:23:55.624Z,17.67
2024-02-11T01:26:23.223Z,14.88
2024-02-11T01:28:51.248Z,16.20
2024-02-11T01:31:19.046Z,16.20
2024-02-11T01:33:46.665Z,16.77
2024-02-11T01:36:14.187Z,14.73
2024-02-11T01:38:41.696Z,13.35
2024-02-11T01:41:09.686Z,12.93
2024-02-11T01:43:37.202Z,10.52
2024-02-11T01:46:06.453Z,12.60
2024-02-11T01:48:34.774Z,12.18
2024-02-11T01:51:02.575Z,13.52
2024-02-11T01:53:30.768Z,11.77
2024-02-11T01:55:58.671Z,14.63
2024-02-11T01:58:26.288Z,11.50
2024-02-11T02:00:57.242Z,11.77
2024-02-11T02:03:26.420Z,8.73
2024-02-11T02:05:54.416Z,10.02
2024-02-11T02:08:22.758Z,10.35
2024-02-11T02:10:50.652Z,11.05
2024-02-11T02:15:46.075Z,10.43
2024-02-11T02:18:14.013Z,9.65
2024-02-11T02:20:42.011Z,8.68
2024-02-11T02:23:10.237Z,9.13
2024-02-11T02:28:07.037Z,10.93
2024-02-11T02:30:37.413Z,11.98
2024-02-11T02:33:05.701Z,9.27
2024-02-11T02:35:35.101Z,10.98
2024-02-11T02:38:02.886Z,11.00
2024-02-11T02:40:32.008Z,12.52
2024-02-11T02:43:00.602Z,10.68
2024-02-11T02:45:28.482Z,9.52
2024-02-11T02:47:56.886Z,14.68
2024-02-11T02:50:25.004Z,12.20
2024-02-11T02:52:52.835Z,12.52
2024-02-11T02:55:21.743Z,12.10
2024-02-11T02:57:49.750Z,12.13
2024-02-11T03:00:20.583Z,12.30
2024-02-11T03:02:50.300Z,13.27
2024-02-11T03:05:18.638Z,10.70
2024-02-11T03:10:17.869Z,7.72
2024-02-11T03:12:46.078Z,12.38
2024-02-11T03:15:13.739Z,9.98
2024-02-11T03:17:43.465Z,15.73
2024-02-11T03:20:13.072Z,13.60
2024-02-11T03:22:40.944Z,16.23
2024-02-11T03:25:10.099Z,14.02
2024-02-11T03:27:40.593Z,14.98
2024-02-11T03:30:09.555Z,11.40
2024-02-11T03:32:37.673Z,19.17
2024-02-11T03:35:07.258Z,18.15
2024-02-11T03:37:36.602Z,17.38
2024-02-11T03:40:10.343Z,21.25
2024-02-11T03:42:38.284Z,13.60
2024-02-11T03:45:10.860Z,16.63
2024-02-11T03:47:42.124Z,15.15
2024-02-11T03:50:16.937Z,18.80
2024-02-11T03:52:45.479Z,15.30
2024-02-11T03:55:13.560Z,14.82
2024-02-11T03:57:41.916Z,27.40
2024-02-11T04:00:16.527Z,20.52
2024-02-11T04:02:44.327Z,14.10
2024-02-11T04:05:18.209Z,17.52
2024-02-11T04:07:48.249Z,13.27
2024-02-11T04:10:20.797Z,14.48
2024-02-11T04:12:49.672Z,12.95
2024-02-11T04:15:17.530Z,26.85
2024-02-11T04:17:50.523Z,17.50
2024-02-11T04:20:26.748Z,16.73
2024-02-11T04:23:02.472Z,16.90
2024-02-11T04:25:36.731Z,14.05
2024-02-11T04:28:10.018Z,15.77
2024-02-11T04:30:40.225Z,21.88
2024-02-11T04:33:09.224Z,17.98
2024-02-11T04:35:37.838Z,28.65
2024-02-11T04:40:43.660Z,23.08
2024-02-11T04:43:11.757Z,19.40
2024-02-11T04:45:40.342Z,20.85
2024-02-11T04:50:36.955Z,22.52
2024-02-11T04:53:08.639Z,27.58
2024-02-11T04:55:45.758Z,24.75
2024-02-11T04:58:18.708Z,30.25
2024-02-11T05:00:52.959Z,37.60
2024-02-11T05:03:22.213Z,30.35
2024-02-11T05:05:53.038Z,34.13
2024-02-11T05:08:25.839Z,26.65
2024-02-11T05:10:56.464Z,28.38
2024-02-11T05:13:31.193Z,25.42
2024-02-11T05:16:04.968Z,29.33
2024-02-11T05:18:40.297Z,41.03
2024-02-11T05:21:08.507Z,50.00
2024-02-11T05:26:07.332Z,71.50
2024-02-11T05:28:35.997Z,70.40
2024-02-11T05:31:04.389Z,44.00
2024-02-11T05:36:06.279Z,32.88
2024-02-11T05:38:41.659Z,38.60
2024-02-11T05:41:09.738Z,31.55
2024-02-11T05:43:38.066Z,31.88
2024-02-11T05:46:08.528Z,27.13
2024-02-11T05:48:36.552Z,33.65
2024-02-11T05:51:04.616Z,27.40
2024-02-11T05:53:32.359Z,50.70
2024-02-11T05:56:02.415Z,48.20
2024-02-11T05:58:30.273Z,53.38
2024-02-11T06:00:58.140Z,59.80
2024-02-11T06:03:25.863Z,56.03
2024-02-11T06:05:54.496Z,56.75
2024-02-11T06:08:23.068Z,49.15
2024-02-11T06:10:52.276Z,37.50
2024-02-11T06:13:20.878Z,38.67
2024-02-11T06:15:49.513Z,38.97
2024-02-11T06:18:19.689Z,54.97
2024-02-11T06:20:47.773Z,36.67
2024-02-11T06:23:15.349Z,39.88
2024-02-11T06:25:44.584Z,41.55
2024-02-11T06:28:12.897Z,36.60
2024-02-11T06:30:40.728Z,38.13
2024-02-11T06:33:11.961Z,38.45
2024-02-11T06:35:41.728Z,36.65
2024-02-11T06:38:09.504Z,36.83
2024-02-11T06:40:37.795Z,35.58
2024-02-11T06:43:13.113Z,39.55
2024-02-11T06:45:47.940Z,31.40
2024-02-11T06:48:17.306Z,37.67
2024-02-11T06:50:46.029Z,27.02
2024-02-11T06:53:14.113Z,29.70
2024-02-11T06:55:42.551Z,24.63
2024-02-11T06:58:11.255Z,29.60
2024-02-11T07:00:40.712Z,23.83
2024-02-11T07:03:11.935Z,22.50
2024-02-11T07:05:41.308Z,21.90
2024-02-11T07:08:10.490Z,23.02
2024-02-11T07:10:38.636Z,24.63
2024-02-11T07:15:35.186Z,18.85
2024-02-11T07:18:03.093Z,18.08
2024-02-11T07:20:30.749Z,19.98
2024-02-11T07:22:58.665Z,18.67
2024-02-11T07:25:27.150Z,18.58
2024-02-11T07:27:55.205Z,20.73
2024-02-11T07:30:22.863Z,23.35
2024-02-11T07:32:51.118Z,25.27
2024-02-11T07:35:20.561Z,16.52
2024-02-11T07:37:48.359Z,14.50
2024-02-11T07:40:18.085Z,16.13
2024-02-11T07:42:47.796Z,16.35
2024-02-11T07:45:17.220Z,15.68
2024-02-11T07:47:50.337Z,17.17
2024-02-11T07:50:20.234Z,13.02
2024-02-11T07:52:49.372Z,11.75
2024-02-11T07:55:18.573Z,17.30
2024-02-11T07:57:50.809Z,15.35
2024-02-11T08:00:22.907Z,18.67
2024-02-11T08:02:53.092Z,14.38
2024-02-11T08:05:23.937Z,12.95
2024-02-11T08:07:54.145Z,21.00
2024-02-11T08:10:25.553Z,15.20
2024-02-11T08:12:56.732Z,17.30
2024-02-11T08:15:25.558Z,14.90
2024-02-11T08:17:54.081Z,14.57
2024-02-11T08:20:22.426Z,12.73
2024-02-11T08:25:18.993Z,12.20
2024-02-11T08:27:47.585Z,12.88
2024-02-11T08:30:15.436Z,12.75
2024-02-11T08:32:44.914Z,14.75
2024-02-11T08:35:13.280Z,12.98
2024-02-11T08:37:42.131Z,14.35
2024-02-11T08:40:12.645Z,15.05
2024-02-11T08:42:41.568Z,14.57
2024-02-11T08:45:09.856Z,11.63
2024-02-11T08:47:37.609Z,13.35
2024-02-11T08:50:06.110Z,12.35
2024-02-11T08:52:37.279Z,16.58
2024-02-11T08:55:05.580Z,12.77
2024-02-11T09:00:01.138Z,9.93
2024-02-11T09:02:32.108Z,10.75
2024-02-11T09:05:01.930Z,12.93
2024-02-11T09:07:32.689Z,11.70
2024-02-11T09:10:01.182Z,11.43
2024-02-11T09:12:32.280Z,10.60
2024-02-11T09:15:00.095Z,13.50
2024-02-11T09:17:32.372Z,10.80
2024-02-11T09:20:01.199Z,21.08
2024-02-11T09:22:32.282Z,11.50
2024-02-11T09:25:00.162Z,13.07
2024-02-11T09:29:55.861Z,13.20
2024-02-11T09:32:23.894Z,11.73
2024-02-11T09:37:19.508Z,12.25
2024-02-11T09:39:47.425Z,11.35
2024-02-11T09:42:19.589Z,10.77
2024-02-11T09:44:52.271Z,10.98
2024-02-11T09:47:23.318Z,14.05
2024-02-11T09:49:54.026Z,14.85
2024-02-11T09:52:24.260Z,12.63
2024-02-11T09:54:54.529Z,12.35
2024-02-11T09:57:22.564Z,13.35
2024-02-11T09:59:50.608Z,11.70
2024-02-11T10:02:21.823Z,13.40
2024-02-11T10:04:51.514Z,11.65
2024-02-11T10:07:25.956Z,10.57
2024-02-11T10:09:58.513Z,11.70
2024-02-11T10:12:26.285Z,14.32
2024-02-11T10:14:58.921Z,12.18
2024-02-11T10:17:27.358Z,10.95
2024-02-11T10:19:55.805Z,13.25
2024-02-11T10:22:28.359Z,13.38
2024-02-11T10:24:57.848Z,9.38
2024-02-11T10:27:25.821Z,12.93
2024-02-11T10:29:54.101Z,12.00
2024-02-11T10:32:22.277Z,10.20
2024-02-11T10:34:51.154Z,10.38
2024-02-11T10:37:19.129Z,13.82
2024-02-11T10:39:46.730Z,14.60
2024-02-11T10:42:15.364Z,11.52
2024-02-11T10:44:45.132Z,10.80
2024-02-11T10:47:13.917Z,18.55
2024-02-11T10:49:42.382Z,11.57
2024-02-11T10:52:14.940Z,15.63
2024-02-11T10:54:44.164Z,10.68
2024-02-11T10:57:21.436Z,12.32
2024-02-11T11:00:10.766Z,12.77
2024-02-11T11:02:39.494Z,10.32
2024-02-11T11:05:19.309Z,17.23
2024-02-11T11:07:52.354Z,9.50
2024-02-11T11:10:21.712Z,8.20
2024-02-11T11:12:51.757Z,9.70
2024-02-11T11:15:33.694Z,11.38
2024-02-11T11:18:03.410Z,9.98
2024-02-11T11:20:35.845Z,9.15
2024-02-11T11:23:05.841Z,10.05
2024-02-11T11:25:34.533Z,10.05
2024-02-11T11:28:11.553Z,10.90
2024-02-11T11:30:39.213Z,14.68
2024-02-11T11:33:08.504Z,11.30
2024-02-11T11:35:36.357Z,15.43
2024-02-11T11:38:04.666Z,12.05
2024-02-11T11:40:38.639Z,10.20
2024-02-11T11:43:15.959Z,11.68
2024-02-11T11:45:59.652Z,10.02
2024-02-11T11:48:29.456Z,12.25
2024-02-11T11:51:02.530Z,11.00
2024-02-11T11:53:31.141Z,11.30
2024-02-11T11:56:02.292Z,11.00
2024-02-11T11:58:32.523Z,10.25
2024-02-11T12:01:09.392Z,8.73
2024-02-11T12:03:41.348Z,11.43
2024-02-11T12:06:15.375Z,10.18
2024-02-11T12:08:43.220Z,8.35
2024-02-11T12:11:11.199Z,12.02
2024-02-11T12:13:40.416Z,12.13
2024-02-11T12:16:15.460Z,10.35
2024-02-11T12:18:45.238Z,11.77
2024-02-11T12:21:15.336Z,9.07
2024-02-11T12:23:43.469Z,11.80
2024-02-11T12:26:12.538Z,13.65
2024-02-11T12:28:42.758Z,17.95
2024-02-11T12:31:15.229Z,18.00
2024-02-11T12:33:48.072Z,10.82
2024-02-11T12:36:24.705Z,12.63
2024-02-11T12:38:53.964Z,11.20
2024-02-11T12:41:26.247Z,11.90
2024-02-11T12:43:56.582Z,10.02
2024-02-11T12:46:25.200Z,10.73
2024-02-11T12:48:53.145Z,11.70
2024-02-11T12:51:21.666Z,12.07
2024-02-11T12:53:50.897Z,11.68
2024-02-11T12:56:20.553Z,11.80
2024-02-11T12:58:50.918Z,11.15
2024-02-11T13:01:20.841Z,16.38
2024-02-11T13:03:48.898Z,9.10
2024-02-11T13:06:18.866Z,14.43
2024-02-11T13:08:48.825Z,13.07
2024-02-11T13:11:21.645Z,11.80
2024-02-11T13:13:51.801Z,12.20
2024-02-11T13:16:22.099Z,13.57
2024-02-11T13:18:53.295Z,14.02
2024-02-11T13:21:21.351Z,25.13
2024-02-11T13:23:50.247Z,14.43
2024-02-11T13:26:18.530Z,15.73
2024-02-11T13:28:47.786Z,12.48
2024-02-11T13:31:24.205Z,15.80
2024-02-11T13:33:55.298Z,11.30
2024-02-11T13:36:24.152Z,17.77
2024-02-11T13:38:52.402Z,54.35
2024-02-11T13:41:20.649Z,21.45
2024-02-11T13:43:48.164Z,13.13
2024-02-11T13:46:15.844Z,27.48
2024-02-11T13:48:44.488Z,13.25
2024-02-11T13:51:13.127Z,17.70
2024-02-11T13:53:41.185Z,14.45
2024-02-11T13:56:09.267Z,20.95
2024-02-11T14:01:12.388Z,18.55
2024-02-11T14:03:42.876Z,27.60
2024-02-11T14:06:14.899Z,18.42
2024-02-11T14:08:44.755Z,21.17
2024-02-11T14:11:12.888Z,19.95
2024-02-11T14:16:10.105Z,28.35
2024-02-11T14:18:40.141Z,28.95
2024-02-11T14:21:10.011Z,44.40
2024-02-11T14:23:40.323Z,59.65
2024-02-11T14:26:11.370Z,40.60
2024-02-11T14:28:39.810Z,39.55
2024-02-11T14:33:36.197Z,44.65
2024-02-11T14:36:04.800Z,40.70
2024-02-11T14:38:33.773Z,55.75
2024-02-11T14:41:01.650Z,54.72
2024-02-11T14:43:30.251Z,62.78
2024-02-11T14:45:58.303Z,61.38
2024-02-11T14:48:26.754Z,70.75
2024-02-11T14:50:54.601Z,56.72
2024-02-11T14:53:22.258Z,74.40
2024-02-11T14:55:51.224Z,97.28
2024-02-11T14:58:21.292Z,107.78
2024-02-11T15:00:49.261Z,82.45
2024-02-11T15:03:17.041Z,80.93
2024-02-11T15:05:46.213Z,79.72
2024-02-11T15:08:14.491Z,77.47
2024-02-11T15:10:42.463Z,70.10
2024-02-11T15:13:10.409Z,74.85
2024-02-11T15:15:39.119Z,90.50
2024-02-11T15:20:36.619Z,82.90
2024-02-11T15:23:04.412Z,97.70
2024-02-11T15:25:32.828Z,124.90
2024-02-11T15:28:00.538Z,132.70
2024-02-11T15:30:28.116Z,125.40
2024-02-11T15:32:57.451Z,84.93
2024-02-11T15:35:31.018Z,94.93
2024-02-11T15:38:00.220Z,77.22
2024-02-11T15:40:28.085Z,81.32
2024-02-11T15:42:56.032Z,79.68
2024-02-11T15:45:23.763Z,78.45
2024-02-11T15:47:52.281Z,84.13
2024-02-11T15:50:22.777Z,81.57
2024-02-11T15:52:52.970Z,108.78
2024-02-11T15:55:25.855Z,114.85
2024-02-11T15:57:56.762Z,106.22
2024-02-11T16:00:27.194Z,104.63
2024-02-11T16:02:54.975Z,106.07
2024-02-11T16:05:25.305Z,126.30
2024-02-11T16:07:53.962Z,110.28
2024-02-11T16:10:22.441Z,110.68
2024-02-11T16:12:50.365Z,125.75
2024-02-11T16:15:19.631Z,123.53
2024-02-11T16:17:47.437Z,133.57
2024-02-11T16:20:18.976Z,126.25
2024-02-11T16:22:47.070Z,134.55
2024-02-11T16:25:14.903Z,140.98
2024-02-11T16:27:42.964Z,129.80
2024-02-11T16:30:11.462Z,134.90
2024-02-11T16:32:39.914Z,97.85
2024-02-11T16:35:11.240Z,125.45
2024-02-11T16:37:39.151Z,122.38
2024-02-11T16:40:09.543Z,127.93
2024-02-11T16:42:37.488Z,115.10
2024-02-11T16:45:06.276Z,103.07
2024-02-11T16:47:35.266Z,91.95
2024-02-11T16:50:03.714Z,112.90
2024-02-11T16:52:32.445Z,130.88
2024-02-11T16:57:31.499Z,109.00
2024-02-11T17:00:02.388Z,119.15
2024-02-11T17:02:33.313Z,112.18
2024-02-11T17:05:02.155Z,122.35
2024-02-11T17:07:31.644Z,116.70
2024-02-11T17:12:26.558Z,114.28
2024-02-11T17:14:54.803Z,145.88
2024-02-11T17:19:53.873Z,101.03
2024-02-11T17:22:23.757Z,101.65
2024-02-11T17:24:51.460Z,103.20
2024-02-11T17:27:19.172Z,88.35
2024-02-11T17:29:46.774Z,81.20
2024-02-11T17:32:25.455Z,74.07
2024-02-11T17:34:57.936Z,86.40
2024-02-11T17:37:26.665Z,90.70
2024-02-11T17:39:54.459Z,79.63
2024-02-11T17:42:22.141Z,90.03
2024-02-11T17:44:50.344Z,86.82
2024-02-11T17:49:47.448Z,115.25
2024-02-11T17:52:17.207Z,126.75
2024-02-11T17:54:44.964Z,147.15
2024-02-11T17:57:12.832Z,113.18
2024-02-11T17:59:41.860Z,97.15
2024-02-11T18:02:11.677Z,87.35
2024-02-11T18:04:39.740Z,80.50
2024-02-11T18:07:07.566Z,85.18
2024-02-11T18:09:35.256Z,75.47
2024-02-11T18:12:03.102Z,79.80
2024-02-11T18:16:58.810Z,70.90
2024-02-11T18:19:26.561Z,52.90
2024-02-11T18:21:55.636Z,65.15
2024-02-11T18:24:24.758Z,80.22
2024-02-11T18:26:53.418Z,65.45
2024-02-11T18:29:21.484Z,67.97
2024-02-11T18:31:49.127Z,61.50
2024-02-11T18:34:16.675Z,64.45
2024-02-11T18:36:44.936Z,60.53
2024-02-11T18:39:16.078Z,59.75
2024-02-11T18:41:44.445Z,58.20
2024-02-11T18:44:12.495Z,54.40
2024-02-11T18:46:40.376Z,51.80
2024-02-11T18:49:08.051Z,59.83
2024-02-11T18:51:37.662Z,59.83
2024-02-11T18:54:06.584Z,66.05
2024-02-11T18:56:37.070Z,61.33
2024-02-11T18:59:09.215Z,86.78
2024-02-11T19:01:38.346Z,81.13
2024-02-11T19:04:06.309Z,66.10
2024-02-11T19:06:35.113Z,74.55
2024-02-11T19:09:05.698Z,83.68
2024-02-11T19:11:33.501Z,96.85
2024-02-11T19:14:02.429Z,74.18
2024-02-11T19:16:30.685Z,83.90
2024-02-11T19:19:00.670Z,93.88
2024-02-11T19:21:28.280Z,112.60
2024-02-11T19:23:55.837Z,120.97
2024-02-11T19:26:25.673Z,109.78
2024-02-11T19:28:54.204Z,102.97
2024-02-11T19:31:22.086Z,99.65
2024-02-11T19:34:09.714Z,105.93
2024-02-11T19:36:38.141Z,95.78
2024-02-11T19:39:11.026Z,91.25
2024-02-11T19:41:41.567Z,80.75
2024-02-11T19:44:11.513Z,75.78
2024-02-11T19:46:40.814Z,79.53
2024-02-11T19:49:10.554Z,65.88
2024-02-11T19:51:39.804Z,69.88
2024-02-11T19:54:09.339Z,62.78
2024-02-11T19:56:37.130Z,68.03
2024-02-11T19:59:07.538Z,64.35
2024-02-11T20:01:35.513Z,68.28
2024-02-11T20:04:03.954Z,81.43
2024-02-11T20:06:33.073Z,97.47
2024-02-11T20:09:01.919Z,87.30
2024-02-11T20:11:30.904Z,103.05
2024-02-11T20:13:58.635Z,85.22
2024-02-11T20:16:26.345Z,77.03
2024-02-11T20:18:53.979Z,75.65
2024-02-11T20:21:21.966Z,88.35
2024-02-11T20:23:49.667Z,92.25
2024-02-11T20:26:18.459Z,89.38
2024-02-11T20:28:47.248Z,91.20
2024-02-11T20:31:16.189Z,86.68
2024-02-11T20:33:48.207Z,85.80
2024-02-11T20:36:16.623Z,86.32
2024-02-11T20:38:45.912Z,97.45
2024-02-11T20:41:18.632Z,76.65
2024-02-11T20:43:47.142Z,74.07
2024-02-11T20:46:15.131Z,85.70
2024-02-11T20:48:43.112Z,73.78
2024-02-11T20:51:11.419Z,83.10
2024-02-11T20:53:39.277Z,89.88
2024-02-11T20:56:07.886Z,83.25
2024-02-11T20:58:35.930Z,87.85
2024-02-11T21:01:04.819Z,89.00
2024-02-11T21:03:32.938Z,88.35
2024-02-11T21:06:02.140Z,80.13
2024-02-11T21:08:30.884Z,76.63
2024-02-11T21:10:59.017Z,71.10
2024-02-11T21:13:47.869Z,56.67
2024-02-11T21:16:15.700Z,52.80
2024-02-11T21:18:51.741Z,53.95
2024-02-11T21:21:19.853Z,53.97
2024-02-11T21:23:47.425Z,53.38
2024-02-11T21:26:17.431Z,55.10
2024-02-11T21:28:49.384Z,46.60
2024-02-11T21:31:22.277Z,57.42
2024-02-11T21:33:52.185Z,61.53
2024-02-11T21:36:20.354Z,54.58
2024-02-11T21:41:19.720Z,43.55
2024-02-11T21:43:48.259Z,40.95
2024-02-11T21:46:17.448Z,42.00
2024-02-11T21:48:46.041Z,40.95
2024-02-11T21:51:14.017Z,44.95
2024-02-11T21:53:44.121Z,51.63
2024-02-11T21:56:11.856Z,47.97
2024-02-11T21:58:39.440Z,58.28
2024-02-11T22:01:08.785Z,51.95
2024-02-11T22:03:38.469Z,48.28
2024-02-11T22:06:08.586Z,49.80
2024-02-11T22:08:36.753Z,52.35
2024-02-11T22:13:33.262Z,56.22
2024-02-11T22:16:02.017Z,56.72
2024-02-11T22:18:30.113Z,50.33
2024-02-11T22:20:57.983Z,53.95
2024-02-11T22:23:25.920Z,42.45
2024-02-11T22:25:53.887Z,47.20
2024-02-11T22:28:21.713Z,50.17
2024-02-11T22:30:49.441Z,54.33
2024-02-11T22:33:17.473Z,47.28
2024-02-11T22:35:45.764Z,47.25
2024-02-11T22:38:13.874Z,46.78
2024-02-11T22:40:42.120Z,49.40
2024-02-11T22:43:10.856Z,51.55
2024-02-11T22:45:39.444Z,41.58
2024-02-11T22:48:07.518Z,48.67
2024-02-11T22:50:37.049Z,42.08
2024-02-11T22:53:04.995Z,47.25
2024-02-11T22:55:32.725Z,45.65
2024-02-11T22:58:02.006Z,48.70
2024-02-11T23:00:37.797Z,37.70
2024-02-11T23:03:06.430Z,36.53
2024-02-11T23:05:37.992Z,35.35
2024-02-11T23:08:09.699Z,37.05
2024-02-11T23:10:38.155Z,43.53
2024-02-11T23:13:07.512Z,39.25
2024-02-11T23:15:35.940Z,39.78
2024-02-11T23:18:23.620Z,32.65
2024-02-11T23:20:52.066Z,31.38
2024-02-11T23:23:19.706Z,32.85
2024-02-11T23:25:47.962Z,24.63
2024-02-11T23:28:20.701Z,24.63
2024-02-11T23:30:50.141Z,25.48
2024-02-11T23:33:18.484Z,26.17
2024-02-11T23:35:46.761Z,30.95
2024-02-11T23:40:47.071Z,22.20
2024-02-11T23:43:14.861Z,24.85
2024-02-11T23:45:44.588Z,25.25
2024-02-11T23:48:14.036Z,26.25
2024-02-11T23:50:43.322Z,26.58
2024-02-11T23:53:17.514Z,28.00
2024-02-11T23:55:45.677Z,28.00
2024-02-11T23:58:13.649Z,28.00
