createdAt,value
2023-01-27T00:00:02.211Z,98760.88
2023-01-27T00:10:09.245Z,98756.55
2023-01-27T00:20:35.260Z,98765.04
2023-01-27T00:30:39.941Z,98776.25
2023-01-27T00:41:05.862Z,98777.23
2023-01-27T00:51:11.897Z,98779.26
2023-01-27T01:01:18.073Z,98784.46
2023-01-27T01:11:23.657Z,98788.41
2023-01-27T01:21:29.217Z,98786.38
2023-01-27T01:31:34.863Z,98788.12
2023-01-27T01:41:40.526Z,98789.08
2023-01-27T01:51:47.847Z,98788.17
2023-01-27T02:01:54.254Z,98784.71
2023-01-27T02:11:58.872Z,98780.73
2023-01-27T02:22:06.004Z,98774.17
2023-01-27T02:32:22.314Z,98768.35
2023-01-27T02:42:28.371Z,98772.76
2023-01-27T02:52:33.778Z,98761.02
2023-01-27T03:02:40.130Z,98761.08
2023-01-27T03:12:45.798Z,98753.65
2023-01-27T03:22:51.313Z,98757.98
2023-01-27T03:32:58.435Z,98758.60
2023-01-27T03:43:23.033Z,98766.73
2023-01-27T03:53:29.091Z,98773.74
2023-01-27T04:03:53.053Z,98788.19
2023-01-27T04:14:01.608Z,98785.14
2023-01-27T04:24:08.083Z,98785.26
2023-01-27T04:34:12.773Z,98792.56
2023-01-27T04:44:20.464Z,98806.23
2023-01-27T04:54:26.094Z,98809.80
2023-01-27T05:04:31.664Z,98810.63
2023-01-27T05:14:37.066Z,98813.34
2023-01-27T05:24:42.690Z,98808.16
2023-01-27T05:34:48.103Z,98802.92
2023-01-27T05:44:53.487Z,98806.14
2023-01-27T05:54:59.013Z,98814.13
2023-01-27T06:05:05.053Z,98815.02
2023-01-27T06:15:12.508Z,98822.77
2023-01-27T06:25:18.356Z,98834.27
2023-01-27T06:35:23.988Z,98841.02
2023-01-27T06:45:29.854Z,98843.41
2023-01-27T06:55:36.322Z,98852.52
2023-01-27T07:05:42.499Z,98867.52
2023-01-27T07:15:49.062Z,98875.38
2023-01-27T07:25:54.713Z,98873.85
2023-01-27T07:36:00.264Z,98871.20
2023-01-27T07:46:05.734Z,98880.18
2023-01-27T07:56:10.638Z,98889.09
2023-01-27T08:06:16.162Z,98887.98
2023-01-27T08:16:21.835Z,98888.02
2023-01-27T08:26:28.087Z,98882.79
2023-01-27T08:36:35.427Z,98889.09
2023-01-27T08:46:41.006Z,98891.05
2023-01-27T08:56:46.648Z,98891.90
2023-01-27T09:06:54.360Z,98895.20
2023-01-27T09:17:00.101Z,98901.89
2023-01-27T09:27:05.708Z,98909.27
2023-01-27T09:37:12.101Z,98915.98
2023-01-27T09:47:19.773Z,98926.39
2023-01-27T09:57:25.171Z,98929.92
2023-01-27T10:07:35.533Z,98931.48
2023-01-27T10:17:40.386Z,98936.65
2023-01-27T10:27:48.369Z,98935.02
2023-01-27T10:37:55.377Z,98929.77
2023-01-27T10:48:17.917Z,98935.28
2023-01-27T10:58:29.547Z,98942.44
2023-01-27T11:08:36.643Z,98939.04
2023-01-27T11:18:43.931Z,98937.45
2023-01-27T11:28:48.541Z,98935.50
2023-01-27T11:38:53.273Z,98927.48
2023-01-27T11:48:59.838Z,98911.43
2023-01-27T11:59:04.822Z,98912.30
2023-01-27T12:09:10.819Z,98914.65
2023-01-27T12:19:16.701Z,98919.00
2023-01-27T12:29:23.123Z,98920.30
2023-01-27T12:39:27.590Z,98910.29
2023-01-27T12:49:32.246Z,98909.20
2023-01-27T12:59:46.327Z,98912.52
2023-01-27T13:09:53.747Z,98920.55
2023-01-27T13:19:58.501Z,98925.81
2023-01-27T13:30:03.580Z,98924.50
2023-01-27T13:40:16.031Z,98939.44
2023-01-27T13:50:22.397Z,98944.00
2023-01-27T14:00:32.209Z,98952.83
2023-01-27T14:10:41.454Z,98962.25
2023-01-27T14:20:47.076Z,98966.48
2023-01-27T14:30:52.743Z,98975.00
2023-01-27T14:41:01.765Z,98974.70
2023-01-27T14:51:07.306Z,98973.42
2023-01-27T15:01:12.783Z,98976.61
2023-01-27T15:11:22.081Z,98973.77
2023-01-27T15:21:29.622Z,98972.19
2023-01-27T15:31:35.286Z,98968.41
2023-01-27T15:41:52.440Z,98977.48
2023-01-27T15:52:09.403Z,98985.89
2023-01-27T16:02:14.463Z,98997.86
2023-01-27T16:12:33.071Z,99005.02
2023-01-27T16:22:41.699Z,99012.05
2023-01-27T16:32:49.893Z,99019.95
2023-01-27T16:42:55.883Z,99016.83
2023-01-27T16:53:02.375Z,99017.02
2023-01-27T17:03:06.771Z,99017.29
2023-01-27T17:13:16.346Z,99019.18
2023-01-27T17:23:22.807Z,99020.54
2023-01-27T17:33:28.701Z,99024.13
2023-01-27T17:43:36.262Z,99025.16
2023-01-27T17:53:41.000Z,99032.55
2023-01-27T18:03:47.508Z,99030.79
2023-01-27T18:13:52.473Z,99031.96
2023-01-27T18:23:59.149Z,99042.70
2023-01-27T18:34:22.454Z,99050.80
2023-01-27T18:44:27.529Z,99057.64
2023-01-27T18:54:33.100Z,99063.10
2023-01-27T19:04:38.884Z,99064.64
2023-01-27T19:14:46.709Z,99064.52
2023-01-27T19:24:52.295Z,99078.80
2023-01-27T19:34:57.900Z,99094.71
2023-01-27T19:45:03.407Z,99095.09
2023-01-27T19:55:09.974Z,99097.39
2023-01-27T20:05:13.943Z,99097.14
2023-01-27T20:15:19.715Z,99103.60
2023-01-27T20:25:26.061Z,99105.33
2023-01-27T20:35:31.993Z,99107.14
2023-01-27T20:45:39.005Z,99121.13
2023-01-27T20:55:44.790Z,99118.91
2023-01-27T21:05:50.326Z,99119.77
2023-01-27T21:15:57.050Z,99119.15
2023-01-27T21:26:03.794Z,99123.62
2023-01-27T21:36:10.911Z,99125.64
2023-01-27T21:46:16.480Z,99122.70
2023-01-27T21:56:23.970Z,99120.50
2023-01-27T22:06:29.442Z,99115.78
2023-01-27T22:16:34.861Z,99113.12
2023-01-27T22:26:40.627Z,99107.43
2023-01-27T22:36:46.237Z,99100.86
2023-01-27T22:46:51.751Z,99099.48
2023-01-27T22:56:58.564Z,99092.86
2023-01-27T23:07:05.518Z,99091.58
2023-01-27T23:17:11.306Z,99088.08
2023-01-27T23:27:16.916Z,99078.44
2023-01-27T23:37:24.831Z,99079.38
2023-01-27T23:47:30.061Z,99073.81
2023-01-27T23:57:35.591Z,99075.20
