createdAt,value
2023-04-22T00:03:25.574Z,1.6
2023-04-22T00:09:45.615Z,1.6
2023-04-22T00:16:08.630Z,2.7
2023-04-22T00:22:28.575Z,2.7
2023-04-22T00:28:51.554Z,3.7
2023-04-22T00:35:11.644Z,3.7
2023-04-22T00:41:34.536Z,1.5
2023-04-22T00:47:54.683Z,1.5
2023-04-22T00:54:17.518Z,1.8
2023-04-22T01:00:37.696Z,1.8
2023-04-22T01:07:00.890Z,1.5
2023-04-22T01:13:20.647Z,1.5
2023-04-22T01:19:43.744Z,2
2023-04-22T01:26:03.695Z,2
2023-04-22T01:32:26.720Z,2.3
2023-04-22T01:38:46.645Z,2.3
2023-04-22T01:45:09.509Z,2.2
2023-04-22T01:51:29.612Z,2.2
2023-04-22T01:57:52.542Z,2.6
2023-04-22T02:04:12.609Z,2.6
2023-04-22T02:10:35.510Z,4
2023-04-22T02:16:55.613Z,4
2023-04-22T02:23:18.468Z,1.4
2023-04-22T02:29:38.730Z,1.4
2023-04-22T02:36:01.531Z,2.6
2023-04-22T02:42:21.608Z,2.6
2023-04-22T02:48:44.562Z,3.7
2023-04-22T02:55:04.587Z,3.7
2023-04-22T03:01:27.585Z,2.8
2023-04-22T03:07:47.590Z,2.8
2023-04-22T03:14:10.494Z,1.5
2023-04-22T03:37:16.470Z,1.4
2023-04-22T03:43:36.482Z,1.4
2023-04-22T03:49:59.616Z,3.3
2023-04-22T03:56:19.527Z,3.3
2023-04-22T04:02:42.569Z,1.8
2023-04-22T04:09:02.463Z,1.8
2023-04-22T04:15:25.509Z,2
2023-04-22T04:21:46.322Z,2
2023-04-22T04:28:09.553Z,1.7
2023-04-22T04:34:29.595Z,1.7
2023-04-22T04:40:52.539Z,2
2023-04-22T04:47:12.527Z,2
2023-04-22T04:53:35.587Z,2
2023-04-22T04:59:55.501Z,2
2023-04-22T05:06:18.560Z,1.3
2023-04-22T05:12:38.669Z,1.3
2023-04-22T05:19:01.548Z,2.2
2023-04-22T05:25:21.540Z,2.2
2023-04-22T05:31:44.594Z,1.9
2023-04-22T05:38:04.505Z,1.9
2023-04-22T05:44:27.578Z,2.8
2023-04-22T05:50:47.527Z,2.8
2023-04-22T05:57:10.595Z,1.2
2023-04-22T06:03:30.643Z,1.2
2023-04-22T06:10:02.354Z,1.8
2023-04-22T06:16:13.516Z,1.8
2023-04-22T06:22:36.489Z,1.6
2023-04-22T06:28:56.579Z,1.6
2023-04-22T06:35:19.515Z,2.4
2023-04-22T06:41:41.473Z,2.4
2023-04-22T06:48:02.595Z,1.1
2023-04-22T06:54:22.480Z,1.1
2023-04-22T07:00:45.599Z,0.3
2023-04-22T07:07:05.555Z,0.3
2023-04-22T07:13:28.511Z,0.8
2023-04-22T07:19:48.751Z,0.8
2023-04-22T07:26:11.524Z,1.3
2023-04-22T07:32:31.525Z,1.3
2023-04-22T07:38:54.538Z,1.7
2023-04-22T07:45:14.893Z,1.7
2023-04-22T07:51:37.554Z,1
2023-04-22T07:57:57.483Z,1
2023-04-22T08:04:20.796Z,1.2
2023-04-22T08:10:40.540Z,1.2
2023-04-22T08:17:03.499Z,0.6
2023-04-22T08:23:23.562Z,0.6
2023-04-22T08:29:46.502Z,0.4
2023-04-22T08:36:06.564Z,0.4
2023-04-22T08:42:29.581Z,0.8
2023-04-22T08:48:49.478Z,0.8
2023-04-22T09:12:48.470Z,2.1
2023-04-22T09:19:11.515Z,2.1
2023-04-22T09:25:31.489Z,2.1
2023-04-22T09:31:54.606Z,1.1
2023-04-22T09:38:14.527Z,1.1
2023-04-22T09:44:37.544Z,0.7
2023-04-22T09:50:57.510Z,0.7
2023-04-22T09:57:20.502Z,0.6
2023-04-22T10:03:40.524Z,0.6
2023-04-22T10:10:03.607Z,0.9
2023-04-22T10:16:23.544Z,0.9
2023-04-22T10:22:46.499Z,1.4
2023-04-22T10:29:06.509Z,1.4
2023-04-22T10:35:29.834Z,1.4
2023-04-22T10:41:49.483Z,1.4
2023-04-22T10:48:12.542Z,0.8
2023-04-22T10:54:32.689Z,0.8
2023-04-22T11:00:55.504Z,2.2
2023-04-22T11:07:15.570Z,2.2
2023-04-22T11:13:38.482Z,1.4
2023-04-22T11:19:58.546Z,1.4
2023-04-22T11:26:21.513Z,1.6
2023-04-22T11:32:41.517Z,1.6
2023-04-22T11:39:04.513Z,0.2
2023-04-22T11:45:24.500Z,0.2
2023-04-22T11:51:47.581Z,1.2
2023-04-22T11:58:07.477Z,1.2
2023-04-22T12:04:30.553Z,0.4
2023-04-22T12:10:50.463Z,0.4
2023-04-22T12:17:13.570Z,1.2
2023-04-22T12:23:33.541Z,1.2
2023-04-22T12:29:56.474Z,0.8
2023-04-22T12:36:16.548Z,0.8
2023-04-22T12:42:39.517Z,1
2023-04-22T12:48:59.495Z,1
2023-04-22T12:55:22.503Z,1.2
2023-04-22T13:01:42.588Z,1.2
2023-04-22T13:08:07.433Z,0.4
2023-04-22T13:14:25.476Z,0.4
2023-04-22T13:20:48.570Z,1.6
2023-04-22T13:27:08.499Z,1.6
2023-04-22T13:33:31.474Z,1.4
2023-04-22T13:39:51.552Z,1.4
2023-04-22T13:46:14.500Z,0.9
2023-04-22T13:52:34.524Z,0.9
2023-04-22T13:58:58.242Z,0.9
2023-04-22T14:05:17.470Z,0.9
2023-04-22T14:11:40.547Z,1.3
2023-04-22T14:18:00.550Z,1.3
2023-04-22T14:24:23.505Z,0.4
2023-04-22T14:30:43.523Z,0.4
2023-04-22T14:37:06.525Z,1.2
2023-04-22T14:43:26.542Z,1.2
2023-04-22T15:00:31.179Z,1
2023-04-22T15:06:51.507Z,1
2023-04-22T15:13:14.483Z,2.1
2023-04-22T15:19:34.538Z,2.1
2023-04-22T15:25:57.483Z,2.1
2023-04-22T15:32:17.501Z,2.1
2023-04-22T15:38:40.503Z,0
2023-04-22T15:45:00.480Z,0
2023-04-22T15:51:23.518Z,0.7
2023-04-22T15:57:43.517Z,0.7
2023-04-22T16:04:06.603Z,1
2023-04-22T16:10:26.524Z,1
2023-04-22T16:16:49.538Z,1.5
2023-04-22T16:23:09.519Z,1.5
2023-04-22T16:29:32.466Z,1.7
2023-04-22T16:35:52.537Z,1.7
2023-04-22T16:42:15.548Z,0.6
2023-04-22T16:48:35.497Z,0.6
2023-04-22T16:54:58.529Z,0.7
2023-04-22T17:01:18.524Z,0.7
2023-04-22T17:07:41.464Z,0.7
2023-04-22T17:14:01.592Z,0.7
2023-04-22T17:20:24.478Z,1.8
2023-04-22T17:26:44.533Z,1.8
2023-04-22T17:33:07.493Z,1.8
2023-04-22T17:39:27.493Z,1.8
2023-04-22T17:45:50.522Z,1.5
2023-04-22T17:52:10.519Z,1.5
2023-04-22T17:58:33.506Z,1.2
2023-04-22T18:04:53.526Z,1.2
2023-04-22T18:11:16.531Z,1.3
2023-04-22T18:17:36.560Z,1.3
2023-04-22T18:23:59.515Z,1.7
2023-04-22T18:30:19.522Z,1.7
2023-04-22T18:36:42.516Z,1.6
2023-04-22T18:43:02.461Z,1.6
2023-04-22T18:49:25.569Z,1.5
2023-04-22T18:55:45.504Z,1.5
2023-04-22T19:02:08.509Z,1.4
2023-04-22T19:08:28.562Z,1.4
2023-04-22T19:14:51.475Z,1.6
2023-04-22T19:21:11.526Z,1.6
2023-04-22T19:27:34.506Z,1.8
2023-04-22T19:33:54.458Z,1.8
2023-04-22T19:40:18.667Z,1.9
2023-04-22T19:46:37.498Z,1.9
2023-04-22T19:53:00.534Z,0.7
2023-04-22T19:59:20.495Z,0.7
2023-04-22T20:05:43.789Z,1.3
2023-04-22T20:12:03.561Z,1.3
2023-04-22T20:18:26.478Z,2.4
2023-04-22T20:24:46.520Z,2.4
2023-04-22T20:31:09.523Z,2.1
2023-04-22T20:46:40.469Z,1.2
2023-04-22T20:53:00.480Z,1.2
2023-04-22T20:59:23.469Z,4.5
2023-04-22T21:05:45.281Z,4.5
2023-04-22T21:12:06.487Z,4.5
2023-04-22T21:18:26.484Z,4.5
2023-04-22T21:24:49.583Z,2.7
2023-04-22T21:31:09.495Z,2.7
2023-04-22T21:37:32.510Z,5.8
2023-04-22T21:43:52.531Z,5.8
2023-04-22T21:50:15.499Z,5.8
2023-04-22T21:56:35.512Z,5.8
2023-04-22T22:22:10.552Z,26.7
2023-04-22T22:28:30.513Z,26.7
2023-04-22T22:34:53.517Z,26.7
2023-04-22T22:41:13.529Z,26.7
2023-04-22T22:47:36.566Z,8.9
2023-04-22T22:53:56.537Z,8.9
2023-04-22T23:00:19.652Z,12.8
2023-04-22T23:06:39.558Z,12.8
2023-04-22T23:13:02.602Z,13.8
2023-04-22T23:19:22.556Z,13.8
2023-04-22T23:25:45.642Z,8.9
2023-04-22T23:32:05.529Z,8.9
2023-04-22T23:38:28.606Z,8.9
2023-04-22T23:44:48.539Z,8.9
2023-04-22T23:51:11.604Z,8.2
2023-04-22T23:57:31.574Z,8.2
