createdAt,value
2023-05-29T00:02:19.331Z,6.67
2023-05-29T00:05:07.542Z,6.40
2023-05-29T00:07:54.733Z,6.30
2023-05-29T00:10:42.840Z,6.17
2023-05-29T00:13:31.423Z,6.47
2023-05-29T00:16:19.585Z,6.67
2023-05-29T00:19:07.730Z,6.47
2023-05-29T00:21:55.459Z,6.37
2023-05-29T00:24:42.653Z,6.33
2023-05-29T00:27:30.785Z,5.73
2023-05-29T00:30:19.388Z,6.57
2023-05-29T00:33:07.584Z,5.90
2023-05-29T00:35:55.182Z,5.83
2023-05-29T00:38:43.424Z,6.87
2023-05-29T00:41:31.104Z,6.93
2023-05-29T00:44:19.228Z,6.27
2023-05-29T00:47:08.501Z,5.93
2023-05-29T00:49:57.710Z,5.70
2023-05-29T00:52:46.495Z,6.33
2023-05-29T00:55:35.901Z,5.80
2023-05-29T00:58:23.312Z,6.50
2023-05-29T01:01:12.017Z,6.23
2023-05-29T01:04:01.891Z,6.20
2023-05-29T01:06:50.788Z,5.40
2023-05-29T01:09:39.015Z,5.87
2023-05-29T01:12:37.553Z,6.63
2023-05-29T01:15:35.295Z,5.97
2023-05-29T01:18:29.492Z,5.80
2023-05-29T01:21:27.905Z,6.33
2023-05-29T01:24:27.519Z,5.60
2023-05-29T01:27:19.072Z,6.00
2023-05-29T01:30:09.424Z,6.00
2023-05-29T01:32:57.187Z,5.87
2023-05-29T01:35:44.435Z,5.57
2023-05-29T01:38:32.498Z,5.63
2023-05-29T01:41:20.718Z,5.57
2023-05-29T01:44:11.949Z,7.20
2023-05-29T01:47:01.773Z,5.37
2023-05-29T01:49:51.526Z,6.20
2023-05-29T01:52:39.423Z,6.30
2023-05-29T01:55:26.685Z,6.00
2023-05-29T01:58:16.518Z,5.73
2023-05-29T02:01:06.992Z,5.67
2023-05-29T02:03:54.394Z,6.23
2023-05-29T02:06:42.795Z,5.30
2023-05-29T02:09:30.606Z,5.60
2023-05-29T02:12:17.985Z,5.80
2023-05-29T02:15:07.728Z,5.13
2023-05-29T02:17:56.838Z,5.13
2023-05-29T02:20:44.205Z,5.93
2023-05-29T02:23:32.678Z,5.33
2023-05-29T02:26:20.296Z,4.97
2023-05-29T02:29:08.243Z,5.17
2023-05-29T02:31:56.098Z,5.40
2023-05-29T02:34:44.494Z,5.50
2023-05-29T02:37:32.593Z,4.57
2023-05-29T02:40:20.858Z,5.37
2023-05-29T02:43:10.944Z,5.13
2023-05-29T02:45:58.146Z,5.10
2023-05-29T02:48:46.260Z,6.63
2023-05-29T02:51:34.810Z,5.40
2023-05-29T02:54:22.988Z,5.33
2023-05-29T02:57:12.438Z,5.23
2023-05-29T03:00:00.833Z,5.27
2023-05-29T03:02:48.121Z,5.40
2023-05-29T03:05:36.448Z,5.50
2023-05-29T03:08:26.836Z,5.50
2023-05-29T03:11:16.606Z,5.53
2023-05-29T03:14:04.256Z,5.37
2023-05-29T03:16:52.114Z,5.77
2023-05-29T03:19:40.153Z,5.10
2023-05-29T03:22:28.033Z,5.33
2023-05-29T03:25:17.882Z,5.57
2023-05-29T03:28:06.402Z,5.90
2023-05-29T03:30:53.767Z,6.03
2023-05-29T03:33:43.808Z,6.17
2023-05-29T03:36:39.779Z,6.13
2023-05-29T03:39:28.949Z,5.60
2023-05-29T03:42:21.420Z,5.53
2023-05-29T03:45:11.964Z,5.97
2023-05-29T03:48:01.900Z,5.17
2023-05-29T03:50:50.527Z,5.57
2023-05-29T03:53:44.039Z,5.77
2023-05-29T03:56:32.167Z,5.17
2023-05-29T03:59:21.296Z,6.00
2023-05-29T04:02:10.846Z,5.30
2023-05-29T04:04:59.245Z,5.60
2023-05-29T04:07:47.446Z,5.67
2023-05-29T04:10:35.977Z,5.53
2023-05-29T04:13:24.129Z,4.63
2023-05-29T04:16:12.633Z,5.60
2023-05-29T04:19:00.742Z,5.07
2023-05-29T04:21:50.831Z,5.37
2023-05-29T04:24:38.972Z,5.47
2023-05-29T04:27:26.618Z,5.67
2023-05-29T04:30:15.274Z,5.37
2023-05-29T04:33:07.162Z,5.90
2023-05-29T04:35:55.777Z,5.33
2023-05-29T04:38:42.939Z,6.27
2023-05-29T04:41:32.630Z,5.53
2023-05-29T04:44:22.101Z,5.70
2023-05-29T04:47:13.610Z,6.50
2023-05-29T04:50:02.582Z,4.93
2023-05-29T04:52:49.784Z,6.60
2023-05-29T04:55:38.179Z,5.63
2023-05-29T04:58:27.439Z,5.63
2023-05-29T05:01:16.002Z,5.40
2023-05-29T05:04:03.911Z,6.10
2023-05-29T05:06:53.342Z,6.20
2023-05-29T05:09:40.779Z,5.97
2023-05-29T05:12:32.259Z,5.83
2023-05-29T05:15:21.331Z,6.50
2023-05-29T05:18:09.405Z,5.50
2023-05-29T05:20:57.820Z,6.27
2023-05-29T05:23:57.602Z,6.33
2023-05-29T05:26:46.865Z,6.57
2023-05-29T05:29:35.773Z,6.68
2023-05-29T05:32:23.531Z,5.45
2023-05-29T05:35:18.309Z,6.03
2023-05-29T05:38:08.757Z,6.50
2023-05-29T05:40:58.232Z,5.75
2023-05-29T05:43:51.754Z,5.72
2023-05-29T05:46:50.585Z,6.25
2023-05-29T05:49:38.952Z,5.95
2023-05-29T05:52:26.886Z,6.20
2023-05-29T05:55:15.751Z,6.13
2023-05-29T05:58:04.225Z,6.00
2023-05-29T06:00:54.228Z,5.97
2023-05-29T06:03:42.000Z,6.13
2023-05-29T06:06:33.026Z,5.93
2023-05-29T06:09:22.345Z,5.75
2023-05-29T06:12:11.637Z,5.95
2023-05-29T06:15:08.270Z,5.82
2023-05-29T06:17:57.108Z,5.13
2023-05-29T06:20:46.254Z,5.68
2023-05-29T06:23:34.691Z,5.60
2023-05-29T06:26:24.622Z,5.70
2023-05-29T06:29:12.367Z,5.93
2023-05-29T06:32:01.426Z,5.72
2023-05-29T06:34:49.495Z,5.95
2023-05-29T06:37:37.021Z,5.28
2023-05-29T06:40:25.345Z,5.13
2023-05-29T06:43:12.780Z,4.68
2023-05-29T06:46:06.772Z,5.10
2023-05-29T06:48:55.442Z,4.82
2023-05-29T06:51:45.796Z,5.05
2023-05-29T06:54:47.901Z,4.93
2023-05-29T06:57:36.031Z,4.80
2023-05-29T07:00:24.007Z,4.85
2023-05-29T07:03:30.781Z,4.75
2023-05-29T07:06:19.456Z,4.65
2023-05-29T07:09:07.617Z,4.68
2023-05-29T07:11:55.770Z,4.72
2023-05-29T07:14:45.877Z,4.53
2023-05-29T07:17:33.117Z,4.93
2023-05-29T07:20:31.740Z,4.68
2023-05-29T07:23:21.598Z,4.70
2023-05-29T07:26:09.342Z,4.65
2023-05-29T07:28:56.678Z,4.20
2023-05-29T07:31:45.701Z,4.43
2023-05-29T07:34:33.695Z,3.88
2023-05-29T07:37:21.393Z,4.28
2023-05-29T07:40:11.875Z,5.10
2023-05-29T07:43:17.418Z,5.20
2023-05-29T07:46:14.221Z,4.07
2023-05-29T07:49:03.390Z,4.30
2023-05-29T07:51:51.067Z,4.05
2023-05-29T07:54:38.996Z,4.80
2023-05-29T07:57:30.298Z,5.13
2023-05-29T08:00:20.152Z,5.03
2023-05-29T08:03:07.469Z,4.53
2023-05-29T08:05:54.768Z,4.28
2023-05-29T08:08:43.942Z,4.88
2023-05-29T08:11:31.425Z,4.97
2023-05-29T08:14:20.532Z,4.75
2023-05-29T08:17:09.159Z,3.85
2023-05-29T08:19:56.310Z,4.53
2023-05-29T08:22:43.948Z,4.50
2023-05-29T08:25:31.202Z,4.05
2023-05-29T08:28:19.008Z,4.80
2023-05-29T08:31:07.742Z,4.50
2023-05-29T08:33:55.797Z,4.88
2023-05-29T08:36:43.542Z,4.80
2023-05-29T08:39:31.230Z,4.25
2023-05-29T08:42:23.369Z,4.68
2023-05-29T08:45:15.790Z,5.13
2023-05-29T08:48:05.164Z,4.90
2023-05-29T08:50:54.967Z,5.40
2023-05-29T08:53:42.919Z,5.35
2023-05-29T08:56:34.614Z,4.38
2023-05-29T08:59:23.402Z,4.63
2023-05-29T09:02:13.098Z,4.72
2023-05-29T09:05:01.639Z,4.72
2023-05-29T09:07:51.050Z,4.70
2023-05-29T09:10:39.082Z,6.38
2023-05-29T09:13:26.612Z,4.70
2023-05-29T09:16:13.825Z,4.70
2023-05-29T09:19:10.536Z,4.70
2023-05-29T09:22:04.919Z,3.97
2023-05-29T09:24:52.261Z,4.22
2023-05-29T09:27:40.480Z,4.43
2023-05-29T09:30:38.135Z,4.15
2023-05-29T09:33:27.312Z,3.85
2023-05-29T09:36:22.014Z,4.68
2023-05-29T09:39:18.053Z,4.03
2023-05-29T09:42:07.105Z,3.75
2023-05-29T09:44:55.268Z,4.30
2023-05-29T09:47:43.065Z,3.97
2023-05-29T09:50:30.900Z,3.92
2023-05-29T09:53:20.763Z,4.35
2023-05-29T09:56:10.229Z,3.60
2023-05-29T09:58:59.463Z,4.20
2023-05-29T10:01:46.711Z,3.25
2023-05-29T10:04:34.946Z,3.55
2023-05-29T10:07:29.327Z,3.97
2023-05-29T10:10:19.706Z,3.80
2023-05-29T10:13:12.980Z,3.45
2023-05-29T10:16:02.312Z,3.63
2023-05-29T10:18:56.158Z,3.78
2023-05-29T10:21:45.323Z,3.95
2023-05-29T10:24:33.959Z,3.45
2023-05-29T10:27:21.743Z,3.90
2023-05-29T10:30:21.095Z,4.20
2023-05-29T10:33:39.603Z,3.50
2023-05-29T10:36:33.526Z,3.42
2023-05-29T10:39:22.500Z,3.97
2023-05-29T10:42:47.156Z,3.80
2023-05-29T10:45:53.743Z,3.88
2023-05-29T10:48:42.800Z,3.88
2023-05-29T10:51:32.834Z,3.97
2023-05-29T10:54:25.791Z,3.80
2023-05-29T10:57:15.102Z,4.75
2023-05-29T11:00:14.686Z,3.85
2023-05-29T11:03:05.562Z,3.58
2023-05-29T11:05:59.859Z,3.85
2023-05-29T11:08:49.265Z,3.88
2023-05-29T11:11:41.821Z,3.72
2023-05-29T11:14:30.045Z,3.80
2023-05-29T11:17:34.287Z,3.70
2023-05-29T11:20:45.330Z,3.83
2023-05-29T11:23:33.101Z,4.63
2023-05-29T11:26:22.194Z,3.78
2023-05-29T11:29:13.044Z,3.92
2023-05-29T11:32:03.978Z,4.28
2023-05-29T11:34:54.919Z,3.35
2023-05-29T11:37:47.738Z,3.80
2023-05-29T11:40:37.939Z,3.53
2023-05-29T11:43:27.204Z,3.47
2023-05-29T11:46:19.736Z,3.42
2023-05-29T11:49:07.433Z,4.13
2023-05-29T11:51:59.120Z,3.67
2023-05-29T11:54:54.831Z,3.67
2023-05-29T11:57:42.132Z,3.70
2023-05-29T12:00:33.033Z,3.55
2023-05-29T12:03:20.448Z,3.38
2023-05-29T12:06:09.892Z,3.67
2023-05-29T12:08:57.573Z,3.88
2023-05-29T12:11:46.109Z,3.35
2023-05-29T12:14:34.894Z,3.15
2023-05-29T12:17:23.045Z,3.53
2023-05-29T12:20:13.372Z,3.63
2023-05-29T12:23:02.612Z,3.45
2023-05-29T12:25:53.045Z,3.30
2023-05-29T12:28:45.322Z,4.00
2023-05-29T12:31:34.068Z,3.08
2023-05-29T12:34:21.621Z,3.97
2023-05-29T12:37:13.776Z,3.60
2023-05-29T12:40:11.918Z,3.80
2023-05-29T12:43:01.971Z,3.20
2023-05-29T12:45:56.927Z,3.60
2023-05-29T12:48:44.205Z,2.95
2023-05-29T12:51:33.270Z,3.05
2023-05-29T12:54:20.406Z,3.65
2023-05-29T12:57:08.442Z,3.35
2023-05-29T12:59:55.556Z,3.78
2023-05-29T13:02:45.484Z,3.50
2023-05-29T13:05:33.321Z,3.28
2023-05-29T13:08:22.535Z,2.72
2023-05-29T13:11:10.236Z,3.10
2023-05-29T13:13:57.360Z,2.95
2023-05-29T13:16:45.527Z,3.13
2023-05-29T13:19:34.199Z,3.60
2023-05-29T13:22:21.806Z,3.50
2023-05-29T13:25:11.263Z,3.22
2023-05-29T13:27:58.953Z,3.20
2023-05-29T13:30:46.271Z,3.47
2023-05-29T13:33:33.892Z,3.33
2023-05-29T13:36:22.432Z,3.30
2023-05-29T13:39:10.665Z,4.05
2023-05-29T13:41:57.821Z,3.53
2023-05-29T13:44:45.613Z,3.22
2023-05-29T13:47:34.069Z,3.25
2023-05-29T13:50:23.743Z,3.80
2023-05-29T13:53:12.189Z,3.75
2023-05-29T13:56:00.241Z,2.70
2023-05-29T13:58:47.459Z,3.10
2023-05-29T14:01:35.190Z,3.08
2023-05-29T14:04:22.626Z,3.25
2023-05-29T14:07:09.907Z,3.03
2023-05-29T14:09:58.965Z,3.25
2023-05-29T14:12:46.807Z,3.50
2023-05-29T14:15:34.136Z,3.03
2023-05-29T14:18:21.859Z,3.90
2023-05-29T14:21:09.125Z,3.40
2023-05-29T14:23:56.284Z,3.85
2023-05-29T14:26:47.795Z,4.13
2023-05-29T14:29:35.062Z,3.47
2023-05-29T14:32:22.544Z,3.70
2023-05-29T14:35:09.782Z,3.53
2023-05-29T14:37:57.394Z,3.40
2023-05-29T14:40:47.161Z,3.50
2023-05-29T14:43:43.064Z,3.60
2023-05-29T14:46:33.467Z,3.33
2023-05-29T14:49:22.962Z,3.10
2023-05-29T14:52:10.060Z,3.17
2023-05-29T14:54:57.252Z,3.35
2023-05-29T14:57:45.114Z,3.95
2023-05-29T15:00:33.994Z,3.28
2023-05-29T15:03:21.885Z,2.90
2023-05-29T15:06:11.015Z,3.70
2023-05-29T15:08:59.801Z,3.05
2023-05-29T15:11:47.010Z,3.70
2023-05-29T15:14:34.145Z,3.80
2023-05-29T15:17:23.263Z,3.35
2023-05-29T15:20:11.556Z,3.38
2023-05-29T15:22:59.745Z,3.30
2023-05-29T15:25:47.364Z,3.47
2023-05-29T15:28:34.636Z,3.05
2023-05-29T15:31:26.977Z,3.40
2023-05-29T15:34:16.340Z,3.50
2023-05-29T15:37:03.727Z,3.28
2023-05-29T15:39:51.887Z,3.25
2023-05-29T15:42:40.353Z,3.22
2023-05-29T15:45:28.826Z,3.20
2023-05-29T15:48:17.129Z,3.25
2023-05-29T15:51:06.434Z,3.45
2023-05-29T15:53:55.174Z,3.17
2023-05-29T15:56:42.973Z,3.58
2023-05-29T15:59:30.106Z,2.63
2023-05-29T16:02:17.771Z,3.80
2023-05-29T16:05:07.426Z,3.53
2023-05-29T16:07:57.273Z,2.88
2023-05-29T16:10:44.441Z,3.08
2023-05-29T16:13:34.560Z,3.15
2023-05-29T16:16:22.176Z,3.42
2023-05-29T16:19:10.457Z,3.22
2023-05-29T16:21:57.658Z,3.42
2023-05-29T16:24:46.882Z,2.70
2023-05-29T16:27:34.263Z,3.63
2023-05-29T16:30:24.799Z,3.15
2023-05-29T16:33:13.314Z,3.13
2023-05-29T16:36:01.907Z,2.97
2023-05-29T16:38:49.717Z,5.00
2023-05-29T16:41:39.339Z,3.40
2023-05-29T16:44:27.099Z,3.03
2023-05-29T16:47:14.774Z,3.33
2023-05-29T16:50:01.954Z,3.08
2023-05-29T16:52:50.076Z,3.00
2023-05-29T16:55:37.216Z,3.10
2023-05-29T16:58:26.745Z,3.08
2023-05-29T17:01:13.932Z,3.00
2023-05-29T17:04:02.233Z,2.88
2023-05-29T17:06:49.404Z,2.92
2023-05-29T17:09:37.052Z,2.95
2023-05-29T17:12:24.942Z,3.05
2023-05-29T17:15:13.982Z,2.92
2023-05-29T17:18:01.302Z,3.38
2023-05-29T17:20:49.163Z,3.17
2023-05-29T17:23:37.269Z,3.00
2023-05-29T17:26:25.513Z,3.20
2023-05-29T17:29:16.525Z,3.03
2023-05-29T17:32:11.731Z,3.28
2023-05-29T17:34:58.974Z,3.30
2023-05-29T17:37:47.150Z,3.03
2023-05-29T17:40:34.805Z,3.03
2023-05-29T17:43:24.053Z,2.75
2023-05-29T17:46:11.819Z,3.30
2023-05-29T17:49:00.745Z,2.75
2023-05-29T17:51:49.404Z,3.40
2023-05-29T17:54:37.008Z,2.72
2023-05-29T17:57:24.219Z,2.70
2023-05-29T18:00:13.986Z,3.10
2023-05-29T18:03:01.115Z,3.28
2023-05-29T18:05:50.275Z,2.95
2023-05-29T18:08:38.750Z,3.25
2023-05-29T18:11:27.751Z,3.28
2023-05-29T18:14:15.008Z,3.20
2023-05-29T18:17:02.148Z,4.00
2023-05-29T18:19:50.857Z,4.40
2023-05-29T18:22:39.412Z,3.50
2023-05-29T18:25:27.464Z,4.07
2023-05-29T18:28:15.224Z,3.80
2023-05-29T18:31:02.858Z,3.50
2023-05-29T18:33:50.548Z,3.33
2023-05-29T18:36:37.769Z,3.50
2023-05-29T18:39:26.967Z,3.15
2023-05-29T18:42:14.155Z,2.92
2023-05-29T18:45:01.772Z,3.28
2023-05-29T18:47:49.002Z,2.90
2023-05-29T18:50:36.606Z,3.50
2023-05-29T18:53:24.785Z,3.35
2023-05-29T18:56:14.479Z,3.88
2023-05-29T18:59:02.263Z,3.72
2023-05-29T19:01:50.370Z,3.55
2023-05-29T19:04:37.704Z,3.50
2023-05-29T19:07:24.956Z,3.35
2023-05-29T19:10:13.079Z,3.80
2023-05-29T19:13:01.858Z,3.38
2023-05-29T19:15:50.086Z,3.10
2023-05-29T19:18:37.255Z,3.35
2023-05-29T19:21:25.118Z,3.83
2023-05-29T19:24:12.319Z,3.53
2023-05-29T19:27:00.214Z,3.80
2023-05-29T19:29:48.649Z,4.13
2023-05-29T19:32:36.958Z,3.40
2023-05-29T19:35:24.818Z,3.03
2023-05-29T19:38:12.046Z,3.85
2023-05-29T19:41:00.253Z,4.10
2023-05-29T19:43:47.464Z,4.88
2023-05-29T19:46:37.450Z,3.88
2023-05-29T19:49:24.932Z,4.00
2023-05-29T19:52:13.113Z,3.90
2023-05-29T19:55:01.500Z,3.70
2023-05-29T19:57:50.110Z,3.70
2023-05-29T20:00:37.448Z,3.47
2023-05-29T20:03:26.312Z,3.90
2023-05-29T20:06:13.505Z,3.83
2023-05-29T20:09:01.714Z,4.18
2023-05-29T20:11:48.857Z,3.67
2023-05-29T20:14:38.395Z,4.22
2023-05-29T20:17:27.574Z,4.20
2023-05-29T20:20:17.001Z,4.43
2023-05-29T20:23:04.747Z,4.40
2023-05-29T20:25:52.276Z,3.72
2023-05-29T20:28:40.535Z,4.78
2023-05-29T20:31:27.705Z,4.20
2023-05-29T20:34:15.399Z,4.38
2023-05-29T20:37:04.586Z,3.97
2023-05-29T20:39:52.612Z,3.80
2023-05-29T20:42:39.732Z,4.20
2023-05-29T20:45:28.261Z,4.38
2023-05-29T20:48:15.738Z,4.05
2023-05-29T20:51:05.023Z,4.72
2023-05-29T20:53:54.062Z,4.82
2023-05-29T20:56:41.297Z,4.05
2023-05-29T20:59:31.489Z,4.18
2023-05-29T21:02:18.727Z,3.88
2023-05-29T21:05:08.554Z,3.88
2023-05-29T21:07:58.071Z,4.07
2023-05-29T21:10:47.457Z,4.43
2023-05-29T21:13:35.217Z,4.32
2023-05-29T21:16:22.462Z,4.82
2023-05-29T21:19:10.591Z,4.50
2023-05-29T21:21:58.048Z,4.28
2023-05-29T21:24:45.983Z,4.30
2023-05-29T21:27:34.573Z,5.25
2023-05-29T21:30:22.694Z,4.35
2023-05-29T21:33:09.859Z,4.43
2023-05-29T21:35:58.477Z,3.90
2023-05-29T21:38:49.307Z,4.55
2023-05-29T21:41:37.437Z,3.92
2023-05-29T21:44:27.676Z,4.28
2023-05-29T21:47:14.873Z,4.43
2023-05-29T21:50:03.198Z,3.67
2023-05-29T21:52:50.901Z,3.85
2023-05-29T21:55:38.289Z,3.90
2023-05-29T21:58:26.478Z,3.78
2023-05-29T22:01:15.951Z,3.97
2023-05-29T22:04:03.638Z,3.13
2023-05-29T22:06:50.856Z,3.33
2023-05-29T22:09:38.798Z,3.33
2023-05-29T22:12:26.862Z,3.30
2023-05-29T22:15:14.118Z,3.70
2023-05-29T22:18:03.390Z,4.70
2023-05-29T22:20:51.137Z,4.45
2023-05-29T22:23:38.500Z,4.10
2023-05-29T22:26:26.375Z,4.28
2023-05-29T22:29:13.607Z,4.35
2023-05-29T22:32:01.784Z,3.55
2023-05-29T22:34:51.221Z,3.97
2023-05-29T22:37:39.018Z,4.43
2023-05-29T22:40:26.272Z,4.32
2023-05-29T22:43:13.671Z,4.38
2023-05-29T22:46:02.223Z,5.20
2023-05-29T22:48:50.009Z,4.05
2023-05-29T22:51:38.683Z,4.38
2023-05-29T22:54:27.751Z,4.13
2023-05-29T22:57:15.585Z,4.10
2023-05-29T23:00:10.288Z,4.15
2023-05-29T23:02:58.269Z,4.50
2023-05-29T23:05:47.900Z,4.40
2023-05-29T23:08:37.438Z,3.72
2023-05-29T23:11:24.643Z,4.55
2023-05-29T23:14:12.831Z,4.60
2023-05-29T23:17:00.007Z,4.22
2023-05-29T23:19:48.592Z,4.15
2023-05-29T23:22:35.826Z,3.70
2023-05-29T23:25:25.817Z,4.50
2023-05-29T23:28:13.046Z,4.63
2023-05-29T23:31:01.453Z,4.97
2023-05-29T23:33:48.817Z,4.32
2023-05-29T23:36:39.769Z,4.40
2023-05-29T23:39:26.939Z,3.78
2023-05-29T23:42:16.522Z,3.72
2023-05-29T23:45:05.037Z,4.07
2023-05-29T23:47:53.322Z,4.13
2023-05-29T23:50:40.942Z,4.30
2023-05-29T23:53:29.083Z,3.92
2023-05-29T23:56:16.373Z,3.97
2023-05-29T23:59:06.083Z,4.32
