createdAt,value
2018-02-09T00:00:37.240Z,25.50
2018-02-09T00:01:40.453Z,25.00
2018-02-09T00:02:43.343Z,25.50
2018-02-09T00:03:46.238Z,24.00
2018-02-09T00:04:49.188Z,28.00
2018-02-09T00:05:52.204Z,26.00
2018-02-09T00:06:55.156Z,25.00
2018-02-09T00:07:58.421Z,27.00
2018-02-09T00:09:01.368Z,30.50
2018-02-09T00:10:04.305Z,28.00
2018-02-09T00:11:07.240Z,27.00
2018-02-09T00:12:10.211Z,29.50
2018-02-09T00:13:13.173Z,30.00
2018-02-09T00:14:16.138Z,33.00
2018-02-09T00:15:19.081Z,30.00
2018-02-09T00:16:21.981Z,29.00
2018-02-09T00:17:24.927Z,27.50
2018-02-09T00:18:27.836Z,30.00
2018-02-09T00:19:30.997Z,28.00
2018-02-09T00:20:33.920Z,28.50
2018-02-09T00:21:36.846Z,27.50
2018-02-09T00:22:39.808Z,25.00
2018-02-09T00:23:42.772Z,28.00
2018-02-09T00:24:45.700Z,25.00
2018-02-09T00:25:48.858Z,26.00
2018-02-09T00:26:51.782Z,26.00
2018-02-09T00:27:54.645Z,27.50
2018-02-09T00:28:57.512Z,24.00
2018-02-09T00:30:00.396Z,26.00
2018-02-09T00:31:03.314Z,27.00
2018-02-09T00:32:06.558Z,23.00
2018-02-09T00:33:09.487Z,25.50
2018-02-09T00:34:12.462Z,28.50
2018-02-09T00:35:15.400Z,27.50
2018-02-09T00:36:18.359Z,25.50
2018-02-09T00:37:21.230Z,28.00
2018-02-09T00:38:24.443Z,27.00
2018-02-09T00:39:27.407Z,22.50
2018-02-09T00:40:30.291Z,24.00
2018-02-09T00:41:33.168Z,30.50
2018-02-09T00:42:36.016Z,25.00
2018-02-09T00:43:38.869Z,27.00
2018-02-09T00:44:42.015Z,26.00
2018-02-09T00:45:44.951Z,24.00
2018-02-09T00:46:47.815Z,28.00
2018-02-09T00:47:50.686Z,27.00
2018-02-09T00:48:53.584Z,24.00
2018-02-09T00:49:56.457Z,25.50
2018-02-09T00:50:59.655Z,32.00
2018-02-09T00:52:02.589Z,26.50
2018-02-09T00:53:05.548Z,26.00
2018-02-09T00:54:08.517Z,23.50
2018-02-09T00:55:11.516Z,28.50
2018-02-09T00:56:14.457Z,29.00
2018-02-09T00:57:17.696Z,26.00
2018-02-09T00:58:20.652Z,28.50
2018-02-09T00:59:23.596Z,26.50
2018-02-09T01:00:26.634Z,27.50
2018-02-09T01:01:29.577Z,28.00
2018-02-09T01:02:32.557Z,29.50
2018-02-09T01:03:35.792Z,24.00
2018-02-09T01:04:38.712Z,21.50
2018-02-09T01:05:41.651Z,24.50
2018-02-09T01:06:44.575Z,24.00
2018-02-09T01:07:47.565Z,24.50
2018-02-09T01:08:50.480Z,27.00
2018-02-09T01:09:53.775Z,26.00
2018-02-09T01:10:56.737Z,22.00
2018-02-09T01:11:59.668Z,26.50
2018-02-09T01:13:02.623Z,33.50
2018-02-09T01:14:05.568Z,21.50
2018-02-09T01:15:08.496Z,22.50
2018-02-09T01:16:11.884Z,23.50
2018-02-09T01:17:14.879Z,25.00
2018-02-09T01:18:17.840Z,23.50
2018-02-09T01:19:20.822Z,22.50
2018-02-09T01:20:23.744Z,25.00
2018-02-09T01:21:26.710Z,25.00
2018-02-09T01:22:29.957Z,21.00
2018-02-09T01:23:32.923Z,24.00
2018-02-09T01:24:35.885Z,24.00
2018-02-09T01:25:38.818Z,25.50
2018-02-09T01:26:41.757Z,26.00
2018-02-09T01:27:44.719Z,19.50
2018-02-09T01:28:47.993Z,25.50
2018-02-09T01:29:50.911Z,24.00
2018-02-09T01:30:53.850Z,24.00
2018-02-09T01:31:56.848Z,25.00
2018-02-09T01:32:59.795Z,24.50
2018-02-09T01:34:02.768Z,23.00
2018-02-09T01:35:05.975Z,27.50
2018-02-09T01:36:08.917Z,25.00
2018-02-09T01:37:11.878Z,25.00
2018-02-09T01:38:14.796Z,25.00
2018-02-09T01:39:17.758Z,26.00
2018-02-09T01:40:20.784Z,28.50
2018-02-09T01:41:24.012Z,28.00
2018-02-09T01:42:26.965Z,25.50
2018-02-09T01:43:29.843Z,26.00
2018-02-09T01:44:32.741Z,24.50
2018-02-09T01:45:35.712Z,22.50
2018-02-09T01:46:38.616Z,24.00
2018-02-09T01:47:41.762Z,19.50
2018-02-09T01:48:44.696Z,24.50
2018-02-09T01:49:47.635Z,24.50
2018-02-09T01:50:50.597Z,24.00
2018-02-09T01:51:53.523Z,26.50
2018-02-09T01:52:56.441Z,23.00
2018-02-09T01:53:59.695Z,21.50
2018-02-09T01:55:02.602Z,25.50
2018-02-09T01:56:05.552Z,23.50
2018-02-09T01:57:08.506Z,24.00
2018-02-09T01:58:11.449Z,23.50
2018-02-09T01:59:14.392Z,26.50
2018-02-09T02:00:17.651Z,26.50
2018-02-09T02:01:20.596Z,21.00
2018-02-09T02:02:23.493Z,27.00
2018-02-09T02:03:26.414Z,25.00
2018-02-09T02:04:29.314Z,26.00
2018-02-09T02:05:32.255Z,24.50
2018-02-09T02:06:35.425Z,22.00
2018-02-09T02:07:38.308Z,25.00
2018-02-09T02:08:41.194Z,23.50
2018-02-09T02:09:44.090Z,24.00
2018-02-09T02:10:46.962Z,25.00
2018-02-09T02:11:49.852Z,23.50
2018-02-09T02:12:53.012Z,26.00
2018-02-09T02:13:55.907Z,24.50
2018-02-09T02:14:58.837Z,22.50
2018-02-09T02:16:01.807Z,23.50
2018-02-09T02:17:04.916Z,25.00
2018-02-09T02:18:07.851Z,23.00
2018-02-09T02:19:11.087Z,22.00
2018-02-09T02:20:14.048Z,22.50
2018-02-09T02:21:17.068Z,23.50
2018-02-09T02:22:19.998Z,23.00
2018-02-09T02:23:22.949Z,22.00
2018-02-09T02:24:25.795Z,24.00
2018-02-09T02:25:28.966Z,21.50
2018-02-09T02:26:31.838Z,26.50
2018-02-09T02:27:34.757Z,25.00
2018-02-09T02:28:37.654Z,25.50
2018-02-09T02:29:40.537Z,23.50
2018-02-09T02:30:43.427Z,26.50
2018-02-09T02:31:46.607Z,24.00
2018-02-09T02:32:50.254Z,24.00
2018-02-09T02:33:53.180Z,25.50
2018-02-09T02:34:56.113Z,22.50
2018-02-09T02:35:59.046Z,26.00
2018-02-09T02:37:02.018Z,20.50
2018-02-09T02:38:04.987Z,25.00
2018-02-09T02:39:07.944Z,27.00
2018-02-09T02:40:10.941Z,29.50
2018-02-09T02:41:13.898Z,21.50
2018-02-09T02:42:16.840Z,21.50
2018-02-09T02:43:20.083Z,24.00
2018-02-09T02:44:22.950Z,24.50
2018-02-09T02:45:25.865Z,25.00
2018-02-09T02:46:28.732Z,28.00
2018-02-09T02:47:31.715Z,20.00
2018-02-09T02:48:34.672Z,22.50
2018-02-09T02:49:37.888Z,27.50
2018-02-09T02:50:40.823Z,18.00
2018-02-09T02:51:43.745Z,25.50
2018-02-09T02:52:46.706Z,27.00
2018-02-09T02:53:49.710Z,21.00
2018-02-09T02:54:52.646Z,21.00
2018-02-09T02:55:55.819Z,24.50
2018-02-09T02:56:58.692Z,24.00
2018-02-09T02:58:01.624Z,26.50
2018-02-09T02:59:04.551Z,24.00
2018-02-09T03:00:07.565Z,24.00
2018-02-09T03:01:10.716Z,26.00
2018-02-09T03:02:13.999Z,21.50
2018-02-09T03:03:16.910Z,23.50
2018-02-09T03:04:19.832Z,21.50
2018-02-09T03:05:22.882Z,19.00
2018-02-09T03:06:25.812Z,25.00
2018-02-09T03:07:28.782Z,20.50
2018-02-09T03:08:32.035Z,17.50
2018-02-09T03:09:34.965Z,24.00
2018-02-09T03:10:37.932Z,26.00
2018-02-09T03:11:40.868Z,17.50
2018-02-09T03:12:43.814Z,26.00
2018-02-09T03:13:46.681Z,21.00
2018-02-09T03:14:49.849Z,23.00
2018-02-09T03:15:52.770Z,20.00
2018-02-09T03:16:55.677Z,25.00
2018-02-09T03:17:58.551Z,25.50
2018-02-09T03:19:01.464Z,24.50
2018-02-09T03:20:04.342Z,26.50
2018-02-09T03:21:07.500Z,23.00
2018-02-09T03:22:10.383Z,23.50
2018-02-09T03:23:13.274Z,22.50
2018-02-09T03:24:16.180Z,23.50
2018-02-09T03:25:19.061Z,23.50
2018-02-09T03:26:21.938Z,22.50
2018-02-09T03:27:25.109Z,20.00
2018-02-09T03:28:28.011Z,20.50
2018-02-09T03:29:30.884Z,22.00
2018-02-09T03:30:35.438Z,27.50
2018-02-09T03:31:38.395Z,23.00
2018-02-09T03:32:41.364Z,24.50
2018-02-09T03:33:44.312Z,25.00
2018-02-09T03:34:47.242Z,24.00
2018-02-09T03:35:50.202Z,24.00
2018-02-09T03:36:53.133Z,21.00
2018-02-09T03:37:56.060Z,18.50
2018-02-09T03:38:59.338Z,21.50
2018-02-09T03:40:02.273Z,21.50
2018-02-09T03:41:05.211Z,27.00
2018-02-09T03:42:08.176Z,27.00
2018-02-09T03:43:11.129Z,26.50
2018-02-09T03:44:14.179Z,23.00
2018-02-09T03:45:18.557Z,21.00
2018-02-09T03:46:21.480Z,24.50
2018-02-09T03:47:24.424Z,24.00
2018-02-09T03:48:28.073Z,25.00
2018-02-09T03:49:31.946Z,21.50
2018-02-09T03:50:35.937Z,23.50
2018-02-09T03:51:39.376Z,24.00
2018-02-09T03:52:42.327Z,26.00
2018-02-09T03:53:45.326Z,25.00
2018-02-09T03:54:48.234Z,29.50
2018-02-09T03:55:51.260Z,23.00
2018-02-09T03:56:54.184Z,25.50
2018-02-09T03:57:57.116Z,24.00
2018-02-09T03:59:00.057Z,22.50
2018-02-09T04:00:03.168Z,30.50
2018-02-09T04:01:06.104Z,23.50
2018-02-09T04:02:09.060Z,25.00
2018-02-09T04:03:12.226Z,22.00
2018-02-09T04:04:15.107Z,29.00
2018-02-09T04:05:17.980Z,25.00
2018-02-09T04:06:20.944Z,23.50
2018-02-09T04:07:23.884Z,25.50
2018-02-09T04:08:27.697Z,23.00
2018-02-09T04:09:32.570Z,23.00
2018-02-09T04:10:35.628Z,22.00
2018-02-09T04:11:38.568Z,22.50
2018-02-09T04:12:41.520Z,23.00
2018-02-09T04:13:44.480Z,27.00
2018-02-09T04:14:47.433Z,24.50
2018-02-09T04:15:50.667Z,23.50
2018-02-09T04:16:53.648Z,24.50
2018-02-09T04:17:56.600Z,21.00
2018-02-09T04:19:00.103Z,21.00
2018-02-09T04:20:03.131Z,21.00
2018-02-09T04:21:06.085Z,20.50
2018-02-09T04:22:09.337Z,19.50
2018-02-09T04:23:12.334Z,22.00
2018-02-09T04:24:15.247Z,18.00
2018-02-09T04:25:18.184Z,23.50
2018-02-09T04:26:21.153Z,18.50
2018-02-09T04:27:24.093Z,19.00
2018-02-09T04:28:27.712Z,24.00
2018-02-09T04:29:30.599Z,17.50
2018-02-09T04:30:33.568Z,17.00
2018-02-09T04:31:36.508Z,21.00
2018-02-09T04:32:39.396Z,18.50
2018-02-09T04:33:42.269Z,26.00
2018-02-09T04:34:45.426Z,20.00
2018-02-09T04:35:48.336Z,19.50
2018-02-09T04:36:51.205Z,20.00
2018-02-09T04:37:54.144Z,19.00
2018-02-09T04:38:57.014Z,22.50
2018-02-09T04:39:59.897Z,17.50
2018-02-09T04:41:03.225Z,25.00
2018-02-09T04:42:06.149Z,17.50
2018-02-09T04:43:09.085Z,17.00
2018-02-09T04:44:12.065Z,19.00
2018-02-09T04:45:15.044Z,18.50
2018-02-09T04:46:18.020Z,21.00
2018-02-09T04:47:21.395Z,26.00
2018-02-09T04:48:24.237Z,22.50
2018-02-09T04:49:27.185Z,19.00
2018-02-09T04:50:30.122Z,15.50
2018-02-09T04:51:32.973Z,21.00
2018-02-09T04:52:35.906Z,18.50
2018-02-09T04:53:39.140Z,20.00
2018-02-09T04:54:42.092Z,23.50
2018-02-09T04:55:45.013Z,21.00
2018-02-09T04:56:47.963Z,20.00
2018-02-09T04:57:50.926Z,23.50
2018-02-09T04:58:54.140Z,20.50
2018-02-09T04:59:57.095Z,20.00
2018-02-09T05:01:00.045Z,24.00
2018-02-09T05:02:03.020Z,22.00
2018-02-09T05:03:05.961Z,25.50
2018-02-09T05:04:08.932Z,21.50
2018-02-09T05:05:12.154Z,25.50
2018-02-09T05:06:15.077Z,19.50
2018-02-09T05:07:18.005Z,21.00
2018-02-09T05:08:20.952Z,23.50
2018-02-09T05:09:23.900Z,19.50
2018-02-09T05:10:26.855Z,20.00
2018-02-09T05:11:30.092Z,19.00
2018-02-09T05:12:33.074Z,22.50
2018-02-09T05:13:36.040Z,19.00
2018-02-09T05:14:38.977Z,23.50
2018-02-09T05:15:41.935Z,22.50
2018-02-09T05:16:44.870Z,22.50
2018-02-09T05:17:48.083Z,24.00
2018-02-09T05:18:51.056Z,22.50
2018-02-09T05:19:54.006Z,22.50
2018-02-09T05:20:56.981Z,22.50
2018-02-09T05:21:59.942Z,19.50
2018-02-09T05:23:02.972Z,20.00
2018-02-09T05:24:06.204Z,24.50
2018-02-09T05:25:09.140Z,24.00
2018-02-09T05:26:12.116Z,27.00
2018-02-09T05:27:15.103Z,23.00
2018-02-09T05:28:18.044Z,22.00
2018-02-09T05:29:21.038Z,22.50
2018-02-09T05:30:24.257Z,19.00
2018-02-09T05:31:27.202Z,24.00
2018-02-09T05:32:30.140Z,28.00
2018-02-09T05:33:33.112Z,28.00
2018-02-09T05:34:36.068Z,29.00
2018-02-09T05:35:38.992Z,23.50
2018-02-09T05:36:42.321Z,24.00
2018-02-09T05:37:45.170Z,27.00
2018-02-09T05:38:48.048Z,24.00
2018-02-09T05:39:50.910Z,27.00
2018-02-09T05:40:53.763Z,24.50
2018-02-09T05:41:56.613Z,18.50
2018-02-09T05:42:59.860Z,25.00
2018-02-09T05:44:02.804Z,28.00
2018-02-09T05:45:05.762Z,24.50
2018-02-09T05:46:08.710Z,23.50
2018-02-09T05:47:11.636Z,27.00
2018-02-09T05:48:14.617Z,26.00
2018-02-09T05:49:17.839Z,24.00
2018-02-09T05:50:20.790Z,25.50
2018-02-09T05:51:23.722Z,24.50
2018-02-09T05:52:26.668Z,24.50
2018-02-09T05:53:29.598Z,22.50
2018-02-09T05:54:32.581Z,27.00
2018-02-09T05:55:35.947Z,24.50
2018-02-09T05:56:38.883Z,27.50
2018-02-09T05:57:41.830Z,26.50
2018-02-09T05:58:44.826Z,24.00
2018-02-09T05:59:47.764Z,25.50
2018-02-09T06:00:50.711Z,24.00
2018-02-09T06:01:53.965Z,25.00
2018-02-09T06:02:56.953Z,22.50
2018-02-09T06:03:59.863Z,29.00
2018-02-09T06:05:02.830Z,26.00
2018-02-09T06:06:05.754Z,24.50
2018-02-09T06:07:08.723Z,22.50
2018-02-09T06:08:11.947Z,25.50
2018-02-09T06:09:14.977Z,24.50
2018-02-09T06:10:17.938Z,29.50
2018-02-09T06:11:20.871Z,25.00
2018-02-09T06:12:23.827Z,26.00
2018-02-09T06:13:26.795Z,28.00
2018-02-09T06:14:30.161Z,28.00
2018-02-09T06:15:33.136Z,31.50
2018-02-09T06:16:36.076Z,28.00
2018-02-09T06:17:39.048Z,25.50
2018-02-09T06:18:42.155Z,28.50
2018-02-09T06:19:45.113Z,25.50
2018-02-09T06:20:48.392Z,26.00
2018-02-09T06:21:51.317Z,26.50
2018-02-09T06:22:54.232Z,23.50
2018-02-09T06:23:57.179Z,21.50
2018-02-09T06:25:00.114Z,22.50
2018-02-09T06:26:03.045Z,19.00
2018-02-09T06:27:06.540Z,20.00
2018-02-09T06:28:09.668Z,23.50
2018-02-09T06:29:12.586Z,25.00
2018-02-09T06:30:15.537Z,25.00
2018-02-09T06:31:18.527Z,20.00
2018-02-09T06:32:21.414Z,24.00
2018-02-09T06:33:24.329Z,23.50
2018-02-09T06:34:27.678Z,24.50
2018-02-09T06:35:30.634Z,26.50
2018-02-09T06:36:34.086Z,26.00
2018-02-09T06:37:37.105Z,26.00
2018-02-09T06:38:40.478Z,25.50
2018-02-09T06:39:43.458Z,27.50
2018-02-09T06:40:46.552Z,28.00
2018-02-09T06:41:49.562Z,25.50
2018-02-09T06:42:52.524Z,29.00
2018-02-09T06:43:55.509Z,25.50
2018-02-09T06:44:58.728Z,26.50
2018-02-09T06:46:01.732Z,31.50
2018-02-09T06:47:04.699Z,35.50
2018-02-09T06:48:07.643Z,28.00
2018-02-09T06:49:10.578Z,28.50
2018-02-09T06:50:13.529Z,28.50
2018-02-09T06:51:17.064Z,32.00
2018-02-09T06:52:20.010Z,35.50
2018-02-09T06:53:22.963Z,31.50
2018-02-09T06:54:25.846Z,30.00
2018-02-09T06:55:28.717Z,27.00
2018-02-09T06:56:31.664Z,24.50
2018-02-09T06:57:35.755Z,33.00
2018-02-09T06:58:38.709Z,31.50
2018-02-09T06:59:41.691Z,30.00
2018-02-09T07:00:44.688Z,32.50
2018-02-09T07:01:47.732Z,27.50
2018-02-09T07:02:50.748Z,26.50
2018-02-09T07:03:54.069Z,25.00
2018-02-09T07:04:57.037Z,29.00
2018-02-09T07:05:59.971Z,33.00
2018-02-09T07:07:02.940Z,27.50
2018-02-09T07:08:05.874Z,24.00
2018-02-09T07:09:08.836Z,29.50
2018-02-09T07:10:12.239Z,24.50
2018-02-09T07:11:15.208Z,30.50
2018-02-09T07:12:18.204Z,26.50
2018-02-09T07:13:21.190Z,24.00
2018-02-09T07:14:24.222Z,26.50
2018-02-09T07:15:27.188Z,31.00
2018-02-09T07:16:31.475Z,32.50
2018-02-09T07:17:34.429Z,28.50
2018-02-09T07:18:37.347Z,27.50
2018-02-09T07:19:40.398Z,29.00
2018-02-09T07:20:43.382Z,30.00
2018-02-09T07:21:46.423Z,26.00
2018-02-09T07:22:49.865Z,33.50
2018-02-09T07:23:53.486Z,28.00
2018-02-09T07:24:56.537Z,26.00
2018-02-09T07:25:59.489Z,31.50
2018-02-09T07:27:04.116Z,32.00
2018-02-09T07:28:08.287Z,29.50
2018-02-09T07:29:11.836Z,27.50
2018-02-09T07:30:14.815Z,30.50
2018-02-09T07:31:17.792Z,32.50
2018-02-09T07:32:20.752Z,31.00
2018-02-09T07:33:23.716Z,29.50
2018-02-09T07:34:26.668Z,33.50
2018-02-09T07:35:30.117Z,24.50
2018-02-09T07:36:33.099Z,31.00
2018-02-09T07:37:36.059Z,30.00
2018-02-09T07:38:39.023Z,36.00
2018-02-09T07:39:42.078Z,31.50
2018-02-09T07:40:45.089Z,32.50
2018-02-09T07:41:48.612Z,28.00
2018-02-09T07:42:51.562Z,35.00
2018-02-09T07:43:54.504Z,30.50
2018-02-09T07:44:57.490Z,28.50
2018-02-09T07:46:00.496Z,27.00
2018-02-09T07:47:03.503Z,28.50
2018-02-09T07:48:06.795Z,28.50
2018-02-09T07:49:09.835Z,30.50
2018-02-09T07:50:12.785Z,30.50
2018-02-09T07:51:15.742Z,31.00
2018-02-09T07:52:18.707Z,27.00
2018-02-09T07:53:21.676Z,29.50
2018-02-09T07:54:24.911Z,27.00
2018-02-09T07:55:28.008Z,33.50
2018-02-09T07:56:30.945Z,31.50
2018-02-09T07:57:33.887Z,32.50
2018-02-09T07:58:36.861Z,41.50
2018-02-09T07:59:39.856Z,34.50
2018-02-09T08:00:43.091Z,37.50
2018-02-09T08:01:46.049Z,34.50
2018-02-09T08:02:48.943Z,32.50
2018-02-09T08:03:51.843Z,36.00
2018-02-09T08:04:54.824Z,31.50
2018-02-09T08:05:57.778Z,38.50
2018-02-09T08:07:01.065Z,35.00
2018-02-09T08:08:04.018Z,36.00
2018-02-09T08:09:06.975Z,27.50
2018-02-09T08:10:09.921Z,39.50
2018-02-09T08:11:12.900Z,37.00
2018-02-09T08:12:15.856Z,32.50
2018-02-09T08:13:19.069Z,39.50
2018-02-09T08:14:22.025Z,36.00
2018-02-09T08:15:24.976Z,40.00
2018-02-09T08:16:27.959Z,39.50
2018-02-09T08:17:30.958Z,37.00
2018-02-09T08:18:33.889Z,37.00
2018-02-09T08:19:37.134Z,38.50
2018-02-09T08:20:40.078Z,40.00
2018-02-09T08:21:42.981Z,34.50
2018-02-09T08:22:45.874Z,33.00
2018-02-09T08:23:48.757Z,33.00
2018-02-09T08:24:51.742Z,37.50
2018-02-09T08:25:55.135Z,36.00
2018-02-09T08:26:58.011Z,40.00
2018-02-09T08:28:00.925Z,40.00
2018-02-09T08:29:04.328Z,38.00
2018-02-09T08:30:07.325Z,41.00
2018-02-09T08:31:10.244Z,38.00
2018-02-09T08:32:13.590Z,31.00
2018-02-09T08:33:16.935Z,35.00
2018-02-09T08:34:19.979Z,36.50
2018-02-09T08:35:22.922Z,38.00
2018-02-09T08:36:25.921Z,30.50
2018-02-09T08:37:28.884Z,33.50
2018-02-09T08:38:32.141Z,31.50
2018-02-09T08:39:35.090Z,37.00
2018-02-09T08:40:38.073Z,39.00
2018-02-09T08:41:41.037Z,37.50
2018-02-09T08:42:44.009Z,34.50
2018-02-09T08:43:47.003Z,34.50
2018-02-09T08:44:50.359Z,37.50
2018-02-09T08:45:53.309Z,34.00
2018-02-09T08:46:56.253Z,36.50
2018-02-09T08:47:59.214Z,37.00
2018-02-09T08:49:02.230Z,38.00
2018-02-09T08:50:05.191Z,32.50
2018-02-09T08:51:08.621Z,35.50
2018-02-09T08:52:11.629Z,40.00
2018-02-09T08:53:14.561Z,36.50
2018-02-09T08:54:17.556Z,31.00
2018-02-09T08:55:20.515Z,33.00
2018-02-09T08:56:23.459Z,35.00
2018-02-09T08:57:26.921Z,31.50
2018-02-09T08:58:30.390Z,36.50
2018-02-09T08:59:33.276Z,36.00
2018-02-09T09:00:36.413Z,40.00
2018-02-09T09:01:39.384Z,35.50
2018-02-09T09:02:42.336Z,39.50
2018-02-09T09:03:45.317Z,39.00
2018-02-09T09:04:48.566Z,37.00
2018-02-09T09:05:51.601Z,39.50
2018-02-09T09:06:54.582Z,39.00
2018-02-09T09:07:57.615Z,43.50
2018-02-09T09:09:00.614Z,32.00
2018-02-09T09:10:03.647Z,35.00
2018-02-09T09:11:06.610Z,42.00
2018-02-09T09:12:09.568Z,41.00
2018-02-09T09:13:12.509Z,39.50
2018-02-09T09:14:15.892Z,41.00
2018-02-09T09:15:18.858Z,40.00
2018-02-09T09:16:21.809Z,38.50
2018-02-09T09:17:24.795Z,42.50
2018-02-09T09:18:27.739Z,38.50
2018-02-09T09:19:30.752Z,39.00
2018-02-09T09:20:34.189Z,39.50
2018-02-09T09:21:37.232Z,39.00
2018-02-09T09:22:40.260Z,36.50
2018-02-09T09:23:43.200Z,30.00
2018-02-09T09:24:46.250Z,36.00
2018-02-09T09:25:49.195Z,37.50
2018-02-09T09:26:52.484Z,39.50
2018-02-09T09:27:55.428Z,38.00
2018-02-09T09:28:58.488Z,35.50
2018-02-09T09:30:01.440Z,36.50
2018-02-09T09:31:04.429Z,29.50
2018-02-09T09:32:07.924Z,34.50
2018-02-09T09:33:11.371Z,34.00
2018-02-09T09:34:14.347Z,30.50
2018-02-09T09:35:17.334Z,33.00
2018-02-09T09:36:20.263Z,42.50
2018-02-09T09:37:23.219Z,35.50
2018-02-09T09:38:26.261Z,35.50
2018-02-09T09:39:29.715Z,39.00
2018-02-09T09:40:32.697Z,40.00
2018-02-09T09:41:35.743Z,39.00
2018-02-09T09:42:38.803Z,37.00
2018-02-09T09:43:41.832Z,38.00
2018-02-09T09:44:45.423Z,39.50
2018-02-09T09:45:49.007Z,38.00
2018-02-09T09:46:51.989Z,33.00
2018-02-09T09:47:54.920Z,34.00
2018-02-09T09:48:57.933Z,33.00
2018-02-09T09:50:00.885Z,34.00
2018-02-09T09:51:03.818Z,35.00
2018-02-09T09:52:07.122Z,37.50
2018-02-09T09:53:10.035Z,33.50
2018-02-09T09:54:12.975Z,39.00
2018-02-09T09:55:15.878Z,32.00
2018-02-09T09:56:18.831Z,38.00
2018-02-09T09:57:21.878Z,40.50
2018-02-09T09:58:25.425Z,41.50
2018-02-09T09:59:28.461Z,41.50
2018-02-09T10:00:31.491Z,39.00
2018-02-09T10:01:34.456Z,34.50
2018-02-09T10:02:37.453Z,39.00
2018-02-09T10:03:40.403Z,35.50
2018-02-09T10:04:43.774Z,40.00
2018-02-09T10:05:46.810Z,32.00
2018-02-09T10:06:49.756Z,28.50
2018-02-09T10:07:52.748Z,31.00
2018-02-09T10:08:55.719Z,30.00
2018-02-09T10:09:58.680Z,31.50
2018-02-09T10:11:02.061Z,32.00
2018-02-09T10:12:05.038Z,38.00
2018-02-09T10:13:07.971Z,37.00
2018-02-09T10:14:10.960Z,22.50
2018-02-09T10:15:13.943Z,36.50
2018-02-09T10:16:16.946Z,16.50
2018-02-09T10:17:20.286Z,29.50
2018-02-09T10:18:23.267Z,25.00
2018-02-09T10:19:26.482Z,41.50
2018-02-09T10:20:29.456Z,24.50
2018-02-09T10:21:32.463Z,24.00
2018-02-09T10:22:35.432Z,27.50
2018-02-09T10:23:38.790Z,26.00
2018-02-09T10:24:41.657Z,25.50
2018-02-09T10:25:44.647Z,44.00
2018-02-09T10:26:47.589Z,22.00
2018-02-09T10:27:50.586Z,44.00
2018-02-09T10:28:53.553Z,39.50
2018-02-09T10:29:56.577Z,31.00
2018-02-09T10:30:59.535Z,28.50
2018-02-09T10:32:02.535Z,29.50
2018-02-09T10:33:05.520Z,35.50
2018-02-09T10:34:08.569Z,25.00
2018-02-09T10:35:11.449Z,23.50
2018-02-09T10:36:14.837Z,24.50
2018-02-09T10:37:17.809Z,41.50
2018-02-09T10:38:20.729Z,45.50
2018-02-09T10:39:23.583Z,33.50
2018-02-09T10:40:26.628Z,23.50
2018-02-09T10:41:29.591Z,31.00
2018-02-09T10:42:32.562Z,16.00
2018-02-09T10:43:35.564Z,26.00
2018-02-09T10:44:38.551Z,32.50
2018-02-09T10:45:41.553Z,36.50
2018-02-09T10:46:44.507Z,20.00
2018-02-09T10:47:47.967Z,24.50
2018-02-09T10:48:50.915Z,29.00
2018-02-09T10:49:53.873Z,28.00
2018-02-09T10:50:56.858Z,24.50
2018-02-09T10:51:59.840Z,25.50
2018-02-09T10:53:02.853Z,25.00
2018-02-09T10:54:06.243Z,27.50
2018-02-09T10:55:09.203Z,33.00
2018-02-09T10:56:12.202Z,25.50
2018-02-09T10:57:15.192Z,22.00
2018-02-09T10:58:18.287Z,39.50
2018-02-09T10:59:21.232Z,18.00
2018-02-09T11:00:28.525Z,20.00
2018-02-09T11:01:35.376Z,24.50
2018-02-09T11:02:38.361Z,22.00
2018-02-09T11:03:41.768Z,20.50
2018-02-09T11:04:44.786Z,22.50
2018-02-09T11:05:47.768Z,26.50
2018-02-09T11:06:51.180Z,25.50
2018-02-09T11:07:54.168Z,15.50
2018-02-09T11:08:57.123Z,25.50
2018-02-09T11:10:00.397Z,41.50
2018-02-09T11:11:05.312Z,23.00
2018-02-09T11:12:11.381Z,31.50
2018-02-09T11:13:16.816Z,22.50
2018-02-09T11:14:19.783Z,15.50
2018-02-09T11:15:22.735Z,25.50
2018-02-09T11:16:25.705Z,17.00
2018-02-09T11:17:29.008Z,22.00
2018-02-09T11:18:32.036Z,27.00
2018-02-09T11:19:35.437Z,22.00
2018-02-09T11:20:38.411Z,28.00
2018-02-09T11:21:41.409Z,20.00
2018-02-09T11:22:44.399Z,27.00
2018-02-09T11:23:47.397Z,27.00
2018-02-09T11:24:50.388Z,28.50
2018-02-09T11:25:53.927Z,29.00
2018-02-09T11:26:56.945Z,27.50
2018-02-09T11:27:59.948Z,24.00
2018-02-09T11:29:02.897Z,25.00
2018-02-09T11:30:05.933Z,23.50
2018-02-09T11:31:08.917Z,35.00
2018-02-09T11:32:12.021Z,27.50
2018-02-09T11:33:15.046Z,23.00
2018-02-09T11:34:17.985Z,20.00
2018-02-09T11:35:20.982Z,26.50
2018-02-09T11:36:24.047Z,31.50
2018-02-09T11:37:27.391Z,26.00
2018-02-09T11:38:30.363Z,22.00
2018-02-09T11:39:33.300Z,30.50
2018-02-09T11:40:36.262Z,32.00
2018-02-09T11:41:39.247Z,13.00
2018-02-09T11:42:42.381Z,28.50
2018-02-09T11:43:45.843Z,31.50
2018-02-09T11:44:48.839Z,31.00
2018-02-09T11:45:51.837Z,32.00
2018-02-09T11:46:54.792Z,38.50
2018-02-09T11:47:57.808Z,55.50
2018-02-09T11:49:00.758Z,42.50
2018-02-09T11:50:04.048Z,18.50
2018-02-09T11:51:07.127Z,29.00
2018-02-09T11:52:10.124Z,25.50
2018-02-09T11:53:13.078Z,17.00
2018-02-09T11:54:16.059Z,29.00
2018-02-09T11:55:19.066Z,25.50
2018-02-09T11:56:22.430Z,27.50
2018-02-09T11:57:25.440Z,24.50
2018-02-09T11:58:28.517Z,26.00
2018-02-09T11:59:31.499Z,19.00
2018-02-09T12:00:36.974Z,22.50
2018-02-09T12:01:39.992Z,26.50
2018-02-09T12:02:43.461Z,25.00
2018-02-09T12:03:46.441Z,30.50
2018-02-09T12:04:49.387Z,20.50
2018-02-09T12:05:52.359Z,27.00
2018-02-09T12:06:55.345Z,40.00
2018-02-09T12:07:58.290Z,21.00
2018-02-09T12:09:01.342Z,19.50
2018-02-09T12:10:04.309Z,28.00
2018-02-09T12:11:07.285Z,22.50
2018-02-09T12:12:10.239Z,21.50
2018-02-09T12:13:13.189Z,24.00
2018-02-09T12:14:16.479Z,30.50
2018-02-09T12:15:19.440Z,28.00
2018-02-09T12:16:22.488Z,23.50
2018-02-09T12:17:25.478Z,24.50
2018-02-09T12:18:28.487Z,28.00
2018-02-09T12:19:32.030Z,20.50
2018-02-09T12:20:35.354Z,42.50
2018-02-09T12:21:38.335Z,21.50
2018-02-09T12:22:41.268Z,13.00
2018-02-09T12:23:44.244Z,19.50
2018-02-09T12:24:47.265Z,25.00
2018-02-09T12:25:50.268Z,26.00
2018-02-09T12:26:53.393Z,31.00
2018-02-09T12:27:56.397Z,27.50
2018-02-09T12:29:00.001Z,33.00
2018-02-09T12:30:02.928Z,26.50
2018-02-09T12:31:05.879Z,26.00
2018-02-09T12:32:08.840Z,24.50
2018-02-09T12:33:12.088Z,21.00
2018-02-09T12:34:15.021Z,19.50
2018-02-09T12:35:18.257Z,19.00
2018-02-09T12:36:21.777Z,22.50
2018-02-09T12:37:25.795Z,24.50
2018-02-09T12:38:29.110Z,30.00
2018-02-09T12:39:32.478Z,24.00
2018-02-09T12:40:35.735Z,20.50
2018-02-09T12:41:38.891Z,30.00
2018-02-09T12:42:42.290Z,22.00
2018-02-09T12:43:45.944Z,22.50
2018-02-09T12:44:49.418Z,23.00
2018-02-09T12:45:53.027Z,23.00
2018-02-09T12:46:56.478Z,20.00
2018-02-09T12:48:00.147Z,23.50
2018-02-09T12:49:03.689Z,21.50
2018-02-09T12:50:07.395Z,24.00
2018-02-09T12:51:10.784Z,20.00
2018-02-09T12:52:14.434Z,20.50
2018-02-09T12:53:17.666Z,20.00
2018-02-09T12:54:21.815Z,37.00
2018-02-09T12:55:24.995Z,25.50
2018-02-09T12:56:28.262Z,24.00
2018-02-09T12:57:31.533Z,20.00
2018-02-09T12:58:35.192Z,12.00
2018-02-09T12:59:38.219Z,21.50
2018-02-09T13:00:41.301Z,26.50
2018-02-09T13:01:44.439Z,41.00
2018-02-09T13:02:47.460Z,22.50
2018-02-09T13:03:51.366Z,33.00
2018-02-09T13:04:54.769Z,19.50
2018-02-09T13:05:58.113Z,31.50
2018-02-09T13:07:02.973Z,23.00
2018-02-09T13:08:05.824Z,18.00
2018-02-09T13:09:08.784Z,24.50
2018-02-09T13:10:11.860Z,33.50
2018-02-09T13:11:15.157Z,26.50
2018-02-09T13:12:18.116Z,23.50
2018-02-09T13:13:21.249Z,24.00
2018-02-09T13:14:24.200Z,22.50
2018-02-09T13:15:27.158Z,23.00
2018-02-09T13:16:30.439Z,26.50
2018-02-09T13:17:33.871Z,25.50
2018-02-09T13:18:36.851Z,24.50
2018-02-09T13:19:40.024Z,29.50
2018-02-09T13:20:42.994Z,19.00
2018-02-09T13:21:46.004Z,26.00
2018-02-09T13:22:48.989Z,24.50
2018-02-09T13:23:52.291Z,27.50
2018-02-09T13:24:55.294Z,18.00
2018-02-09T13:25:58.247Z,16.00
2018-02-09T13:27:01.205Z,21.50
2018-02-09T13:28:04.221Z,24.00
2018-02-09T13:29:07.192Z,21.50
2018-02-09T13:30:10.452Z,27.50
2018-02-09T13:31:13.926Z,24.00
2018-02-09T13:32:16.889Z,22.00