createdAt,value
2019-04-21T00:01:57.838Z,22.00
2019-04-21T00:04:40.579Z,23.07
2019-04-21T00:07:33.211Z,23.30
2019-04-21T00:12:18.281Z,22.43
2019-04-21T00:14:39.540Z,22.77
2019-04-21T00:17:05.860Z,19.73
2019-04-21T00:19:33.975Z,19.97
2019-04-21T00:22:13.871Z,19.20
2019-04-21T00:24:45.668Z,18.07
2019-04-21T00:27:22.941Z,19.30
2019-04-21T00:29:51.974Z,21.33
2019-04-21T00:32:21.815Z,21.90
2019-04-21T00:34:36.388Z,20.60
2019-04-21T00:37:15.677Z,21.40
2019-04-21T00:40:02.229Z,21.23
2019-04-21T00:42:26.050Z,21.83
2019-04-21T00:44:51.947Z,21.80
2019-04-21T00:47:30.301Z,22.50
2019-04-21T00:50:00.824Z,23.07
2019-04-21T00:55:23.419Z,21.70
2019-04-21T00:57:45.265Z,22.37
2019-04-21T01:00:13.727Z,23.00
2019-04-21T01:02:45.530Z,23.40
2019-04-21T01:05:16.698Z,25.37
2019-04-21T01:07:41.989Z,24.97
2019-04-21T01:10:06.321Z,25.20
2019-04-21T01:12:43.445Z,25.07
2019-04-21T01:15:18.317Z,25.57
2019-04-21T01:17:46.272Z,25.80
2019-04-21T01:20:10.532Z,25.33
2019-04-21T01:22:26.853Z,24.83
2019-04-21T01:25:04.319Z,26.40
2019-04-21T01:27:50.844Z,27.33
2019-04-21T01:30:20.763Z,27.27
2019-04-21T01:32:49.408Z,26.03
2019-04-21T01:35:21.171Z,24.90
2019-04-21T01:38:00.083Z,27.37
2019-04-21T01:40:22.903Z,27.70
2019-04-21T01:42:52.938Z,29.60
2019-04-21T01:45:20.047Z,30.57
2019-04-21T01:47:46.248Z,30.47
2019-04-21T01:50:18.411Z,30.40
2019-04-21T01:52:56.042Z,30.87
2019-04-21T01:55:43.120Z,29.10
2019-04-21T01:58:09.765Z,30.10
2019-04-21T02:00:56.862Z,29.23
2019-04-21T02:03:54.527Z,28.67
2019-04-21T02:06:13.678Z,28.40
2019-04-21T02:08:34.611Z,27.57
2019-04-21T02:13:35.174Z,28.07
2019-04-21T02:16:06.518Z,24.63
2019-04-21T02:18:33.333Z,25.70
2019-04-21T02:20:55.430Z,26.63
2019-04-21T02:26:10.124Z,26.43
2019-04-21T02:28:50.454Z,26.40
2019-04-21T02:33:55.837Z,23.97
2019-04-21T02:36:51.406Z,22.43
2019-04-21T02:39:00.238Z,23.03
2019-04-21T02:41:18.766Z,20.93
2019-04-21T02:43:54.319Z,22.73
2019-04-21T02:46:27.443Z,22.07
2019-04-21T02:48:56.444Z,23.80
2019-04-21T02:51:30.852Z,23.17
2019-04-21T02:54:28.892Z,22.63
2019-04-21T02:56:29.796Z,23.17
2019-04-21T03:04:13.247Z,24.43
2019-04-21T03:07:01.635Z,24.53
2019-04-21T03:09:43.222Z,24.77
2019-04-21T03:12:05.526Z,24.73
2019-04-21T03:14:35.961Z,23.97
2019-04-21T03:16:57.677Z,23.87
2019-04-21T03:19:36.480Z,25.17
2019-04-21T03:22:06.662Z,23.67
2019-04-21T03:24:39.923Z,25.30
2019-04-21T03:27:10.404Z,24.73
2019-04-21T03:29:36.708Z,25.63
2019-04-21T03:35:02.483Z,25.17
2019-04-21T03:37:14.062Z,25.80
2019-04-21T03:39:37.229Z,21.97
2019-04-21T03:44:32.220Z,23.27
2019-04-21T03:47:10.946Z,24.73
2019-04-21T03:49:45.466Z,27.37
2019-04-21T03:52:11.510Z,24.03
2019-04-21T03:54:37.377Z,27.07
2019-04-21T03:59:38.456Z,25.33
2019-04-21T04:02:23.092Z,23.70
2019-04-21T04:10:08.369Z,25.13
2019-04-21T04:12:34.393Z,23.23
2019-04-21T04:15:15.783Z,24.83
2019-04-21T04:17:36.371Z,24.13
2019-04-21T04:20:06.137Z,25.90
2019-04-21T04:22:41.624Z,25.67
2019-04-21T04:27:54.036Z,29.17
2019-04-21T04:30:12.459Z,30.73
2019-04-21T04:32:46.849Z,29.60
2019-04-21T04:35:14.473Z,28.73
2019-04-21T04:37:51.073Z,29.00
2019-04-21T04:40:13.686Z,28.37
2019-04-21T04:43:07.818Z,27.93
2019-04-21T04:45:28.274Z,27.47
2019-04-21T04:47:49.891Z,24.73
2019-04-21T04:50:24.450Z,23.87
2019-04-21T04:53:07.422Z,23.33
2019-04-21T04:55:19.082Z,21.67
2019-04-21T05:00:25.847Z,20.00
2019-04-21T05:08:16.515Z,20.77
2019-04-21T05:10:31.469Z,20.50
2019-04-21T05:20:20.197Z,16.87
2019-04-21T05:22:47.408Z,18.10
2019-04-21T05:25:10.987Z,18.40
2019-04-21T05:27:40.551Z,18.33
2019-04-21T05:30:24.803Z,17.53
2019-04-21T05:32:52.520Z,16.03
2019-04-21T05:35:40.542Z,14.73
2019-04-21T05:38:10.227Z,14.27
2019-04-21T05:40:34.743Z,13.93
2019-04-21T05:43:09.200Z,14.87
2019-04-21T05:45:46.040Z,14.03
2019-04-21T05:50:44.126Z,13.63
2019-04-21T05:53:25.374Z,14.97
2019-04-21T05:55:50.240Z,15.57
2019-04-21T05:58:11.270Z,15.33
2019-04-21T06:03:30.727Z,15.70
2019-04-21T06:06:08.595Z,17.10
2019-04-21T06:08:32.917Z,15.43
2019-04-21T06:11:00.176Z,15.13
2019-04-21T06:13:41.016Z,14.70
2019-04-21T06:16:03.899Z,13.53
2019-04-21T06:21:06.944Z,13.53
2019-04-21T06:23:36.036Z,13.47
2019-04-21T06:26:19.303Z,15.77
2019-04-21T06:33:39.423Z,12.37
2019-04-21T06:39:00.338Z,12.80
2019-04-21T06:41:26.665Z,10.50
2019-04-21T06:43:56.325Z,9.77
2019-04-21T06:46:25.857Z,9.93
2019-04-21T06:48:55.948Z,10.37
2019-04-21T06:51:23.938Z,9.70
2019-04-21T06:53:59.535Z,10.40
2019-04-21T06:56:24.029Z,10.20
2019-04-21T06:58:53.489Z,10.33
2019-04-21T07:01:25.231Z,9.20
2019-04-21T07:03:58.428Z,9.17
2019-04-21T07:06:23.810Z,8.20
2019-04-21T07:09:02.908Z,7.73
2019-04-21T07:11:18.758Z,8.57
2019-04-21T07:14:13.533Z,7.30
2019-04-21T07:16:32.054Z,7.40
2019-04-21T07:19:11.361Z,6.40
2019-04-21T07:21:34.476Z,7.00
2019-04-21T07:24:05.781Z,6.00
2019-04-21T07:26:32.857Z,6.33
2019-04-21T07:29:09.063Z,6.07
2019-04-21T07:31:43.148Z,6.17
2019-04-21T07:34:09.083Z,5.97
2019-04-21T07:36:46.413Z,4.50
2019-04-21T07:39:01.310Z,4.23
2019-04-21T07:41:25.163Z,5.10
2019-04-21T07:44:00.299Z,4.90
2019-04-21T07:46:27.314Z,4.90
2019-04-21T07:49:06.636Z,4.40
2019-04-21T07:51:42.015Z,3.80
2019-04-21T07:54:18.410Z,3.60
2019-04-21T07:56:28.778Z,4.30
2019-04-21T07:59:16.459Z,4.43
2019-04-21T08:01:43.880Z,4.47
2019-04-21T08:04:33.286Z,4.17
2019-04-21T08:06:46.541Z,4.23
2019-04-21T08:09:12.595Z,4.07
2019-04-21T08:11:36.686Z,3.30
2019-04-21T08:14:19.511Z,3.37
2019-04-21T08:16:49.966Z,3.03
2019-04-21T08:19:13.085Z,3.60
2019-04-21T08:21:55.879Z,3.80
2019-04-21T08:24:18.166Z,3.33
2019-04-21T08:26:53.110Z,3.80
2019-04-21T08:29:29.723Z,3.25
2019-04-21T08:31:59.105Z,3.95
2019-04-21T08:34:22.667Z,3.10
2019-04-21T08:37:05.467Z,3.02
2019-04-21T08:39:21.468Z,2.92
2019-04-21T08:41:49.615Z,3.20
2019-04-21T08:44:26.230Z,3.77
2019-04-21T08:46:52.673Z,3.30
2019-04-21T08:49:22.197Z,3.17
2019-04-21T08:52:00.710Z,3.25
2019-04-21T08:54:43.180Z,3.40
2019-04-21T08:57:05.959Z,3.25
2019-04-21T08:59:54.335Z,3.20
2019-04-21T09:02:35.074Z,3.02
2019-04-21T09:05:09.344Z,3.17
2019-04-21T09:07:41.402Z,3.00
2019-04-21T09:10:05.564Z,3.80
2019-04-21T09:12:34.716Z,3.22
2019-04-21T09:15:08.609Z,2.95
2019-04-21T09:17:28.672Z,3.75
2019-04-21T09:20:13.783Z,2.90
2019-04-21T09:22:37.831Z,2.72
2019-04-21T09:25:03.421Z,3.25
2019-04-21T09:27:33.600Z,3.00
2019-04-21T09:29:54.037Z,3.27
2019-04-21T09:32:23.849Z,3.35
2019-04-21T09:34:51.312Z,2.80
2019-04-21T09:37:32.763Z,3.20
2019-04-21T09:39:53.573Z,3.58
2019-04-21T09:42:21.899Z,3.40
2019-04-21T09:44:55.604Z,3.27
2019-04-21T09:47:24.553Z,3.02
2019-04-21T09:49:51.948Z,3.52
2019-04-21T09:52:25.708Z,2.95
2019-04-21T09:55:01.171Z,3.33
2019-04-21T09:57:32.751Z,3.50
2019-04-21T10:00:02.186Z,2.60
2019-04-21T10:02:34.179Z,3.10
2019-04-21T10:04:52.778Z,2.90
2019-04-21T10:07:28.174Z,2.92
2019-04-21T10:09:52.426Z,2.60
2019-04-21T10:12:21.073Z,2.70
2019-04-21T10:14:49.630Z,2.85
2019-04-21T10:17:19.898Z,2.80
2019-04-21T10:19:48.578Z,2.42
2019-04-21T10:22:17.163Z,2.62
2019-04-21T10:24:46.739Z,2.77
2019-04-21T10:27:16.982Z,2.70
2019-04-21T10:29:47.241Z,2.67
2019-04-21T10:32:18.633Z,2.37
2019-04-21T10:34:47.518Z,2.92
2019-04-21T10:37:16.690Z,3.00
2019-04-21T10:39:45.487Z,2.80
2019-04-21T10:42:15.374Z,3.35
2019-04-21T10:44:45.156Z,2.20
2019-04-21T10:47:14.470Z,2.58
2019-04-21T10:49:44.614Z,2.50
2019-04-21T10:52:15.335Z,2.55
2019-04-21T10:55:07.105Z,2.47
2019-04-21T10:57:16.798Z,2.67
2019-04-21T10:59:47.965Z,2.85
2019-04-21T11:02:39.106Z,2.30
2019-04-21T11:05:09.072Z,3.27
2019-04-21T11:07:59.379Z,2.58
2019-04-21T11:10:16.209Z,2.77
2019-04-21T11:12:47.591Z,2.70
2019-04-21T11:15:15.131Z,2.72
2019-04-21T11:17:45.120Z,2.90
2019-04-21T11:20:15.062Z,2.75
2019-04-21T11:22:43.913Z,2.75
2019-04-21T11:25:12.924Z,3.10
2019-04-21T11:27:42.912Z,3.15
2019-04-21T11:30:11.759Z,3.00
2019-04-21T11:32:42.122Z,3.10
2019-04-21T11:35:10.696Z,2.65
2019-04-21T11:37:39.905Z,3.15
2019-04-21T11:40:11.390Z,3.42
2019-04-21T11:42:41.898Z,3.20
2019-04-21T11:45:22.097Z,3.00
2019-04-21T11:47:52.469Z,3.50
2019-04-21T11:50:21.167Z,3.35
2019-04-21T11:52:49.737Z,3.80
2019-04-21T11:55:18.751Z,2.87
2019-04-21T11:57:49.589Z,3.10
2019-04-21T12:00:17.813Z,3.08
2019-04-21T12:02:47.671Z,3.37
2019-04-21T12:05:17.333Z,2.65
2019-04-21T12:07:47.184Z,3.12
2019-04-21T12:10:15.831Z,3.30
2019-04-21T12:12:45.399Z,2.83
2019-04-21T12:15:14.333Z,2.98
2019-04-21T12:17:43.997Z,3.50
2019-04-21T12:20:13.133Z,2.55
2019-04-21T12:22:43.216Z,3.37
2019-04-21T12:25:13.619Z,3.25
2019-04-21T12:27:43.778Z,2.67
2019-04-21T12:30:15.665Z,4.30
2019-04-21T12:32:55.962Z,2.37
2019-04-21T12:35:26.011Z,2.80
2019-04-21T12:37:55.006Z,2.62
2019-04-21T12:40:24.850Z,2.80
2019-04-21T12:42:54.788Z,2.58
2019-04-21T12:45:24.029Z,2.95
2019-04-21T12:47:53.891Z,2.80
2019-04-21T12:50:23.623Z,2.83
2019-04-21T12:52:53.584Z,2.72
2019-04-21T12:55:30.527Z,3.05
2019-04-21T12:57:55.399Z,3.08
2019-04-21T13:00:24.826Z,2.70
2019-04-21T13:02:53.995Z,2.60
2019-04-21T13:05:22.730Z,3.27
2019-04-21T13:07:51.389Z,2.75
2019-04-21T13:10:20.509Z,2.65
2019-04-21T13:12:52.273Z,2.45
2019-04-21T13:15:21.843Z,2.50
2019-04-21T13:17:50.436Z,2.62
2019-04-21T13:20:19.348Z,2.87
2019-04-21T13:22:54.321Z,3.10
2019-04-21T13:25:23.582Z,2.75
2019-04-21T13:27:52.443Z,3.10
2019-04-21T13:30:22.306Z,3.20
2019-04-21T13:32:53.654Z,3.45
2019-04-21T13:35:23.293Z,3.65
2019-04-21T13:37:52.374Z,3.70
2019-04-21T13:40:53.367Z,4.00
2019-04-21T13:43:10.704Z,3.90
2019-04-21T13:45:39.572Z,3.73
2019-04-21T13:48:08.436Z,3.50
2019-04-21T13:50:37.364Z,3.77
2019-04-21T13:53:06.909Z,3.50
2019-04-21T13:55:38.941Z,2.90
2019-04-21T13:58:08.729Z,3.62
2019-04-21T14:00:37.981Z,3.33
2019-04-21T14:03:10.449Z,3.77
2019-04-21T14:05:40.265Z,3.60
2019-04-21T14:08:09.354Z,4.00
2019-04-21T14:11:11.292Z,4.10
2019-04-21T14:14:16.560Z,5.10
2019-04-21T14:17:22.486Z,6.00
2019-04-21T14:20:10.935Z,6.40
2019-04-21T14:23:27.763Z,6.47
2019-04-21T14:26:06.475Z,7.70
2019-04-21T14:29:11.363Z,6.20
2019-04-21T14:32:00.087Z,4.67
2019-04-21T14:35:04.968Z,4.53
2019-04-21T14:37:56.533Z,4.00
2019-04-21T14:41:02.197Z,3.25
2019-04-21T14:43:50.505Z,3.40
2019-04-21T14:46:57.455Z,3.20
2019-04-21T14:50:05.105Z,3.22
2019-04-21T14:53:15.867Z,3.20
2019-04-21T14:56:04.102Z,3.12
2019-04-21T14:59:09.165Z,2.98
2019-04-21T15:01:57.918Z,2.85
2019-04-21T15:05:04.023Z,2.87
2019-04-21T15:07:53.183Z,3.40
2019-04-21T15:10:58.867Z,3.10
2019-04-21T15:13:48.030Z,3.45
2019-04-21T15:16:52.976Z,3.25
2019-04-21T15:19:42.826Z,4.05
2019-04-21T15:22:48.309Z,3.30
2019-04-21T15:25:36.633Z,3.55
2019-04-21T15:28:42.543Z,3.95
2019-04-21T15:31:34.515Z,3.77
2019-04-21T15:34:38.224Z,4.28
2019-04-21T15:37:26.485Z,3.83
2019-04-21T15:40:40.681Z,3.60
2019-04-21T15:43:22.399Z,3.55
2019-04-21T15:46:29.143Z,3.55
2019-04-21T15:49:17.607Z,3.67
2019-04-21T15:52:22.368Z,4.33
2019-04-21T15:55:12.589Z,4.42
2019-04-21T15:58:28.432Z,3.47
2019-04-21T16:04:36.812Z,4.60
2019-04-21T16:07:42.354Z,5.10
2019-04-21T16:10:39.134Z,6.03
2019-04-21T16:13:37.332Z,6.37
2019-04-21T16:16:28.324Z,6.00
2019-04-21T16:19:33.338Z,4.60
2019-04-21T16:22:21.449Z,4.70
2019-04-21T16:25:26.739Z,4.60
2019-04-21T16:28:15.427Z,5.10
2019-04-21T16:31:20.425Z,5.27
2019-04-21T16:34:09.287Z,6.30
2019-04-21T16:37:17.439Z,6.40
2019-04-21T16:40:05.681Z,5.43
2019-04-21T16:43:10.501Z,5.00
2019-04-21T16:45:59.076Z,4.60
2019-04-21T16:49:04.161Z,5.90
2019-04-21T16:55:19.075Z,5.60
2019-04-21T16:58:34.781Z,5.70
2019-04-21T17:01:29.760Z,6.90
2019-04-21T17:04:34.285Z,7.07
2019-04-21T17:07:24.051Z,6.90
2019-04-21T17:10:29.022Z,8.20
2019-04-21T17:13:18.254Z,7.90
2019-04-21T17:19:20.205Z,11.83
2019-04-21T17:22:19.607Z,11.43
2019-04-21T17:28:09.829Z,8.67
2019-04-21T17:31:18.180Z,8.83
2019-04-21T17:34:10.392Z,7.17
2019-04-21T17:37:15.223Z,6.73
2019-04-21T17:40:05.635Z,10.23
2019-04-21T17:43:14.361Z,8.00
2019-04-21T17:45:59.940Z,8.13
2019-04-21T17:49:05.231Z,9.20
2019-04-21T17:52:00.496Z,9.17
2019-04-21T17:55:11.469Z,6.83
2019-04-21T17:58:09.710Z,6.80
2019-04-21T18:01:32.277Z,5.90
2019-04-21T18:07:45.321Z,6.90
2019-04-21T18:10:27.711Z,7.90
2019-04-21T18:13:19.214Z,9.33
2019-04-21T18:16:19.188Z,10.20
2019-04-21T18:19:12.980Z,8.83
2019-04-21T18:22:06.502Z,8.30
2019-04-21T18:25:27.120Z,8.60
2019-04-21T18:28:00.761Z,14.83
2019-04-21T18:31:07.090Z,20.27
2019-04-21T18:34:02.171Z,21.93
2019-04-21T18:37:32.107Z,28.13
2019-04-21T18:40:21.133Z,24.20
2019-04-21T18:44:02.822Z,19.63
2019-04-21T18:49:44.327Z,17.63
2019-04-21T18:53:08.997Z,18.37
2019-04-21T18:55:55.743Z,17.03
2019-04-21T18:58:54.184Z,15.17
2019-04-21T19:01:51.441Z,13.83
2019-04-21T19:04:53.639Z,14.13
2019-04-21T19:07:55.859Z,13.20
2019-04-21T19:11:10.318Z,11.80
2019-04-21T19:18:05.363Z,11.67
2019-04-21T19:23:11.557Z,9.93
2019-04-21T19:26:11.315Z,10.63
2019-04-21T19:29:19.449Z,11.33
2019-04-21T19:32:01.708Z,11.70
2019-04-21T19:34:52.572Z,11.73
2019-04-21T19:37:44.018Z,12.33
2019-04-21T19:40:56.862Z,11.33
2019-04-21T19:43:52.361Z,11.57
2019-04-21T19:47:00.033Z,14.70
2019-04-21T19:49:49.954Z,13.37
2019-04-21T19:52:47.275Z,13.43
2019-04-21T19:55:25.700Z,14.07
2019-04-21T19:58:33.814Z,15.50
2019-04-21T20:01:21.360Z,15.00
2019-04-21T20:04:34.355Z,17.13
2019-04-21T20:07:26.149Z,17.30
2019-04-21T20:10:39.609Z,16.60
2019-04-21T20:13:40.583Z,37.30
2019-04-21T20:16:37.556Z,37.47
2019-04-21T20:19:11.739Z,34.40
2019-04-21T20:22:14.712Z,33.40
2019-04-21T20:25:09.861Z,34.57
2019-04-21T20:28:21.346Z,42.17
2019-04-21T20:31:18.869Z,50.23
2019-04-21T20:34:28.282Z,46.43
2019-04-21T20:37:18.603Z,49.60
2019-04-21T20:40:05.345Z,42.97
2019-04-21T20:43:12.446Z,40.20
2019-04-21T20:46:12.550Z,37.93
2019-04-21T20:48:59.991Z,36.70
2019-04-21T20:52:17.306Z,33.70
2019-04-21T20:54:56.831Z,34.00
2019-04-21T20:57:57.769Z,32.80
2019-04-21T21:01:07.411Z,24.23
2019-04-21T21:03:58.045Z,24.63
2019-04-21T21:06:54.164Z,25.23
2019-04-21T21:10:00.422Z,25.70
2019-04-21T21:16:03.767Z,30.20
2019-04-21T21:21:48.563Z,29.77
2019-04-21T21:24:49.022Z,23.63
2019-04-21T21:27:41.795Z,19.67
2019-04-21T21:30:32.319Z,19.67
2019-04-21T21:33:50.739Z,17.90
2019-04-21T21:36:33.457Z,15.70
2019-04-21T21:42:34.359Z,21.90
2019-04-21T21:45:45.144Z,23.37
2019-04-21T21:48:40.690Z,22.90
2019-04-21T21:51:42.908Z,22.53
2019-04-21T21:54:22.157Z,22.67
2019-04-21T21:57:28.325Z,24.53
2019-04-21T22:00:17.555Z,24.57
2019-04-21T22:03:31.767Z,25.00
2019-04-21T22:06:19.152Z,26.50
2019-04-21T22:09:22.023Z,24.57
2019-04-21T22:12:11.014Z,24.70
2019-04-21T22:15:19.758Z,25.10
2019-04-21T22:18:27.302Z,24.27
2019-04-21T22:21:35.110Z,25.53
2019-04-21T22:24:09.198Z,25.87
2019-04-21T22:27:09.682Z,26.40
2019-04-21T22:30:01.407Z,25.17
2019-04-21T22:33:08.534Z,24.93
2019-04-21T22:36:02.274Z,26.17
2019-04-21T22:39:20.821Z,25.00
2019-04-21T22:42:00.916Z,26.97
2019-04-21T22:44:56.642Z,26.73
2019-04-21T22:47:46.530Z,28.47
2019-04-21T22:50:51.019Z,27.50
2019-04-21T22:53:43.686Z,27.57
2019-04-21T22:56:56.510Z,27.47
2019-04-21T22:59:35.642Z,26.03
2019-04-21T23:02:42.759Z,25.70
2019-04-21T23:05:36.280Z,24.13
2019-04-21T23:11:49.168Z,23.67
2019-04-21T23:14:58.540Z,21.77
2019-04-21T23:17:59.536Z,22.43
2019-04-21T23:21:03.419Z,23.23
2019-04-21T23:23:57.431Z,24.67
2019-04-21T23:26:56.092Z,24.70
2019-04-21T23:30:00.518Z,24.33
2019-04-21T23:32:50.527Z,22.53
2019-04-21T23:35:35.273Z,25.17
2019-04-21T23:38:43.515Z,24.93
2019-04-21T23:41:25.980Z,26.77
2019-04-21T23:44:38.679Z,26.33
2019-04-21T23:47:36.954Z,25.77
2019-04-21T23:50:40.811Z,26.73
2019-04-21T23:53:17.594Z,25.53
2019-04-21T23:56:32.927Z,25.17
2019-04-21T23:59:15.684Z,25.00
