createdAt,value
2019-02-06T00:10:13.405Z,20.07
2019-02-06T00:12:42.002Z,22.73
2019-02-06T00:15:11.431Z,22.50
2019-02-06T00:17:40.257Z,17.27
2019-02-06T00:20:12.594Z,17.37
2019-02-06T00:22:41.484Z,21.70
2019-02-06T00:25:10.525Z,19.73
2019-02-06T00:27:39.323Z,23.03
2019-02-06T00:30:09.206Z,18.60
2019-02-06T00:32:37.971Z,19.57
2019-02-06T00:35:06.708Z,20.23
2019-02-06T00:37:35.749Z,19.80
2019-02-06T00:40:06.440Z,23.53
2019-02-06T00:42:35.296Z,19.93
2019-02-06T00:45:04.160Z,20.53
2019-02-06T00:47:33.150Z,18.27
2019-02-06T00:50:02.346Z,21.93
2019-02-06T00:52:35.558Z,20.00
2019-02-06T00:55:07.273Z,18.13
2019-02-06T00:57:36.268Z,22.57
2019-02-06T01:00:06.837Z,20.97
2019-02-06T01:02:37.791Z,20.93
2019-02-06T01:05:06.981Z,21.93
2019-02-06T01:07:46.547Z,22.83
2019-02-06T01:10:17.963Z,20.60
2019-02-06T01:12:51.479Z,22.47
2019-02-06T01:15:20.630Z,20.30
2019-02-06T01:17:50.459Z,20.03
2019-02-06T01:20:19.672Z,20.97
2019-02-06T01:22:48.652Z,21.13
2019-02-06T01:25:17.600Z,21.23
2019-02-06T01:27:46.345Z,20.90
2019-02-06T01:30:17.312Z,21.67
2019-02-06T01:32:47.429Z,26.97
2019-02-06T01:35:16.496Z,22.47
2019-02-06T01:37:45.426Z,21.40
2019-02-06T01:40:16.454Z,24.63
2019-02-06T01:42:45.290Z,24.43
2019-02-06T01:45:15.154Z,21.90
2019-02-06T01:47:44.106Z,26.60
2019-02-06T01:50:16.803Z,23.47
2019-02-06T01:53:00.469Z,24.47
2019-02-06T01:55:30.145Z,21.47
2019-02-06T01:58:11.882Z,23.30
2019-02-06T02:00:40.815Z,24.00
2019-02-06T02:03:09.538Z,25.83
2019-02-06T02:05:38.753Z,24.37
2019-02-06T02:08:07.802Z,25.30
2019-02-06T02:10:36.622Z,23.57
2019-02-06T02:13:08.274Z,23.40
2019-02-06T02:15:37.407Z,24.30
2019-02-06T02:18:06.576Z,27.27
2019-02-06T02:20:35.422Z,27.50
2019-02-06T02:23:04.526Z,28.37
2019-02-06T02:25:39.397Z,25.20
2019-02-06T02:28:10.123Z,27.00
2019-02-06T02:30:45.771Z,27.43
2019-02-06T02:33:14.511Z,27.03
2019-02-06T02:35:43.297Z,25.80
2019-02-06T02:38:12.247Z,28.57
2019-02-06T02:40:41.132Z,29.47
2019-02-06T02:43:10.397Z,28.27
2019-02-06T02:45:39.153Z,28.50
2019-02-06T02:48:08.294Z,29.03
2019-02-06T02:50:37.079Z,29.57
2019-02-06T02:53:05.815Z,31.20
2019-02-06T02:55:34.589Z,29.73
2019-02-06T02:58:03.671Z,32.07
2019-02-06T03:01:00.309Z,29.87
2019-02-06T03:03:48.167Z,26.13
2019-02-06T03:06:27.666Z,32.10
2019-02-06T03:08:50.336Z,34.80
2019-02-06T03:11:19.122Z,29.00
2019-02-06T03:13:47.977Z,29.70
2019-02-06T03:16:17.854Z,36.53
2019-02-06T03:18:47.035Z,31.17
2019-02-06T03:21:16.367Z,28.63
2019-02-06T03:23:45.392Z,29.57
2019-02-06T03:26:14.139Z,32.23
2019-02-06T03:28:42.851Z,34.13
2019-02-06T03:31:11.725Z,35.40
2019-02-06T03:33:40.443Z,37.20
2019-02-06T03:36:09.218Z,37.73
2019-02-06T03:38:38.875Z,34.13
2019-02-06T03:41:07.613Z,35.47
2019-02-06T03:43:36.340Z,37.23
2019-02-06T03:46:06.898Z,38.67
2019-02-06T03:48:39.261Z,36.87
2019-02-06T03:51:08.057Z,40.93
2019-02-06T03:53:36.886Z,40.83
2019-02-06T03:56:05.707Z,49.03
2019-02-06T03:58:38.987Z,51.20
2019-02-06T04:01:07.829Z,42.80
2019-02-06T04:03:39.430Z,47.57
2019-02-06T04:06:08.568Z,46.07
2019-02-06T04:08:37.120Z,52.87
2019-02-06T04:11:05.882Z,55.83
2019-02-06T04:13:34.670Z,58.47
2019-02-06T04:16:03.471Z,59.20
2019-02-06T04:18:32.235Z,60.10
2019-02-06T04:21:01.136Z,58.43
2019-02-06T04:23:30.123Z,61.63
2019-02-06T04:25:58.928Z,58.53
2019-02-06T04:28:27.704Z,60.03
2019-02-06T04:30:56.441Z,64.87
2019-02-06T04:33:25.273Z,66.53
2019-02-06T04:35:54.357Z,61.07
2019-02-06T04:38:23.110Z,66.57
2019-02-06T04:40:51.847Z,66.90
2019-02-06T04:43:20.746Z,59.57
2019-02-06T04:45:49.516Z,63.57
2019-02-06T04:48:18.406Z,60.70
2019-02-06T04:50:47.376Z,63.00
2019-02-06T04:53:16.384Z,65.80
2019-02-06T04:55:45.354Z,68.80
2019-02-06T04:58:14.123Z,67.43
2019-02-06T05:00:42.875Z,66.60
2019-02-06T05:03:11.498Z,65.80
2019-02-06T05:05:40.403Z,60.63
2019-02-06T05:08:09.578Z,64.20
2019-02-06T05:10:38.342Z,63.43
2019-02-06T05:13:07.210Z,76.10
2019-02-06T05:15:35.930Z,69.90
2019-02-06T05:18:04.618Z,64.10
2019-02-06T05:20:34.936Z,71.00
2019-02-06T05:23:03.652Z,77.63
2019-02-06T05:25:32.738Z,78.30
2019-02-06T05:28:01.463Z,65.63
2019-02-06T05:30:30.124Z,76.63
2019-02-06T05:32:58.771Z,63.03
2019-02-06T05:35:27.516Z,70.07
2019-02-06T05:38:08.454Z,78.10
2019-02-06T05:40:37.446Z,78.17
2019-02-06T05:43:06.355Z,89.37
2019-02-06T05:45:35.003Z,92.10
2019-02-06T05:48:03.706Z,82.57
2019-02-06T05:50:32.500Z,86.10
2019-02-06T05:53:01.297Z,85.13
2019-02-06T05:55:30.202Z,87.90
2019-02-06T05:57:58.814Z,85.70
2019-02-06T06:00:37.711Z,90.40
2019-02-06T06:03:06.373Z,91.30
2019-02-06T06:05:35.032Z,101.93
2019-02-06T06:08:03.823Z,84.63
2019-02-06T06:10:32.717Z,92.63
2019-02-06T06:13:01.502Z,83.17
2019-02-06T06:15:30.119Z,81.13
2019-02-06T06:17:58.761Z,82.80
2019-02-06T06:20:30.652Z,85.87
2019-02-06T06:22:59.421Z,73.80
2019-02-06T06:25:28.342Z,89.47
2019-02-06T06:27:57.269Z,71.50
2019-02-06T06:30:27.265Z,86.60
2019-02-06T06:32:59.961Z,87.93
2019-02-06T06:35:28.828Z,94.80
2019-02-06T06:38:34.943Z,84.73
2019-02-06T06:41:10.021Z,81.13
2019-02-06T06:43:40.410Z,86.93
2019-02-06T06:49:37.051Z,86.47
2019-02-06T06:52:21.030Z,84.13
2019-02-06T06:54:51.354Z,83.17
2019-02-06T06:57:20.581Z,80.67
2019-02-06T06:59:49.570Z,75.53
2019-02-06T07:02:18.976Z,76.47
2019-02-06T07:04:52.065Z,70.63
2019-02-06T07:11:08.439Z,73.00
2019-02-06T08:42:45.940Z,57.03
2019-02-06T08:45:14.648Z,69.83
2019-02-06T08:47:43.400Z,67.67
2019-02-06T08:50:12.040Z,67.97
2019-02-06T10:24:52.935Z,52.27
2019-02-06T10:27:24.137Z,54.83
2019-02-06T10:29:57.519Z,48.73
2019-02-06T10:32:27.175Z,47.63
2019-02-06T10:34:56.164Z,47.47
2019-02-06T10:37:25.761Z,45.73
2019-02-06T10:39:58.630Z,46.47
2019-02-06T10:42:28.386Z,44.07
2019-02-06T10:45:00.324Z,42.17
2019-02-06T10:47:28.926Z,43.80
2019-02-06T10:49:57.683Z,46.90
2019-02-06T10:52:26.389Z,45.60
2019-02-06T10:54:55.392Z,42.80
2019-02-06T11:00:58.861Z,47.57
2019-02-06T11:20:18.989Z,52.43
2019-02-06T11:26:54.084Z,53.77
2019-02-06T11:29:26.025Z,48.37
2019-02-06T11:31:57.473Z,65.37
2019-02-06T11:37:19.431Z,51.73
2019-02-06T11:39:57.481Z,49.03
2019-02-06T11:42:18.816Z,57.90
2019-02-06T11:44:47.675Z,49.43
2019-02-06T11:47:16.372Z,45.43
2019-02-06T11:49:45.816Z,50.03
2019-02-06T11:52:14.542Z,51.67
2019-02-06T11:54:46.403Z,52.00
2019-02-06T11:57:15.169Z,50.10
2019-02-06T11:59:43.828Z,55.40
2019-02-06T12:02:13.399Z,53.47
2019-02-06T12:04:42.122Z,56.27
2019-02-06T12:07:10.990Z,57.60
2019-02-06T12:09:40.209Z,55.50
2019-02-06T12:12:08.990Z,54.23
2019-02-06T12:14:37.839Z,48.83
2019-02-06T12:17:07.839Z,52.70
2019-02-06T12:19:36.680Z,53.83
2019-02-06T12:22:05.457Z,52.43
2019-02-06T12:24:37.326Z,52.93
2019-02-06T12:27:07.679Z,48.80
2019-02-06T12:29:36.673Z,49.93
2019-02-06T12:32:05.379Z,54.17
2019-02-06T12:34:34.168Z,52.37
2019-02-06T12:37:03.241Z,52.03
2019-02-06T12:39:32.091Z,49.07
2019-02-06T12:42:01.079Z,47.93
2019-02-06T12:44:29.836Z,56.47
2019-02-06T12:46:58.665Z,48.53
2019-02-06T12:49:27.914Z,53.87
2019-02-06T12:51:56.571Z,46.30
2019-02-06T12:54:25.106Z,50.87
2019-02-06T12:56:54.040Z,49.10
2019-02-06T12:59:23.478Z,57.37
2019-02-06T13:01:52.229Z,45.07
2019-02-06T13:04:28.735Z,48.80
2019-02-06T13:07:00.102Z,49.43
2019-02-06T13:09:28.490Z,49.20
2019-02-06T13:11:59.568Z,51.37
2019-02-06T13:14:28.521Z,41.67
2019-02-06T13:16:57.265Z,42.23
2019-02-06T13:19:25.873Z,39.37
2019-02-06T13:21:54.711Z,46.57
2019-02-06T13:24:23.370Z,40.87
2019-02-06T13:27:05.096Z,40.93
2019-02-06T13:29:34.483Z,40.60
2019-02-06T13:32:04.719Z,45.43
2019-02-06T13:34:33.631Z,39.60
2019-02-06T13:37:02.586Z,42.47
2019-02-06T13:39:34.657Z,42.83
2019-02-06T13:42:05.598Z,44.80
2019-02-06T13:44:34.100Z,43.50
2019-02-06T13:47:02.860Z,41.77
2019-02-06T13:49:31.852Z,41.97
2019-02-06T13:52:00.712Z,40.97
2019-02-06T13:54:29.339Z,39.53
2019-02-06T13:56:58.253Z,37.53
2019-02-06T13:59:26.919Z,44.23
2019-02-06T14:01:57.447Z,34.63
2019-02-06T14:04:27.842Z,35.93
2019-02-06T14:06:56.634Z,35.23
2019-02-06T14:09:26.961Z,30.60
2019-02-06T14:11:56.448Z,33.47
2019-02-06T14:14:27.000Z,33.17
2019-02-06T14:16:57.335Z,30.73
2019-02-06T14:19:29.416Z,32.77
2019-02-06T14:21:57.871Z,31.10
2019-02-06T14:24:39.649Z,28.90
2019-02-06T14:27:18.948Z,29.83
2019-02-06T14:30:05.268Z,26.50
2019-02-06T14:32:42.958Z,28.60
2019-02-06T14:35:42.785Z,28.63
2019-02-06T14:38:48.174Z,24.67
2019-02-06T14:41:31.351Z,23.33
2019-02-06T14:44:06.634Z,25.20
2019-02-06T14:47:04.474Z,23.10
2019-02-06T14:49:46.213Z,27.50
2019-02-06T14:52:32.576Z,27.07
2019-02-06T14:55:19.174Z,27.57
2019-02-06T14:58:10.482Z,25.37
2019-02-06T15:01:03.040Z,26.17
2019-02-06T15:03:52.016Z,27.27
2019-02-06T15:06:34.672Z,28.73
2019-02-06T15:09:45.549Z,28.43
2019-02-06T15:12:29.333Z,33.53
2019-02-06T15:15:06.101Z,28.07
2019-02-06T15:18:02.919Z,32.47
2019-02-06T15:20:43.791Z,40.10
2019-02-06T15:23:36.469Z,34.67
2019-02-06T15:26:36.407Z,36.83
2019-02-06T15:29:23.050Z,33.57
2019-02-06T15:32:05.141Z,37.73
2019-02-06T15:34:59.403Z,40.03
2019-02-06T15:37:46.075Z,35.67
2019-02-06T15:40:29.728Z,40.57
2019-02-06T15:43:23.445Z,43.03
2019-02-06T15:46:04.614Z,46.60
2019-02-06T15:49:04.808Z,41.60
2019-02-06T15:51:51.242Z,46.27
2019-02-06T15:54:27.533Z,42.80
2019-02-06T15:57:08.190Z,41.37
2019-02-06T15:59:56.179Z,48.13
2019-02-06T16:02:44.137Z,47.53
2019-02-06T16:05:27.546Z,49.60
2019-02-06T16:08:16.305Z,49.30
2019-02-06T16:10:54.921Z,52.30
2019-02-06T16:13:43.771Z,48.83
2019-02-06T16:16:30.578Z,49.70
2019-02-06T16:19:24.435Z,48.50
2019-02-06T16:22:11.169Z,43.37
2019-02-06T16:24:52.827Z,41.50
2019-02-06T16:27:53.565Z,40.53
2019-02-06T16:30:28.552Z,39.03
2019-02-06T16:33:08.868Z,37.27
2019-02-06T16:35:54.772Z,41.87
2019-02-06T16:38:31.758Z,41.03
2019-02-06T16:41:17.446Z,38.67
2019-02-06T16:44:04.400Z,39.67
2019-02-06T16:46:49.206Z,39.17
2019-02-06T16:49:20.750Z,39.80
2019-02-06T16:51:55.660Z,39.77
2019-02-06T16:54:31.981Z,44.97
2019-02-06T16:57:38.907Z,41.97
2019-02-06T17:00:27.615Z,42.00
2019-02-06T17:03:30.902Z,42.53
2019-02-06T17:06:05.869Z,44.63
2019-02-06T17:08:56.841Z,41.43
2019-02-06T17:12:04.196Z,45.57
2019-02-06T17:14:46.202Z,48.40
2019-02-06T17:17:28.101Z,46.80
2019-02-06T17:20:22.448Z,46.60
2019-02-06T17:23:17.095Z,46.20
2019-02-06T17:26:09.248Z,44.70
2019-02-06T17:28:41.674Z,48.63
2019-02-06T17:31:29.945Z,47.90
2019-02-06T17:34:20.508Z,44.67
2019-02-06T17:37:14.826Z,44.93
2019-02-06T17:39:56.274Z,47.10
2019-02-06T17:42:48.739Z,43.23
2019-02-06T17:45:29.080Z,40.67
2019-02-06T17:48:15.395Z,41.13
2019-02-06T17:50:47.739Z,33.27
2019-02-06T17:53:47.808Z,38.70
2019-02-06T17:56:21.368Z,39.73
2019-02-06T17:58:50.461Z,40.80
2019-02-06T18:01:34.148Z,38.03
2019-02-06T18:04:05.542Z,38.70
2019-02-06T18:06:34.211Z,45.67
2019-02-06T18:09:04.342Z,42.90
2019-02-06T18:11:33.647Z,44.30
2019-02-06T18:14:02.502Z,41.67
2019-02-06T18:16:31.388Z,42.57
2019-02-06T18:19:00.019Z,44.10
2019-02-06T18:21:28.729Z,41.00
2019-02-06T18:23:57.698Z,39.43
2019-02-06T18:26:26.745Z,38.50
2019-02-06T18:28:55.672Z,39.57
2019-02-06T18:31:25.227Z,42.40
2019-02-06T18:33:54.070Z,42.10
2019-02-06T18:36:22.724Z,37.83
2019-02-06T18:38:51.558Z,38.67
2019-02-06T18:41:20.365Z,41.73
2019-02-06T18:43:50.121Z,35.93
2019-02-06T18:46:18.965Z,39.17
2019-02-06T18:48:47.996Z,39.33
2019-02-06T18:51:16.933Z,41.23
2019-02-06T18:53:45.624Z,41.60
2019-02-06T18:56:16.541Z,45.90
2019-02-06T18:58:45.270Z,47.90
2019-02-06T19:01:13.936Z,47.97
2019-02-06T19:03:46.054Z,45.57
2019-02-06T19:06:15.009Z,52.20
2019-02-06T19:08:44.015Z,49.93
2019-02-06T19:11:12.804Z,48.57
2019-02-06T19:13:41.608Z,53.17
2019-02-06T19:16:10.691Z,50.37
2019-02-06T19:18:39.395Z,57.27
2019-02-06T19:21:08.235Z,52.83
2019-02-06T19:23:37.306Z,54.67
2019-02-06T19:26:06.415Z,58.13
2019-02-06T19:28:35.831Z,52.60
2019-02-06T19:31:07.752Z,59.37
2019-02-06T19:33:53.550Z,51.33
2019-02-06T19:36:25.674Z,58.73
2019-02-06T19:38:55.062Z,57.73
2019-02-06T19:41:27.401Z,65.57
2019-02-06T19:43:56.609Z,56.73
2019-02-06T19:46:26.843Z,59.57
2019-02-06T19:49:00.124Z,65.03
2019-02-06T19:51:27.665Z,60.17
2019-02-06T19:53:58.476Z,63.33
2019-02-06T19:56:28.323Z,59.70
2019-02-06T19:59:04.502Z,62.93
2019-02-06T20:01:45.941Z,62.90
2019-02-06T20:04:15.414Z,60.87
2019-02-06T20:06:45.456Z,61.90
2019-02-06T20:09:17.176Z,63.90
2019-02-06T20:11:46.181Z,61.60
2019-02-06T20:14:37.410Z,64.20
2019-02-06T20:17:03.191Z,56.27
2019-02-06T20:19:32.277Z,71.23
2019-02-06T20:22:01.432Z,67.07
2019-02-06T20:24:30.313Z,72.10
2019-02-06T20:27:04.750Z,72.57
2019-02-06T20:29:35.681Z,69.20
2019-02-06T20:32:04.750Z,69.67
2019-02-06T20:34:35.685Z,67.77
2019-02-06T20:37:04.393Z,65.63
2019-02-06T20:39:35.686Z,67.43
2019-02-06T20:42:05.016Z,66.80
2019-02-06T20:44:35.787Z,68.70
2019-02-06T20:47:10.668Z,65.13
2019-02-06T20:50:18.805Z,65.27
2019-02-06T20:52:47.908Z,61.13
2019-02-06T20:55:17.709Z,67.03
2019-02-06T20:57:46.791Z,60.07
2019-02-06T21:00:17.348Z,64.93
2019-02-06T21:02:46.696Z,61.57
2019-02-06T21:05:43.985Z,60.70
2019-02-06T21:08:44.074Z,63.20
2019-02-06T21:11:35.523Z,69.93
2019-02-06T21:14:11.745Z,72.40
2019-02-06T21:16:44.597Z,76.33
2019-02-06T21:19:19.353Z,83.17
2019-02-06T21:22:11.891Z,78.53
2019-02-06T21:25:09.638Z,81.23
2019-02-06T21:27:55.752Z,75.17
2019-02-06T21:30:28.963Z,74.73
2019-02-06T21:32:59.653Z,75.13
2019-02-06T21:36:49.059Z,84.13
2019-02-06T21:38:53.917Z,86.20
2019-02-06T21:44:44.532Z,74.93
2019-02-06T21:47:14.333Z,77.07
2019-02-06T21:49:46.190Z,68.47
2019-02-06T21:52:16.947Z,76.23
2019-02-06T21:54:54.131Z,68.50
2019-02-06T22:06:24.242Z,56.30
2019-02-06T22:08:58.983Z,52.67
2019-02-06T22:11:30.943Z,65.60
2019-02-06T22:14:00.074Z,54.27
2019-02-06T22:19:39.748Z,52.40
2019-02-06T22:22:08.688Z,56.43
2019-02-06T22:24:43.952Z,57.03
2019-02-06T22:27:22.363Z,53.70
2019-02-06T22:29:50.092Z,53.47
2019-02-06T22:32:22.209Z,59.67
2019-02-06T22:34:54.491Z,56.60
2019-02-06T22:37:25.198Z,59.60
2019-02-06T22:39:54.392Z,67.50
