createdAt,value
2019-01-21T00:01:45.670Z,-3.09
2019-01-21T00:04:17.447Z,-3.25
2019-01-21T00:06:49.290Z,-3.27
2019-01-21T00:09:21.430Z,-3.34
2019-01-21T00:11:53.194Z,-3.50
2019-01-21T00:14:25.138Z,-3.62
2019-01-21T00:16:56.973Z,-3.65
2019-01-21T00:19:29.295Z,-3.69
2019-01-21T00:22:01.347Z,-3.69
2019-01-21T00:24:33.418Z,-3.81
2019-01-21T00:27:17.793Z,-3.88
2019-01-21T00:29:49.575Z,-3.96
2019-01-21T00:32:21.305Z,-4.11
2019-01-21T00:34:53.070Z,-4.18
2019-01-21T00:37:24.839Z,-4.28
2019-01-21T00:39:56.754Z,-4.36
2019-01-21T00:42:28.559Z,-4.36
2019-01-21T00:45:00.362Z,-4.46
2019-01-21T00:47:32.255Z,-4.52
2019-01-21T00:50:04.414Z,-4.60
2019-01-21T00:52:36.211Z,-4.70
2019-01-21T00:55:08.588Z,-4.78
2019-01-21T00:57:40.788Z,-4.89
2019-01-21T01:00:17.667Z,-4.92
2019-01-21T01:02:49.549Z,-4.99
2019-01-21T01:05:22.687Z,-5.04
2019-01-21T01:07:53.581Z,-5.10
2019-01-21T01:10:25.551Z,-5.15
2019-01-21T01:12:57.694Z,-5.23
2019-01-21T01:15:29.513Z,-5.32
2019-01-21T01:18:01.285Z,-5.37
2019-01-21T01:20:33.603Z,-5.42
2019-01-21T01:23:05.808Z,-5.42
2019-01-21T01:25:37.611Z,-5.44
2019-01-21T01:28:09.419Z,-5.52
2019-01-21T01:30:41.311Z,-5.55
2019-01-21T01:33:13.110Z,-5.62
2019-01-21T01:35:44.889Z,-5.63
2019-01-21T01:38:16.707Z,-5.72
2019-01-21T01:40:48.527Z,-5.74
2019-01-21T01:43:20.302Z,-5.71
2019-01-21T01:45:52.202Z,-5.79
2019-01-21T01:48:24.024Z,-5.80
2019-01-21T01:50:55.842Z,-5.88
2019-01-21T01:53:28.062Z,-5.90
2019-01-21T01:56:00.726Z,-5.96
2019-01-21T01:58:33.481Z,-6.03
2019-01-21T02:01:05.653Z,-6.12
2019-01-21T02:03:37.483Z,-6.12
2019-01-21T02:06:09.380Z,-6.10
2019-01-21T02:08:41.178Z,-6.11
2019-01-21T02:11:12.984Z,-6.14
2019-01-21T02:13:44.934Z,-6.24
2019-01-21T02:16:17.258Z,-6.23
2019-01-21T02:18:49.732Z,-6.28
2019-01-21T02:21:22.100Z,-6.31
2019-01-21T02:23:57.891Z,-6.37
2019-01-21T02:26:30.332Z,-6.38
2019-01-21T02:29:34.740Z,-6.37
2019-01-21T02:32:44.449Z,-6.35
2019-01-21T02:35:39.811Z,-6.33
2019-01-21T02:38:49.864Z,-6.38
2019-01-21T02:41:44.775Z,-6.30
2019-01-21T02:44:59.734Z,-6.29
2019-01-21T02:48:15.281Z,-6.30
2019-01-21T02:51:53.350Z,-6.27
2019-01-21T02:55:07.017Z,-6.35
2019-01-21T02:58:30.543Z,-6.33
2019-01-21T03:02:12.568Z,-6.35
2019-01-21T03:05:32.118Z,-6.38
2019-01-21T03:09:08.600Z,-6.35
2019-01-21T03:12:58.257Z,-6.41
2019-01-21T03:16:04.960Z,-6.49
2019-01-21T03:19:28.288Z,-6.59
2019-01-21T03:23:11.982Z,-6.66
2019-01-21T03:26:24.948Z,-6.79
2019-01-21T03:29:55.602Z,-6.73
2019-01-21T03:33:45.892Z,-6.78
2019-01-21T03:37:00.842Z,-6.84
2019-01-21T03:40:27.636Z,-6.87
2019-01-21T03:43:48.967Z,-7.00
2019-01-21T03:46:55.323Z,-7.03
2019-01-21T03:50:13.949Z,-7.03
2019-01-21T03:53:40.197Z,-6.99
2019-01-21T03:56:26.871Z,-7.03
2019-01-21T03:59:39.948Z,-7.02
2019-01-21T04:02:52.773Z,-6.96
2019-01-21T04:06:12.790Z,-6.92
2019-01-21T04:09:57.104Z,-6.89
2019-01-21T04:13:18.436Z,-6.85
2019-01-21T04:16:18.192Z,-6.71
2019-01-21T04:19:36.895Z,-6.55
2019-01-21T04:22:53.668Z,-6.51
2019-01-21T04:26:22.133Z,-6.44
2019-01-21T04:29:41.832Z,-6.32
2019-01-21T04:32:34.995Z,-6.40
2019-01-21T04:35:47.654Z,-6.35
2019-01-21T04:39:14.346Z,-6.34
2019-01-21T04:42:43.753Z,-6.26
2019-01-21T04:45:45.099Z,-6.18
2019-01-21T04:49:37.040Z,-6.16
2019-01-21T04:52:36.707Z,-6.14
2019-01-21T04:55:56.064Z,-6.13
2019-01-21T04:59:28.912Z,-6.14
2019-01-21T05:03:08.549Z,-6.18
2019-01-21T05:06:11.912Z,-6.10
2019-01-21T05:09:58.219Z,-6.05
2019-01-21T05:13:27.376Z,-5.85
2019-01-21T05:16:46.102Z,-5.79
2019-01-21T05:20:03.369Z,-5.96
2019-01-21T05:23:11.944Z,-5.96
2019-01-21T05:26:07.870Z,-5.98
2019-01-21T05:29:29.331Z,-6.21
2019-01-21T05:32:55.057Z,-6.33
2019-01-21T05:36:16.998Z,-6.45
2019-01-21T05:39:54.966Z,-6.51
2019-01-21T05:43:31.800Z,-6.59
2019-01-21T05:46:34.129Z,-6.70
2019-01-21T05:49:42.317Z,-6.74
2019-01-21T05:52:45.437Z,-6.81
2019-01-21T05:56:27.306Z,-6.89
2019-01-21T05:59:57.529Z,-6.97
2019-01-21T06:03:04.644Z,-7.03
2019-01-21T06:06:33.638Z,-7.13
2019-01-21T06:09:48.312Z,-7.14
2019-01-21T06:13:10.537Z,-7.20
2019-01-21T06:16:15.570Z,-7.26
2019-01-21T06:19:34.455Z,-7.27
2019-01-21T06:23:37.022Z,-7.35
2019-01-21T06:27:03.441Z,-7.43
2019-01-21T06:30:25.627Z,-7.51
2019-01-21T06:34:18.690Z,-7.56
2019-01-21T06:38:05.959Z,-7.63
2019-01-21T06:41:51.135Z,-7.70
2019-01-21T06:44:53.730Z,-7.71
2019-01-21T06:48:26.202Z,-7.86
2019-01-21T06:51:57.856Z,-7.81
2019-01-21T06:55:19.148Z,-7.81
2019-01-21T06:58:30.149Z,-7.83
2019-01-21T07:01:40.638Z,-7.88
2019-01-21T07:05:34.004Z,-7.93
2019-01-21T07:09:15.623Z,-7.88
2019-01-21T07:12:35.253Z,-7.98
2019-01-21T07:15:59.712Z,-8.00
2019-01-21T07:19:18.870Z,-8.05
2019-01-21T07:22:43.372Z,-8.05
2019-01-21T07:26:12.086Z,-8.11
2019-01-21T07:29:49.075Z,-8.05
2019-01-21T07:33:26.395Z,-8.02
2019-01-21T07:36:35.650Z,-8.04
2019-01-21T07:40:26.340Z,-8.09
2019-01-21T07:44:13.683Z,-8.08
2019-01-21T07:48:06.950Z,-8.00
2019-01-21T07:51:28.275Z,-7.89
2019-01-21T07:54:39.153Z,-7.79
2019-01-21T07:58:09.839Z,-7.70
2019-01-21T08:01:12.918Z,-7.73
2019-01-21T08:04:45.552Z,-7.74
2019-01-21T08:08:00.944Z,-7.81
2019-01-21T08:11:22.056Z,-7.66
2019-01-21T08:14:56.831Z,-7.59
2019-01-21T08:18:33.673Z,-7.55
2019-01-21T08:22:02.116Z,-7.45
2019-01-21T08:25:21.161Z,-7.27
2019-01-21T08:28:14.689Z,-7.20
2019-01-21T08:31:13.640Z,-7.16
2019-01-21T08:34:35.043Z,-7.04
2019-01-21T08:37:46.753Z,-6.90
2019-01-21T08:40:53.667Z,-6.57
2019-01-21T08:44:01.239Z,-6.58
2019-01-21T08:47:10.975Z,-6.52
2019-01-21T08:50:48.707Z,-6.18
2019-01-21T08:54:18.050Z,-6.14
2019-01-21T08:57:55.443Z,-6.20
2019-01-21T09:01:44.673Z,-6.19
2019-01-21T09:05:14.625Z,-5.69
2019-01-21T09:08:57.312Z,-5.39
2019-01-21T09:12:26.256Z,-5.49
2019-01-21T09:15:33.723Z,-4.98
2019-01-21T09:19:00.543Z,-4.78
2019-01-21T09:22:32.079Z,-4.75
2019-01-21T09:26:03.384Z,-4.49
2019-01-21T09:29:15.182Z,-4.30
2019-01-21T09:32:48.722Z,-4.12
2019-01-21T09:36:16.539Z,-3.97
2019-01-21T09:39:40.941Z,-4.02
2019-01-21T09:42:55.084Z,-3.77
2019-01-21T09:46:17.646Z,-3.61
2019-01-21T09:48:47.179Z,-3.44
2019-01-21T09:51:19.040Z,-3.29
2019-01-21T09:53:54.524Z,-3.20
2019-01-21T09:56:31.177Z,-3.09
2019-01-21T09:59:03.029Z,-2.90
2019-01-21T10:01:35.241Z,-3.10
2019-01-21T10:04:07.865Z,-2.71
2019-01-21T10:07:17.910Z,-2.65
2019-01-21T10:10:52.793Z,-2.46
2019-01-21T10:14:43.371Z,-2.54
2019-01-21T10:18:33.488Z,-2.18
2019-01-21T10:21:49.574Z,-2.17
2019-01-21T10:25:33.258Z,-1.48
2019-01-21T10:28:42.302Z,-1.43
2019-01-21T10:31:49.438Z,-1.49
2019-01-21T10:35:10.927Z,-1.01
2019-01-21T10:38:54.358Z,-0.42
2019-01-21T10:42:15.500Z,-0.77
2019-01-21T10:45:27.490Z,-0.63
2019-01-21T10:48:46.826Z,-0.34
2019-01-21T10:51:59.838Z,0.08
2019-01-21T10:55:24.910Z,-0.19
2019-01-21T10:58:34.193Z,-0.08
2019-01-21T11:02:16.910Z,0.02
2019-01-21T11:05:08.057Z,-0.01
2019-01-21T11:08:13.046Z,0.36
2019-01-21T11:11:42.425Z,0.74
2019-01-21T11:15:16.994Z,0.46
2019-01-21T11:18:02.879Z,1.65
2019-01-21T11:21:40.200Z,1.59
2019-01-21T11:25:23.022Z,1.26
2019-01-21T11:28:28.133Z,0.73
2019-01-21T11:31:33.533Z,1.34
2019-01-21T11:35:11.284Z,1.04
2019-01-21T11:38:39.531Z,1.23
2019-01-21T11:42:11.667Z,1.40
2019-01-21T11:45:08.913Z,2.28
2019-01-21T11:48:34.008Z,1.15
2019-01-21T11:52:03.739Z,1.60
2019-01-21T11:55:51.638Z,2.42
2019-01-21T11:59:00.913Z,2.32
2019-01-21T12:02:17.942Z,2.03
2019-01-21T12:05:29.538Z,2.45
2019-01-21T12:09:08.873Z,2.48
2019-01-21T12:12:31.229Z,2.04
2019-01-21T12:16:13.663Z,2.32
2019-01-21T12:19:41.442Z,2.13
2019-01-21T12:23:23.188Z,2.52
2019-01-21T12:26:55.086Z,1.70
2019-01-21T12:30:33.895Z,2.36
2019-01-21T12:34:02.978Z,2.36
2019-01-21T12:37:05.346Z,2.84
2019-01-21T12:40:08.357Z,2.68
2019-01-21T12:43:16.136Z,2.68
2019-01-21T12:46:40.556Z,2.70
2019-01-21T12:50:13.581Z,2.74
2019-01-21T12:54:02.386Z,2.37
2019-01-21T12:57:08.627Z,2.98
2019-01-21T13:00:35.010Z,2.44
2019-01-21T13:04:40.045Z,2.76
2019-01-21T13:08:10.874Z,2.68
2019-01-21T13:11:18.095Z,3.14
2019-01-21T13:14:39.093Z,2.52
2019-01-21T13:18:31.552Z,2.94
2019-01-21T13:21:59.831Z,3.00
2019-01-21T13:25:38.474Z,3.19
2019-01-21T13:29:20.879Z,3.57
2019-01-21T13:32:48.960Z,3.30
2019-01-21T13:36:12.302Z,3.38
2019-01-21T13:39:42.511Z,2.81
2019-01-21T13:42:46.441Z,2.63
2019-01-21T13:45:57.219Z,2.63
2019-01-21T13:49:31.530Z,2.75
2019-01-21T13:53:00.078Z,2.84
2019-01-21T13:56:27.251Z,3.15
2019-01-21T13:59:46.253Z,3.39
2019-01-21T14:02:39.508Z,2.86
2019-01-21T14:06:10.137Z,2.69
2019-01-21T14:09:58.399Z,3.34
2019-01-21T14:13:49.130Z,3.30
2019-01-21T14:17:28.014Z,3.28
2019-01-21T14:20:32.359Z,3.40
2019-01-21T14:23:33.103Z,2.82
2019-01-21T14:27:01.510Z,3.10
2019-01-21T14:30:40.799Z,3.19
2019-01-21T14:33:59.007Z,3.61
2019-01-21T14:37:32.969Z,2.80
2019-01-21T14:40:32.152Z,2.31
2019-01-21T14:44:11.967Z,2.32
2019-01-21T14:48:07.763Z,2.83
2019-01-21T14:51:52.713Z,2.03
2019-01-21T14:55:10.358Z,2.28
2019-01-21T14:58:47.911Z,1.32
2019-01-21T15:01:58.229Z,1.45
2019-01-21T15:05:26.130Z,1.02
2019-01-21T15:08:32.384Z,1.47
2019-01-21T15:12:09.884Z,1.44
2019-01-21T15:15:28.120Z,1.17
2019-01-21T15:19:05.400Z,1.15
2019-01-21T15:22:37.307Z,1.32
2019-01-21T15:26:17.063Z,1.07
2019-01-21T15:29:55.202Z,0.86
2019-01-21T15:33:02.026Z,0.44
2019-01-21T15:36:34.230Z,0.28
2019-01-21T15:40:01.539Z,0.12
2019-01-21T15:42:57.534Z,-0.11
2019-01-21T15:46:39.675Z,-0.22
2019-01-21T15:50:03.659Z,-0.37
2019-01-21T15:53:08.601Z,-0.50
2019-01-21T15:56:11.783Z,-0.68
2019-01-21T15:59:12.560Z,-0.49
2019-01-21T16:02:07.004Z,-0.63
2019-01-21T16:04:55.039Z,-0.74
2019-01-21T16:08:10.334Z,-0.84
2019-01-21T16:11:43.025Z,-1.05
2019-01-21T16:14:27.677Z,-1.27
2019-01-21T16:17:42.636Z,-1.43
2019-01-21T16:20:36.412Z,-1.60
2019-01-21T16:24:12.513Z,-1.69
2019-01-21T16:27:12.325Z,-1.88
2019-01-21T16:29:53.050Z,-1.98
2019-01-21T16:33:13.009Z,-1.95
2019-01-21T16:36:14.390Z,-1.99
2019-01-21T16:39:15.226Z,-2.19
2019-01-21T16:42:16.703Z,-2.37
2019-01-21T16:44:49.061Z,-2.49
2019-01-21T16:47:21.556Z,-2.56
2019-01-21T16:49:53.903Z,-2.65
2019-01-21T16:52:25.684Z,-2.79
2019-01-21T16:54:57.721Z,-2.89
2019-01-21T16:57:29.812Z,-2.85
2019-01-21T17:00:01.665Z,-2.97
2019-01-21T17:02:33.818Z,-3.03
2019-01-21T17:05:06.922Z,-3.06
2019-01-21T17:07:39.002Z,-3.12
2019-01-21T17:10:11.920Z,-3.23
2019-01-21T17:12:44.346Z,-3.27
2019-01-21T17:15:16.413Z,-3.41
2019-01-21T17:17:48.245Z,-3.41
2019-01-21T17:20:21.829Z,-3.49
2019-01-21T17:22:53.634Z,-3.57
2019-01-21T17:25:25.454Z,-3.67
2019-01-21T17:27:57.742Z,-3.76
2019-01-21T17:30:30.334Z,-3.76
2019-01-21T17:33:02.596Z,-3.86
2019-01-21T17:35:34.471Z,-3.93
2019-01-21T17:38:06.394Z,-4.03
2019-01-21T17:40:38.186Z,-4.03
2019-01-21T17:43:10.027Z,-4.17
2019-01-21T17:45:41.806Z,-4.24
2019-01-21T17:48:13.970Z,-4.30
2019-01-21T17:50:45.996Z,-4.28
2019-01-21T17:53:17.921Z,-4.31
2019-01-21T17:55:49.678Z,-4.40
2019-01-21T17:58:21.473Z,-4.43
2019-01-21T18:00:53.547Z,-4.45
2019-01-21T18:03:25.437Z,-4.47
2019-01-21T18:05:58.225Z,-4.46
2019-01-21T18:08:30.682Z,-4.58
2019-01-21T18:11:02.723Z,-4.69
2019-01-21T18:13:34.531Z,-4.74
2019-01-21T18:16:06.380Z,-4.68
2019-01-21T18:18:38.211Z,-4.67
2019-01-21T18:21:10.296Z,-4.75
2019-01-21T18:23:42.071Z,-4.88
2019-01-21T18:26:13.992Z,-4.85
2019-01-21T18:28:46.161Z,-4.82
2019-01-21T18:31:18.367Z,-4.93
2019-01-21T18:33:50.379Z,-4.97
2019-01-21T18:36:22.561Z,-4.99
2019-01-21T18:38:54.686Z,-5.10
2019-01-21T18:41:26.777Z,-5.21
2019-01-21T18:43:58.531Z,-5.26
2019-01-21T18:46:30.605Z,-5.26
2019-01-21T18:49:02.554Z,-5.28
2019-01-21T18:51:34.349Z,-5.27
2019-01-21T18:54:06.399Z,-5.29
2019-01-21T18:56:38.182Z,-5.32
2019-01-21T18:59:09.960Z,-5.37
2019-01-21T19:01:41.889Z,-5.47
2019-01-21T19:04:14.036Z,-5.53
2019-01-21T19:06:45.840Z,-5.57
2019-01-21T19:09:17.623Z,-5.46
2019-01-21T19:11:49.687Z,-5.49
2019-01-21T19:14:21.567Z,-5.54
2019-01-21T19:16:53.373Z,-5.51
2019-01-21T19:19:25.509Z,-5.53
2019-01-21T19:21:57.397Z,-5.59
2019-01-21T19:24:29.335Z,-5.66
2019-01-21T19:27:01.118Z,-5.76
2019-01-21T19:29:33.156Z,-5.84
2019-01-21T19:32:04.938Z,-5.96
2019-01-21T19:34:36.795Z,-6.02
2019-01-21T19:37:09.957Z,-6.03
2019-01-21T19:39:42.041Z,-6.03
2019-01-21T19:42:14.109Z,-6.01
2019-01-21T19:44:45.959Z,-6.05
2019-01-21T19:47:17.768Z,-5.96
2019-01-21T19:49:49.887Z,-6.11
2019-01-21T19:52:21.668Z,-6.17
2019-01-21T19:54:53.524Z,-6.15
2019-01-21T19:57:25.431Z,-6.19
2019-01-21T19:59:57.286Z,-6.25
2019-01-21T20:02:29.238Z,-6.24
2019-01-21T20:05:01.455Z,-6.34
2019-01-21T20:07:33.674Z,-6.42
2019-01-21T20:10:07.192Z,-6.42
2019-01-21T20:12:39.429Z,-6.42
2019-01-21T20:15:12.738Z,-6.44
2019-01-21T20:17:44.849Z,-6.49
2019-01-21T20:20:26.547Z,-6.54
2019-01-21T20:22:58.418Z,-6.57
2019-01-21T20:25:30.538Z,-6.61
2019-01-21T20:28:02.627Z,-6.59
2019-01-21T20:30:34.537Z,-6.69
2019-01-21T20:33:06.314Z,-6.69
2019-01-21T20:35:38.415Z,-6.74
2019-01-21T20:38:11.098Z,-6.77
2019-01-21T20:40:43.487Z,-6.84
2019-01-21T20:43:15.745Z,-6.89
2019-01-21T20:45:47.908Z,-7.02
2019-01-21T20:48:20.320Z,-7.05
2019-01-21T20:50:52.505Z,-7.02
2019-01-21T20:53:25.099Z,-7.08
2019-01-21T20:55:57.250Z,-7.04
2019-01-21T20:58:29.024Z,-7.05
2019-01-21T21:01:00.802Z,-7.03
2019-01-21T21:03:33.274Z,-7.07
2019-01-21T21:06:05.390Z,-6.94
2019-01-21T21:08:56.570Z,-6.90
2019-01-21T21:11:28.438Z,-6.89
2019-01-21T21:14:00.553Z,-6.98
2019-01-21T21:16:32.586Z,-7.00
2019-01-21T21:19:04.689Z,-7.06
2019-01-21T21:21:36.656Z,-7.14
2019-01-21T21:24:08.532Z,-7.18
2019-01-21T21:26:40.584Z,-7.23
2019-01-21T21:29:12.408Z,-7.28
2019-01-21T21:31:44.168Z,-7.36
2019-01-21T21:34:16.623Z,-7.39
2019-01-21T21:36:49.668Z,-7.40
2019-01-21T21:39:22.017Z,-7.49
2019-01-21T21:41:54.395Z,-7.46
2019-01-21T21:44:26.405Z,-7.45
2019-01-21T21:46:58.285Z,-7.18
2019-01-21T21:49:30.294Z,-7.16
2019-01-21T21:52:04.164Z,-7.28
2019-01-21T21:54:36.248Z,-7.12
2019-01-21T21:57:08.270Z,-7.06
2019-01-21T21:59:40.150Z,-7.03
2019-01-21T22:02:12.338Z,-7.01
2019-01-21T22:04:44.426Z,-7.01
2019-01-21T22:07:16.609Z,-7.00
2019-01-21T22:09:49.359Z,-6.94
2019-01-21T22:12:21.685Z,-6.92
2019-01-21T22:14:53.681Z,-7.02
2019-01-21T22:17:26.253Z,-6.89
2019-01-21T22:19:58.528Z,-6.83
2019-01-21T22:22:34.707Z,-6.93
2019-01-21T22:25:05.017Z,-7.07
2019-01-21T22:27:37.105Z,-7.08
2019-01-21T22:30:13.237Z,-7.09
2019-01-21T22:32:45.111Z,-7.16
2019-01-21T22:35:16.895Z,-7.30
2019-01-21T22:37:49.359Z,-7.30
2019-01-21T22:40:23.504Z,-7.34
2019-01-21T22:42:55.629Z,-7.42
2019-01-21T22:45:27.703Z,-7.44
2019-01-21T22:48:00.130Z,-7.41
2019-01-21T22:50:31.911Z,-7.43
2019-01-21T22:53:03.792Z,-7.47
2019-01-21T22:55:36.136Z,-7.51
2019-01-21T22:58:08.199Z,-7.57
2019-01-21T23:01:13.764Z,-7.66
2019-01-21T23:03:45.896Z,-7.64
2019-01-21T23:06:18.115Z,-7.69
2019-01-21T23:08:50.263Z,-7.73
2019-01-21T23:11:22.437Z,-7.73
2019-01-21T23:13:54.613Z,-7.61
2019-01-21T23:16:26.756Z,-7.80
2019-01-21T23:18:58.929Z,-7.84
2019-01-21T23:21:30.991Z,-7.91
2019-01-21T23:24:03.192Z,-7.91
2019-01-21T23:26:35.675Z,-7.93
2019-01-21T23:29:07.656Z,-8.00
2019-01-21T23:31:39.694Z,-7.97
2019-01-21T23:34:11.580Z,-7.92
2019-01-21T23:36:43.350Z,-7.95
2019-01-21T23:39:15.127Z,-7.89
2019-01-21T23:41:46.908Z,-7.82
2019-01-21T23:44:18.938Z,-7.89
2019-01-21T23:46:50.724Z,-7.95
2019-01-21T23:49:22.481Z,-8.07
2019-01-21T23:51:54.533Z,-8.01
2019-01-21T23:54:26.290Z,-8.06
2019-01-21T23:56:58.680Z,-8.10
2019-01-21T23:59:31.120Z,-8.12
