createdAt,value
2019-04-26T00:00:45.620Z,27
2019-04-26T00:05:45.619Z,22
2019-04-26T00:10:46.573Z,24
2019-04-26T00:15:45.642Z,22
2019-04-26T00:20:45.595Z,24
2019-04-26T00:25:45.608Z,21
2019-04-26T00:30:46.625Z,25
2019-04-26T00:35:48.400Z,20
2019-04-26T00:40:45.555Z,22
2019-04-26T00:45:45.528Z,22
2019-04-26T00:50:45.569Z,22
2019-04-26T00:55:45.530Z,18
2019-04-26T01:00:45.606Z,23
2019-04-26T01:05:45.604Z,23
2019-04-26T01:10:45.510Z,21
2019-04-26T01:15:45.583Z,24
2019-04-26T01:20:52.563Z,22
2019-04-26T01:30:55.154Z,28
2019-04-26T01:35:55.175Z,23
2019-04-26T01:45:55.151Z,21
2019-04-26T01:50:55.131Z,22
2019-04-26T01:55:55.089Z,23
2019-04-26T02:00:55.172Z,22
2019-04-26T02:05:55.130Z,27
2019-04-26T02:10:55.104Z,27
2019-04-26T02:15:59.627Z,24
2019-04-26T02:20:55.083Z,24
2019-04-26T02:25:55.129Z,25
2019-04-26T02:27:48.008Z,29
2019-04-26T02:32:47.957Z,22
2019-04-26T02:37:47.953Z,22
2019-04-26T02:42:47.979Z,23
2019-04-26T02:47:47.962Z,20
2019-04-26T02:52:47.936Z,28
2019-04-26T02:57:48.110Z,22
2019-04-26T03:02:47.985Z,21
2019-04-26T03:07:47.980Z,23
2019-04-26T03:12:47.930Z,23
2019-04-26T03:17:47.940Z,22
2019-04-26T03:22:47.949Z,22
2019-04-26T03:27:47.940Z,25
2019-04-26T03:32:54.980Z,23
2019-04-26T03:37:47.930Z,29
2019-04-26T03:42:47.891Z,27
2019-04-26T03:47:47.970Z,28
2019-04-26T03:52:47.909Z,30
2019-04-26T03:57:47.886Z,27
2019-04-26T04:02:48.046Z,28
2019-04-26T04:07:51.796Z,24
2019-04-26T04:12:47.906Z,24
2019-04-26T04:17:50.569Z,29
2019-04-26T04:22:49.565Z,27
2019-04-26T04:27:49.506Z,24
2019-04-26T04:32:52.358Z,27
2019-04-26T04:38:10.203Z,27
2019-04-26T04:48:21.086Z,25
2019-04-26T04:53:21.022Z,23
2019-04-26T04:58:21.021Z,26
2019-04-26T05:03:31.308Z,36
2019-04-26T05:08:20.988Z,25
2019-04-26T05:13:20.971Z,22
2019-04-26T05:18:20.969Z,24
2019-04-26T05:23:24.557Z,50
2019-04-26T05:28:20.929Z,29
2019-04-26T05:33:21.011Z,27
2019-04-26T05:38:20.981Z,21
2019-04-26T05:43:20.924Z,24
2019-04-26T05:48:20.939Z,49
2019-04-26T05:53:20.990Z,25
2019-04-26T05:58:22.507Z,26
2019-04-26T06:03:20.932Z,29
2019-04-26T06:08:31.916Z,23
2019-04-26T06:13:20.971Z,22
2019-04-26T06:18:22.243Z,23
2019-04-26T06:23:20.882Z,22
2019-04-26T06:28:20.896Z,23
2019-04-26T06:33:20.927Z,16
2019-04-26T06:38:20.881Z,18
2019-04-26T06:43:20.896Z,16
2019-04-26T06:48:20.925Z,15
2019-04-26T06:53:20.880Z,17
2019-04-26T06:58:20.892Z,15
2019-04-26T07:03:20.895Z,13
2019-04-26T07:08:21.675Z,12
2019-04-26T07:13:22.418Z,14
2019-04-26T07:18:22.346Z,11
2019-04-26T07:23:22.391Z,14
2019-04-26T07:28:22.600Z,13
2019-04-26T07:33:22.363Z,11
2019-04-26T07:38:22.359Z,10
2019-04-26T07:43:22.373Z,12
2019-04-26T07:48:23.115Z,14
2019-04-26T07:53:23.131Z,11
2019-04-26T07:58:24.274Z,10
2019-04-26T08:03:23.057Z,11
2019-04-26T08:08:23.081Z,10
2019-04-26T08:13:23.089Z,9
2019-04-26T08:18:23.094Z,6
2019-04-26T08:23:43.358Z,8
2019-04-26T08:28:26.226Z,8
2019-04-26T08:33:26.200Z,7
2019-04-26T08:38:26.184Z,9
2019-04-26T08:48:33.893Z,9
2019-04-26T08:53:33.910Z,6
2019-04-26T08:58:33.848Z,6
2019-04-26T09:03:33.826Z,7
2019-04-26T09:08:33.850Z,5
2019-04-26T09:13:33.823Z,8
2019-04-26T09:18:59.517Z,6
2019-04-26T09:23:52.138Z,7
2019-04-26T09:28:33.848Z,5
2019-04-26T09:33:37.585Z,6
2019-04-26T09:38:33.782Z,5
2019-04-26T09:43:33.829Z,3
2019-04-26T09:48:36.954Z,6
2019-04-26T09:53:33.780Z,5
2019-04-26T09:58:35.073Z,7
2019-04-26T10:03:34.612Z,5
2019-04-26T10:08:33.842Z,6
2019-04-26T10:13:33.769Z,6
2019-04-26T10:18:33.818Z,5
2019-04-26T10:23:33.957Z,7
2019-04-26T10:28:33.795Z,7
2019-04-26T10:33:37.969Z,6
2019-04-26T10:38:33.751Z,6
2019-04-26T10:43:33.778Z,3
2019-04-26T10:48:33.757Z,9
2019-04-26T10:53:33.732Z,6
2019-04-26T10:58:37.944Z,4
2019-04-26T11:03:35.233Z,5
2019-04-26T11:08:33.761Z,5
2019-04-26T11:13:33.760Z,7
2019-04-26T11:18:33.730Z,6
2019-04-26T11:23:33.724Z,6
2019-04-26T11:28:33.733Z,6
2019-04-26T11:33:50.706Z,8
2019-04-26T11:38:34.142Z,7
2019-04-26T11:43:33.748Z,7
2019-04-26T11:48:33.727Z,8
2019-04-26T11:53:33.793Z,8
2019-04-26T11:58:33.678Z,5
2019-04-26T12:03:33.710Z,7
2019-04-26T12:08:33.737Z,8
2019-04-26T12:13:33.798Z,6
2019-04-26T12:18:34.084Z,9
2019-04-26T12:23:36.689Z,9
2019-04-26T12:28:41.494Z,8
2019-04-26T12:33:45.285Z,8
2019-04-26T12:38:36.392Z,8
2019-04-26T12:43:36.385Z,9
2019-04-26T12:48:36.392Z,8
2019-04-26T12:53:36.345Z,10
2019-04-26T12:58:36.399Z,10
2019-04-26T13:03:36.405Z,8
2019-04-26T13:08:36.386Z,9
2019-04-26T13:13:36.395Z,8
2019-04-26T13:18:36.390Z,8
2019-04-26T13:23:36.387Z,10
2019-04-26T13:28:36.351Z,7
2019-04-26T13:33:36.367Z,8
2019-04-26T13:38:45.255Z,11
2019-04-26T13:43:36.380Z,10
2019-04-26T13:48:45.584Z,10
2019-04-26T13:53:36.363Z,11
2019-04-26T13:58:36.331Z,11
2019-04-26T14:03:36.357Z,10
2019-04-26T14:08:36.336Z,15
2019-04-26T14:13:36.345Z,12
2019-04-26T14:18:40.912Z,12
2019-04-26T14:23:39.448Z,11
2019-04-26T14:28:36.312Z,11
2019-04-26T14:33:36.303Z,8
2019-04-26T14:38:41.572Z,12
2019-04-26T14:43:41.866Z,11
2019-04-26T14:49:05.956Z,11
2019-04-26T14:53:38.176Z,9
2019-04-26T14:58:36.284Z,10
2019-04-26T15:03:36.316Z,15
2019-04-26T15:08:36.279Z,13
2019-04-26T15:13:44.046Z,11
2019-04-26T15:18:40.205Z,12
2019-04-26T15:23:40.153Z,11
2019-04-26T15:28:51.761Z,12
2019-04-26T15:33:50.277Z,15
2019-04-26T15:38:45.132Z,15
2019-04-26T15:43:40.174Z,14
2019-04-26T15:48:40.294Z,14
2019-04-26T15:53:49.886Z,14
2019-04-26T15:58:49.314Z,14
2019-04-26T16:03:44.829Z,15
2019-04-26T16:08:44.097Z,13
2019-04-26T16:13:40.134Z,11
2019-04-26T16:18:40.145Z,10
2019-04-26T16:23:55.669Z,17
2019-04-26T16:28:45.974Z,15
2019-04-26T16:33:44.920Z,15
2019-04-26T16:38:40.133Z,34
2019-04-26T16:43:54.754Z,15
2019-04-26T16:51:09.287Z,15
2019-04-26T16:56:06.526Z,16
2019-04-26T17:03:48.633Z,15
2019-04-26T17:09:02.415Z,16
2019-04-26T17:14:04.702Z,21
2019-04-26T17:18:40.144Z,19
2019-04-26T17:23:40.115Z,21
2019-04-26T17:28:40.087Z,23
2019-04-26T17:33:40.113Z,32
2019-04-26T17:34:30.403Z,28
2019-04-26T17:39:22.825Z,23
2019-04-26T17:44:28.436Z,20
2019-04-26T17:49:35.699Z,36
2019-04-26T17:54:52.110Z,27
2019-04-26T17:59:45.315Z,26
2019-04-26T18:04:43.066Z,20
2019-04-26T18:09:47.021Z,49
2019-04-26T18:14:32.219Z,22
2019-04-26T18:19:33.529Z,22
2019-04-26T18:24:20.973Z,22
2019-04-26T18:29:30.543Z,17
2019-04-26T18:34:20.988Z,54
2019-04-26T18:39:29.866Z,27
2019-04-26T18:47:45.520Z,25
2019-04-26T18:52:44.242Z,20
2019-04-26T18:58:05.523Z,24
2019-04-26T19:02:44.241Z,26
2019-04-26T19:07:51.754Z,19
2019-04-26T19:12:44.189Z,19
2019-04-26T19:17:44.316Z,22
2019-04-26T19:22:53.432Z,18
2019-04-26T19:27:54.226Z,21
2019-04-26T19:32:44.964Z,20
2019-04-26T19:37:45.017Z,21
2019-04-26T19:42:44.991Z,21
2019-04-26T19:47:44.998Z,17
2019-04-26T20:26:22.814Z,18
2019-04-26T20:31:20.771Z,21
2019-04-26T20:36:21.845Z,20
2019-04-26T20:41:22.491Z,18
2019-04-26T20:46:25.322Z,18
2019-04-26T20:51:24.589Z,19
2019-04-26T20:56:25.882Z,19
2019-04-26T21:36:26.143Z,22
2019-04-26T21:41:26.093Z,20
2019-04-26T21:46:29.208Z,20
2019-04-26T21:51:26.039Z,20
2019-04-26T21:56:26.086Z,19
2019-04-26T22:01:26.091Z,19
2019-04-26T22:06:29.131Z,26
2019-04-26T22:11:26.064Z,21
2019-04-26T22:16:38.318Z,22
2019-04-26T22:21:30.224Z,21
2019-04-26T22:26:26.040Z,20
2019-04-26T22:31:26.007Z,22
2019-04-26T22:36:36.290Z,19
2019-04-26T22:41:29.863Z,22
2019-04-26T22:46:49.671Z,22
2019-04-26T22:51:37.420Z,26
2019-04-26T22:56:26.009Z,21
2019-04-26T23:01:26.002Z,21
2019-04-26T23:11:26.804Z,18
2019-04-26T23:16:26.719Z,20
2019-04-26T23:21:26.766Z,23
2019-04-26T23:26:27.572Z,23
2019-04-26T23:31:27.454Z,20
2019-04-26T23:36:27.474Z,21
2019-04-26T23:41:27.476Z,18
2019-04-26T23:46:27.463Z,25
2019-04-26T23:51:27.492Z,19
2019-04-26T23:56:27.463Z,18
