createdAt,value
2022-09-29T15:28:32.420Z,78.16
2022-09-29T15:31:07.482Z,76.99
2022-09-29T15:33:44.313Z,75.79
2022-09-29T15:36:28.194Z,74.79
2022-09-29T15:39:08.432Z,75.11
2022-09-29T15:41:36.544Z,74.97
2022-09-29T15:44:22.508Z,77.37
2022-09-29T15:46:56.717Z,77.81
2022-09-29T15:49:28.217Z,76.54
2022-09-29T15:51:59.135Z,76.31
2022-09-29T15:57:53.151Z,74.38
2022-09-29T16:00:24.208Z,74.71
2022-09-29T16:03:07.493Z,74.08
2022-09-29T16:05:43.071Z,74.13
2022-09-29T16:08:13.191Z,73.62
2022-09-29T16:10:49.845Z,73.36
2022-09-29T16:13:27.481Z,74.25
2022-09-29T16:16:10.560Z,74.99
2022-09-29T16:18:49.394Z,74.05
2022-09-29T16:21:27.825Z,73.51
2022-09-29T16:24:19.770Z,74.71
2022-09-29T16:26:58.036Z,74.19
2022-09-29T16:29:35.643Z,74.01
2022-09-29T16:32:42.097Z,75.85
2022-09-29T16:35:42.244Z,75.30
2022-09-29T16:38:35.375Z,75.40
2022-09-29T16:41:41.703Z,75.88
2022-09-29T16:44:45.189Z,75.13
2022-09-29T16:47:16.777Z,75.04
2022-09-29T16:49:54.074Z,75.85
2022-09-29T16:52:35.482Z,76.10
2022-09-29T16:55:21.115Z,75.70
2022-09-29T16:57:56.168Z,76.08
2022-09-29T17:00:24.325Z,76.18
2022-09-29T17:02:53.582Z,75.86
2022-09-29T17:05:26.587Z,77.59
2022-09-29T17:08:11.488Z,76.18
2022-09-29T17:10:39.515Z,75.60
2022-09-29T17:13:16.993Z,75.25
2022-09-29T17:15:49.052Z,76.05
2022-09-29T17:18:18.406Z,77.03
2022-09-29T17:20:46.858Z,75.50
2022-09-29T17:23:14.904Z,77.25
2022-09-29T17:25:45.765Z,76.96
2022-09-29T17:28:26.042Z,78.55
2022-09-29T17:30:55.828Z,79.61
2022-09-29T17:33:23.840Z,78.92
2022-09-29T17:35:55.791Z,79.75
2022-09-29T17:38:24.448Z,78.95
2022-09-29T17:41:03.861Z,79.84
2022-09-29T17:43:32.219Z,79.66
2022-09-29T17:46:01.412Z,80.78
2022-09-29T17:48:30.865Z,80.32
2022-09-29T17:50:59.966Z,79.32
2022-09-29T17:53:28.074Z,80.12
2022-09-29T17:55:58.139Z,80.32
2022-09-29T17:58:26.917Z,82.13
2022-09-29T18:00:57.615Z,81.28
2022-09-29T18:03:25.681Z,81.90
2022-09-29T18:06:02.527Z,82.48
2022-09-29T18:08:30.616Z,82.36
2022-09-29T18:11:02.263Z,82.18
2022-09-29T18:13:32.140Z,80.80
2022-09-29T18:16:01.829Z,80.31
2022-09-29T18:18:32.439Z,80.74
2022-09-29T18:21:01.597Z,80.82
2022-09-29T18:23:30.432Z,81.13
2022-09-29T18:25:58.322Z,82.63
2022-09-29T18:28:27.308Z,81.46
2022-09-29T18:31:13.232Z,81.97
2022-09-29T18:33:41.810Z,82.00
2022-09-29T18:36:11.631Z,82.83
2022-09-29T18:38:39.536Z,82.80
2022-09-29T18:41:13.617Z,82.89
2022-09-29T18:43:41.383Z,82.95
2022-09-29T18:46:09.618Z,83.86
2022-09-29T18:48:37.613Z,82.74
2022-09-29T18:51:13.858Z,82.26
2022-09-29T18:53:47.586Z,83.53
2022-09-29T18:56:24.008Z,83.56
2022-09-29T18:58:57.486Z,83.99
2022-09-29T19:01:31.177Z,83.30
2022-09-29T19:04:03.152Z,83.78
2022-09-29T19:06:34.640Z,83.56
2022-09-29T19:09:11.647Z,83.97
2022-09-29T19:11:42.762Z,85.12
2022-09-29T19:14:12.074Z,84.90
2022-09-29T19:16:41.063Z,85.27
2022-09-29T19:19:10.504Z,85.67
2022-09-29T19:21:42.694Z,86.40
2022-09-29T19:24:10.766Z,85.59
2022-09-29T19:26:40.781Z,84.60
2022-09-29T19:29:11.929Z,87.89
2022-09-29T19:31:40.434Z,87.53
2022-09-29T19:34:08.491Z,85.53
2022-09-29T19:36:40.135Z,85.74
2022-09-29T19:39:10.620Z,86.80
2022-09-29T19:41:39.002Z,86.91
2022-09-29T19:44:08.578Z,85.86
2022-09-29T19:46:37.334Z,85.57
2022-09-29T19:49:05.297Z,85.70
2022-09-29T19:51:54.167Z,86.62
2022-09-29T19:54:25.221Z,87.37
2022-09-29T19:56:56.036Z,87.51
2022-09-29T19:59:27.533Z,85.81
2022-09-29T20:01:56.393Z,85.98
2022-09-29T20:04:30.121Z,86.35
2022-09-29T20:06:58.800Z,86.22
2022-09-29T20:09:27.193Z,87.06
2022-09-29T20:11:55.768Z,87.89
2022-09-29T20:14:25.569Z,88.21
2022-09-29T20:16:57.258Z,87.14
2022-09-29T20:19:25.789Z,88.17
2022-09-29T20:21:54.463Z,86.26
2022-09-29T20:24:27.310Z,87.61
2022-09-29T20:26:57.731Z,86.01
2022-09-29T20:29:27.385Z,85.85
2022-09-29T20:31:55.905Z,85.79
2022-09-29T20:34:24.241Z,84.81
2022-09-29T20:36:54.745Z,85.28
2022-09-29T20:39:25.897Z,84.61
2022-09-29T20:41:55.673Z,84.31
2022-09-29T20:44:25.952Z,86.45
2022-09-29T20:46:55.986Z,87.58
2022-09-29T20:49:25.178Z,87.56
2022-09-29T20:51:54.086Z,87.48
2022-09-29T20:54:24.109Z,87.75
2022-09-29T20:56:53.985Z,87.30
2022-09-29T20:59:23.874Z,86.71
2022-09-29T21:01:54.112Z,85.91
2022-09-29T21:04:22.554Z,85.10
2022-09-29T21:06:52.418Z,86.20
2022-09-29T21:09:23.650Z,87.56
2022-09-29T21:11:53.505Z,88.08
2022-09-29T21:14:24.534Z,88.56
2022-09-29T21:16:53.348Z,89.79
2022-09-29T21:19:29.724Z,90.04
2022-09-29T21:21:57.899Z,89.91
2022-09-29T21:24:28.804Z,89.46
2022-09-29T21:26:56.690Z,89.81
2022-09-29T21:29:24.624Z,89.24
2022-09-29T21:31:52.614Z,87.80
2022-09-29T21:34:21.427Z,86.85
2022-09-29T21:36:49.601Z,86.12
2022-09-29T21:39:19.971Z,86.74
2022-09-29T21:41:48.115Z,87.05
2022-09-29T21:44:19.533Z,86.49
2022-09-29T21:46:52.215Z,87.48
2022-09-29T21:49:21.046Z,87.53
2022-09-29T21:51:50.528Z,88.51
2022-09-29T21:54:21.358Z,88.80
2022-09-29T21:56:49.775Z,89.95
2022-09-29T21:59:20.465Z,90.82
2022-09-29T22:01:49.373Z,91.06
2022-09-29T22:04:18.538Z,89.77
2022-09-29T22:06:50.019Z,91.03
2022-09-29T22:09:21.161Z,89.06
2022-09-29T22:11:50.587Z,87.70
2022-09-29T22:14:19.457Z,87.18
2022-09-29T22:16:47.675Z,85.96
2022-09-29T22:19:35.859Z,85.97
2022-09-29T22:22:04.232Z,85.07
2022-09-29T22:24:32.280Z,84.76
2022-09-29T22:27:00.398Z,83.54
2022-09-29T22:29:28.345Z,84.22
2022-09-29T22:31:58.850Z,84.27
2022-09-29T22:34:26.777Z,86.43
2022-09-29T22:36:57.511Z,85.33
2022-09-29T22:39:26.759Z,86.32
2022-09-29T22:41:54.895Z,85.30
2022-09-29T22:44:23.036Z,85.35
2022-09-29T22:46:51.056Z,85.17
2022-09-29T22:49:19.237Z,86.24
2022-09-29T22:51:47.182Z,85.36
2022-09-29T22:54:15.411Z,85.74
2022-09-29T22:56:43.478Z,85.20
2022-09-29T22:59:13.340Z,85.07
2022-09-29T23:01:41.581Z,85.75
2022-09-29T23:04:09.788Z,85.80
2022-09-29T23:06:40.181Z,87.16
2022-09-29T23:09:10.091Z,86.25
2022-09-29T23:11:38.810Z,86.80
2022-09-29T23:14:09.166Z,88.82
2022-09-29T23:16:37.118Z,89.09
2022-09-29T23:19:05.199Z,88.21
2022-09-29T23:21:34.245Z,88.68
2022-09-29T23:24:02.309Z,88.36
2022-09-29T23:26:30.917Z,89.29
2022-09-29T23:29:00.124Z,89.28
2022-09-29T23:31:28.101Z,90.14
2022-09-29T23:33:58.757Z,90.48
2022-09-29T23:36:29.275Z,88.97
2022-09-29T23:39:14.208Z,89.24
2022-09-29T23:41:47.749Z,91.63
2022-09-29T23:44:18.203Z,91.11
2022-09-29T23:46:46.493Z,91.07
2022-09-29T23:49:17.281Z,91.73
2022-09-29T23:51:51.109Z,91.49
2022-09-29T23:54:21.619Z,93.05
2022-09-29T23:56:51.048Z,92.13
2022-09-29T23:59:19.709Z,94.39
