createdAt,value
2023-01-20T00:01:38.131Z,99772.34
2023-01-20T00:04:06.357Z,99776.29
2023-01-20T00:06:34.199Z,99780.73
2023-01-20T00:09:04.280Z,99784.42
2023-01-20T00:11:33.113Z,99787.61
2023-01-20T00:14:02.382Z,99793.30
2023-01-20T00:16:31.930Z,99797.67
2023-01-20T00:19:00.543Z,99796.98
2023-01-20T00:21:28.580Z,99795.54
2023-01-20T00:23:56.708Z,99799.46
2023-01-20T00:26:25.072Z,99799.59
2023-01-20T00:28:57.613Z,99801.08
2023-01-20T00:31:28.088Z,99805.06
2023-01-20T00:33:58.725Z,99811.18
2023-01-20T00:36:28.095Z,99811.66
2023-01-20T00:38:55.739Z,99817.19
2023-01-20T00:41:23.902Z,99820.23
2023-01-20T00:43:51.908Z,99822.92
2023-01-20T00:46:19.629Z,99822.19
2023-01-20T00:48:47.349Z,99823.16
2023-01-20T00:51:15.696Z,99829.30
2023-01-20T00:53:43.371Z,99834.08
2023-01-20T00:56:11.117Z,99841.08
2023-01-20T00:58:38.795Z,99843.55
2023-01-20T01:01:06.539Z,99849.82
2023-01-20T01:03:34.286Z,99856.28
2023-01-20T01:06:09.869Z,99854.60
2023-01-20T01:08:37.700Z,99856.23
2023-01-20T01:11:05.664Z,99855.05
2023-01-20T01:13:34.031Z,99858.02
2023-01-20T01:16:01.934Z,99858.23
2023-01-20T01:18:29.718Z,99861.88
2023-01-20T01:20:57.740Z,99864.44
2023-01-20T01:23:25.415Z,99866.58
2023-01-20T01:25:53.215Z,99868.40
2023-01-20T01:28:20.848Z,99870.57
2023-01-20T01:30:48.681Z,99868.89
2023-01-20T01:33:16.520Z,99870.70
2023-01-20T01:35:44.276Z,99872.83
2023-01-20T01:38:11.898Z,99871.94
2023-01-20T01:40:39.625Z,99874.33
2023-01-20T01:43:27.914Z,99873.00
2023-01-20T01:45:56.110Z,99880.07
2023-01-20T01:48:28.534Z,99876.29
2023-01-20T01:51:02.276Z,99872.13
2023-01-20T01:53:33.762Z,99872.52
2023-01-20T01:56:03.322Z,99868.75
2023-01-20T01:58:35.989Z,99876.11
2023-01-20T02:01:04.087Z,99867.77
2023-01-20T02:03:40.437Z,99866.67
2023-01-20T02:06:09.909Z,99865.38
2023-01-20T02:08:38.329Z,99871.99
2023-01-20T02:11:06.162Z,99870.51
2023-01-20T02:13:34.364Z,99874.87
2023-01-20T02:16:30.456Z,99879.66
2023-01-20T02:19:23.121Z,99884.95
2023-01-20T02:22:28.567Z,99883.44
2023-01-20T02:25:20.280Z,99878.46
2023-01-20T02:28:20.352Z,99884.50
2023-01-20T02:31:09.897Z,99887.61
2023-01-20T02:34:06.931Z,99890.46
2023-01-20T02:36:56.472Z,99888.23
2023-01-20T02:39:48.731Z,99887.11
2023-01-20T02:42:35.122Z,99885.73
2023-01-20T02:45:13.541Z,99891.89
2023-01-20T02:47:51.785Z,99889.10
2023-01-20T02:50:28.895Z,99885.61
2023-01-20T02:53:00.510Z,99880.52
2023-01-20T02:55:30.978Z,99880.05
2023-01-20T02:58:07.592Z,99881.20
2023-01-20T03:00:44.723Z,99877.17
2023-01-20T03:03:17.969Z,99885.24
2023-01-20T03:05:56.508Z,99888.62
2023-01-20T03:08:28.829Z,99895.41
2023-01-20T03:11:02.440Z,99900.44
2023-01-20T03:13:36.379Z,99908.77
2023-01-20T03:16:10.572Z,99909.73
2023-01-20T03:18:39.349Z,99912.34
2023-01-20T03:21:08.900Z,99918.39
2023-01-20T03:23:42.606Z,99923.55
2023-01-20T03:26:12.639Z,99930.86
2023-01-20T03:28:45.200Z,99931.21
2023-01-20T03:31:26.009Z,99928.20
2023-01-20T03:33:57.754Z,99927.40
2023-01-20T03:36:29.496Z,99926.91
2023-01-20T03:38:59.447Z,99929.22
2023-01-20T03:42:00.665Z,99930.59
2023-01-20T03:45:00.586Z,99938.07
2023-01-20T03:48:03.420Z,99950.76
2023-01-20T03:50:40.498Z,99943.90
2023-01-20T03:53:27.179Z,99940.16
2023-01-20T03:56:04.210Z,99946.83
2023-01-20T03:58:39.201Z,99954.92
2023-01-20T04:01:18.839Z,99955.13
2023-01-20T04:03:50.955Z,99956.42
2023-01-20T04:06:22.767Z,99957.39
2023-01-20T04:09:02.563Z,99958.78
2023-01-20T04:11:31.188Z,99965.95
2023-01-20T04:13:58.946Z,99969.84
2023-01-20T04:16:27.481Z,99975.75
2023-01-20T04:18:55.434Z,99976.33
2023-01-20T04:21:47.833Z,99975.00
2023-01-20T04:24:24.777Z,99978.96
2023-01-20T04:26:52.508Z,99984.56
2023-01-20T04:29:20.248Z,99991.73
2023-01-20T04:31:48.041Z,99996.03
2023-01-20T04:34:16.110Z,99997.77
2023-01-20T04:36:43.860Z,100007.31
2023-01-20T04:39:11.626Z,100017.16
2023-01-20T04:41:39.369Z,100022.86
2023-01-20T04:44:07.328Z,100031.68
2023-01-20T04:46:36.911Z,100036.81
2023-01-20T04:49:05.108Z,100044.46
2023-01-20T04:51:33.777Z,100048.76
2023-01-20T04:54:01.463Z,100051.79
2023-01-20T04:56:29.154Z,100052.67
2023-01-20T04:58:56.875Z,100054.08
2023-01-20T05:01:25.080Z,100047.39
2023-01-20T05:03:52.918Z,100048.42
2023-01-20T05:06:20.854Z,100048.23
2023-01-20T05:08:48.483Z,100049.67
2023-01-20T05:11:16.150Z,100056.28
2023-01-20T05:13:44.010Z,100057.48
2023-01-20T05:16:11.776Z,100060.38
2023-01-20T05:18:39.680Z,100057.88
2023-01-20T05:21:08.760Z,100058.51
2023-01-20T05:23:36.629Z,100062.95
2023-01-20T05:26:04.535Z,100072.57
2023-01-20T05:28:32.255Z,100077.92
2023-01-20T05:31:00.010Z,100075.40
2023-01-20T05:33:27.709Z,100072.55
2023-01-20T05:35:56.139Z,100080.30
2023-01-20T05:38:23.871Z,100089.05
2023-01-20T05:40:59.452Z,100093.69
2023-01-20T05:43:27.708Z,100094.63
2023-01-20T05:45:55.811Z,100094.21
2023-01-20T05:48:24.016Z,100103.93
2023-01-20T05:50:52.157Z,100109.05
2023-01-20T05:53:20.284Z,100117.60
2023-01-20T05:55:48.262Z,100122.58
2023-01-20T05:58:16.000Z,100127.33
2023-01-20T06:00:43.693Z,100134.78
2023-01-20T06:03:11.430Z,100141.80
2023-01-20T06:05:39.122Z,100147.62
2023-01-20T06:08:06.837Z,100156.57
2023-01-20T06:10:34.567Z,100164.73
2023-01-20T06:13:02.252Z,100169.48
2023-01-20T06:15:29.926Z,100169.31
2023-01-20T06:17:57.629Z,100171.95
2023-01-20T06:20:25.285Z,100176.24
2023-01-20T06:22:56.265Z,100182.59
2023-01-20T06:25:24.110Z,100184.11
2023-01-20T06:27:51.765Z,100189.80
2023-01-20T06:30:19.612Z,100197.38
2023-01-20T06:32:48.436Z,100201.95
2023-01-20T06:35:16.577Z,100203.55
2023-01-20T06:37:44.465Z,100205.17
2023-01-20T06:40:12.874Z,100205.93
2023-01-20T06:42:40.607Z,100205.58
2023-01-20T06:45:09.029Z,100207.79
2023-01-20T06:47:36.670Z,100207.09
2023-01-20T06:50:04.723Z,100210.68
2023-01-20T06:52:32.427Z,100224.06
2023-01-20T06:55:00.133Z,100223.94
2023-01-20T06:57:27.827Z,100222.29
2023-01-20T06:59:55.527Z,100219.80
2023-01-20T07:02:23.222Z,100222.31
2023-01-20T07:04:52.757Z,100227.65
2023-01-20T07:07:20.423Z,100237.48
2023-01-20T07:09:48.187Z,100243.50
2023-01-20T07:12:15.908Z,100245.90
2023-01-20T07:14:43.574Z,100251.40
2023-01-20T07:17:12.703Z,100253.13
2023-01-20T07:19:40.473Z,100255.33
2023-01-20T07:22:08.169Z,100258.30
2023-01-20T07:24:35.873Z,100261.09
2023-01-20T07:27:03.592Z,100260.82
2023-01-20T07:29:31.280Z,100262.80
2023-01-20T07:31:59.446Z,100265.27
2023-01-20T07:34:27.187Z,100264.90
2023-01-20T07:36:54.927Z,100271.27
2023-01-20T07:39:22.607Z,100267.88
2023-01-20T07:41:50.499Z,100269.98
2023-01-20T07:44:18.175Z,100270.86
2023-01-20T07:46:45.919Z,100266.16
2023-01-20T07:49:13.576Z,100265.70
2023-01-20T07:51:41.299Z,100265.00
2023-01-20T07:54:11.667Z,100266.77
2023-01-20T07:56:39.885Z,100270.64
2023-01-20T07:59:07.534Z,100271.66
2023-01-20T08:01:35.341Z,100273.23
2023-01-20T08:04:03.410Z,100272.63
2023-01-20T08:06:31.278Z,100272.41
2023-01-20T08:09:02.845Z,100270.59
2023-01-20T08:11:32.586Z,100276.12
2023-01-20T08:14:00.984Z,100275.59
2023-01-20T08:16:29.027Z,100278.08
2023-01-20T08:18:56.694Z,100282.16
2023-01-20T08:21:30.744Z,100282.89
2023-01-20T08:24:00.471Z,100277.84
2023-01-20T08:26:31.073Z,100273.91
2023-01-20T08:29:07.269Z,100273.85
2023-01-20T08:31:35.722Z,100272.93
2023-01-20T08:34:04.253Z,100276.20
2023-01-20T08:36:34.947Z,100281.35
2023-01-20T08:39:05.617Z,100285.37
2023-01-20T08:41:36.471Z,100289.11
2023-01-20T08:44:06.096Z,100291.27
2023-01-20T08:46:34.512Z,100298.26
2023-01-20T08:49:02.203Z,100299.66
2023-01-20T08:51:32.376Z,100300.01
2023-01-20T08:54:00.905Z,100302.51
2023-01-20T08:56:29.504Z,100303.45
2023-01-20T08:58:58.612Z,100299.40
2023-01-20T09:01:28.525Z,100299.29
2023-01-20T09:04:06.813Z,100298.30
2023-01-20T09:06:39.197Z,100293.11
2023-01-20T09:09:06.970Z,100293.16
2023-01-20T09:11:35.253Z,100298.23
2023-01-20T09:14:03.025Z,100298.48
2023-01-20T09:16:30.777Z,100304.11
2023-01-20T09:18:58.587Z,100312.05
2023-01-20T09:21:26.424Z,100307.20
2023-01-20T09:23:54.778Z,100309.88
2023-01-20T09:26:34.951Z,100315.84
2023-01-20T09:29:09.348Z,100315.69
2023-01-20T09:31:39.707Z,100317.06
2023-01-20T09:34:07.891Z,100322.52
2023-01-20T09:36:35.737Z,100324.16
2023-01-20T09:39:23.760Z,100328.34
2023-01-20T09:42:10.603Z,100332.10
2023-01-20T09:44:45.840Z,100334.41
2023-01-20T09:47:30.629Z,100334.33
2023-01-20T09:50:50.389Z,100340.20
2023-01-20T09:53:27.719Z,100341.04
2023-01-20T09:56:01.187Z,100342.07
2023-01-20T09:59:04.600Z,100340.94
2023-01-20T10:01:54.862Z,100342.41
2023-01-20T10:04:38.785Z,100341.86
2023-01-20T10:07:12.467Z,100339.00
2023-01-20T10:09:52.433Z,100337.96
2023-01-20T10:12:32.184Z,100333.73
2023-01-20T10:15:40.185Z,100334.05
2023-01-20T10:18:25.239Z,100333.30
2023-01-20T10:21:02.769Z,100335.52
2023-01-20T10:23:43.819Z,100337.48
2023-01-20T10:26:21.711Z,100340.13
2023-01-20T10:28:57.420Z,100344.25
2023-01-20T10:31:35.307Z,100353.17
2023-01-20T10:34:12.779Z,100353.89
2023-01-20T10:36:44.633Z,100355.30
2023-01-20T10:39:34.499Z,100358.48
2023-01-20T10:42:05.575Z,100360.38
2023-01-20T10:44:35.539Z,100365.71
2023-01-20T10:47:13.496Z,100369.65
2023-01-20T10:49:49.468Z,100370.54
2023-01-20T10:52:36.208Z,100372.67
2023-01-20T10:55:23.795Z,100375.70
2023-01-20T10:57:57.861Z,100374.21
2023-01-20T11:00:30.149Z,100369.14
2023-01-20T11:03:02.392Z,100371.23
2023-01-20T11:05:32.316Z,100367.94
2023-01-20T11:08:02.072Z,100365.75
2023-01-20T11:10:32.720Z,100367.38
2023-01-20T11:13:02.495Z,100362.75
2023-01-20T11:15:32.346Z,100364.26
2023-01-20T11:18:15.053Z,100359.17
2023-01-20T11:20:42.780Z,100361.12
2023-01-20T11:23:39.972Z,100365.95
2023-01-20T11:26:17.367Z,100371.41
2023-01-20T11:28:53.419Z,100373.91
2023-01-20T11:31:33.339Z,100379.13
2023-01-20T11:34:19.728Z,100381.89
2023-01-20T11:36:47.519Z,100381.31
2023-01-20T11:39:30.928Z,100386.40
2023-01-20T11:42:29.585Z,100392.20
2023-01-20T11:45:21.660Z,100396.70
2023-01-20T11:48:17.195Z,100400.11
2023-01-20T11:50:57.518Z,100396.26
2023-01-20T11:53:33.352Z,100401.05
2023-01-20T11:56:21.259Z,100397.70
2023-01-20T11:58:55.475Z,100396.50
2023-01-20T12:01:29.070Z,100388.02
2023-01-20T12:04:19.949Z,100382.27
2023-01-20T12:07:00.009Z,100385.02
2023-01-20T12:09:51.553Z,100393.31
2023-01-20T12:12:37.144Z,100393.25
2023-01-20T12:15:22.300Z,100395.05
2023-01-20T12:18:00.736Z,100398.27
2023-01-20T12:20:49.229Z,100405.16
2023-01-20T12:23:47.792Z,100408.45
2023-01-20T12:26:18.195Z,100411.29
2023-01-20T12:29:07.353Z,100415.29
2023-01-20T12:31:35.557Z,100413.24
2023-01-20T12:34:13.066Z,100415.52
2023-01-20T12:37:04.718Z,100415.89
2023-01-20T12:39:38.446Z,100418.52
2023-01-20T12:42:56.454Z,100416.98
2023-01-20T12:45:39.225Z,100415.23
2023-01-20T12:48:22.143Z,100409.23
2023-01-20T12:51:14.655Z,100410.21
2023-01-20T12:53:56.764Z,100413.23
2023-01-20T12:56:27.584Z,100417.30
2023-01-20T12:59:18.642Z,100415.38
2023-01-20T13:02:14.379Z,100412.39
2023-01-20T13:05:00.787Z,100406.27
2023-01-20T13:07:57.073Z,100407.16
2023-01-20T13:10:51.204Z,100414.88
2023-01-20T13:13:55.823Z,100416.83
2023-01-20T13:16:46.487Z,100418.24
2023-01-20T13:19:16.409Z,100418.75
2023-01-20T13:21:44.170Z,100419.92
2023-01-20T13:24:24.185Z,100422.95
2023-01-20T13:26:52.407Z,100424.45
2023-01-20T13:29:41.811Z,100422.25
2023-01-20T13:32:32.470Z,100422.73
2023-01-20T13:35:02.257Z,100422.79
2023-01-20T13:37:37.943Z,100424.47
2023-01-20T13:40:37.487Z,100420.75
2023-01-20T13:43:25.477Z,100420.97
2023-01-20T13:46:05.821Z,100424.58
2023-01-20T13:48:36.065Z,100424.90
2023-01-20T13:51:15.946Z,100422.38
2023-01-20T13:53:43.687Z,100419.52
2023-01-20T13:56:24.863Z,100416.64
2023-01-20T13:58:53.610Z,100414.77
2023-01-20T14:01:21.551Z,100417.59
2023-01-20T14:04:15.238Z,100421.00
2023-01-20T14:06:52.679Z,100427.76
2023-01-20T14:09:25.585Z,100432.32
2023-01-20T14:11:57.169Z,100437.20
2023-01-20T14:14:27.369Z,100440.73
2023-01-20T14:17:03.450Z,100442.84
2023-01-20T14:19:34.025Z,100444.15
2023-01-20T14:22:16.563Z,100448.20
2023-01-20T14:24:49.433Z,100455.02
2023-01-20T14:27:21.401Z,100459.60
2023-01-20T14:29:51.962Z,100465.27
2023-01-20T14:32:24.298Z,100470.05
2023-01-20T14:34:53.164Z,100468.88
2023-01-20T14:37:31.620Z,100462.17
2023-01-20T14:40:02.631Z,100464.59
2023-01-20T14:42:31.100Z,100467.07
2023-01-20T14:44:59.032Z,100471.94
2023-01-20T14:47:27.303Z,100479.05
2023-01-20T14:49:55.669Z,100485.71
2023-01-20T14:52:28.969Z,100495.30
2023-01-20T14:54:57.446Z,100501.95
2023-01-20T14:57:30.974Z,100511.17
2023-01-20T15:00:42.831Z,100515.30
2023-01-20T15:03:30.282Z,100517.50
2023-01-20T15:06:17.879Z,100523.39
2023-01-20T15:09:04.391Z,100527.70
2023-01-20T15:11:34.374Z,100524.38
2023-01-20T15:14:02.000Z,100517.60
2023-01-20T15:16:46.480Z,100509.47
2023-01-20T15:19:14.527Z,100508.52
2023-01-20T15:21:44.135Z,100514.52
2023-01-20T15:24:22.806Z,100520.01
2023-01-20T15:26:53.438Z,100524.73
2023-01-20T15:29:24.412Z,100528.05
2023-01-20T15:31:53.577Z,100527.71
2023-01-20T15:34:24.469Z,100527.92
2023-01-20T15:36:54.026Z,100527.62
2023-01-20T15:39:24.915Z,100533.74
2023-01-20T15:41:55.738Z,100536.83
2023-01-20T15:44:25.425Z,100538.95
2023-01-20T15:46:57.054Z,100542.37
2023-01-20T15:49:25.508Z,100543.84
2023-01-20T15:51:53.446Z,100541.64
2023-01-20T15:54:21.151Z,100541.95
2023-01-20T15:56:48.885Z,100537.42
2023-01-20T15:59:21.060Z,100540.55
2023-01-20T16:01:50.317Z,100538.88
2023-01-20T16:04:18.425Z,100538.74
2023-01-20T16:06:46.105Z,100537.48
2023-01-20T16:09:29.882Z,100534.27
2023-01-20T16:11:57.660Z,100530.81
2023-01-20T16:14:25.394Z,100531.03
2023-01-20T16:16:53.063Z,100531.90
2023-01-20T16:19:20.819Z,100539.80
2023-01-20T16:21:48.462Z,100537.92
2023-01-20T16:24:16.129Z,100544.06
2023-01-20T16:26:46.000Z,100544.41
2023-01-20T16:29:13.723Z,100550.04
2023-01-20T16:31:41.510Z,100550.36
2023-01-20T16:34:11.414Z,100552.77
2023-01-20T16:36:39.021Z,100557.41
2023-01-20T16:39:06.798Z,100559.63
2023-01-20T16:41:36.183Z,100571.38
2023-01-20T16:44:04.415Z,100574.45
2023-01-20T16:46:32.922Z,100573.41
2023-01-20T16:49:02.031Z,100579.72
2023-01-20T16:51:31.006Z,100586.04
2023-01-20T16:53:59.678Z,100586.12
2023-01-20T16:56:29.797Z,100586.56
2023-01-20T16:59:01.961Z,100585.05
2023-01-20T17:01:30.679Z,100588.12
2023-01-20T17:04:01.351Z,100588.54
2023-01-20T17:06:31.524Z,100587.05
2023-01-20T17:09:01.566Z,100590.13
2023-01-20T17:11:35.131Z,100589.34
2023-01-20T17:14:05.375Z,100589.55
2023-01-20T17:16:33.382Z,100597.14
2023-01-20T17:19:01.906Z,100598.99
2023-01-20T17:21:32.047Z,100596.85
2023-01-20T17:24:01.967Z,100603.20
2023-01-20T17:26:30.077Z,100606.77
2023-01-20T17:29:03.171Z,100606.00
2023-01-20T17:31:34.376Z,100613.80
2023-01-20T17:34:06.841Z,100617.56
2023-01-20T17:36:35.086Z,100616.57
2023-01-20T17:39:03.977Z,100618.08
2023-01-20T17:41:31.874Z,100621.33
2023-01-20T17:43:59.704Z,100621.57
2023-01-20T17:46:29.701Z,100624.59
2023-01-20T17:48:59.428Z,100629.52
2023-01-20T17:51:29.505Z,100628.02
2023-01-20T17:53:58.126Z,100632.88
2023-01-20T17:56:26.475Z,100639.50
2023-01-20T17:58:54.228Z,100638.16
2023-01-20T18:01:24.963Z,100632.98
2023-01-20T18:03:54.616Z,100634.34
2023-01-20T18:06:24.794Z,100636.48
2023-01-20T18:08:54.867Z,100636.02
2023-01-20T18:11:24.338Z,100636.84
2023-01-20T18:13:55.315Z,100637.14
2023-01-20T18:16:26.483Z,100635.95
2023-01-20T18:18:58.662Z,100636.02
2023-01-20T18:21:34.801Z,100636.02
2023-01-20T18:24:04.439Z,100635.87
2023-01-20T18:26:34.231Z,100632.66
2023-01-20T18:29:03.707Z,100635.41
2023-01-20T18:31:33.338Z,100631.23
2023-01-20T18:34:02.688Z,100634.09
2023-01-20T18:36:38.962Z,100644.51
2023-01-20T18:39:11.996Z,100643.56
2023-01-20T18:41:40.181Z,100646.55
2023-01-20T18:44:08.551Z,100650.34
2023-01-20T18:46:36.632Z,100650.20
2023-01-20T18:49:05.622Z,100647.67
2023-01-20T18:51:34.876Z,100651.02
2023-01-20T18:54:09.670Z,100652.27
2023-01-20T18:56:37.797Z,100655.47
2023-01-20T18:59:06.948Z,100660.42
2023-01-20T19:01:39.491Z,100658.13
2023-01-20T19:04:10.254Z,100655.77
2023-01-20T19:06:40.693Z,100652.98
2023-01-20T19:09:09.549Z,100652.35
2023-01-20T19:11:39.794Z,100653.51
2023-01-20T19:14:11.096Z,100654.17
2023-01-20T19:16:44.979Z,100658.98
2023-01-20T19:19:13.221Z,100660.15
2023-01-20T19:21:41.213Z,100661.68
2023-01-20T19:24:16.018Z,100659.93
2023-01-20T19:26:44.115Z,100660.86
2023-01-20T19:29:15.794Z,100661.95
2023-01-20T19:31:43.857Z,100656.18
2023-01-20T19:34:12.763Z,100656.48
2023-01-20T19:36:41.093Z,100653.42
2023-01-20T19:39:08.864Z,100650.69
2023-01-20T19:41:36.661Z,100652.67
2023-01-20T19:44:06.662Z,100657.78
2023-01-20T19:46:37.126Z,100657.53
2023-01-20T19:49:05.096Z,100655.55
2023-01-20T19:51:33.107Z,100649.73
2023-01-20T19:54:01.740Z,100653.11
2023-01-20T19:56:32.768Z,100647.51
2023-01-20T19:59:01.337Z,100644.91
2023-01-20T20:01:37.184Z,100642.84
2023-01-20T20:04:09.699Z,100642.79
2023-01-20T20:06:39.433Z,100636.17
2023-01-20T20:09:09.515Z,100640.44
2023-01-20T20:11:38.178Z,100636.20
2023-01-20T20:14:08.142Z,100635.43
2023-01-20T20:16:37.975Z,100633.55
2023-01-20T20:19:07.097Z,100636.15
2023-01-20T20:21:35.737Z,100636.53
2023-01-20T20:24:05.469Z,100632.75
2023-01-20T20:26:36.148Z,100630.48
2023-01-20T20:29:06.406Z,100628.05
2023-01-20T20:31:37.558Z,100626.10
2023-01-20T20:34:07.592Z,100623.64
2023-01-20T20:36:35.426Z,100622.81
2023-01-20T20:39:04.931Z,100617.88
2023-01-20T20:41:35.298Z,100612.66
2023-01-20T20:44:03.486Z,100617.30
2023-01-20T20:46:32.103Z,100621.33
2023-01-20T20:49:02.314Z,100615.10
2023-01-20T20:51:33.253Z,100609.80
2023-01-20T20:54:02.938Z,100608.70
2023-01-20T20:56:33.639Z,100614.39
2023-01-20T20:59:03.427Z,100613.98
2023-01-20T21:01:33.591Z,100613.17
2023-01-20T21:04:03.169Z,100616.90
2023-01-20T21:06:32.211Z,100619.58
2023-01-20T21:09:00.450Z,100620.85
2023-01-20T21:11:29.197Z,100623.23
2023-01-20T21:13:57.389Z,100625.33
2023-01-20T21:16:26.383Z,100625.62
2023-01-20T21:18:59.172Z,100620.16
2023-01-20T21:21:29.119Z,100619.13
2023-01-20T21:23:58.907Z,100611.07
2023-01-20T21:26:30.254Z,100607.96
2023-01-20T21:29:02.090Z,100603.88
2023-01-20T21:31:31.360Z,100606.91
2023-01-20T21:34:00.513Z,100611.76
2023-01-20T21:36:30.573Z,100608.85
2023-01-20T21:38:58.635Z,100609.14
2023-01-20T21:41:26.518Z,100605.52
2023-01-20T21:44:13.052Z,100608.53
2023-01-20T21:46:40.884Z,100596.74
2023-01-20T21:49:27.677Z,100595.89
2023-01-20T21:52:14.579Z,100601.38
2023-01-20T21:54:44.911Z,100594.91
2023-01-20T21:57:14.250Z,100590.91
2023-01-20T21:59:42.207Z,100598.65
2023-01-20T22:02:12.097Z,100600.41
2023-01-20T22:04:40.020Z,100597.48
2023-01-20T22:07:08.346Z,100593.99
2023-01-20T22:09:36.281Z,100588.98
2023-01-20T22:12:04.196Z,100586.16
2023-01-20T22:14:34.456Z,100586.92
2023-01-20T22:17:02.167Z,100583.77
2023-01-20T22:19:29.886Z,100587.45
2023-01-20T22:21:57.989Z,100590.05
2023-01-20T22:24:25.939Z,100581.16
2023-01-20T22:26:53.692Z,100573.61
2023-01-20T22:29:22.213Z,100570.81
2023-01-20T22:31:54.922Z,100570.14
2023-01-20T22:34:22.991Z,100564.92
2023-01-20T22:36:50.738Z,100560.61
2023-01-20T22:39:18.471Z,100557.90
2023-01-20T22:41:46.218Z,100549.73
2023-01-20T22:44:13.924Z,100549.95
2023-01-20T22:46:41.601Z,100547.00
2023-01-20T22:49:09.769Z,100540.02
2023-01-20T22:51:37.451Z,100533.30
2023-01-20T22:54:07.121Z,100528.27
2023-01-20T22:56:34.804Z,100529.27
2023-01-20T22:59:02.807Z,100529.27
2023-01-20T23:01:33.533Z,100535.35
2023-01-20T23:04:03.853Z,100528.61
2023-01-20T23:06:34.539Z,100524.27
2023-01-20T23:09:12.182Z,100526.15
2023-01-20T23:11:41.101Z,100527.17
2023-01-20T23:14:12.833Z,100521.88
2023-01-20T23:16:42.209Z,100533.20
2023-01-20T23:19:10.666Z,100535.49
2023-01-20T23:21:38.355Z,100530.38
2023-01-20T23:24:07.059Z,100524.72
2023-01-20T23:26:35.341Z,100527.38
2023-01-20T23:29:03.010Z,100529.89
2023-01-20T23:31:33.432Z,100529.75
2023-01-20T23:34:01.233Z,100524.62
2023-01-20T23:36:29.127Z,100523.34
2023-01-20T23:38:57.016Z,100517.33
2023-01-20T23:41:25.270Z,100517.38
2023-01-20T23:43:52.984Z,100514.66
2023-01-20T23:46:20.726Z,100513.54
2023-01-20T23:48:48.818Z,100513.63
2023-01-20T23:51:17.019Z,100520.25
2023-01-20T23:53:44.791Z,100528.33
2023-01-20T23:56:18.419Z,100529.84
2023-01-20T23:58:46.864Z,100530.98
