createdAt,value
2019-03-27T00:00:19.406Z,99.90
2019-03-27T00:02:48.836Z,99.90
2019-03-27T00:05:18.142Z,99.90
2019-03-27T00:07:47.455Z,99.90
2019-03-27T00:10:17.963Z,99.90
2019-03-27T00:12:47.446Z,99.90
2019-03-27T00:15:16.741Z,99.90
2019-03-27T00:17:47.398Z,99.90
2019-03-27T00:20:16.710Z,99.90
2019-03-27T00:22:46.110Z,99.90
2019-03-27T00:25:15.420Z,99.90
2019-03-27T00:27:44.803Z,99.90
2019-03-27T00:30:15.781Z,99.90
2019-03-27T00:32:45.077Z,99.90
2019-03-27T00:35:14.561Z,99.90
2019-03-27T00:37:43.865Z,99.90
2019-03-27T00:40:13.350Z,99.90
2019-03-27T00:42:42.675Z,99.90
2019-03-27T00:45:25.355Z,99.90
2019-03-27T00:47:43.249Z,99.90
2019-03-27T00:50:12.713Z,99.90
2019-03-27T00:52:42.036Z,99.90
2019-03-27T00:55:12.741Z,99.90
2019-03-27T00:57:43.113Z,99.90
2019-03-27T01:00:18.221Z,99.90
2019-03-27T01:02:47.525Z,99.90
2019-03-27T01:05:16.846Z,99.90
2019-03-27T01:07:46.149Z,99.90
2019-03-27T01:10:15.521Z,99.90
2019-03-27T01:12:47.341Z,99.90
2019-03-27T01:15:17.613Z,99.90
2019-03-27T01:17:46.922Z,99.90
2019-03-27T01:20:17.046Z,99.90
2019-03-27T01:22:46.345Z,99.90
2019-03-27T01:25:15.682Z,99.90
2019-03-27T01:27:44.988Z,99.90
2019-03-27T01:30:14.812Z,99.90
2019-03-27T01:32:44.119Z,99.90
2019-03-27T01:35:13.765Z,99.90
2019-03-27T01:37:43.074Z,99.90
2019-03-27T01:40:12.745Z,99.90
2019-03-27T01:42:42.067Z,99.90
2019-03-27T01:45:11.533Z,99.90
2019-03-27T01:47:40.846Z,99.90
2019-03-27T01:50:10.793Z,99.90
2019-03-27T01:52:40.093Z,99.90
2019-03-27T01:55:09.841Z,99.90
2019-03-27T01:57:39.146Z,99.90
2019-03-27T02:00:09.593Z,99.90
2019-03-27T02:02:38.897Z,99.90
2019-03-27T02:05:08.444Z,99.90
2019-03-27T02:07:37.746Z,99.90
2019-03-27T02:10:07.881Z,99.90
2019-03-27T02:12:37.197Z,99.90
2019-03-27T02:15:08.755Z,99.90
2019-03-27T02:17:38.079Z,99.90
2019-03-27T02:20:07.813Z,99.90
2019-03-27T02:22:37.125Z,99.90
2019-03-27T02:25:07.033Z,99.90
2019-03-27T02:27:36.332Z,99.90
2019-03-27T02:30:07.473Z,99.90
2019-03-27T02:32:37.032Z,99.90
2019-03-27T02:35:06.412Z,99.90
2019-03-27T02:37:36.689Z,99.90
2019-03-27T02:40:07.530Z,99.90
2019-03-27T02:42:37.835Z,99.90
2019-03-27T02:45:07.313Z,99.90
2019-03-27T02:47:36.795Z,99.90
2019-03-27T02:50:07.133Z,99.90
2019-03-27T02:52:36.433Z,99.90
2019-03-27T02:55:07.393Z,99.90
2019-03-27T02:57:36.705Z,99.90
2019-03-27T03:00:14.169Z,99.90
2019-03-27T03:02:43.474Z,99.90
2019-03-27T03:05:13.921Z,99.90
2019-03-27T03:07:43.232Z,99.90
2019-03-27T03:10:13.369Z,99.90
2019-03-27T03:12:42.677Z,99.90
2019-03-27T03:15:14.413Z,99.90
2019-03-27T03:17:44.783Z,99.90
2019-03-27T03:20:14.322Z,99.90
2019-03-27T03:22:43.632Z,99.90
2019-03-27T03:25:13.139Z,99.90
2019-03-27T03:27:42.467Z,99.90
2019-03-27T03:30:12.166Z,99.90
2019-03-27T03:32:41.499Z,99.90
2019-03-27T03:35:11.025Z,99.90
2019-03-27T03:37:40.325Z,99.90
2019-03-27T03:40:10.077Z,99.90
2019-03-27T03:42:39.468Z,99.90
2019-03-27T03:45:09.219Z,99.90
2019-03-27T03:47:38.519Z,99.90
2019-03-27T03:50:10.309Z,99.90
2019-03-27T03:52:40.251Z,99.90
2019-03-27T03:55:09.546Z,99.90
2019-03-27T03:57:39.087Z,99.90
2019-03-27T04:00:08.919Z,99.90
2019-03-27T04:02:38.684Z,99.90
2019-03-27T04:05:08.276Z,99.90
2019-03-27T04:07:37.583Z,99.90
2019-03-27T04:10:07.327Z,99.90
2019-03-27T04:12:36.636Z,99.90
2019-03-27T04:15:07.853Z,99.90
2019-03-27T04:17:38.108Z,99.90
2019-03-27T04:20:07.849Z,99.90
2019-03-27T04:22:37.170Z,99.90
2019-03-27T04:25:07.608Z,99.90
2019-03-27T04:27:36.921Z,99.90
2019-03-27T04:30:09.658Z,99.90
2019-03-27T04:32:38.961Z,99.90
2019-03-27T04:35:08.439Z,99.90
2019-03-27T04:37:38.704Z,99.90
2019-03-27T04:40:08.353Z,99.90
2019-03-27T04:42:37.657Z,99.90
2019-03-27T04:45:07.035Z,99.90
2019-03-27T04:47:37.229Z,99.90
2019-03-27T04:50:07.198Z,99.90
2019-03-27T04:52:36.509Z,99.90
2019-03-27T04:55:07.534Z,99.90
2019-03-27T04:57:36.842Z,99.90
2019-03-27T05:00:07.604Z,99.90
2019-03-27T05:02:36.909Z,99.90
2019-03-27T05:05:07.623Z,99.90
2019-03-27T05:07:36.933Z,99.90
2019-03-27T05:10:06.768Z,99.90
2019-03-27T05:12:38.768Z,99.90
2019-03-27T05:15:08.512Z,99.90
2019-03-27T05:17:45.599Z,99.90
2019-03-27T05:20:09.393Z,99.90
2019-03-27T05:22:38.935Z,99.90
2019-03-27T05:25:08.488Z,99.90
2019-03-27T05:27:37.793Z,99.90
2019-03-27T05:30:07.756Z,99.90
2019-03-27T05:32:37.059Z,99.90
2019-03-27T05:35:07.341Z,99.90
2019-03-27T05:37:36.657Z,99.90
2019-03-27T05:40:07.401Z,99.90
2019-03-27T05:42:36.890Z,99.90
2019-03-27T05:45:06.735Z,99.90
2019-03-27T05:47:36.040Z,99.90
2019-03-27T05:50:07.086Z,99.90
2019-03-27T05:52:36.413Z,99.90
2019-03-27T05:55:06.562Z,99.90
2019-03-27T05:57:35.882Z,99.90
2019-03-27T06:00:06.529Z,99.90
2019-03-27T06:02:35.840Z,99.90
2019-03-27T06:05:05.704Z,99.90
2019-03-27T06:07:35.002Z,99.90
2019-03-27T06:10:05.741Z,99.90
2019-03-27T06:12:35.054Z,99.90
2019-03-27T06:15:06.166Z,99.90
2019-03-27T06:17:37.237Z,99.90
2019-03-27T06:20:09.889Z,99.90
2019-03-27T06:22:39.236Z,99.90
2019-03-27T06:25:08.688Z,99.90
2019-03-27T06:27:38.070Z,99.90
2019-03-27T06:30:08.121Z,99.90
2019-03-27T06:32:37.416Z,99.90
2019-03-27T06:35:08.309Z,99.90
2019-03-27T06:37:37.613Z,99.90
2019-03-27T06:40:08.164Z,99.90
2019-03-27T06:42:37.476Z,99.90
2019-03-27T06:45:07.626Z,99.90
2019-03-27T06:47:36.945Z,99.90
2019-03-27T06:50:06.804Z,99.90
2019-03-27T06:52:36.102Z,99.90
2019-03-27T06:55:08.165Z,99.90
2019-03-27T06:57:37.544Z,99.90
2019-03-27T07:00:08.717Z,99.90
2019-03-27T07:02:38.033Z,99.90
2019-03-27T07:05:08.231Z,99.90
2019-03-27T07:07:37.536Z,99.90
2019-03-27T07:10:07.991Z,99.90
2019-03-27T07:12:38.268Z,99.90
2019-03-27T07:15:08.115Z,99.90
2019-03-27T07:17:37.447Z,99.90
2019-03-27T07:20:08.354Z,99.90
2019-03-27T07:22:37.657Z,99.90
2019-03-27T07:25:08.022Z,99.90
2019-03-27T07:27:37.329Z,99.90
2019-03-27T07:30:08.990Z,99.90
2019-03-27T07:32:38.476Z,99.90
2019-03-27T07:35:08.804Z,99.90
2019-03-27T07:37:38.138Z,99.90
2019-03-27T07:40:08.291Z,99.90
2019-03-27T07:42:37.593Z,99.90
2019-03-27T07:45:08.162Z,99.90
2019-03-27T07:47:37.465Z,99.90
2019-03-27T07:50:08.301Z,99.90
2019-03-27T07:52:37.610Z,99.90
2019-03-27T07:55:19.295Z,99.90
2019-03-27T07:57:40.251Z,99.90
2019-03-27T08:00:15.691Z,99.90
2019-03-27T08:02:45.032Z,99.90
2019-03-27T08:05:15.346Z,99.90
2019-03-27T08:07:45.925Z,99.90
2019-03-27T08:10:15.401Z,99.90
2019-03-27T08:12:44.705Z,99.90
2019-03-27T08:15:14.467Z,99.90
2019-03-27T08:17:43.782Z,99.90
2019-03-27T08:20:15.933Z,99.90
2019-03-27T08:22:45.240Z,99.90
2019-03-27T08:25:14.903Z,99.90
2019-03-27T08:27:44.330Z,99.90
2019-03-27T08:30:15.999Z,99.90
2019-03-27T08:32:45.301Z,99.90
2019-03-27T08:35:14.605Z,99.90
2019-03-27T08:37:43.929Z,99.90
2019-03-27T08:40:14.176Z,99.90
2019-03-27T08:42:43.481Z,99.90
2019-03-27T08:45:13.330Z,99.90
2019-03-27T08:47:42.634Z,99.90
2019-03-27T08:50:13.131Z,99.90
2019-03-27T08:52:42.435Z,99.90
2019-03-27T08:55:13.746Z,99.70
2019-03-27T08:57:43.273Z,99.90
2019-03-27T09:00:14.902Z,99.90
2019-03-27T09:02:44.211Z,99.10
2019-03-27T09:05:14.065Z,99.90
2019-03-27T09:07:43.376Z,99.00
2019-03-27T09:10:13.221Z,98.30
2019-03-27T09:12:42.537Z,97.00
2019-03-27T09:15:11.913Z,97.80
2019-03-27T09:17:41.253Z,96.20
2019-03-27T09:20:10.893Z,96.20
2019-03-27T09:22:40.981Z,96.20
2019-03-27T09:25:10.483Z,96.10
2019-03-27T09:27:40.922Z,96.00
2019-03-27T09:30:13.086Z,95.00
2019-03-27T09:32:42.405Z,95.30
2019-03-27T09:35:12.046Z,95.60
2019-03-27T09:37:42.428Z,93.70
2019-03-27T09:40:12.372Z,91.30
2019-03-27T09:42:41.685Z,92.00
2019-03-27T09:45:11.633Z,93.20
2019-03-27T09:47:40.939Z,93.40
2019-03-27T09:50:11.486Z,93.30
2019-03-27T09:52:40.837Z,92.70
2019-03-27T09:55:10.977Z,92.70
2019-03-27T09:57:40.287Z,92.90
2019-03-27T10:00:10.612Z,92.60
2019-03-27T10:02:39.914Z,92.60
2019-03-27T10:05:09.390Z,92.40
2019-03-27T10:07:38.709Z,92.70
2019-03-27T10:10:08.305Z,91.70
2019-03-27T10:12:37.613Z,92.40
2019-03-27T10:15:09.806Z,91.10
2019-03-27T10:17:39.113Z,88.90
2019-03-27T10:20:08.665Z,87.10
2019-03-27T10:22:37.982Z,88.10
2019-03-27T10:25:08.819Z,87.20
2019-03-27T10:27:38.200Z,85.00
2019-03-27T10:30:08.188Z,83.00
2019-03-27T10:32:37.567Z,84.50
2019-03-27T10:35:07.323Z,86.70
2019-03-27T10:37:37.725Z,82.80
2019-03-27T10:40:08.745Z,80.00
2019-03-27T10:42:38.081Z,83.00
2019-03-27T10:45:08.038Z,83.80
2019-03-27T10:47:37.350Z,76.70
2019-03-27T10:50:17.436Z,75.70
2019-03-27T10:52:51.542Z,80.00
2019-03-27T10:55:20.857Z,77.50
2019-03-27T10:57:50.173Z,77.90
2019-03-27T11:00:19.498Z,80.30
2019-03-27T11:02:49.070Z,80.00
2019-03-27T11:05:18.396Z,79.70
2019-03-27T11:07:47.696Z,77.40
2019-03-27T11:10:17.176Z,78.10
2019-03-27T11:12:46.485Z,83.70
2019-03-27T11:15:16.433Z,81.60
2019-03-27T11:17:45.770Z,83.00
2019-03-27T11:20:15.441Z,80.10
2019-03-27T11:22:44.765Z,80.30
2019-03-27T11:25:15.280Z,78.50
2019-03-27T11:27:44.593Z,76.50
2019-03-27T11:30:14.817Z,75.20
2019-03-27T11:32:44.122Z,75.30
2019-03-27T11:35:13.701Z,74.70
2019-03-27T11:37:43.017Z,70.50
2019-03-27T11:40:12.962Z,76.00
2019-03-27T11:42:42.273Z,73.00
2019-03-27T11:45:11.849Z,75.50
2019-03-27T11:47:41.230Z,76.20
2019-03-27T11:50:10.989Z,75.30
2019-03-27T11:52:40.299Z,76.30
2019-03-27T11:55:09.945Z,73.60
2019-03-27T11:57:39.263Z,76.00
2019-03-27T12:00:10.405Z,76.00
2019-03-27T12:02:39.717Z,75.70
2019-03-27T12:05:10.183Z,77.30
2019-03-27T12:07:39.527Z,75.00
2019-03-27T12:10:09.325Z,73.10
2019-03-27T12:12:39.614Z,74.90
2019-03-27T12:15:10.700Z,75.30
2019-03-27T12:17:40.013Z,71.80
2019-03-27T12:20:09.662Z,64.70
2019-03-27T12:22:39.951Z,62.70
2019-03-27T12:25:09.997Z,64.20
2019-03-27T12:27:40.373Z,62.80
2019-03-27T12:30:10.029Z,62.70
2019-03-27T12:32:39.401Z,61.80
2019-03-27T12:35:08.861Z,57.80
2019-03-27T12:37:38.164Z,58.50
2019-03-27T12:40:11.797Z,58.40
2019-03-27T12:42:38.838Z,59.90
2019-03-27T12:45:08.568Z,60.10
2019-03-27T12:47:37.889Z,60.70
2019-03-27T12:50:09.184Z,59.30
2019-03-27T12:52:39.469Z,62.10
2019-03-27T12:55:09.049Z,62.00
2019-03-27T12:57:38.361Z,63.80
2019-03-27T13:00:09.812Z,64.90
2019-03-27T13:02:40.093Z,67.90
2019-03-27T13:05:09.638Z,64.20
2019-03-27T13:07:49.420Z,62.10
2019-03-27T13:10:10.713Z,62.10
2019-03-27T13:12:40.034Z,62.90
2019-03-27T13:15:23.569Z,62.60
2019-03-27T13:17:52.885Z,64.80
2019-03-27T13:20:22.189Z,66.90
2019-03-27T13:22:51.503Z,66.70
2019-03-27T13:25:20.822Z,61.10
2019-03-27T13:27:50.994Z,63.00
2019-03-27T13:30:20.641Z,61.00
2019-03-27T13:32:49.954Z,63.10
2019-03-27T13:35:19.270Z,64.80
2019-03-27T13:37:48.582Z,67.20
2019-03-27T13:40:18.275Z,66.90
2019-03-27T13:42:47.581Z,65.30
2019-03-27T13:45:17.335Z,65.50
2019-03-27T13:47:46.649Z,69.20
2019-03-27T13:50:17.408Z,69.00
2019-03-27T13:52:46.788Z,71.30
2019-03-27T13:55:16.105Z,71.30
2019-03-27T13:57:45.413Z,70.80
2019-03-27T14:00:16.645Z,70.20
2019-03-27T14:02:45.953Z,72.30
2019-03-27T14:05:15.498Z,69.90
2019-03-27T14:07:44.818Z,68.40
2019-03-27T14:10:15.671Z,69.90
2019-03-27T14:12:44.977Z,67.40
2019-03-27T14:15:16.047Z,65.80
2019-03-27T14:17:45.360Z,66.40
2019-03-27T14:20:15.983Z,67.20
2019-03-27T14:22:45.287Z,67.10
2019-03-27T14:25:15.130Z,65.30
2019-03-27T14:27:45.489Z,64.40
2019-03-27T14:30:21.301Z,65.00
2019-03-27T14:32:50.609Z,67.40
2019-03-27T14:35:19.934Z,69.20
2019-03-27T14:37:49.713Z,65.60
2019-03-27T14:40:19.029Z,61.10
2019-03-27T14:42:48.360Z,59.60
2019-03-27T14:45:17.670Z,55.70
2019-03-27T14:47:46.989Z,52.40
2019-03-27T14:50:16.301Z,50.70
2019-03-27T14:52:45.605Z,48.80
2019-03-27T14:55:15.043Z,50.30
2019-03-27T14:57:44.349Z,54.50
2019-03-27T15:00:14.118Z,57.30
2019-03-27T15:02:43.515Z,59.80
2019-03-27T15:05:13.465Z,61.90
2019-03-27T15:07:44.025Z,60.80
2019-03-27T15:10:13.578Z,62.80
2019-03-27T15:12:42.894Z,62.00
2019-03-27T15:15:12.750Z,59.10
2019-03-27T15:17:42.061Z,55.00
2019-03-27T15:20:11.937Z,51.80
2019-03-27T15:22:41.309Z,47.80
2019-03-27T15:25:11.909Z,48.10
2019-03-27T15:27:41.238Z,49.70
2019-03-27T15:30:13.294Z,50.50
2019-03-27T15:32:44.443Z,49.80
2019-03-27T15:35:13.774Z,48.40
2019-03-27T15:37:43.084Z,50.80
2019-03-27T15:40:14.130Z,55.80
2019-03-27T15:42:43.445Z,56.30
2019-03-27T15:45:12.997Z,54.40
2019-03-27T15:47:42.309Z,55.70
2019-03-27T15:50:11.614Z,59.60
2019-03-27T15:52:40.924Z,61.50
2019-03-27T15:55:10.584Z,65.60
2019-03-27T15:57:39.960Z,68.80
2019-03-27T16:00:10.065Z,69.60
2019-03-27T16:02:39.441Z,71.70
2019-03-27T16:05:08.927Z,74.60
2019-03-27T16:07:38.233Z,75.30
2019-03-27T16:10:07.815Z,76.30
2019-03-27T16:12:37.489Z,77.10
2019-03-27T16:15:09.265Z,78.80
2019-03-27T16:17:39.545Z,79.70
2019-03-27T16:20:09.297Z,80.10
2019-03-27T16:22:50.088Z,80.90
2019-03-27T16:25:10.677Z,81.60
2019-03-27T16:27:40.046Z,80.80
2019-03-27T16:30:09.897Z,82.00
2019-03-27T16:32:39.210Z,83.30
2019-03-27T16:35:09.385Z,82.20
2019-03-27T16:37:38.696Z,82.60
2019-03-27T16:40:08.561Z,82.20
2019-03-27T16:42:37.936Z,83.50
2019-03-27T16:45:07.782Z,84.30
2019-03-27T16:47:37.090Z,84.00
2019-03-27T16:50:08.199Z,84.40
2019-03-27T16:52:38.744Z,84.50
2019-03-27T16:55:08.493Z,85.90
2019-03-27T16:57:37.810Z,86.00
2019-03-27T17:00:08.048Z,86.00
2019-03-27T17:02:38.520Z,85.70
2019-03-27T17:05:08.262Z,86.50
2019-03-27T17:07:37.622Z,86.00
2019-03-27T17:10:07.968Z,87.50
2019-03-27T17:12:37.373Z,88.30
2019-03-27T17:15:07.117Z,88.40
2019-03-27T17:17:36.432Z,88.80
2019-03-27T17:20:08.647Z,89.20
2019-03-27T17:22:37.967Z,88.60
2019-03-27T17:25:08.298Z,88.90
2019-03-27T17:27:37.785Z,89.80
2019-03-27T17:30:09.325Z,90.10
2019-03-27T17:32:38.637Z,90.50
2019-03-27T17:35:08.193Z,90.70
2019-03-27T17:37:37.986Z,90.90
2019-03-27T17:40:08.047Z,90.70
2019-03-27T17:42:37.341Z,90.80
2019-03-27T17:45:07.992Z,90.70
2019-03-27T17:47:37.288Z,90.80
2019-03-27T17:50:07.333Z,91.00
2019-03-27T17:52:38.124Z,91.20
2019-03-27T17:55:08.371Z,91.20
2019-03-27T17:57:37.694Z,91.30
2019-03-27T18:00:08.126Z,91.20
2019-03-27T18:02:37.504Z,91.20
2019-03-27T18:05:08.743Z,91.50
2019-03-27T18:07:38.106Z,91.60
2019-03-27T18:10:08.549Z,92.00
2019-03-27T18:12:37.864Z,91.90
2019-03-27T18:15:08.910Z,92.00
2019-03-27T18:17:38.228Z,91.80
2019-03-27T18:20:09.650Z,92.00
2019-03-27T18:22:38.961Z,92.10
2019-03-27T18:25:08.268Z,92.00
2019-03-27T18:27:37.580Z,92.00
2019-03-27T18:30:08.689Z,92.30
2019-03-27T18:32:38.004Z,92.30
2019-03-27T18:35:07.945Z,92.50
2019-03-27T18:37:37.257Z,92.80
2019-03-27T18:40:07.134Z,93.00
2019-03-27T18:42:36.443Z,93.10
2019-03-27T18:45:07.334Z,93.40
2019-03-27T18:47:36.686Z,93.40
2019-03-27T18:50:07.374Z,93.70
2019-03-27T18:52:36.673Z,93.70
2019-03-27T18:55:06.718Z,94.10
2019-03-27T18:57:36.594Z,94.20
2019-03-27T19:00:07.535Z,94.70
2019-03-27T19:02:36.853Z,94.90
2019-03-27T19:05:07.554Z,95.20
2019-03-27T19:07:37.828Z,94.80
2019-03-27T19:10:07.685Z,94.80
2019-03-27T19:12:38.153Z,94.50
2019-03-27T19:15:07.717Z,94.10
2019-03-27T19:17:37.021Z,93.90
2019-03-27T19:20:07.879Z,93.90
2019-03-27T19:22:37.197Z,93.90
2019-03-27T19:25:07.754Z,94.00
2019-03-27T19:27:37.070Z,94.00
2019-03-27T19:30:08.517Z,93.80
2019-03-27T19:32:38.831Z,93.60
2019-03-27T19:35:08.410Z,94.10
2019-03-27T19:37:37.868Z,93.50
2019-03-27T19:40:08.374Z,93.40
2019-03-27T19:42:37.753Z,93.60
2019-03-27T19:45:07.763Z,93.40
2019-03-27T19:47:37.805Z,93.20
2019-03-27T19:50:07.741Z,93.30
2019-03-27T19:52:37.048Z,93.50
2019-03-27T19:55:06.686Z,93.50
2019-03-27T19:57:36.025Z,93.50
2019-03-27T20:00:09.237Z,93.70
2019-03-27T20:02:38.789Z,93.60
2019-03-27T20:05:08.259Z,93.60
2019-03-27T20:07:38.640Z,93.80
2019-03-27T20:10:08.927Z,93.90
2019-03-27T20:12:38.234Z,94.00
2019-03-27T20:15:12.368Z,94.00
2019-03-27T20:17:39.373Z,94.10
2019-03-27T20:20:09.322Z,94.10
2019-03-27T20:22:39.658Z,94.60
2019-03-27T20:25:10.008Z,94.10
2019-03-27T20:27:39.473Z,94.20
2019-03-27T20:30:19.119Z,94.20
2019-03-27T20:32:48.501Z,94.10
2019-03-27T20:35:18.749Z,94.20
2019-03-27T20:37:49.027Z,93.70
2019-03-27T20:40:30.633Z,93.40
2019-03-27T20:42:59.932Z,93.70
2019-03-27T20:45:29.237Z,93.70
2019-03-27T20:47:58.536Z,93.40
2019-03-27T20:50:27.861Z,93.50
2019-03-27T20:52:57.973Z,93.60
2019-03-27T20:55:30.580Z,93.50
2019-03-27T20:57:58.297Z,93.20
2019-03-27T21:00:27.605Z,93.20
2019-03-27T21:02:57.167Z,93.20
2019-03-27T21:05:26.559Z,93.30
2019-03-27T21:07:55.934Z,93.30
2019-03-27T21:10:25.233Z,93.50
2019-03-27T21:12:54.546Z,93.70
2019-03-27T21:15:23.845Z,93.60
2019-03-27T21:17:53.160Z,93.60
2019-03-27T21:20:22.473Z,93.50
2019-03-27T21:22:52.719Z,93.70
2019-03-27T21:25:22.026Z,93.50
2019-03-27T21:27:51.325Z,93.60
2019-03-27T21:30:20.633Z,93.50
2019-03-27T21:32:49.950Z,93.90
2019-03-27T21:35:19.258Z,94.60
2019-03-27T21:37:48.557Z,94.70
2019-03-27T21:40:18.980Z,95.20
2019-03-27T21:42:48.280Z,95.50
2019-03-27T21:45:17.589Z,96.10
2019-03-27T21:47:46.894Z,96.20
2019-03-27T21:50:16.201Z,96.60
2019-03-27T21:52:45.526Z,96.20
2019-03-27T21:55:22.374Z,96.20
2019-03-27T21:57:46.462Z,96.50
2019-03-27T22:00:18.837Z,96.80
2019-03-27T22:02:48.159Z,96.80
2019-03-27T22:05:18.529Z,96.60
2019-03-27T22:07:47.835Z,96.70
2019-03-27T22:10:17.136Z,96.80
2019-03-27T22:12:46.442Z,96.90
2019-03-27T22:15:17.213Z,97.10
2019-03-27T22:17:46.520Z,97.20
2019-03-27T22:20:15.927Z,97.40
2019-03-27T22:22:45.227Z,97.50
2019-03-27T22:25:14.525Z,97.40
2019-03-27T22:27:43.855Z,97.40
2019-03-27T22:30:13.426Z,97.70
2019-03-27T22:32:42.728Z,97.70
2019-03-27T22:35:12.033Z,98.30
2019-03-27T22:37:41.333Z,97.70
2019-03-27T22:40:10.673Z,97.40
2019-03-27T22:42:41.305Z,97.50
2019-03-27T22:45:11.961Z,97.30
2019-03-27T22:47:41.261Z,97.20
2019-03-27T22:50:10.810Z,97.10
2019-03-27T22:52:40.112Z,97.40
2019-03-27T22:55:09.489Z,97.70
2019-03-27T22:57:38.801Z,97.80
2019-03-27T23:00:10.973Z,98.20
2019-03-27T23:02:41.912Z,98.20
2019-03-27T23:05:11.541Z,98.10
2019-03-27T23:07:40.845Z,98.10
2019-03-27T23:10:10.501Z,97.80
2019-03-27T23:12:40.777Z,98.00
2019-03-27T23:15:10.198Z,98.10
2019-03-27T23:17:39.544Z,98.00
2019-03-27T23:20:10.298Z,98.00
2019-03-27T23:22:39.606Z,98.40
2019-03-27T23:25:09.245Z,98.00
2019-03-27T23:27:39.213Z,98.10
2019-03-27T23:30:09.847Z,97.80
2019-03-27T23:32:39.157Z,97.90
2019-03-27T23:35:08.725Z,98.00
2019-03-27T23:37:38.029Z,98.10
2019-03-27T23:40:20.056Z,98.30
2019-03-27T23:42:50.798Z,98.60
2019-03-27T23:45:22.283Z,99.00
2019-03-27T23:47:51.625Z,99.10
2019-03-27T23:50:20.924Z,99.50
2019-03-27T23:52:50.229Z,99.00
2019-03-27T23:55:19.549Z,99.00
2019-03-27T23:57:48.860Z,99.30
