createdAt,value
2018-07-23T00:02:03.409Z,10.60
2018-07-23T00:05:07.831Z,11.17
2018-07-23T00:08:11.927Z,10.43
2018-07-23T00:11:16.124Z,11.13
2018-07-23T00:14:20.327Z,10.83
2018-07-23T00:17:25.280Z,11.37
2018-07-23T00:20:29.688Z,11.30
2018-07-23T00:23:34.504Z,11.37
2018-07-23T00:26:38.782Z,10.43
2018-07-23T00:29:43.134Z,11.70
2018-07-23T00:32:47.288Z,11.37
2018-07-23T00:35:51.432Z,11.10
2018-07-23T00:38:55.541Z,10.90
2018-07-23T00:42:00.974Z,10.90
2018-07-23T00:45:05.537Z,11.00
2018-07-23T00:48:09.869Z,11.13
2018-07-23T00:51:14.286Z,11.37
2018-07-23T00:54:18.537Z,11.30
2018-07-23T00:57:22.851Z,11.77
2018-07-23T01:00:27.766Z,11.83
2018-07-23T01:03:32.392Z,11.57
2018-07-23T01:06:37.015Z,11.83
2018-07-23T01:09:41.376Z,11.23
2018-07-23T01:12:45.551Z,10.90
2018-07-23T01:15:49.711Z,11.57
2018-07-23T01:18:54.131Z,12.00
2018-07-23T01:21:58.756Z,10.57
2018-07-23T01:25:02.987Z,11.70
2018-07-23T01:28:07.155Z,11.40
2018-07-23T01:31:12.163Z,10.57
2018-07-23T01:34:16.382Z,11.47
2018-07-23T01:37:20.570Z,10.47
2018-07-23T01:40:25.244Z,11.80
2018-07-23T01:43:29.694Z,11.73
2018-07-23T01:46:35.442Z,11.50
2018-07-23T01:49:39.901Z,10.47
2018-07-23T01:52:44.935Z,11.43
2018-07-23T01:55:49.558Z,11.60
2018-07-23T01:58:54.110Z,10.93
2018-07-23T02:01:59.324Z,10.37
2018-07-23T02:05:03.767Z,11.23
2018-07-23T02:08:08.277Z,10.70
2018-07-23T02:11:12.545Z,11.17
2018-07-23T02:14:16.773Z,11.27
2018-07-23T02:17:20.981Z,11.50
2018-07-23T02:20:25.823Z,11.27
2018-07-23T02:23:30.226Z,11.27
2018-07-23T02:26:34.960Z,10.70
2018-07-23T02:29:39.409Z,10.67
2018-07-23T02:32:43.889Z,11.10
2018-07-23T02:35:48.069Z,10.57
2018-07-23T02:38:52.243Z,10.80
2018-07-23T02:41:57.009Z,9.97
2018-07-23T02:45:01.458Z,10.53
2018-07-23T02:48:05.987Z,10.63
2018-07-23T02:51:10.337Z,11.47
2018-07-23T02:54:14.737Z,11.00
2018-07-23T02:57:18.978Z,11.23
2018-07-23T03:00:23.189Z,11.07
2018-07-23T03:03:27.837Z,11.23
2018-07-23T03:06:32.533Z,11.70
2018-07-23T03:09:36.908Z,10.83
2018-07-23T03:12:41.242Z,11.00
2018-07-23T03:15:45.459Z,11.87
2018-07-23T03:18:56.316Z,10.73
2018-07-23T03:22:00.434Z,12.27
2018-07-23T03:25:04.836Z,11.50
2018-07-23T03:28:10.005Z,11.40
2018-07-23T03:31:14.262Z,11.87
2018-07-23T03:34:18.409Z,11.13
2018-07-23T03:37:22.569Z,12.40
2018-07-23T03:40:27.470Z,12.10
2018-07-23T03:43:32.197Z,11.30
2018-07-23T03:46:36.521Z,12.03
2018-07-23T03:49:40.879Z,11.93
2018-07-23T03:52:45.218Z,11.43
2018-07-23T03:55:56.033Z,10.93
2018-07-23T03:59:00.235Z,11.90
2018-07-23T04:02:06.028Z,11.70
2018-07-23T04:05:10.992Z,12.20
2018-07-23T04:08:15.140Z,11.53
2018-07-23T04:11:19.316Z,12.80
2018-07-23T04:14:23.492Z,12.13
2018-07-23T04:17:28.205Z,12.30
2018-07-23T04:20:34.361Z,12.17
2018-07-23T04:23:39.130Z,11.17
2018-07-23T04:26:44.513Z,11.60
2018-07-23T04:29:49.282Z,12.10
2018-07-23T04:32:53.488Z,11.43
2018-07-23T04:35:58.114Z,13.23
2018-07-23T04:39:02.685Z,11.27
2018-07-23T04:42:07.656Z,11.47
2018-07-23T04:45:12.867Z,11.80
2018-07-23T04:48:17.283Z,11.23
2018-07-23T04:51:21.531Z,12.10
2018-07-23T04:54:25.980Z,11.73
2018-07-23T04:57:30.506Z,12.00
2018-07-23T05:00:35.423Z,11.97
2018-07-23T05:03:39.821Z,12.53
2018-07-23T05:06:44.067Z,11.57
2018-07-23T05:09:48.350Z,11.83
2018-07-23T05:12:52.702Z,12.30
2018-07-23T05:15:57.960Z,12.37
2018-07-23T05:19:03.858Z,11.87
2018-07-23T05:22:09.641Z,12.93
2018-07-23T05:25:14.225Z,12.60
2018-07-23T05:28:18.399Z,13.50
2018-07-23T05:31:24.100Z,13.40
2018-07-23T05:34:29.214Z,12.57
2018-07-23T05:37:35.725Z,12.37
2018-07-23T05:40:40.172Z,13.53
2018-07-23T05:43:44.888Z,13.17
2018-07-23T05:46:49.144Z,13.30
2018-07-23T05:49:53.368Z,12.20
2018-07-23T05:52:57.928Z,13.70
2018-07-23T05:56:02.270Z,12.30
2018-07-23T05:59:06.610Z,13.43
2018-07-23T06:02:12.018Z,12.67
2018-07-23T06:05:16.420Z,13.03
2018-07-23T06:08:20.961Z,13.03
2018-07-23T06:11:25.700Z,13.03
2018-07-23T06:14:30.573Z,12.27
2018-07-23T06:17:36.281Z,12.50
2018-07-23T06:20:40.632Z,12.10
2018-07-23T06:23:44.980Z,12.40
2018-07-23T06:26:49.354Z,12.67
2018-07-23T06:29:53.672Z,12.73
2018-07-23T06:32:58.089Z,11.40
2018-07-23T06:36:02.530Z,12.23
2018-07-23T06:39:09.363Z,11.93
2018-07-23T06:42:13.757Z,11.40
2018-07-23T06:45:18.636Z,10.77
2018-07-23T06:48:22.811Z,12.57
2018-07-23T06:51:27.640Z,11.10
2018-07-23T06:54:32.270Z,10.60
2018-07-23T06:57:36.449Z,11.00
2018-07-23T07:00:40.690Z,11.77
2018-07-23T07:03:44.909Z,10.93
2018-07-23T07:06:49.131Z,11.07
2018-07-23T07:09:53.294Z,11.23
2018-07-23T07:12:57.447Z,11.55
2018-07-23T07:16:02.115Z,10.95
2018-07-23T07:19:06.531Z,11.10
2018-07-23T07:22:10.764Z,10.88
2018-07-23T07:25:15.638Z,11.22
2018-07-23T07:28:19.930Z,11.50
2018-07-23T07:31:24.130Z,10.32
2018-07-23T07:34:28.350Z,9.98
2018-07-23T07:37:33.345Z,10.63
2018-07-23T07:40:37.523Z,9.38
2018-07-23T07:43:41.685Z,9.70
2018-07-23T07:46:45.932Z,9.83
2018-07-23T07:49:50.123Z,9.98
2018-07-23T07:52:54.294Z,8.93
2018-07-23T07:55:58.580Z,9.30
2018-07-23T07:59:04.147Z,8.98
2018-07-23T08:02:08.458Z,10.05
2018-07-23T08:05:12.742Z,9.00
2018-07-23T08:08:16.912Z,9.05
2018-07-23T08:11:21.105Z,9.65
2018-07-23T08:14:25.278Z,9.65
2018-07-23T08:17:29.576Z,9.55
2018-07-23T08:20:34.687Z,9.00
2018-07-23T08:23:39.012Z,9.38
2018-07-23T08:26:43.319Z,9.00
2018-07-23T08:29:47.508Z,9.48
2018-07-23T08:32:51.749Z,9.05
2018-07-23T08:35:55.957Z,9.68
2018-07-23T08:39:00.355Z,8.60
2018-07-23T08:42:05.012Z,8.70
2018-07-23T08:45:09.327Z,9.23
2018-07-23T08:48:13.558Z,8.45
2018-07-23T08:51:18.137Z,8.45
2018-07-23T08:54:23.368Z,8.75
2018-07-23T08:57:28.059Z,7.85
2018-07-23T09:00:32.418Z,8.35
2018-07-23T09:03:37.208Z,7.40
2018-07-23T09:06:41.545Z,12.53
2018-07-23T09:09:45.720Z,7.53
2018-07-23T09:12:50.570Z,6.70
2018-07-23T09:15:54.805Z,6.90
2018-07-23T09:18:59.607Z,6.37
2018-07-23T09:22:03.869Z,6.45
2018-07-23T09:25:08.253Z,6.72
2018-07-23T09:28:12.581Z,6.67
2018-07-23T09:31:17.871Z,6.60
2018-07-23T09:34:24.306Z,6.42
2018-07-23T09:40:59.792Z,6.17
2018-07-23T09:44:04.853Z,6.65
2018-07-23T09:47:09.258Z,5.85
2018-07-23T09:50:13.536Z,5.95
2018-07-23T09:53:17.882Z,6.50
2018-07-23T09:56:22.135Z,6.28
2018-07-23T09:59:26.960Z,5.92
2018-07-23T10:02:31.762Z,6.12
2018-07-23T10:05:36.140Z,6.40
2018-07-23T10:08:40.574Z,7.00
2018-07-23T10:11:44.952Z,6.85
2018-07-23T10:14:49.206Z,6.55
2018-07-23T10:17:53.503Z,6.40
2018-07-23T10:20:57.743Z,7.00
2018-07-23T10:24:02.380Z,7.22
2018-07-23T10:27:07.069Z,6.35
2018-07-23T10:30:11.370Z,6.45
2018-07-23T10:33:15.653Z,7.28
2018-07-23T10:36:20.118Z,6.78
2018-07-23T10:39:24.298Z,6.60
2018-07-23T10:42:28.499Z,6.83
2018-07-23T10:45:33.316Z,6.03
2018-07-23T10:48:37.714Z,5.73
2018-07-23T10:51:42.039Z,6.10
2018-07-23T10:54:46.392Z,5.37
2018-07-23T10:57:51.030Z,5.60
2018-07-23T11:00:55.423Z,5.73
2018-07-23T11:04:00.278Z,5.50
2018-07-23T11:07:05.589Z,5.60
2018-07-23T11:10:09.848Z,5.07
2018-07-23T11:13:18.473Z,5.27
2018-07-23T11:16:22.926Z,5.30
2018-07-23T11:19:27.156Z,5.40
2018-07-23T11:22:32.085Z,5.60
2018-07-23T11:25:39.407Z,5.70
2018-07-23T11:28:42.362Z,5.15
2018-07-23T11:31:47.942Z,5.33
2018-07-23T11:34:52.249Z,5.40
2018-07-23T11:37:56.527Z,5.97
2018-07-23T11:41:02.330Z,6.00
2018-07-23T11:44:09.153Z,5.65
2018-07-23T11:47:15.551Z,5.47
2018-07-23T11:50:19.783Z,5.80
2018-07-23T11:53:24.227Z,6.53
2018-07-23T11:56:28.646Z,5.83
2018-07-23T11:59:34.343Z,5.50
2018-07-23T12:02:39.477Z,5.13
2018-07-23T12:05:44.189Z,5.90
2018-07-23T12:08:48.604Z,5.27
2018-07-23T12:11:53.928Z,4.87
2018-07-23T12:14:58.270Z,4.83
2018-07-23T12:18:03.669Z,5.10
2018-07-23T12:21:08.007Z,5.00
2018-07-23T12:24:12.416Z,4.93
2018-07-23T12:27:21.045Z,4.10
2018-07-23T12:30:25.296Z,4.40
2018-07-23T12:33:29.799Z,4.20
2018-07-23T12:36:34.351Z,4.90
2018-07-23T12:39:38.843Z,4.30
2018-07-23T12:42:43.747Z,5.07
2018-07-23T12:45:48.177Z,5.20
2018-07-23T12:48:52.440Z,4.63
2018-07-23T12:51:57.126Z,4.53
2018-07-23T12:55:01.462Z,4.50
2018-07-23T12:58:05.867Z,4.57
2018-07-23T13:01:12.244Z,4.30
2018-07-23T13:04:18.346Z,4.97
2018-07-23T13:07:22.644Z,5.07
2018-07-23T13:10:28.286Z,4.87
2018-07-23T13:13:33.387Z,5.07
2018-07-23T13:16:40.301Z,4.73
2018-07-23T13:23:46.003Z,4.10
2018-07-23T13:26:51.069Z,4.47
2018-07-23T13:29:55.965Z,4.33
2018-07-23T13:33:02.438Z,4.33
2018-07-23T13:36:18.230Z,4.13
2018-07-23T13:39:25.501Z,4.07
2018-07-23T13:42:30.125Z,3.97
2018-07-23T13:45:37.466Z,4.13
2018-07-23T13:48:42.453Z,3.90
2018-07-23T13:51:47.781Z,4.17
2018-07-23T13:54:53.264Z,4.03
2018-07-23T13:57:58.203Z,3.97
2018-07-23T14:01:03.233Z,3.70
2018-07-23T14:04:07.627Z,4.30
2018-07-23T14:07:13.079Z,3.90
2018-07-23T14:10:17.564Z,3.60
2018-07-23T14:13:21.975Z,4.03
2018-07-23T14:16:26.406Z,3.80
2018-07-23T14:19:31.446Z,3.60
2018-07-23T14:22:35.793Z,4.13
2018-07-23T14:25:40.065Z,3.57
2018-07-23T14:28:45.392Z,3.53
2018-07-23T14:31:50.475Z,3.67
2018-07-23T14:34:54.735Z,4.30
2018-07-23T14:37:59.829Z,4.07
2018-07-23T14:41:04.150Z,3.60
2018-07-23T14:44:08.780Z,3.40
2018-07-23T14:47:14.009Z,3.60
2018-07-23T14:50:18.359Z,3.20
2018-07-23T14:53:23.644Z,3.53
2018-07-23T14:56:29.465Z,3.23
2018-07-23T14:59:33.887Z,3.10
2018-07-23T15:02:38.176Z,3.50
2018-07-23T15:05:42.645Z,3.50
2018-07-23T15:08:48.081Z,3.60
2018-07-23T15:11:53.689Z,3.80
2018-07-23T15:14:59.033Z,4.80
2018-07-23T15:18:03.394Z,3.90
2018-07-23T15:21:07.723Z,3.70
2018-07-23T15:24:12.138Z,3.50
2018-07-23T15:27:16.414Z,3.10
2018-07-23T15:30:20.874Z,3.47
2018-07-23T15:33:25.260Z,3.37
2018-07-23T15:36:30.727Z,3.20
2018-07-23T15:39:35.166Z,3.17
2018-07-23T15:42:40.655Z,3.13
2018-07-23T15:45:45.187Z,3.40
2018-07-23T15:48:49.355Z,3.20
2018-07-23T15:51:53.713Z,3.73
2018-07-23T15:54:57.962Z,3.50
2018-07-23T15:58:02.349Z,3.57
2018-07-23T16:01:06.683Z,3.53
2018-07-23T16:04:11.035Z,3.53
2018-07-23T16:07:16.095Z,3.50
2018-07-23T16:10:20.423Z,3.33
2018-07-23T16:13:24.733Z,3.60
2018-07-23T16:16:29.135Z,3.67
2018-07-23T16:19:33.952Z,3.87
2018-07-23T16:22:38.255Z,4.00
2018-07-23T16:25:42.494Z,3.80
2018-07-23T16:28:46.774Z,4.20
2018-07-23T16:31:51.662Z,4.73
2018-07-23T16:34:56.283Z,3.87
2018-07-23T16:38:00.639Z,4.00
2018-07-23T16:41:04.969Z,4.57
2018-07-23T16:44:09.700Z,4.10
2018-07-23T16:47:13.937Z,3.90
2018-07-23T16:50:18.273Z,4.77
2018-07-23T16:53:23.075Z,5.80
2018-07-23T16:56:27.561Z,5.03
2018-07-23T16:59:32.328Z,3.73
2018-07-23T17:02:36.843Z,3.83
2018-07-23T17:05:45.036Z,4.20
2018-07-23T17:08:49.426Z,4.77
2018-07-23T17:11:53.850Z,4.60
2018-07-23T17:14:58.219Z,4.10
2018-07-23T17:18:02.784Z,4.13
2018-07-23T17:21:10.017Z,3.70
2018-07-23T17:24:14.405Z,8.20
2018-07-23T17:27:19.604Z,4.17
2018-07-23T17:30:25.815Z,3.70
2018-07-23T17:33:48.327Z,3.57
2018-07-23T17:36:53.383Z,3.57
2018-07-23T17:39:57.951Z,3.07
2018-07-23T17:43:04.437Z,3.20
2018-07-23T17:46:09.670Z,3.83
2018-07-23T17:49:16.462Z,3.63
2018-07-23T17:52:21.185Z,3.30
2018-07-23T17:55:26.492Z,4.27
2018-07-23T17:58:32.501Z,3.43
2018-07-23T18:01:39.037Z,4.60
2018-07-23T18:04:43.666Z,3.57
2018-07-23T18:07:48.458Z,9.20
2018-07-23T18:10:52.872Z,7.00
2018-07-23T18:13:57.324Z,3.67
2018-07-23T18:17:01.724Z,3.57
2018-07-23T18:20:06.823Z,4.60
2018-07-23T18:23:12.764Z,6.97
2018-07-23T18:26:18.923Z,3.60
2018-07-23T18:29:23.239Z,6.57
2018-07-23T18:32:28.754Z,3.57
2018-07-23T18:35:33.221Z,7.57
2018-07-23T18:38:44.704Z,4.53
2018-07-23T18:41:49.952Z,4.63
2018-07-23T18:44:54.918Z,3.50
2018-07-23T18:48:38.156Z,3.53
2018-07-23T18:51:49.535Z,4.40
2018-07-23T18:54:56.843Z,4.70
2018-07-23T18:58:02.084Z,5.70
2018-07-23T19:01:06.497Z,4.93
2018-07-23T19:04:12.008Z,6.60
2018-07-23T19:07:16.402Z,5.00
2018-07-23T19:10:22.473Z,7.77
2018-07-23T19:13:27.734Z,10.50
2018-07-23T19:16:32.641Z,10.60
2018-07-23T19:19:37.096Z,7.80
2018-07-23T19:22:42.038Z,6.37
2018-07-23T19:25:46.897Z,5.57
2018-07-23T19:28:52.430Z,6.37
2018-07-23T19:31:57.314Z,4.00
2018-07-23T19:35:01.811Z,4.07
2018-07-23T19:38:07.286Z,4.70
2018-07-23T19:41:13.002Z,6.00
2018-07-23T19:44:17.782Z,4.00
2018-07-23T19:47:22.725Z,3.70
2018-07-23T19:50:29.091Z,3.93
2018-07-23T19:53:33.528Z,4.17
2018-07-23T19:56:38.596Z,3.50
2018-07-23T19:59:42.964Z,3.40
2018-07-23T20:02:47.150Z,3.77
2018-07-23T20:05:52.617Z,3.83
2018-07-23T20:08:57.756Z,4.00
2018-07-23T20:12:02.017Z,4.00
2018-07-23T20:15:08.360Z,4.23
2018-07-23T20:18:15.624Z,3.93
2018-07-23T20:21:22.091Z,3.60
2018-07-23T20:24:27.389Z,3.70
2018-07-23T20:27:32.742Z,3.23
2018-07-23T20:30:43.102Z,4.40
2018-07-23T20:33:47.523Z,4.10
2018-07-23T20:36:53.498Z,5.90
2018-07-23T20:40:13.581Z,5.13
2018-07-23T20:43:18.783Z,4.90
2018-07-23T20:46:23.035Z,4.60
2018-07-23T20:49:27.685Z,3.57
2018-07-23T20:52:33.078Z,3.60
2018-07-23T20:55:37.385Z,4.10
2018-07-23T20:58:41.754Z,4.13
2018-07-23T21:01:45.966Z,4.13
2018-07-23T21:04:50.294Z,3.53
2018-07-23T21:07:54.612Z,3.70
2018-07-23T21:10:59.968Z,3.63
2018-07-23T21:14:04.269Z,3.90
2018-07-23T21:17:08.697Z,3.93
2018-07-23T21:20:13.557Z,4.23
2018-07-23T21:23:20.579Z,3.80
2018-07-23T21:26:24.903Z,4.00
2018-07-23T21:29:31.345Z,3.67
2018-07-23T21:32:35.679Z,3.87
2018-07-23T21:35:42.710Z,3.27
2018-07-23T21:38:47.258Z,4.07
2018-07-23T21:41:51.784Z,3.53
2018-07-23T21:44:56.888Z,3.40
2018-07-23T21:48:01.497Z,4.20
2018-07-23T21:51:06.490Z,3.57
2018-07-23T21:54:10.898Z,3.70
2018-07-23T21:57:15.138Z,3.50
2018-07-23T22:00:21.790Z,3.53
2018-07-23T22:03:26.811Z,3.07
2018-07-23T22:06:33.464Z,2.93
2018-07-23T22:09:38.836Z,2.90
2018-07-23T22:12:43.319Z,3.20
2018-07-23T22:15:47.679Z,3.47
2018-07-23T22:18:52.203Z,3.27
2018-07-23T22:21:57.949Z,3.23
2018-07-23T22:25:02.335Z,3.67
2018-07-23T22:28:06.651Z,3.43
2018-07-23T22:31:10.922Z,3.60
2018-07-23T22:34:15.833Z,3.53
2018-07-23T22:37:20.241Z,3.37
2018-07-23T22:40:24.491Z,3.20
2018-07-23T22:43:28.884Z,3.70
2018-07-23T22:46:33.428Z,3.60
2018-07-23T22:49:38.113Z,3.50
2018-07-23T22:52:42.550Z,4.37
2018-07-23T22:55:47.033Z,3.20
2018-07-23T22:58:51.338Z,3.77
2018-07-23T23:01:55.814Z,3.73
2018-07-23T23:05:00.948Z,3.87
2018-07-23T23:08:05.371Z,3.47
2018-07-23T23:11:09.827Z,3.70
2018-07-23T23:14:14.535Z,3.70
2018-07-23T23:17:18.771Z,3.93
2018-07-23T23:20:23.038Z,3.50
2018-07-23T23:23:28.078Z,3.63
2018-07-23T23:26:32.932Z,3.70
2018-07-23T23:29:37.328Z,3.87
2018-07-23T23:32:41.642Z,4.33
2018-07-23T23:35:46.482Z,3.80
2018-07-23T23:38:50.932Z,4.10
2018-07-23T23:41:55.263Z,3.63
2018-07-23T23:44:59.574Z,4.27
2018-07-23T23:48:05.331Z,4.27
2018-07-23T23:51:09.800Z,4.07
2018-07-23T23:54:15.345Z,3.77
2018-07-23T23:57:21.322Z,3.70
