createdAt,value
2022-10-05T00:00:43.744Z,7.52
2022-10-05T00:01:43.888Z,7.52
2022-10-05T00:02:43.994Z,7.52
2022-10-05T00:03:44.386Z,7.28
2022-10-05T00:04:45.433Z,7.28
2022-10-05T00:05:44.403Z,7.28
2022-10-05T00:06:44.923Z,6.88
2022-10-05T00:07:44.661Z,7.04
2022-10-05T00:08:44.805Z,7.44
2022-10-05T00:09:44.943Z,7.28
2022-10-05T00:10:45.062Z,6.88
2022-10-05T00:11:45.162Z,7.04
2022-10-05T00:12:45.275Z,6.72
2022-10-05T00:13:45.363Z,6.8
2022-10-05T00:14:45.529Z,6.72
2022-10-05T00:15:45.669Z,6.88
2022-10-05T00:16:46.076Z,6.88
2022-10-05T00:17:45.918Z,7.04
2022-10-05T00:18:46.022Z,6.88
2022-10-05T00:19:46.123Z,6.88
2022-10-05T00:20:46.222Z,7.04
2022-10-05T00:21:46.373Z,6.72
2022-10-05T00:22:46.480Z,6.8
2022-10-05T00:23:46.592Z,6.88
2022-10-05T00:24:46.779Z,6.72
2022-10-05T00:25:46.882Z,6.64
2022-10-05T00:26:47.163Z,6.4
2022-10-05T00:27:47.140Z,6.4
2022-10-05T00:28:47.302Z,6.4
2022-10-05T00:29:47.445Z,6.4
2022-10-05T00:30:47.592Z,6.72
2022-10-05T00:31:47.719Z,6.64
2022-10-05T00:32:47.796Z,6.4
2022-10-05T00:33:47.893Z,6.64
2022-10-05T00:34:48.004Z,6.4
2022-10-05T00:35:48.154Z,6.48
2022-10-05T00:36:48.653Z,6.4
2022-10-05T00:37:48.465Z,6.32
2022-10-05T00:38:48.606Z,6
2022-10-05T00:39:48.707Z,6.08
2022-10-05T00:40:48.819Z,6.4
2022-10-05T00:41:48.910Z,6.4
2022-10-05T00:42:49.064Z,6.08
2022-10-05T00:43:49.169Z,6.24
2022-10-05T00:44:49.277Z,6.24
2022-10-05T00:45:49.444Z,6.08
2022-10-05T00:46:49.517Z,6.24
2022-10-05T00:47:49.622Z,5.92
2022-10-05T00:48:49.722Z,5.92
2022-10-05T00:49:49.875Z,5.84
2022-10-05T00:50:50.027Z,6.32
2022-10-05T00:51:50.179Z,6.32
2022-10-05T00:52:50.281Z,6.48
2022-10-05T00:53:50.379Z,6.72
2022-10-05T00:54:50.485Z,6.64
2022-10-05T00:55:50.591Z,6.4
2022-10-05T00:56:50.744Z,6.4
2022-10-05T00:57:50.894Z,6.32
2022-10-05T00:58:51.043Z,6.08
2022-10-05T00:59:51.204Z,6.24
2022-10-05T01:00:51.369Z,5.92
2022-10-05T01:01:51.512Z,6.08
2022-10-05T01:02:51.654Z,6
2022-10-05T01:03:51.744Z,6
2022-10-05T01:04:51.857Z,5.92
2022-10-05T01:05:51.999Z,6.24
2022-10-05T01:06:52.130Z,5.92
2022-10-05T01:07:52.205Z,6.08
2022-10-05T01:08:52.304Z,6.4
2022-10-05T01:09:52.456Z,6.4
2022-10-05T01:10:52.607Z,6.4
2022-10-05T01:11:52.711Z,6.48
2022-10-05T01:12:52.815Z,6.4
2022-10-05T01:13:52.967Z,6.08
2022-10-05T01:14:53.081Z,6.24
2022-10-05T01:15:53.220Z,5.92
2022-10-05T01:16:53.418Z,6
2022-10-05T01:17:53.472Z,6
2022-10-05T01:18:53.620Z,6
2022-10-05T01:19:53.774Z,5.92
2022-10-05T01:20:53.929Z,6
2022-10-05T01:21:54.029Z,5.84
2022-10-05T01:22:54.129Z,5.92
2022-10-05T01:23:54.281Z,5.92
2022-10-05T01:24:54.382Z,6
2022-10-05T01:25:54.487Z,6.08
2022-10-05T01:26:54.591Z,6.24
2022-10-05T01:27:54.803Z,6.24
2022-10-05T01:28:54.836Z,6.24
2022-10-05T01:29:55.004Z,5.92
2022-10-05T01:30:55.141Z,5.68
2022-10-05T01:31:55.320Z,5.92
2022-10-05T01:32:55.345Z,6.24
2022-10-05T01:33:55.454Z,6.24
2022-10-05T01:34:55.569Z,6
2022-10-05T01:35:55.800Z,6
2022-10-05T01:36:55.903Z,6
2022-10-05T01:37:56.056Z,6.08
2022-10-05T01:38:56.155Z,6.32
2022-10-05T01:39:56.257Z,6.24
2022-10-05T01:40:56.362Z,6.24
2022-10-05T01:41:56.465Z,6.32
2022-10-05T01:42:56.565Z,6.08
2022-10-05T01:43:56.714Z,6.08
2022-10-05T01:44:56.834Z,6.24
2022-10-05T01:45:57.005Z,6.24
2022-10-05T01:46:57.066Z,6.24
2022-10-05T01:47:57.171Z,6.24
2022-10-05T01:48:57.271Z,6.24
2022-10-05T01:49:57.430Z,6.24
2022-10-05T01:50:57.527Z,6.4
2022-10-05T01:51:57.628Z,6.64
2022-10-05T01:52:57.732Z,6.48
2022-10-05T01:53:57.835Z,6.48
2022-10-05T01:54:57.933Z,6.48
2022-10-05T01:55:58.035Z,6.64
2022-10-05T01:56:58.139Z,6.64
2022-10-05T01:57:58.241Z,6.4
2022-10-05T01:58:58.343Z,6.64
2022-10-05T01:59:58.454Z,6.4
2022-10-05T02:00:58.667Z,6.4
2022-10-05T02:01:58.766Z,6.4
2022-10-05T02:02:58.848Z,6.4
2022-10-05T02:03:58.952Z,6.32
2022-10-05T02:05:02.769Z,6.32
2022-10-05T02:05:59.202Z,6.08
2022-10-05T02:06:59.359Z,5.92
2022-10-05T02:07:59.858Z,6
2022-10-05T02:08:59.664Z,6.24
2022-10-05T02:10:00.162Z,6.08
2022-10-05T02:10:59.917Z,6.24
2022-10-05T02:12:00.051Z,6.08
2022-10-05T02:13:00.164Z,6.08
2022-10-05T02:14:00.315Z,6.24
2022-10-05T02:15:00.487Z,6.08
2022-10-05T02:16:00.647Z,6.08
2022-10-05T02:17:00.726Z,6
2022-10-05T02:18:00.833Z,6.08
2022-10-05T02:19:00.925Z,6.24
2022-10-05T02:20:01.025Z,6.32
2022-10-05T02:21:01.178Z,6.24
2022-10-05T02:22:01.330Z,6.4
2022-10-05T02:23:01.430Z,6.4
2022-10-05T02:24:01.581Z,6.48
2022-10-05T02:25:01.685Z,6.48
2022-10-05T02:26:01.786Z,6.88
2022-10-05T02:27:01.885Z,7.04
2022-10-05T02:28:02.085Z,7.28
2022-10-05T02:29:02.189Z,7.28
2022-10-05T02:30:02.324Z,7.04
2022-10-05T02:31:02.498Z,7.04
2022-10-05T02:32:02.596Z,6.88
2022-10-05T02:33:02.748Z,6.8
2022-10-05T02:34:02.847Z,6.88
2022-10-05T02:35:03.004Z,7.12
2022-10-05T02:36:03.105Z,7.04
2022-10-05T02:37:03.262Z,7.28
2022-10-05T02:38:03.359Z,7.44
2022-10-05T02:39:03.462Z,7.44
2022-10-05T02:40:03.565Z,7.2
2022-10-05T02:41:03.711Z,7.04
2022-10-05T02:42:03.812Z,7.2
2022-10-05T02:43:03.913Z,7.28
2022-10-05T02:44:04.067Z,7.12
2022-10-05T02:45:04.226Z,7.28
2022-10-05T02:46:04.428Z,7.28
2022-10-05T02:47:04.470Z,7.2
2022-10-05T02:48:04.625Z,7.04
2022-10-05T02:49:04.723Z,6.88
2022-10-05T02:50:04.829Z,7.04
2022-10-05T02:51:04.979Z,7.12
2022-10-05T02:52:05.081Z,7.28
2022-10-05T02:53:05.313Z,7.28
2022-10-05T02:54:05.337Z,7.44
2022-10-05T02:55:05.460Z,7.28
2022-10-05T02:56:05.703Z,7.28
2022-10-05T02:57:05.737Z,7.2
2022-10-05T02:58:05.843Z,7.04
2022-10-05T02:59:05.996Z,6.88
2022-10-05T03:00:06.161Z,6.8
2022-10-05T03:01:06.405Z,6.72
2022-10-05T03:02:06.427Z,6.72
2022-10-05T03:03:06.552Z,6.72
2022-10-05T03:04:06.650Z,6.48
2022-10-05T03:05:06.801Z,6.4
2022-10-05T03:06:06.905Z,6.4
2022-10-05T03:07:07.058Z,6.4
2022-10-05T03:08:07.205Z,6.32
2022-10-05T03:09:07.307Z,6.4
2022-10-05T03:10:07.410Z,6.24
2022-10-05T03:11:07.513Z,6.08
2022-10-05T03:12:07.664Z,6.08
2022-10-05T03:13:07.774Z,6.08
2022-10-05T03:14:07.870Z,6.08
2022-10-05T03:15:08.037Z,6.08
2022-10-05T03:16:08.257Z,6.08
2022-10-05T03:17:08.326Z,6
2022-10-05T03:18:08.424Z,5.92
2022-10-05T03:19:08.578Z,5.92
2022-10-05T03:20:08.676Z,5.92
2022-10-05T03:21:08.827Z,5.92
2022-10-05T03:22:08.928Z,5.92
2022-10-05T03:23:09.034Z,5.92
2022-10-05T03:24:09.134Z,5.92
2022-10-05T03:25:09.233Z,5.84
2022-10-05T03:26:09.344Z,5.84
2022-10-05T03:27:09.488Z,5.84
2022-10-05T03:28:09.653Z,5.68
2022-10-05T03:29:09.741Z,5.68
2022-10-05T03:30:09.864Z,5.68
2022-10-05T03:31:10.009Z,5.68
2022-10-05T03:32:10.105Z,5.68
2022-10-05T03:33:10.202Z,5.6
2022-10-05T03:34:10.350Z,5.68
2022-10-05T03:35:10.551Z,5.6
2022-10-05T03:36:10.656Z,5.68
2022-10-05T03:37:10.808Z,5.68
2022-10-05T03:38:10.964Z,5.84
2022-10-05T03:39:11.065Z,5.68
2022-10-05T03:40:11.163Z,5.68
2022-10-05T03:41:11.314Z,5.68
2022-10-05T03:42:11.469Z,5.68
2022-10-05T03:43:11.620Z,5.52
2022-10-05T03:44:11.720Z,5.52
2022-10-05T03:45:11.880Z,5.52
2022-10-05T03:46:12.060Z,5.6
2022-10-05T03:47:12.171Z,5.6
2022-10-05T03:48:12.325Z,5.6
2022-10-05T03:49:12.426Z,5.52
2022-10-05T03:50:12.539Z,5.52
2022-10-05T03:51:12.696Z,5.52
2022-10-05T03:52:12.941Z,5.6
2022-10-05T03:53:12.992Z,5.52
2022-10-05T03:54:13.084Z,5.44
2022-10-05T03:55:13.235Z,5.52
2022-10-05T03:56:13.402Z,5.44
2022-10-05T03:57:13.496Z,5.44
2022-10-05T03:58:13.663Z,5.28
2022-10-05T03:59:13.845Z,5.44
2022-10-05T04:00:14.503Z,5.52
2022-10-05T04:01:14.179Z,5.52
2022-10-05T04:02:14.346Z,5.52
2022-10-05T04:03:14.400Z,5.52
2022-10-05T04:04:14.565Z,5.52
2022-10-05T04:05:14.653Z,5.52
2022-10-05T04:06:14.804Z,5.6
2022-10-05T04:07:14.909Z,5.6
2022-10-05T04:08:15.061Z,5.68
2022-10-05T04:09:15.215Z,5.84
2022-10-05T04:10:15.317Z,5.6
2022-10-05T04:11:15.466Z,5.6
2022-10-05T04:12:15.619Z,5.6
2022-10-05T04:13:15.721Z,5.6
2022-10-05T04:14:15.819Z,5.28
2022-10-05T04:15:18.799Z,5.12
2022-10-05T04:16:16.194Z,4.88
2022-10-05T04:17:16.233Z,5.04
2022-10-05T04:18:16.374Z,5.28
2022-10-05T04:19:16.477Z,5.44
2022-10-05T04:20:16.627Z,5.28
2022-10-05T04:21:20.133Z,5.52
2022-10-05T04:22:16.831Z,5.52
2022-10-05T04:23:16.994Z,5.52
2022-10-05T04:24:17.094Z,5.6
2022-10-05T04:25:17.193Z,5.6
2022-10-05T04:26:17.339Z,5.68
2022-10-05T04:27:17.441Z,5.6
2022-10-05T04:28:17.589Z,5.68
2022-10-05T04:29:17.700Z,5.6
2022-10-05T04:30:17.851Z,5.6
2022-10-05T04:31:18.050Z,5.6
2022-10-05T04:32:18.151Z,5.84
2022-10-05T04:33:18.253Z,5.68
2022-10-05T04:34:18.431Z,5.68
2022-10-05T04:35:18.503Z,5.84
2022-10-05T04:36:18.615Z,5.68
2022-10-05T04:37:18.757Z,5.84
2022-10-05T04:38:18.859Z,5.92
2022-10-05T04:39:18.963Z,5.84
2022-10-05T04:40:19.110Z,5.92
2022-10-05T04:41:19.218Z,5.84
2022-10-05T04:42:19.317Z,5.68
2022-10-05T04:43:19.469Z,5.68
2022-10-05T04:44:19.572Z,5.68
2022-10-05T04:45:19.724Z,5.6
2022-10-05T04:46:19.924Z,5.52
2022-10-05T04:47:19.975Z,5.6
2022-10-05T04:48:20.132Z,5.52
2022-10-05T04:49:20.249Z,5.52
2022-10-05T04:50:20.466Z,5.52
2022-10-05T04:51:20.585Z,5.52
2022-10-05T04:52:20.684Z,5.6
2022-10-05T04:53:20.784Z,5.6
2022-10-05T04:54:20.936Z,5.6
2022-10-05T04:55:21.088Z,5.6
2022-10-05T04:56:21.197Z,5.68
2022-10-05T04:57:21.293Z,5.6
2022-10-05T04:58:21.395Z,5.52
2022-10-05T04:59:21.499Z,5.6
2022-10-05T05:00:21.651Z,5.52
2022-10-05T05:01:21.862Z,5.52
2022-10-05T05:02:21.902Z,5.52
2022-10-05T05:03:22.057Z,5.52
2022-10-05T05:04:22.156Z,5.52
2022-10-05T05:05:22.308Z,5.52
2022-10-05T05:06:22.410Z,5.52
2022-10-05T05:07:22.517Z,5.52
2022-10-05T05:08:22.673Z,5.44
2022-10-05T05:09:22.764Z,5.52
2022-10-05T05:10:22.918Z,5.44
2022-10-05T05:11:24.647Z,5.52
2022-10-05T05:12:23.171Z,5.6
2022-10-05T05:13:23.271Z,5.52
2022-10-05T05:14:23.422Z,5.6
2022-10-05T05:15:23.570Z,5.6
2022-10-05T05:16:23.826Z,5.84
2022-10-05T05:17:23.779Z,5.92
2022-10-05T05:18:23.883Z,5.92
2022-10-05T05:19:24.029Z,5.84
2022-10-05T05:20:24.184Z,5.84
2022-10-05T05:21:24.284Z,5.92
2022-10-05T05:22:24.432Z,6.24
2022-10-05T05:23:24.536Z,6.24
2022-10-05T05:24:24.641Z,6.24
2022-10-05T05:25:24.743Z,6.24
2022-10-05T05:26:24.893Z,6.4
2022-10-05T05:27:25.049Z,6.4
2022-10-05T05:28:25.225Z,6.32
2022-10-05T05:29:25.251Z,6.4
2022-10-05T05:30:25.356Z,6.4
2022-10-05T05:31:25.572Z,6.48
2022-10-05T05:32:25.599Z,6.64
2022-10-05T05:33:25.753Z,6.48
2022-10-05T05:34:25.854Z,6.64
2022-10-05T05:35:25.954Z,6.72
2022-10-05T05:36:26.104Z,6.64
2022-10-05T05:37:26.260Z,6.8
2022-10-05T05:38:26.359Z,6.8
2022-10-05T05:39:26.464Z,6.8
2022-10-05T05:40:26.616Z,6.8
2022-10-05T05:41:26.765Z,6.88
2022-10-05T05:42:26.867Z,6.8
2022-10-05T05:43:26.973Z,6.88
2022-10-05T05:44:27.124Z,7.04
2022-10-05T05:45:27.274Z,6.88
2022-10-05T05:46:44.972Z,7.04
2022-10-05T05:47:27.532Z,7.04
2022-10-05T05:48:27.639Z,7.04
2022-10-05T05:49:27.781Z,7.04
2022-10-05T05:50:27.889Z,7.04
2022-10-05T05:51:28.043Z,7.04
2022-10-05T05:52:28.194Z,7.28
2022-10-05T05:53:28.336Z,7.28
2022-10-05T05:54:28.438Z,7.52
2022-10-05T05:55:30.305Z,7.52
2022-10-05T05:56:28.646Z,7.28
2022-10-05T05:57:28.748Z,7.12
2022-10-05T05:58:28.855Z,7.04
2022-10-05T05:59:28.952Z,6.88
2022-10-05T06:00:29.158Z,6.8
2022-10-05T06:01:32.508Z,6.72
2022-10-05T06:02:29.397Z,6.72
2022-10-05T06:03:29.508Z,6.72
2022-10-05T06:04:29.557Z,6.64
2022-10-05T06:05:29.707Z,6.72
2022-10-05T06:06:29.861Z,6.72
2022-10-05T06:07:30.786Z,6.88
2022-10-05T06:08:30.085Z,7.04
2022-10-05T06:09:30.215Z,7.2
2022-10-05T06:10:30.317Z,7.44
2022-10-05T06:11:30.419Z,7.92
2022-10-05T06:12:30.572Z,8.32
2022-10-05T06:13:30.722Z,8.48
2022-10-05T06:14:30.832Z,8.4
2022-10-05T06:15:30.923Z,8.72
2022-10-05T06:16:31.143Z,9.04
2022-10-05T06:17:31.180Z,9.12
2022-10-05T06:18:31.286Z,9.679999
2022-10-05T06:19:31.387Z,9.92
2022-10-05T06:20:31.486Z,9.92
2022-10-05T06:21:31.595Z,9.679999
2022-10-05T06:22:31.732Z,9.2
2022-10-05T06:23:31.841Z,9.2
2022-10-05T06:24:31.993Z,9.52
2022-10-05T06:25:32.147Z,9.599999
2022-10-05T06:26:32.292Z,10
2022-10-05T06:27:32.444Z,10.24
2022-10-05T06:28:32.599Z,10.32
2022-10-05T06:29:32.648Z,10.639999
2022-10-05T06:30:32.803Z,11.44
2022-10-05T06:31:32.928Z,10.639999
2022-10-05T06:32:33.064Z,10.32
2022-10-05T06:33:33.161Z,10.32
2022-10-05T06:34:33.262Z,10.32
2022-10-05T06:35:33.360Z,9.679999
2022-10-05T06:36:33.464Z,9.92
2022-10-05T06:37:33.612Z,10.24
2022-10-05T06:38:33.765Z,10
2022-10-05T06:39:33.864Z,10.24
2022-10-05T06:40:33.963Z,10.24
2022-10-05T06:41:34.122Z,10
2022-10-05T06:42:34.270Z,9.679999
2022-10-05T06:43:34.428Z,9.84
2022-10-05T06:44:34.527Z,10
2022-10-05T06:45:34.698Z,10
2022-10-05T06:46:34.835Z,10.32
2022-10-05T06:47:34.941Z,10.32
2022-10-05T06:48:35.094Z,10.8
2022-10-05T06:49:35.183Z,11.28
2022-10-05T06:50:35.338Z,11.599999
2022-10-05T06:51:35.436Z,11.52
2022-10-05T06:52:35.537Z,11.52
2022-10-05T06:53:35.645Z,11.679999
2022-10-05T06:54:35.787Z,12
2022-10-05T06:55:35.894Z,12
2022-10-05T06:56:35.995Z,12.32
2022-10-05T06:57:36.148Z,12.4
2022-10-05T06:58:36.195Z,13.2
2022-10-05T06:59:36.296Z,13.679999
2022-10-05T07:00:36.399Z,14.08
2022-10-05T07:01:36.607Z,14.639999
2022-10-05T07:02:36.696Z,14.719999
2022-10-05T07:03:36.754Z,14.719999
2022-10-05T07:04:37.154Z,15.2
2022-10-05T07:05:36.963Z,15.92
2022-10-05T07:06:37.061Z,15.599999
2022-10-05T07:07:37.215Z,16.88
2022-10-05T07:08:37.368Z,18
2022-10-05T07:09:37.467Z,18.32
2022-10-05T07:10:37.618Z,18.64
2022-10-05T07:11:37.775Z,18.72
2022-10-05T07:12:37.874Z,18.32
2022-10-05T07:13:38.031Z,19.28
2022-10-05T07:14:38.121Z,19.76
2022-10-05T07:15:38.224Z,20.4
2022-10-05T07:16:38.449Z,20.08
2022-10-05T07:17:38.533Z,19.6
2022-10-05T07:18:38.635Z,18.88
2022-10-05T07:19:38.734Z,20.08
2022-10-05T07:20:38.840Z,21.04
2022-10-05T07:21:38.936Z,20.64
2022-10-05T07:22:39.050Z,21.52
2022-10-05T07:23:39.193Z,19.44
2022-10-05T07:24:39.288Z,18.64
2022-10-05T07:25:39.408Z,19.44
2022-10-05T07:26:39.546Z,18.32
2022-10-05T07:27:39.651Z,18.48
2022-10-05T07:28:39.847Z,19.12
2022-10-05T07:29:39.903Z,18.48
2022-10-05T07:30:40.072Z,18.08
2022-10-05T07:31:40.150Z,18.08
2022-10-05T07:32:40.314Z,18.24
2022-10-05T07:33:40.414Z,18.88
2022-10-05T07:34:40.560Z,19.2
2022-10-05T07:35:40.663Z,19.68
2022-10-05T07:36:40.763Z,18.8
2022-10-05T07:37:40.867Z,18.32
2022-10-05T07:38:41.014Z,19.12
2022-10-05T07:39:59.427Z,19.12
2022-10-05T07:40:41.219Z,19.6
2022-10-05T07:41:41.324Z,19.6
2022-10-05T07:42:47.530Z,21.04
2022-10-05T07:44:00.830Z,20.88
2022-10-05T07:44:41.946Z,20.4
2022-10-05T07:45:42.106Z,20
2022-10-05T07:46:42.230Z,19.44
2022-10-05T07:47:42.391Z,20
2022-10-05T07:48:42.478Z,19.52
2022-10-05T07:49:42.586Z,18.8
2022-10-05T07:50:42.737Z,19.04
2022-10-05T07:51:42.837Z,19.04
2022-10-05T07:52:42.990Z,19.2
2022-10-05T07:53:43.094Z,19.76
2022-10-05T07:54:43.190Z,19.76
2022-10-05T07:55:43.293Z,19.44
2022-10-05T07:56:43.493Z,20.4
2022-10-05T07:57:43.551Z,20.24
2022-10-05T07:58:43.693Z,20.64
2022-10-05T07:59:43.815Z,19.92
2022-10-05T08:00:43.905Z,18.88
2022-10-05T08:01:44.048Z,19.92
2022-10-05T08:02:44.170Z,20
2022-10-05T08:03:44.205Z,19.92
2022-10-05T08:04:44.391Z,19.68
2022-10-05T08:05:44.514Z,19.2
2022-10-05T08:06:45.043Z,19.2
2022-10-05T08:07:44.767Z,20.8
2022-10-05T08:08:44.870Z,20
2022-10-05T08:09:44.969Z,19.68
2022-10-05T08:10:45.122Z,19.12
2022-10-05T08:11:45.450Z,19.52
2022-10-05T08:12:45.324Z,20.24
2022-10-05T08:13:45.478Z,19.76
2022-10-05T08:14:45.590Z,20.08
2022-10-05T08:15:45.780Z,19.2
2022-10-05T08:16:45.882Z,19.68
2022-10-05T08:17:46.026Z,19.76
2022-10-05T08:18:46.185Z,20.08
2022-10-05T08:19:46.335Z,19.68
2022-10-05T08:20:46.491Z,20.24
2022-10-05T08:21:46.780Z,20.32
2022-10-05T08:22:46.697Z,20.32
2022-10-05T08:23:46.846Z,21.12
2022-10-05T08:24:46.945Z,22
2022-10-05T08:25:47.045Z,20.48
2022-10-05T08:26:47.194Z,20.88
2022-10-05T08:27:47.312Z,20.8
2022-10-05T08:28:47.399Z,20.08
2022-10-05T08:29:47.564Z,19.68
2022-10-05T08:30:47.753Z,19.44
2022-10-05T08:31:47.950Z,19.6
2022-10-05T08:32:47.959Z,20
2022-10-05T08:33:48.118Z,20.48
2022-10-05T08:34:48.207Z,20.64
2022-10-05T08:35:48.311Z,22.24
2022-10-05T08:36:51.595Z,23.52
2022-10-05T08:37:48.563Z,24.08
2022-10-05T08:38:48.727Z,23.52
2022-10-05T08:39:48.826Z,23.12
2022-10-05T08:40:48.923Z,24
2022-10-05T08:41:49.224Z,23.28
2022-10-05T08:42:49.172Z,22.64
2022-10-05T08:43:49.322Z,23.2
2022-10-05T08:44:49.493Z,23.28
2022-10-05T08:45:49.659Z,23.92
2022-10-05T08:46:49.728Z,23.04
2022-10-05T08:47:49.879Z,22.08
2022-10-05T08:48:49.984Z,21.84
2022-10-05T08:49:50.082Z,21.84
2022-10-05T08:50:50.187Z,22.08
2022-10-05T08:51:50.330Z,24.48
2022-10-05T08:52:50.441Z,24.88
2022-10-05T08:53:50.595Z,25.2
2022-10-05T08:54:50.690Z,24.8
2022-10-05T08:55:50.804Z,24.8
2022-10-05T08:56:50.897Z,24.32
2022-10-05T08:57:50.998Z,24.4
2022-10-05T08:58:51.147Z,25.04
2022-10-05T08:59:51.264Z,25.92
2022-10-05T09:00:51.420Z,25.28
2022-10-05T09:01:51.535Z,26.4
2022-10-05T09:02:51.681Z,26.64
2022-10-05T09:03:51.707Z,25.68
2022-10-05T09:04:51.809Z,25.44
2022-10-05T09:05:51.961Z,25.28
2022-10-05T09:06:52.069Z,24.24
2022-10-05T09:07:52.217Z,25.44
2022-10-05T09:08:52.380Z,24.08
2022-10-05T09:09:52.473Z,23.52
2022-10-05T09:10:52.649Z,24.64
2022-10-05T09:11:52.778Z,24.64
2022-10-05T09:12:52.930Z,24.72
2022-10-05T09:13:53.034Z,23.44
2022-10-05T09:15:13.567Z,23.04
2022-10-05T09:15:53.312Z,23.12
2022-10-05T09:16:53.379Z,23.04
2022-10-05T09:17:53.529Z,22.32
2022-10-05T09:18:53.688Z,22
2022-10-05T09:19:53.790Z,21.12
2022-10-05T09:20:53.905Z,22.08
2022-10-05T09:21:53.996Z,21.52
2022-10-05T09:22:54.088Z,21.52
2022-10-05T09:23:54.251Z,21.44
2022-10-05T09:24:54.346Z,21.12
2022-10-05T09:25:54.446Z,20.8
2022-10-05T09:26:54.548Z,21.2
2022-10-05T09:27:54.695Z,20.8
2022-10-05T09:28:54.798Z,20.88
2022-10-05T09:29:55.459Z,21.2
2022-10-05T09:30:55.104Z,21.52
2022-10-05T09:31:55.204Z,22.24
2022-10-05T09:32:55.964Z,22.32
2022-10-05T09:33:55.456Z,22.32
2022-10-05T09:34:56.307Z,22.32
2022-10-05T09:35:55.723Z,23.04
2022-10-05T09:36:55.867Z,23.44
2022-10-05T09:37:55.973Z,23.84
2022-10-05T09:38:56.120Z,24.32
2022-10-05T09:40:00.512Z,23.28
2022-10-05T09:40:56.369Z,23.52
2022-10-05T09:41:56.521Z,23.84
2022-10-05T09:42:56.671Z,24.24
2022-10-05T09:43:56.834Z,24.08
2022-10-05T09:44:56.991Z,25.28
2022-10-05T09:45:57.151Z,25.28
2022-10-05T09:46:57.306Z,25.84
2022-10-05T09:47:57.433Z,25.28
2022-10-05T09:48:57.530Z,25.84
2022-10-05T09:49:57.693Z,25.04
2022-10-05T09:50:57.838Z,25.52
2022-10-05T09:51:57.938Z,26.32
2022-10-05T09:52:58.042Z,26.48
2022-10-05T09:53:58.149Z,26.64
2022-10-05T09:54:58.245Z,26.88
2022-10-05T09:55:58.348Z,27.12
2022-10-05T09:56:58.449Z,27.2
2022-10-05T09:57:58.567Z,25.44
2022-10-05T09:58:58.702Z,25.04
2022-10-05T09:59:58.862Z,25.68
2022-10-05T10:01:03.753Z,26.48
2022-10-05T10:01:59.114Z,27.68
2022-10-05T10:02:59.199Z,26.8
2022-10-05T10:03:59.261Z,26.4
2022-10-05T10:04:59.360Z,26.08
2022-10-05T10:05:59.513Z,25.6
2022-10-05T10:06:59.620Z,26.4
2022-10-05T10:07:59.725Z,27.12
2022-10-05T10:08:59.827Z,27.12
2022-10-05T10:09:59.936Z,27.68
2022-10-05T10:11:00.020Z,28.24
2022-10-05T10:12:00.174Z,27.6
2022-10-05T10:13:00.325Z,26.4
2022-10-05T10:14:00.477Z,25.2
2022-10-05T10:15:02.943Z,26.08
2022-10-05T10:16:00.915Z,26.24
2022-10-05T10:17:00.932Z,26.32
2022-10-05T10:18:01.035Z,25.6
2022-10-05T10:19:01.185Z,24.64
2022-10-05T10:20:01.282Z,24.64
2022-10-05T10:21:01.387Z,24.08
2022-10-05T10:22:01.492Z,24.24
2022-10-05T10:23:01.599Z,24.48
2022-10-05T10:24:01.923Z,23.04
2022-10-05T10:25:02.044Z,23.68
2022-10-05T10:26:02.151Z,24
2022-10-05T10:27:02.301Z,24.72
2022-10-05T10:28:02.456Z,23.68
2022-10-05T10:29:02.502Z,23.52
2022-10-05T10:30:02.664Z,22.88
2022-10-05T10:31:02.806Z,23.12
2022-10-05T10:32:02.873Z,23.84
2022-10-05T10:33:03.017Z,24.4
2022-10-05T10:34:03.110Z,24.24
2022-10-05T10:35:03.262Z,23.84
2022-10-05T10:36:04.547Z,23.44
2022-10-05T10:37:03.564Z,23.2
2022-10-05T10:38:03.714Z,22.88
2022-10-05T10:39:03.864Z,23.52
2022-10-05T10:40:04.026Z,22.8
2022-10-05T10:41:04.172Z,23.44
2022-10-05T10:42:04.276Z,24.08
2022-10-05T10:43:04.376Z,23.92
2022-10-05T10:44:04.482Z,24
2022-10-05T10:45:04.645Z,24.32
2022-10-05T10:46:04.778Z,23.68
2022-10-05T10:47:04.878Z,23.6
2022-10-05T10:48:05.233Z,23.52
2022-10-05T10:49:05.336Z,23.84
2022-10-05T10:50:05.485Z,23.2
2022-10-05T10:51:05.589Z,23.44
2022-10-05T10:52:05.698Z,23.68
2022-10-05T10:53:05.801Z,23.6
2022-10-05T10:54:05.947Z,24.08
2022-10-05T10:55:06.046Z,23.6
2022-10-05T10:56:06.166Z,23.44
2022-10-05T10:57:06.305Z,23.44
2022-10-05T10:58:06.401Z,22.4
2022-10-05T10:59:06.506Z,23.44
2022-10-05T11:00:06.687Z,23.92
2022-10-05T11:01:06.754Z,22.88
2022-10-05T11:02:06.961Z,23.6
2022-10-05T11:03:07.072Z,24.32
2022-10-05T11:04:07.110Z,25.84
2022-10-05T11:05:07.216Z,25.52
2022-10-05T11:06:07.366Z,24.8
2022-10-05T11:07:07.468Z,24.64
2022-10-05T11:08:07.582Z,25.04
2022-10-05T11:09:07.680Z,26.64
2022-10-05T11:10:07.823Z,25.68
2022-10-05T11:11:07.922Z,24.48
2022-10-05T11:12:08.072Z,25.6
2022-10-05T11:13:08.227Z,25.92
2022-10-05T11:14:08.380Z,24.24
2022-10-05T11:15:08.490Z,26.08
2022-10-05T11:16:08.637Z,25.92
2022-10-05T11:17:08.774Z,25.84
2022-10-05T11:18:08.889Z,26.72
2022-10-05T11:19:08.985Z,25.6
2022-10-05T11:20:09.134Z,26.32
2022-10-05T11:21:09.286Z,24.64
2022-10-05T11:22:09.390Z,24.4
2022-10-05T11:23:09.497Z,24.64
2022-10-05T11:24:09.594Z,25.2
2022-10-05T11:25:09.694Z,26.24
2022-10-05T11:26:09.846Z,25.92
2022-10-05T11:27:09.989Z,25.12
2022-10-05T11:28:10.066Z,25.68
2022-10-05T11:29:10.149Z,25.84
2022-10-05T11:30:10.271Z,25.68
2022-10-05T11:31:10.494Z,25.92
2022-10-05T11:32:10.556Z,25.12
2022-10-05T11:33:10.708Z,26.08
2022-10-05T11:34:10.867Z,26.8
2022-10-05T11:35:10.968Z,25.84
2022-10-05T11:36:11.067Z,25.44
2022-10-05T11:37:11.173Z,25.68
2022-10-05T11:38:11.273Z,24.8
2022-10-05T11:39:11.370Z,24.24
2022-10-05T11:40:11.471Z,23.92
2022-10-05T11:41:11.628Z,24.72
2022-10-05T11:42:11.778Z,23.6
2022-10-05T11:43:11.928Z,23.6
2022-10-05T11:44:12.076Z,23.44
2022-10-05T11:45:12.264Z,24.08
2022-10-05T11:46:12.462Z,23.6
2022-10-05T11:47:12.532Z,22.88
2022-10-05T11:48:12.636Z,22.4
2022-10-05T11:49:12.795Z,22.8
2022-10-05T11:50:12.892Z,22.4
2022-10-05T11:51:13.037Z,23.44
2022-10-05T11:52:13.141Z,22.8
2022-10-05T11:53:13.246Z,22.08
2022-10-05T11:54:13.350Z,23.04
2022-10-05T11:55:13.493Z,22.48
2022-10-05T11:56:13.670Z,23.92
2022-10-05T11:57:13.801Z,23.52
2022-10-05T11:58:13.955Z,22.8
2022-10-05T11:59:14.106Z,23.2
2022-10-05T12:00:14.350Z,23.52
2022-10-05T12:01:14.409Z,23.44
2022-10-05T12:02:14.510Z,22.64
2022-10-05T12:03:14.662Z,22.24
2022-10-05T12:04:14.826Z,21.84
2022-10-05T12:05:14.918Z,22.08
2022-10-05T12:06:15.015Z,23.84
2022-10-05T12:07:15.117Z,23.6
2022-10-05T12:08:15.217Z,23.44
2022-10-05T12:09:15.319Z,23.68
2022-10-05T12:10:15.424Z,22.8
2022-10-05T12:11:15.527Z,22.8
2022-10-05T12:12:15.678Z,23.6
2022-10-05T12:13:15.827Z,23.04
2022-10-05T12:14:15.930Z,23.44
2022-10-05T12:15:16.094Z,23.44
2022-10-05T12:16:16.260Z,23.44
2022-10-05T12:17:16.337Z,24.48
2022-10-05T12:18:16.484Z,24
2022-10-05T12:19:16.642Z,24.48
2022-10-05T12:20:16.797Z,24.8
2022-10-05T12:21:16.942Z,24.88
2022-10-05T12:22:17.046Z,23.52
2022-10-05T12:23:17.152Z,23.92
2022-10-05T12:24:17.306Z,23.84
2022-10-05T12:25:17.450Z,23.2
2022-10-05T12:26:17.602Z,22
2022-10-05T12:27:17.749Z,23.12
2022-10-05T12:28:17.879Z,22.4
2022-10-05T12:29:17.987Z,22.88
2022-10-05T12:30:18.151Z,23.04
2022-10-05T12:31:18.320Z,22.48
2022-10-05T12:32:18.408Z,23.12
2022-10-05T12:33:18.510Z,22.72
2022-10-05T12:34:18.670Z,22.24
2022-10-05T12:35:29.913Z,21.52
2022-10-05T12:36:18.916Z,21.84
2022-10-05T12:37:19.066Z,22.24
2022-10-05T12:38:19.168Z,22.24
2022-10-05T12:39:19.270Z,21.6
2022-10-05T12:40:19.376Z,21.28
2022-10-05T12:41:19.476Z,21.6
2022-10-05T12:42:19.572Z,21.52
2022-10-05T12:43:19.724Z,21.44
2022-10-05T12:44:19.878Z,21.52
2022-10-05T12:45:20.030Z,21.28
2022-10-05T12:46:20.184Z,21.52
2022-10-05T12:47:20.309Z,21.04
2022-10-05T12:48:20.438Z,20.88
2022-10-05T12:49:20.541Z,21.12
2022-10-05T12:50:20.641Z,20.88
2022-10-05T12:51:20.740Z,20.72
2022-10-05T12:52:20.901Z,20.64
2022-10-05T12:53:20.992Z,21.68
2022-10-05T12:54:21.147Z,21.84
2022-10-05T12:55:21.298Z,21.52
2022-10-05T12:56:21.471Z,21.12
2022-10-05T12:57:21.600Z,21.2
2022-10-05T12:58:21.749Z,21.44
2022-10-05T12:59:21.906Z,21.52
2022-10-05T13:00:23.301Z,21.52
2022-10-05T13:01:22.207Z,21.68
2022-10-05T13:02:22.386Z,21.68
2022-10-05T13:03:22.466Z,21.84
2022-10-05T13:04:22.562Z,21.84
2022-10-05T13:05:22.683Z,21.44
2022-10-05T13:06:22.765Z,21.44
2022-10-05T13:07:22.886Z,21.28
2022-10-05T13:08:23.010Z,21.12
2022-10-05T13:09:23.125Z,21.44
2022-10-05T13:10:23.226Z,22.24
2022-10-05T13:11:23.322Z,21.84
2022-10-05T13:12:23.429Z,22.72
2022-10-05T13:13:23.524Z,22.08