createdAt,value
2023-04-19T00:00:23.725Z,1009.98
2023-04-19T00:01:23.702Z,1009.98
2023-04-19T00:02:23.896Z,1009.94
2023-04-19T00:03:23.804Z,1009.94
2023-04-19T00:04:23.871Z,1010.02
2023-04-19T00:05:23.764Z,1009.99
2023-04-19T00:06:23.638Z,1009.99
2023-04-19T00:07:23.633Z,1009.96
2023-04-19T00:08:23.604Z,1009.96
2023-04-19T00:09:23.591Z,1009.98
2023-04-19T00:10:23.578Z,1010.02
2023-04-19T00:11:23.558Z,1009.99
2023-04-19T00:12:23.581Z,1009.98
2023-04-19T00:13:23.548Z,1009.99
2023-04-19T00:14:23.545Z,1009.98
2023-04-19T00:15:23.510Z,1009.98
2023-04-19T00:16:23.520Z,1009.93
2023-04-19T00:17:23.548Z,1009.98
2023-04-19T00:18:23.479Z,1009.96
2023-04-19T00:19:23.449Z,1009.92
2023-04-19T00:20:23.438Z,1009.95
2023-04-19T00:21:23.442Z,1009.95
2023-04-19T00:22:23.446Z,1009.94
2023-04-19T00:23:23.400Z,1009.92
2023-04-19T00:24:23.400Z,1009.89
2023-04-19T00:25:23.504Z,1009.89
2023-04-19T00:26:23.375Z,1009.91
2023-04-19T00:27:23.427Z,1009.97
2023-04-19T00:28:23.348Z,1009.93
2023-04-19T00:29:23.320Z,1009.94
2023-04-19T00:30:23.315Z,1009.92
2023-04-19T00:31:23.360Z,1009.94
2023-04-19T00:32:23.342Z,1009.94
2023-04-19T00:33:23.269Z,1009.97
2023-04-19T00:34:23.259Z,1009.93
2023-04-19T00:35:23.264Z,1009.92
2023-04-19T00:36:23.235Z,1009.92
2023-04-19T00:37:23.319Z,1009.93
2023-04-19T00:38:23.233Z,1009.92
2023-04-19T00:39:23.197Z,1009.91
2023-04-19T00:40:23.201Z,1009.92
2023-04-19T00:41:23.169Z,1009.89
2023-04-19T00:42:23.186Z,1009.90
2023-04-19T00:43:23.146Z,1009.87
2023-04-19T00:44:23.135Z,1009.84
2023-04-19T00:45:23.114Z,1009.88
2023-04-19T00:46:23.163Z,1009.83
2023-04-19T00:47:23.111Z,1009.83
2023-04-19T00:48:23.084Z,1009.84
2023-04-19T00:49:23.059Z,1009.84
2023-04-19T00:50:23.067Z,1009.86
2023-04-19T00:51:25.782Z,1009.81
2023-04-19T00:52:23.123Z,1009.85
2023-04-19T00:53:23.023Z,1009.85
2023-04-19T00:54:23.006Z,1009.85
2023-04-19T00:55:22.980Z,1009.82
2023-04-19T00:56:22.987Z,1009.84
2023-04-19T00:57:22.995Z,1009.82
2023-04-19T00:58:22.956Z,1009.82
2023-04-19T00:59:22.942Z,1009.76
2023-04-19T01:00:22.932Z,1009.77
2023-04-19T01:01:22.956Z,1009.80
2023-04-19T01:02:22.939Z,1009.78
2023-04-19T01:03:23.045Z,1009.80
2023-04-19T01:04:23.132Z,1009.78
2023-04-19T01:05:22.866Z,1009.75
2023-04-19T01:06:22.849Z,1009.75
2023-04-19T01:07:22.840Z,1009.72
2023-04-19T01:08:22.815Z,1009.74
2023-04-19T01:09:22.805Z,1009.68
2023-04-19T01:10:22.802Z,1009.66
2023-04-19T01:11:22.782Z,1009.67
2023-04-19T01:12:22.785Z,1009.66
2023-04-19T01:13:22.768Z,1009.61
2023-04-19T01:14:22.752Z,1009.64
2023-04-19T01:15:22.727Z,1009.59
2023-04-19T01:16:22.775Z,1009.63
2023-04-19T01:17:22.718Z,1009.57
2023-04-19T01:18:22.687Z,1009.61
2023-04-19T01:19:22.681Z,1009.60
2023-04-19T01:20:22.665Z,1009.57
2023-04-19T01:21:22.669Z,1009.55
2023-04-19T01:22:22.659Z,1009.58
2023-04-19T01:23:22.622Z,1009.57
2023-04-19T01:24:22.625Z,1009.51
2023-04-19T01:25:22.592Z,1009.50
2023-04-19T01:26:22.589Z,1009.53
2023-04-19T01:27:22.640Z,1009.53
2023-04-19T01:28:22.552Z,1009.49
2023-04-19T01:29:22.540Z,1009.53
2023-04-19T01:30:22.541Z,1009.47
2023-04-19T01:31:22.595Z,1009.46
2023-04-19T01:32:22.570Z,1009.47
2023-04-19T01:33:22.493Z,1009.46
2023-04-19T01:34:22.478Z,1009.49
2023-04-19T01:35:22.462Z,1009.46
2023-04-19T01:36:22.456Z,1009.40
2023-04-19T01:37:22.450Z,1009.41
2023-04-19T01:38:22.606Z,1009.42
2023-04-19T01:39:22.409Z,1009.38
2023-04-19T01:40:22.407Z,1009.38
2023-04-19T01:41:22.378Z,1009.40
2023-04-19T01:42:22.403Z,1009.40
2023-04-19T01:43:22.374Z,1009.40
2023-04-19T01:44:22.349Z,1009.39
2023-04-19T01:45:22.335Z,1009.38
2023-04-19T01:46:22.363Z,1009.43
2023-04-19T01:47:22.321Z,1009.39
2023-04-19T01:48:22.299Z,1009.41
2023-04-19T01:49:22.287Z,1009.36
2023-04-19T01:50:22.270Z,1009.30
2023-04-19T01:51:22.263Z,1009.30
2023-04-19T01:52:22.252Z,1009.30
2023-04-19T01:53:22.275Z,1009.30
2023-04-19T01:54:22.223Z,1009.29
2023-04-19T01:55:22.212Z,1009.26
2023-04-19T01:56:22.213Z,1009.27
2023-04-19T01:57:22.192Z,1009.22
2023-04-19T01:58:22.194Z,1009.23
2023-04-19T01:59:22.153Z,1009.27
2023-04-19T02:00:22.135Z,1009.24
2023-04-19T02:01:22.248Z,1009.25
2023-04-19T02:02:22.302Z,1009.26
2023-04-19T02:03:22.281Z,1009.25
2023-04-19T02:04:22.160Z,1009.25
2023-04-19T02:05:22.097Z,1009.17
2023-04-19T02:06:22.058Z,1009.18
2023-04-19T02:07:22.057Z,1009.19
2023-04-19T02:08:22.051Z,1009.21
2023-04-19T02:09:22.039Z,1009.21
2023-04-19T02:10:22.019Z,1009.21
2023-04-19T02:11:22.000Z,1009.18
2023-04-19T02:12:21.989Z,1009.14
2023-04-19T02:13:21.998Z,1009.16
2023-04-19T02:14:21.956Z,1009.15
2023-04-19T02:15:21.951Z,1009.12
2023-04-19T02:16:21.973Z,1009.10
2023-04-19T02:17:21.994Z,1009.11
2023-04-19T02:18:21.923Z,1009.11
2023-04-19T02:19:21.900Z,1009.09
2023-04-19T02:20:21.890Z,1009.11
2023-04-19T02:21:21.875Z,1009.08
2023-04-19T02:22:21.849Z,1009.10
2023-04-19T02:23:21.868Z,1009.09
2023-04-19T02:24:21.822Z,1009.12
2023-04-19T02:25:21.828Z,1009.07
2023-04-19T02:26:21.782Z,1009.13
2023-04-19T02:27:21.793Z,1009.09
2023-04-19T02:28:21.785Z,1009.09
2023-04-19T02:29:21.768Z,1009.08
2023-04-19T02:30:21.744Z,1009.09
2023-04-19T02:31:21.795Z,1009.07
2023-04-19T02:32:21.840Z,1009.09
2023-04-19T02:33:21.724Z,1009.08
2023-04-19T02:34:21.686Z,1009.07
2023-04-19T02:35:21.718Z,1009.11
2023-04-19T02:36:21.673Z,1009.07
2023-04-19T02:37:21.650Z,1009.10
2023-04-19T02:38:21.657Z,1009.11
2023-04-19T02:39:21.633Z,1009.09
2023-04-19T02:40:21.617Z,1009.13
2023-04-19T02:41:21.623Z,1009.08
2023-04-19T02:42:21.579Z,1009.06
2023-04-19T02:43:21.635Z,1009.08
2023-04-19T02:44:21.558Z,1009.06
2023-04-19T02:45:21.548Z,1009.06
2023-04-19T02:46:21.562Z,1009.04
2023-04-19T02:47:21.539Z,1009.03
2023-04-19T02:48:21.521Z,1009.04
2023-04-19T02:49:21.501Z,1008.99
2023-04-19T02:50:21.495Z,1009.00
2023-04-19T02:51:21.470Z,1009.02
2023-04-19T02:52:21.492Z,1009.01
2023-04-19T02:53:21.466Z,1008.98
2023-04-19T02:54:21.436Z,1008.99
2023-04-19T02:55:21.419Z,1008.98
2023-04-19T02:56:21.399Z,1009.01
2023-04-19T02:57:21.414Z,1009.01
2023-04-19T02:58:21.368Z,1009.02
2023-04-19T02:59:21.377Z,1009.00
2023-04-19T03:00:21.351Z,1008.99
2023-04-19T03:01:21.363Z,1008.95
2023-04-19T03:02:21.440Z,1008.98
2023-04-19T03:03:21.401Z,1008.95
2023-04-19T03:04:21.332Z,1008.96
2023-04-19T03:05:21.307Z,1008.94
2023-04-19T03:06:21.265Z,1008.93
2023-04-19T03:07:21.247Z,1008.96
2023-04-19T03:08:21.263Z,1008.96
2023-04-19T03:09:21.246Z,1008.95
2023-04-19T03:10:21.218Z,1008.95
2023-04-19T03:11:21.207Z,1008.92
2023-04-19T03:12:21.186Z,1008.90
2023-04-19T03:13:21.210Z,1008.89
2023-04-19T03:14:21.180Z,1008.93
2023-04-19T03:15:21.154Z,1008.94
2023-04-19T03:16:21.150Z,1008.92
2023-04-19T03:17:21.235Z,1008.94
2023-04-19T03:18:21.129Z,1008.93
2023-04-19T03:19:21.104Z,1008.92
2023-04-19T03:20:21.081Z,1008.93
2023-04-19T03:21:21.081Z,1008.96
2023-04-19T03:22:21.042Z,1008.87
2023-04-19T03:23:21.060Z,1008.89
2023-04-19T03:24:21.031Z,1008.98
2023-04-19T03:25:21.018Z,1008.93
2023-04-19T03:26:20.994Z,1008.89
2023-04-19T03:27:21.002Z,1008.91
2023-04-19T03:28:20.986Z,1008.91
2023-04-19T03:29:20.956Z,1008.84
2023-04-19T03:30:20.944Z,1008.85
2023-04-19T03:31:20.948Z,1008.87
2023-04-19T03:32:20.914Z,1008.88
2023-04-19T03:33:20.930Z,1008.84
2023-04-19T03:34:20.898Z,1008.84
2023-04-19T03:35:20.878Z,1008.82
2023-04-19T03:36:20.866Z,1008.82
2023-04-19T03:37:20.864Z,1008.82
2023-04-19T03:38:20.866Z,1008.84
2023-04-19T03:39:20.829Z,1008.82
2023-04-19T03:40:20.808Z,1008.78
2023-04-19T03:41:20.796Z,1008.77
2023-04-19T03:42:20.781Z,1008.75
2023-04-19T03:43:20.786Z,1008.74
2023-04-19T03:44:20.749Z,1008.71
2023-04-19T03:45:20.740Z,1008.64
2023-04-19T03:46:20.773Z,1008.68
2023-04-19T03:47:20.722Z,1008.70
2023-04-19T03:48:20.723Z,1008.69
2023-04-19T03:49:20.670Z,1008.68
2023-04-19T03:50:20.676Z,1008.64
2023-04-19T03:51:20.728Z,1008.65
2023-04-19T03:52:20.648Z,1008.65
2023-04-19T03:53:20.654Z,1008.64
2023-04-19T03:54:20.626Z,1008.62
2023-04-19T03:55:20.618Z,1008.63
2023-04-19T03:56:20.608Z,1008.65
2023-04-19T03:57:20.589Z,1008.66
2023-04-19T03:58:20.594Z,1008.63
2023-04-19T03:59:20.571Z,1008.65
2023-04-19T04:00:20.557Z,1008.64
2023-04-19T04:01:20.535Z,1008.67
2023-04-19T04:02:20.772Z,1008.62
2023-04-19T04:03:20.691Z,1008.63
2023-04-19T04:04:20.966Z,1008.61
2023-04-19T04:05:20.652Z,1008.66
2023-04-19T04:06:20.458Z,1008.65
2023-04-19T04:07:20.447Z,1008.69
2023-04-19T04:08:20.461Z,1008.71
2023-04-19T04:09:20.457Z,1008.70
2023-04-19T04:10:20.417Z,1008.73
2023-04-19T04:11:20.399Z,1008.72
2023-04-19T04:12:20.387Z,1008.72
2023-04-19T04:13:20.397Z,1008.72
2023-04-19T04:14:20.366Z,1008.70
2023-04-19T04:15:20.355Z,1008.76
2023-04-19T04:16:20.347Z,1008.72
2023-04-19T04:17:20.377Z,1008.73
2023-04-19T04:18:20.328Z,1008.76
2023-04-19T04:19:20.297Z,1008.74
2023-04-19T04:20:20.269Z,1008.73
2023-04-19T04:21:20.269Z,1008.72
2023-04-19T04:22:20.251Z,1008.73
2023-04-19T04:23:20.258Z,1008.73
2023-04-19T04:24:20.393Z,1008.73
2023-04-19T04:25:22.289Z,1008.78
2023-04-19T04:26:20.201Z,1008.71
2023-04-19T04:27:20.306Z,1008.73
2023-04-19T04:28:20.240Z,1008.76
2023-04-19T04:29:20.164Z,1008.75
2023-04-19T04:30:20.156Z,1008.76
2023-04-19T04:31:20.157Z,1008.73
2023-04-19T04:32:20.136Z,1008.77
2023-04-19T04:33:20.185Z,1008.77
2023-04-19T04:34:20.110Z,1008.77
2023-04-19T04:35:20.111Z,1008.80
2023-04-19T04:36:20.082Z,1008.75
2023-04-19T04:37:20.084Z,1008.75
2023-04-19T04:38:24.674Z,1008.75
2023-04-19T04:39:21.053Z,1008.72
2023-04-19T04:40:20.043Z,1008.76
2023-04-19T04:41:22.011Z,1008.75
2023-04-19T04:42:20.002Z,1008.77
2023-04-19T04:43:20.018Z,1008.78
2023-04-19T04:44:19.994Z,1008.74
2023-04-19T04:45:19.979Z,1008.75
2023-04-19T04:46:20.133Z,1008.72
2023-04-19T04:47:20.027Z,1008.77
2023-04-19T04:48:19.969Z,1008.76
2023-04-19T04:49:19.928Z,1008.75
2023-04-19T04:50:19.907Z,1008.81
2023-04-19T04:51:19.889Z,1008.79
2023-04-19T04:52:19.884Z,1008.83
2023-04-19T04:53:19.875Z,1008.83
2023-04-19T04:54:19.861Z,1008.84
2023-04-19T04:55:19.834Z,1008.83
2023-04-19T04:56:19.878Z,1008.82
2023-04-19T04:57:19.826Z,1008.79
2023-04-19T04:58:20.527Z,1008.82
2023-04-19T04:59:19.782Z,1008.85
2023-04-19T05:00:19.768Z,1008.84
2023-04-19T05:01:19.845Z,1008.85
2023-04-19T05:02:19.944Z,1008.83
2023-04-19T05:03:19.820Z,1008.75
2023-04-19T05:04:19.800Z,1008.73
2023-04-19T05:05:19.709Z,1008.70
2023-04-19T05:06:19.698Z,1008.67
2023-04-19T05:07:19.699Z,1008.69
2023-04-19T05:08:19.727Z,1008.68
2023-04-19T05:09:19.658Z,1008.72
2023-04-19T05:10:19.628Z,1008.72
2023-04-19T05:11:19.625Z,1008.75
2023-04-19T05:12:19.612Z,1008.75
2023-04-19T05:13:19.753Z,1008.73
2023-04-19T05:14:19.599Z,1008.74
2023-04-19T05:15:19.577Z,1008.75
2023-04-19T05:16:19.628Z,1008.73
2023-04-19T05:17:19.581Z,1008.76
2023-04-19T05:18:19.575Z,1008.71
2023-04-19T05:19:19.525Z,1008.70
2023-04-19T05:20:19.521Z,1008.70
2023-04-19T05:21:19.549Z,1008.74
2023-04-19T05:22:19.499Z,1008.74
2023-04-19T05:23:19.488Z,1008.73
2023-04-19T05:24:19.524Z,1008.76
2023-04-19T05:25:19.471Z,1008.73
2023-04-19T05:26:19.541Z,1008.74
2023-04-19T05:27:19.401Z,1008.76
2023-04-19T05:28:19.404Z,1008.72
2023-04-19T05:29:19.398Z,1008.73
2023-04-19T05:30:19.397Z,1008.76
2023-04-19T05:31:19.435Z,1008.73
2023-04-19T05:32:19.353Z,1008.75
2023-04-19T05:33:19.328Z,1008.70
2023-04-19T05:34:21.980Z,1008.68
2023-04-19T05:35:19.321Z,1008.68
2023-04-19T05:36:19.298Z,1008.68
2023-04-19T05:37:19.307Z,1008.68
2023-04-19T05:38:20.185Z,1008.68
2023-04-19T05:39:19.296Z,1008.70
2023-04-19T05:40:19.257Z,1008.76
2023-04-19T05:41:19.244Z,1008.74
2023-04-19T05:42:19.218Z,1008.74
2023-04-19T05:43:19.231Z,1008.72
2023-04-19T05:44:19.214Z,1008.69
2023-04-19T05:45:19.174Z,1008.66
2023-04-19T05:46:19.197Z,1008.69
2023-04-19T05:47:19.254Z,1008.67
2023-04-19T05:48:19.144Z,1008.64
2023-04-19T05:49:19.162Z,1008.65
2023-04-19T05:50:19.122Z,1008.64
2023-04-19T05:51:19.112Z,1008.62
2023-04-19T05:52:19.092Z,1008.65
2023-04-19T05:53:19.089Z,1008.61
2023-04-19T05:54:19.387Z,1008.61
2023-04-19T05:55:19.053Z,1008.59
2023-04-19T05:56:19.044Z,1008.61
2023-04-19T05:57:19.034Z,1008.59
2023-04-19T05:58:19.014Z,1008.54
2023-04-19T05:59:19.033Z,1008.53
2023-04-19T06:00:19.027Z,1008.57
2023-04-19T06:01:19.019Z,1008.63
2023-04-19T06:02:19.090Z,1008.63
2023-04-19T06:03:19.158Z,1008.60
2023-04-19T06:04:19.557Z,1008.61
2023-04-19T06:05:19.009Z,1008.60
2023-04-19T06:06:18.917Z,1008.61
2023-04-19T06:07:30.871Z,1008.59
2023-04-19T06:08:19.880Z,1008.60
2023-04-19T06:09:18.886Z,1008.58
2023-04-19T06:10:18.852Z,1008.61
2023-04-19T06:11:26.487Z,1008.60
2023-04-19T06:12:19.835Z,1008.63
2023-04-19T06:13:18.821Z,1008.62
2023-04-19T06:14:19.235Z,1008.59
2023-04-19T06:15:18.790Z,1008.61
2023-04-19T06:16:18.813Z,1008.64
2023-04-19T06:17:18.781Z,1008.63
2023-04-19T06:18:20.218Z,1008.65
2023-04-19T06:19:18.755Z,1008.63
2023-04-19T06:20:18.720Z,1008.60
2023-04-19T06:21:18.703Z,1008.62
2023-04-19T06:22:18.694Z,1008.59
2023-04-19T06:23:18.843Z,1008.61
2023-04-19T06:24:18.689Z,1008.65
2023-04-19T06:25:18.657Z,1008.64
2023-04-19T06:26:18.638Z,1008.62
2023-04-19T06:27:18.626Z,1008.59
2023-04-19T06:28:18.622Z,1008.62
2023-04-19T06:29:18.616Z,1008.64
2023-04-19T06:30:18.593Z,1008.59
2023-04-19T06:31:18.635Z,1008.63
2023-04-19T06:32:18.601Z,1008.62
2023-04-19T06:33:18.547Z,1008.62
2023-04-19T06:34:19.027Z,1008.63
2023-04-19T06:35:18.502Z,1008.63
2023-04-19T06:36:18.510Z,1008.65
2023-04-19T06:37:18.541Z,1008.63
2023-04-19T06:38:18.498Z,1008.68
2023-04-19T06:39:18.479Z,1008.64
2023-04-19T06:40:18.458Z,1008.68
2023-04-19T06:41:18.461Z,1008.66
2023-04-19T06:42:18.423Z,1008.64
2023-04-19T06:43:18.433Z,1008.66
2023-04-19T06:44:18.586Z,1008.68
2023-04-19T06:45:18.402Z,1008.66
2023-04-19T06:46:18.446Z,1008.62
2023-04-19T06:47:18.374Z,1008.62
2023-04-19T06:48:18.356Z,1008.66
2023-04-19T06:49:18.496Z,1008.66
2023-04-19T06:50:18.341Z,1008.64
2023-04-19T06:51:18.314Z,1008.63
2023-04-19T06:52:18.310Z,1008.63
2023-04-19T06:53:18.291Z,1008.63
2023-04-19T06:54:18.478Z,1008.59
2023-04-19T06:55:18.494Z,1008.61
2023-04-19T06:56:18.249Z,1008.65
2023-04-19T06:57:18.238Z,1008.64
2023-04-19T06:58:18.214Z,1008.63
2023-04-19T06:59:18.210Z,1008.61
2023-04-19T07:00:18.194Z,1008.65
2023-04-19T07:01:18.188Z,1008.61
2023-04-19T07:02:18.214Z,1008.66
2023-04-19T07:03:18.255Z,1008.63
2023-04-19T07:04:18.469Z,1008.64
2023-04-19T07:05:18.125Z,1008.61
2023-04-19T07:06:18.111Z,1008.62
2023-04-19T07:07:18.112Z,1008.63
2023-04-19T07:08:18.309Z,1008.64
2023-04-19T07:09:18.097Z,1008.64
2023-04-19T07:10:18.071Z,1008.65
2023-04-19T07:11:19.308Z,1008.62
2023-04-19T07:12:18.089Z,1008.61
2023-04-19T07:13:18.039Z,1008.63
2023-04-19T07:14:18.354Z,1008.59
2023-04-19T07:15:18.031Z,1008.63
2023-04-19T07:16:18.044Z,1008.58
2023-04-19T07:17:17.985Z,1008.58
2023-04-19T07:18:18.035Z,1008.58
2023-04-19T07:19:17.959Z,1008.61
2023-04-19T07:20:18.168Z,1008.58
2023-04-19T07:21:17.914Z,1008.59
2023-04-19T07:22:17.939Z,1008.62
2023-04-19T07:23:17.895Z,1008.63
2023-04-19T07:24:18.261Z,1008.61
2023-04-19T07:25:17.884Z,1008.58
2023-04-19T07:26:17.860Z,1008.60
2023-04-19T07:27:17.846Z,1008.58
2023-04-19T07:28:17.976Z,1008.60
2023-04-19T07:29:17.833Z,1008.62
2023-04-19T07:30:17.813Z,1008.62
2023-04-19T07:31:17.804Z,1008.59
2023-04-19T07:32:17.790Z,1008.59
2023-04-19T07:33:17.812Z,1008.57
2023-04-19T07:34:17.994Z,1008.61
2023-04-19T07:35:17.771Z,1008.57
2023-04-19T07:36:17.716Z,1008.54
2023-04-19T07:37:17.713Z,1008.54
2023-04-19T07:38:17.701Z,1008.55
2023-04-19T07:39:17.682Z,1008.51
2023-04-19T07:40:17.776Z,1008.55
2023-04-19T07:41:17.648Z,1008.52
2023-04-19T07:42:17.640Z,1008.52
2023-04-19T07:43:17.636Z,1008.52
2023-04-19T07:44:17.895Z,1008.49
2023-04-19T07:45:17.609Z,1008.43
2023-04-19T07:46:17.648Z,1008.47
2023-04-19T07:47:17.580Z,1008.46
2023-04-19T07:48:17.784Z,1008.43
2023-04-19T07:49:17.536Z,1008.42
2023-04-19T07:50:17.573Z,1008.43
2023-04-19T07:51:17.505Z,1008.39
2023-04-19T07:52:17.509Z,1008.41
2023-04-19T07:53:17.524Z,1008.35
2023-04-19T07:54:17.742Z,1008.33
2023-04-19T07:55:17.501Z,1008.33
2023-04-19T07:56:17.457Z,1008.33
2023-04-19T07:57:17.458Z,1008.32
2023-04-19T07:58:17.426Z,1008.31
2023-04-19T07:59:17.431Z,1008.31
2023-04-19T08:00:17.426Z,1008.29
2023-04-19T08:01:17.434Z,1008.33
2023-04-19T08:02:17.506Z,1008.32
2023-04-19T08:03:17.510Z,1008.31
2023-04-19T08:04:17.883Z,1008.31
2023-04-19T08:05:17.791Z,1008.30
2023-04-19T08:06:17.344Z,1008.34
2023-04-19T08:07:17.300Z,1008.30
2023-04-19T08:08:17.303Z,1008.29
2023-04-19T08:09:17.309Z,1008.31
2023-04-19T08:10:17.316Z,1008.28
2023-04-19T08:11:17.260Z,1008.25
2023-04-19T08:12:30.316Z,1008.24
2023-04-19T08:13:18.268Z,1008.26
2023-04-19T08:14:32.423Z,1008.24
2023-04-19T08:15:52.538Z,1008.25
2023-04-19T08:17:26.337Z,1008.18
2023-04-19T08:18:18.192Z,1008.17
2023-04-19T08:19:17.148Z,1008.18
2023-04-19T08:20:17.192Z,1008.18
2023-04-19T08:21:17.136Z,1008.21
2023-04-19T08:22:17.102Z,1008.21
2023-04-19T08:23:24.187Z,1008.21
2023-04-19T08:24:18.288Z,1008.23
2023-04-19T08:25:17.115Z,1008.23
2023-04-19T08:26:17.066Z,1008.23
2023-04-19T08:27:17.045Z,1008.22
2023-04-19T08:28:17.039Z,1008.22
2023-04-19T08:29:17.189Z,1008.22
2023-04-19T08:30:17.028Z,1008.15
2023-04-19T08:31:17.113Z,1008.15
2023-04-19T08:32:17.054Z,1008.23
2023-04-19T08:33:17.028Z,1008.19
2023-04-19T08:34:16.967Z,1008.24
2023-04-19T08:35:16.969Z,1008.25
2023-04-19T08:36:22.000Z,1008.31
2023-04-19T08:37:17.928Z,1008.30
2023-04-19T08:38:16.944Z,1008.27
2023-04-19T08:39:29.038Z,1008.27
2023-04-19T08:40:17.913Z,1008.29
2023-04-19T08:41:16.875Z,1008.27
2023-04-19T08:42:32.531Z,1008.31
2023-04-19T08:43:17.881Z,1008.31
2023-04-19T08:44:25.345Z,1008.35
2023-04-19T08:45:27.896Z,1008.28
2023-04-19T08:46:17.811Z,1008.33
2023-04-19T08:47:27.232Z,1008.33
2023-04-19T08:48:17.797Z,1008.31
2023-04-19T08:49:17.043Z,1008.29
2023-04-19T08:50:31.300Z,1008.29
2023-04-19T08:51:17.740Z,1008.31
2023-04-19T08:52:16.775Z,1008.29
2023-04-19T08:53:24.557Z,1008.27
2023-04-19T08:54:17.715Z,1008.23
2023-04-19T08:55:16.697Z,1008.25
2023-04-19T08:56:32.030Z,1008.28
2023-04-19T08:57:17.668Z,1008.30
2023-04-19T08:58:28.483Z,1008.29
2023-04-19T08:59:20.603Z,1008.25
2023-04-19T09:00:16.646Z,1008.26
2023-04-19T09:01:30.373Z,1008.24
2023-04-19T09:02:17.713Z,1008.24
2023-04-19T09:03:16.660Z,1008.24
2023-04-19T09:04:35.736Z,1008.24
2023-04-19T09:05:17.719Z,1008.18
2023-04-19T09:06:16.826Z,1008.20
2023-04-19T09:07:16.548Z,1008.06
2023-04-19T09:08:16.517Z,1008.21
2023-04-19T09:09:33.359Z,1008.24
2023-04-19T09:10:17.524Z,1008.07
2023-04-19T09:11:16.471Z,1008.20
2023-04-19T09:12:16.513Z,1008.15
2023-04-19T09:13:16.434Z,1008.14
2023-04-19T09:14:16.452Z,1008.09
2023-04-19T09:15:16.424Z,1008.09
2023-04-19T09:16:16.458Z,1008.01
2023-04-19T09:17:16.414Z,1008.05
2023-04-19T09:18:16.406Z,1008.05
2023-04-19T09:19:24.361Z,1008.05
2023-04-19T09:20:17.398Z,1008.04
2023-04-19T09:21:16.392Z,1008.06
2023-04-19T09:22:16.352Z,1008.00
2023-04-19T09:23:16.328Z,1008.01
2023-04-19T09:24:16.336Z,1008.00
2023-04-19T09:25:37.875Z,1008.01
2023-04-19T09:26:23.325Z,1008.01
2023-04-19T09:27:17.294Z,1007.99
2023-04-19T09:28:16.281Z,1007.94
2023-04-19T09:29:16.570Z,1008.02
2023-04-19T09:30:28.007Z,1007.98
2023-04-19T09:32:17.212Z,1007.93
2023-04-19T09:33:16.317Z,1007.94
2023-04-19T09:34:16.180Z,1007.93
2023-04-19T09:35:16.165Z,1007.92
2023-04-19T09:36:16.167Z,1007.97
2023-04-19T09:37:29.682Z,1007.93
2023-04-19T09:38:17.124Z,1007.95
2023-04-19T09:39:16.308Z,1007.96
2023-04-19T09:40:16.105Z,1007.92
2023-04-19T09:41:16.060Z,1007.94
2023-04-19T09:42:20.732Z,1007.91
2023-04-19T09:43:45.262Z,1007.93
2023-04-19T09:46:16.041Z,1007.92
2023-04-19T09:47:15.990Z,1007.87
2023-04-19T09:48:16.004Z,1007.89
2023-04-19T09:49:23.131Z,1007.88
2023-04-19T09:50:23.690Z,1007.85
2023-04-19T09:51:16.941Z,1007.89
2023-04-19T09:52:15.970Z,1007.83
2023-04-19T09:53:15.917Z,1007.85
2023-04-19T09:54:15.904Z,1007.84
2023-04-19T09:55:26.981Z,1007.82
2023-04-19T09:56:16.962Z,1007.80
2023-04-19T09:57:15.864Z,1007.79
2023-04-19T09:58:15.845Z,1007.81
2023-04-19T09:59:20.662Z,1007.76
2023-04-19T10:00:16.862Z,1007.73
2023-04-19T10:01:16.738Z,1007.77
2023-04-19T10:02:15.849Z,1007.77
2023-04-19T10:03:15.854Z,1007.74
2023-04-19T10:05:21.412Z,1007.73
2023-04-19T10:06:39.973Z,1007.69
2023-04-19T10:08:15.802Z,1007.70
2023-04-19T10:09:16.016Z,1007.68
2023-04-19T10:10:20.245Z,1007.69
2023-04-19T10:11:16.683Z,1007.67
2023-04-19T10:12:31.228Z,1007.69
2023-04-19T10:13:20.656Z,1007.66
2023-04-19T10:14:16.640Z,1007.63
2023-04-19T10:15:15.637Z,1007.58
2023-04-19T10:16:19.714Z,1007.60
2023-04-19T10:17:15.634Z,1007.60
2023-04-19T10:18:15.596Z,1007.61
2023-04-19T10:19:15.731Z,1007.61
2023-04-19T10:21:25.239Z,1007.55
2023-04-19T10:22:25.212Z,1007.57
2023-04-19T10:23:25.191Z,1007.46
2023-04-19T10:24:25.169Z,1007.54
2023-04-19T10:25:25.184Z,1007.50
2023-04-19T10:26:25.142Z,1007.47
2023-04-19T10:27:25.138Z,1007.47
2023-04-19T10:28:25.114Z,1007.45
2023-04-19T10:29:25.111Z,1007.43
2023-04-19T10:30:25.108Z,1007.41
2023-04-19T10:31:25.140Z,1007.37
2023-04-19T10:32:25.125Z,1007.39
2023-04-19T10:33:25.065Z,1007.39
2023-04-19T10:34:25.044Z,1007.38
2023-04-19T10:35:25.027Z,1007.30
2023-04-19T10:36:25.092Z,1007.36
2023-04-19T10:37:25.011Z,1007.32
2023-04-19T10:38:24.982Z,1007.37
2023-04-19T10:39:24.976Z,1007.33
2023-04-19T10:40:24.961Z,1007.27
2023-04-19T10:41:24.962Z,1007.28
2023-04-19T10:42:24.938Z,1007.27
2023-04-19T10:43:24.934Z,1007.29
2023-04-19T10:44:24.911Z,1007.20
2023-04-19T10:45:24.898Z,1007.14
2023-04-19T10:46:24.949Z,1007.15
2023-04-19T10:47:24.907Z,1007.28
2023-04-19T10:48:24.852Z,1007.24
2023-04-19T10:49:24.851Z,1007.23
2023-04-19T10:50:24.828Z,1007.17
2023-04-19T10:51:24.839Z,1007.16
2023-04-19T10:52:24.804Z,1007.12
2023-04-19T10:53:24.791Z,1007.15
2023-04-19T10:54:24.786Z,1007.13
2023-04-19T10:55:24.763Z,1007.11
2023-04-19T10:56:24.760Z,1007.13
2023-04-19T10:57:24.740Z,1007.08
2023-04-19T10:58:24.743Z,1007.10
2023-04-19T10:59:24.729Z,1007.09
2023-04-19T11:00:24.691Z,1007.07
2023-04-19T11:01:24.746Z,1007.05
2023-04-19T11:02:25.204Z,1007.06
2023-04-19T11:03:24.757Z,1007.07
2023-04-19T11:04:24.836Z,1007.07
2023-04-19T11:05:24.622Z,1007.04
2023-04-19T11:06:24.627Z,1007.03
2023-04-19T11:07:24.623Z,1007.04
2023-04-19T11:08:24.586Z,1007.06
2023-04-19T11:09:24.570Z,1007.04
2023-04-19T11:10:24.567Z,1007.05
2023-04-19T11:11:24.555Z,1007.06
2023-04-19T11:12:24.558Z,1007.01
2023-04-19T11:13:24.523Z,1007.00
2023-04-19T11:14:24.517Z,1007.04
2023-04-19T11:15:24.496Z,1007.01
2023-04-19T11:16:37.952Z,1006.99
2023-04-19T11:17:25.958Z,1006.97
2023-04-19T11:18:24.553Z,1006.99
2023-04-19T11:19:24.440Z,1007.04
2023-04-19T11:20:24.424Z,1007.02
2023-04-19T11:21:24.414Z,1006.98
2023-04-19T11:22:24.430Z,1006.92
2023-04-19T11:23:24.387Z,1006.96
2023-04-19T11:24:24.392Z,1006.91
2023-04-19T11:25:24.367Z,1006.96
2023-04-19T11:26:24.360Z,1006.94
2023-04-19T11:27:24.357Z,1006.92
2023-04-19T11:28:24.337Z,1006.92
2023-04-19T11:29:24.304Z,1006.82
2023-04-19T11:30:24.298Z,1006.84
2023-04-19T11:31:24.468Z,1006.84
2023-04-19T11:32:24.306Z,1006.81
2023-04-19T11:33:24.255Z,1006.81
2023-04-19T11:34:24.260Z,1006.77
2023-04-19T11:35:24.233Z,1006.74
2023-04-19T11:36:24.217Z,1006.74
2023-04-19T11:37:24.256Z,1006.76
2023-04-19T11:38:24.191Z,1006.70
2023-04-19T11:39:24.177Z,1006.72
2023-04-19T11:40:24.166Z,1006.70
2023-04-19T11:41:24.149Z,1006.68
2023-04-19T11:42:24.186Z,1006.68
2023-04-19T11:43:24.123Z,1006.58
2023-04-19T11:44:24.098Z,1006.62
2023-04-19T11:46:24.121Z,1006.58
2023-04-19T11:47:24.133Z,1006.64
2023-04-19T11:48:24.054Z,1006.59
2023-04-19T11:49:24.041Z,1006.50
2023-04-19T11:50:24.037Z,1006.51
2023-04-19T11:51:24.014Z,1006.47
2023-04-19T11:52:24.042Z,1006.47
2023-04-19T11:53:24.056Z,1006.50
2023-04-19T11:54:24.033Z,1006.47
2023-04-19T11:55:24.010Z,1006.46
2023-04-19T11:56:23.938Z,1006.43
2023-04-19T11:57:23.951Z,1006.38
2023-04-19T11:58:23.957Z,1006.35
2023-04-19T11:59:23.905Z,1006.30
2023-04-19T12:00:23.899Z,1006.37
2023-04-19T12:01:23.884Z,1006.37
2023-04-19T12:02:24.066Z,1006.30
2023-04-19T12:03:26.217Z,1006.32
2023-04-19T12:04:24.037Z,1006.34
2023-04-19T12:05:24.157Z,1006.30
2023-04-19T12:06:23.859Z,1006.29
2023-04-19T12:07:23.823Z,1006.25
2023-04-19T12:08:23.798Z,1006.27
2023-04-19T12:09:24.369Z,1006.31
2023-04-19T12:10:23.784Z,1006.23
2023-04-19T12:11:23.746Z,1006.21
2023-04-19T12:12:23.773Z,1006.19
2023-04-19T12:13:23.736Z,1006.28