createdAt,value
2018-03-19T00:01:18.687Z,-2.80
2018-03-19T00:03:46.219Z,-2.90
2018-03-19T00:06:13.878Z,-2.90
2018-03-19T00:08:41.523Z,-2.90
2018-03-19T00:11:09.085Z,-2.90
2018-03-19T00:13:36.774Z,-2.90
2018-03-19T00:16:04.335Z,-2.90
2018-03-19T00:18:31.858Z,-3.00
2018-03-19T00:20:59.494Z,-3.00
2018-03-19T00:23:27.023Z,-3.00
2018-03-19T00:25:55.432Z,-3.10
2018-03-19T00:28:23.019Z,-3.10
2018-03-19T00:30:50.540Z,-3.10
2018-03-19T00:33:18.071Z,-3.10
2018-03-19T00:35:45.707Z,-3.10
2018-03-19T00:38:13.241Z,-3.10
2018-03-19T00:40:40.770Z,-3.10
2018-03-19T00:43:08.360Z,-3.10
2018-03-19T00:45:35.888Z,-3.10
2018-03-19T00:48:03.414Z,-3.10
2018-03-19T00:50:31.099Z,-3.10
2018-03-19T00:52:58.642Z,-3.10
2018-03-19T00:55:26.174Z,-3.10
2018-03-19T00:57:53.743Z,-3.10
2018-03-19T01:00:21.280Z,-3.20
2018-03-19T01:02:48.810Z,-3.20
2018-03-19T01:05:16.386Z,-3.20
2018-03-19T01:07:43.914Z,-3.20
2018-03-19T01:10:12.243Z,-3.20
2018-03-19T01:12:39.921Z,-3.20
2018-03-19T01:15:07.445Z,-3.20
2018-03-19T01:17:35.739Z,-3.20
2018-03-19T01:20:03.426Z,-3.20
2018-03-19T01:22:30.958Z,-3.20
2018-03-19T01:24:58.692Z,-3.20
2018-03-19T01:27:26.274Z,-3.30
2018-03-19T01:29:53.799Z,-3.30
2018-03-19T01:32:22.103Z,-3.30
2018-03-19T01:34:49.687Z,-3.30
2018-03-19T01:37:17.258Z,-3.30
2018-03-19T01:39:44.856Z,-3.30
2018-03-19T01:42:12.495Z,-3.30
2018-03-19T01:44:40.082Z,-3.40
2018-03-19T01:47:07.623Z,-3.40
2018-03-19T01:49:36.050Z,-3.40
2018-03-19T01:52:03.621Z,-3.40
2018-03-19T01:54:31.194Z,-3.40
2018-03-19T01:56:58.777Z,-3.40
2018-03-19T01:59:26.331Z,-3.40
2018-03-19T02:01:53.862Z,-3.40
2018-03-19T02:04:22.207Z,-3.40
2018-03-19T02:06:49.738Z,-3.40
2018-03-19T02:09:17.273Z,-3.40
2018-03-19T02:11:45.095Z,-3.40
2018-03-19T02:14:12.637Z,-3.40
2018-03-19T02:16:40.975Z,-3.40
2018-03-19T02:19:08.555Z,-3.50
2018-03-19T02:21:36.087Z,-3.40
2018-03-19T02:24:03.761Z,-3.50
2018-03-19T02:26:31.463Z,-3.50
2018-03-19T02:28:58.992Z,-3.50
2018-03-19T02:31:26.515Z,-3.50
2018-03-19T02:33:54.198Z,-3.50
2018-03-19T02:36:21.753Z,-3.50
2018-03-19T02:38:49.292Z,-3.50
2018-03-19T02:41:16.864Z,-3.50
2018-03-19T02:43:44.462Z,-3.50
2018-03-19T02:46:12.008Z,-3.50
2018-03-19T02:48:39.599Z,-3.50
2018-03-19T02:51:07.167Z,-3.50
2018-03-19T02:53:34.757Z,-3.60
2018-03-19T02:56:02.383Z,-3.60
2018-03-19T02:58:30.707Z,-3.60
2018-03-19T03:00:58.300Z,-3.60
2018-03-19T03:03:25.891Z,-3.60
2018-03-19T03:05:53.434Z,-3.60
2018-03-19T03:08:20.962Z,-3.60
2018-03-19T03:10:49.291Z,-3.70
2018-03-19T03:13:16.850Z,-3.70
2018-03-19T03:15:44.429Z,-3.60
2018-03-19T03:18:12.194Z,-3.70
2018-03-19T03:20:39.721Z,-3.70
2018-03-19T03:23:08.026Z,-3.70
2018-03-19T03:25:35.619Z,-3.70
2018-03-19T03:28:03.199Z,-3.70
2018-03-19T03:30:30.771Z,-3.60
2018-03-19T03:32:58.342Z,-3.70
2018-03-19T03:35:25.878Z,-3.70
2018-03-19T03:37:54.170Z,-3.70
2018-03-19T03:40:22.590Z,-3.70
2018-03-19T03:42:50.122Z,-3.70
2018-03-19T03:45:18.411Z,-3.70
2018-03-19T03:47:46.752Z,-3.70
2018-03-19T03:50:14.282Z,-3.70
2018-03-19T03:52:41.882Z,-3.70
2018-03-19T03:55:09.654Z,-3.70
2018-03-19T03:57:37.185Z,-3.70
2018-03-19T04:00:05.608Z,-3.70
2018-03-19T04:02:33.295Z,-3.70
2018-03-19T04:05:00.871Z,-3.80
2018-03-19T04:07:28.412Z,-3.80
2018-03-19T04:09:55.990Z,-3.80
2018-03-19T04:12:23.514Z,-3.80
2018-03-19T04:14:51.038Z,-3.80
2018-03-19T04:17:18.615Z,-3.80
2018-03-19T04:19:46.154Z,-3.90
2018-03-19T04:22:14.454Z,-3.90
2018-03-19T04:24:42.027Z,-3.90
2018-03-19T04:27:09.635Z,-3.90
2018-03-19T04:29:37.209Z,-3.90
2018-03-19T04:32:04.782Z,-3.90
2018-03-19T04:34:32.345Z,-3.90
2018-03-19T04:36:59.878Z,-3.90
2018-03-19T04:39:27.458Z,-3.90
2018-03-19T04:41:55.037Z,-3.90
2018-03-19T04:44:22.558Z,-3.90
2018-03-19T04:46:50.155Z,-3.90
2018-03-19T04:49:18.471Z,-3.90
2018-03-19T04:51:46.013Z,-3.90
2018-03-19T04:54:14.386Z,-3.90
2018-03-19T04:56:42.009Z,-3.90
2018-03-19T04:59:09.535Z,-3.80
2018-03-19T05:01:37.110Z,-3.80
2018-03-19T05:04:05.408Z,-3.90
2018-03-19T05:06:33.706Z,-3.80
2018-03-19T05:09:01.298Z,-3.80
2018-03-19T05:11:28.826Z,-3.80
2018-03-19T05:13:56.445Z,-3.80
2018-03-19T05:16:24.020Z,-3.90
2018-03-19T05:18:51.606Z,-3.80
2018-03-19T05:21:19.162Z,-3.90
2018-03-19T05:23:46.946Z,-3.90
2018-03-19T05:26:14.486Z,-3.90
2018-03-19T05:31:16.013Z,-3.90
2018-03-19T05:33:43.597Z,-3.90
2018-03-19T05:36:11.171Z,-3.90
2018-03-19T05:38:38.945Z,-3.80
2018-03-19T05:41:06.496Z,-3.80
2018-03-19T05:43:34.019Z,-3.80
2018-03-19T05:46:02.414Z,-3.70
2018-03-19T05:48:30.018Z,-3.80
2018-03-19T05:50:57.594Z,-3.80
2018-03-19T05:53:25.163Z,-3.80
2018-03-19T05:55:54.444Z,-3.70
2018-03-19T05:58:22.907Z,-3.70
2018-03-19T06:00:50.523Z,-3.70
2018-03-19T06:03:18.111Z,-3.70
2018-03-19T06:05:45.662Z,-3.60
2018-03-19T06:08:13.348Z,-3.60
2018-03-19T06:10:40.918Z,-3.60
2018-03-19T06:13:08.479Z,-3.50
2018-03-19T06:15:36.066Z,-3.40
2018-03-19T06:18:03.596Z,-3.30
2018-03-19T06:20:32.038Z,-2.60
2018-03-19T06:22:59.618Z,-2.60
2018-03-19T06:25:27.146Z,-2.20
2018-03-19T06:27:55.436Z,-1.70
2018-03-19T06:30:23.780Z,-1.80
2018-03-19T06:32:51.415Z,-1.70
2018-03-19T06:35:18.942Z,-1.70
2018-03-19T06:37:46.525Z,-1.70
2018-03-19T06:40:14.864Z,-2.00
2018-03-19T06:42:42.433Z,-2.00
2018-03-19T06:45:10.014Z,-2.20
2018-03-19T06:47:37.538Z,-2.10
2018-03-19T06:50:05.831Z,-1.60
2018-03-19T06:52:34.262Z,-1.50
2018-03-19T06:55:01.794Z,-1.50
2018-03-19T06:57:29.342Z,-1.40
2018-03-19T06:59:56.933Z,-1.50
2018-03-19T07:02:25.250Z,-1.40
2018-03-19T07:04:52.818Z,-1.40
2018-03-19T07:07:20.382Z,-1.30
2018-03-19T07:09:47.917Z,-1.20
2018-03-19T07:12:16.239Z,-1.10
2018-03-19T07:14:43.822Z,-1.10
2018-03-19T07:17:11.408Z,-1.00
2018-03-19T07:19:38.954Z,-0.90
2018-03-19T07:22:06.545Z,-0.90
2018-03-19T07:24:34.086Z,-0.80
2018-03-19T07:27:01.614Z,-0.50
2018-03-19T07:29:29.202Z,-0.30
2018-03-19T07:31:57.498Z,0.10
2018-03-19T07:34:25.792Z,0.20
2018-03-19T07:36:54.119Z,0.10
2018-03-19T07:39:21.641Z,0.10
2018-03-19T07:41:49.265Z,0.30
2018-03-19T07:44:17.027Z,0.60
2018-03-19T07:46:44.602Z,0.60
2018-03-19T07:49:12.171Z,0.70
2018-03-19T07:51:39.731Z,0.80
2018-03-19T07:54:07.258Z,0.80
2018-03-19T07:56:35.545Z,1.20
2018-03-19T07:59:03.274Z,1.10
2018-03-19T08:01:30.866Z,1.40
2018-03-19T08:03:58.389Z,1.40
2018-03-19T08:06:25.966Z,1.30
2018-03-19T08:08:54.274Z,1.10
2018-03-19T08:11:21.818Z,1.10
2018-03-19T08:13:50.146Z,2.10
2018-03-19T08:16:17.690Z,2.00
2018-03-19T08:18:45.220Z,2.10
2018-03-19T08:21:12.794Z,2.00
2018-03-19T08:23:40.318Z,2.00
2018-03-19T08:26:07.839Z,2.10
2018-03-19T08:28:36.198Z,2.30
2018-03-19T08:31:03.720Z,2.20
2018-03-19T08:33:32.010Z,2.40
2018-03-19T08:36:00.533Z,2.30
2018-03-19T08:38:28.122Z,2.30
2018-03-19T08:40:55.661Z,2.30
2018-03-19T08:43:23.260Z,2.20
2018-03-19T08:45:50.808Z,2.10
2018-03-19T08:48:18.339Z,1.90
2018-03-19T08:50:45.902Z,1.70
2018-03-19T08:53:14.310Z,2.00
2018-03-19T08:55:42.601Z,2.10
2018-03-19T08:58:10.262Z,2.10
2018-03-19T09:00:37.791Z,2.10
2018-03-19T09:03:05.310Z,2.20
2018-03-19T09:05:33.044Z,2.30
2018-03-19T09:08:00.591Z,2.30
2018-03-19T09:10:28.120Z,1.90
2018-03-19T09:12:55.842Z,2.10
2018-03-19T09:15:23.375Z,2.60
2018-03-19T09:17:50.890Z,2.80
2018-03-19T09:20:18.448Z,3.10
2018-03-19T09:22:45.975Z,2.90
2018-03-19T09:25:13.556Z,2.70
2018-03-19T09:27:41.082Z,2.80
2018-03-19T09:30:08.617Z,3.00
2018-03-19T09:32:36.944Z,3.40
2018-03-19T09:35:04.575Z,3.40
2018-03-19T09:37:32.065Z,3.50
2018-03-19T09:39:59.592Z,3.20
2018-03-19T09:42:27.162Z,3.00
2018-03-19T09:44:55.458Z,3.60
2018-03-19T09:47:22.984Z,3.60
2018-03-19T09:49:50.650Z,3.70
2018-03-19T09:52:18.258Z,3.70
2018-03-19T09:54:45.782Z,3.60
2018-03-19T09:57:13.374Z,3.30
2018-03-19T09:59:40.934Z,3.20
2018-03-19T10:02:08.582Z,3.20
2018-03-19T10:04:36.918Z,3.00
2018-03-19T10:07:04.466Z,3.00
2018-03-19T10:09:31.986Z,3.00
2018-03-19T10:11:59.547Z,3.30
2018-03-19T10:14:27.074Z,3.40
2018-03-19T10:16:54.610Z,3.90
2018-03-19T10:19:23.050Z,3.80
2018-03-19T10:21:50.643Z,3.80
2018-03-19T10:24:18.184Z,3.80
2018-03-19T10:26:45.832Z,3.70
2018-03-19T10:29:13.371Z,3.80
2018-03-19T10:31:40.893Z,3.90
2018-03-19T10:34:08.487Z,4.10
2018-03-19T10:36:36.010Z,4.50
2018-03-19T10:39:04.679Z,5.20
2018-03-19T10:41:32.353Z,5.20
2018-03-19T10:43:59.874Z,5.10
2018-03-19T10:46:27.427Z,5.20
2018-03-19T10:48:55.755Z,5.00
2018-03-19T10:51:23.274Z,5.00
2018-03-19T10:53:51.570Z,4.70
2018-03-19T10:56:20.090Z,4.20
2018-03-19T10:58:47.616Z,4.20
2018-03-19T11:01:20.847Z,4.00
2018-03-19T11:06:44.735Z,4.00
2018-03-19T11:09:19.516Z,4.00
2018-03-19T11:11:47.206Z,4.00
2018-03-19T11:14:14.733Z,4.20
2018-03-19T11:16:43.023Z,3.80
2018-03-19T11:19:11.365Z,3.90
2018-03-19T11:21:39.219Z,3.80
2018-03-19T11:24:06.733Z,4.00
2018-03-19T11:26:35.172Z,4.10
2018-03-19T11:29:02.754Z,4.10
2018-03-19T11:31:30.286Z,4.20
2018-03-19T11:33:57.910Z,4.30
2018-03-19T11:36:25.438Z,4.40
2018-03-19T11:38:53.755Z,4.70
2018-03-19T11:41:21.442Z,4.70
2018-03-19T11:43:49.016Z,4.90
2018-03-19T11:46:16.547Z,5.20
2018-03-19T11:48:45.053Z,5.90
2018-03-19T11:51:12.750Z,5.80
2018-03-19T11:53:40.281Z,5.90
2018-03-19T11:56:08.618Z,5.30
2018-03-19T11:58:36.150Z,5.20
2018-03-19T12:01:03.675Z,5.40
2018-03-19T12:03:31.321Z,5.70
2018-03-19T12:05:58.842Z,6.00
2018-03-19T12:08:26.366Z,5.90
2018-03-19T12:10:54.229Z,6.00
2018-03-19T12:13:21.812Z,5.80
2018-03-19T12:15:49.348Z,5.30
2018-03-19T12:18:17.874Z,4.40
2018-03-19T12:20:45.398Z,4.40
2018-03-19T12:23:13.686Z,4.50
2018-03-19T12:25:41.346Z,4.40
2018-03-19T12:28:08.871Z,4.50
2018-03-19T12:30:36.453Z,4.60
2018-03-19T12:33:04.014Z,4.70
2018-03-19T12:35:31.593Z,4.90
2018-03-19T12:37:59.163Z,5.10
2018-03-19T12:40:26.892Z,5.00
2018-03-19T12:42:55.216Z,4.70
2018-03-19T12:45:22.735Z,4.70
2018-03-19T12:47:50.391Z,4.60
2018-03-19T12:50:17.914Z,4.70
2018-03-19T12:52:45.456Z,4.90
2018-03-19T12:55:13.026Z,5.00
2018-03-19T12:57:40.542Z,5.20
2018-03-19T13:00:08.068Z,5.20
2018-03-19T13:02:35.638Z,5.30
2018-03-19T13:05:03.166Z,5.30
2018-03-19T13:07:30.694Z,5.10
2018-03-19T13:09:59.027Z,5.20
2018-03-19T13:12:26.698Z,5.20
2018-03-19T13:14:54.245Z,5.00
2018-03-19T13:17:21.832Z,5.20
2018-03-19T13:19:49.386Z,5.40
2018-03-19T13:22:16.928Z,5.60
2018-03-19T13:24:45.276Z,5.50
2018-03-19T13:27:12.834Z,5.50
2018-03-19T13:29:40.358Z,5.50
2018-03-19T13:32:07.928Z,5.50
2018-03-19T13:34:36.237Z,5.60
2018-03-19T13:37:04.546Z,5.60
2018-03-19T13:39:32.139Z,5.50
2018-03-19T13:41:59.666Z,5.60
2018-03-19T13:44:27.994Z,5.60
2018-03-19T13:46:55.559Z,5.60
2018-03-19T13:49:23.079Z,5.50
2018-03-19T13:51:50.704Z,5.60
2018-03-19T13:54:18.274Z,5.70
2018-03-19T13:56:45.842Z,5.80
2018-03-19T13:59:13.365Z,5.90
2018-03-19T14:01:41.698Z,5.90
2018-03-19T14:04:09.227Z,5.90
2018-03-19T14:06:37.562Z,5.80
2018-03-19T14:09:06.171Z,5.80
2018-03-19T14:11:33.726Z,5.80
2018-03-19T14:14:01.270Z,5.90
2018-03-19T14:16:29.803Z,5.80
2018-03-19T14:18:57.321Z,5.80
2018-03-19T14:21:24.850Z,5.70
2018-03-19T14:23:52.414Z,5.50
2018-03-19T14:26:19.940Z,5.20
2018-03-19T14:28:48.243Z,4.90
2018-03-19T14:31:15.847Z,4.90
2018-03-19T14:33:43.373Z,4.80
2018-03-19T14:36:11.726Z,4.80
2018-03-19T14:38:39.305Z,4.80
2018-03-19T14:41:06.834Z,4.80
2018-03-19T14:43:34.360Z,4.90
2018-03-19T14:46:01.950Z,5.10
2018-03-19T14:48:30.261Z,5.40
2018-03-19T14:50:57.796Z,5.30
2018-03-19T14:53:25.537Z,5.40
2018-03-19T14:55:53.066Z,5.50
2018-03-19T14:58:20.593Z,5.50
2018-03-19T15:00:48.151Z,5.50
2018-03-19T15:03:15.694Z,5.60
2018-03-19T15:05:43.221Z,5.60
2018-03-19T15:08:11.708Z,5.60
2018-03-19T15:10:39.273Z,5.60
2018-03-19T15:13:06.843Z,5.60
2018-03-19T15:15:34.468Z,5.50
2018-03-19T15:18:01.995Z,5.50
2018-03-19T15:20:29.569Z,5.40
2018-03-19T15:22:57.198Z,5.40
2018-03-19T15:25:24.762Z,5.40
2018-03-19T15:27:52.300Z,5.40
2018-03-19T15:30:20.742Z,5.40
2018-03-19T15:32:48.263Z,5.40
2018-03-19T15:35:16.599Z,5.40
2018-03-19T15:37:44.269Z,5.40
2018-03-19T15:40:11.795Z,5.40
2018-03-19T15:42:40.086Z,5.30
2018-03-19T15:45:08.425Z,5.20
2018-03-19T15:47:35.949Z,5.20
2018-03-19T15:50:04.242Z,5.20
2018-03-19T15:52:31.814Z,5.20
2018-03-19T15:55:00.111Z,5.20
2018-03-19T15:57:27.645Z,5.20
2018-03-19T15:59:55.305Z,5.20
2018-03-19T16:02:22.838Z,5.20
2018-03-19T16:04:50.361Z,5.10
2018-03-19T16:07:17.990Z,5.10
2018-03-19T16:09:45.560Z,5.00
2018-03-19T16:12:13.134Z,5.00
2018-03-19T16:14:40.808Z,4.90
2018-03-19T16:17:08.364Z,4.80
2018-03-19T16:19:35.897Z,4.80
2018-03-19T16:22:03.482Z,4.80
2018-03-19T16:24:31.794Z,5.30
2018-03-19T16:26:59.330Z,5.30
2018-03-19T16:29:27.734Z,5.70
2018-03-19T16:31:56.024Z,5.80
2018-03-19T16:34:24.321Z,6.00
2018-03-19T16:36:51.889Z,5.90
2018-03-19T16:39:20.194Z,5.90
2018-03-19T16:41:47.806Z,5.80
2018-03-19T16:44:15.488Z,5.50
2018-03-19T16:46:44.522Z,4.90
2018-03-19T16:49:12.855Z,4.70
2018-03-19T16:51:40.431Z,4.60
2018-03-19T16:54:08.001Z,4.50
2018-03-19T16:56:35.561Z,4.30
2018-03-19T16:59:03.158Z,4.20
2018-03-19T17:01:30.711Z,4.10
2018-03-19T17:03:58.363Z,4.00
2018-03-19T17:06:26.036Z,4.00
2018-03-19T17:08:53.583Z,3.90
2018-03-19T17:11:21.893Z,3.80
2018-03-19T17:13:49.470Z,3.80
2018-03-19T17:16:17.041Z,3.70
2018-03-19T17:18:44.570Z,3.70
2018-03-19T17:21:13.110Z,3.50
2018-03-19T17:23:40.625Z,3.50
2018-03-19T17:26:08.181Z,3.50
2018-03-19T17:28:35.742Z,3.40
2018-03-19T17:31:03.372Z,3.40
2018-03-19T17:33:31.101Z,3.30
2018-03-19T17:35:59.044Z,3.30
2018-03-19T17:38:26.638Z,3.20
2018-03-19T17:40:54.178Z,3.20
2018-03-19T17:43:21.826Z,3.10
2018-03-19T17:45:50.182Z,3.00
2018-03-19T17:48:17.711Z,3.00
2018-03-19T17:50:45.312Z,2.90
2018-03-19T17:53:12.874Z,2.90
2018-03-19T17:55:40.435Z,2.90
2018-03-19T17:58:08.032Z,2.80
2018-03-19T18:00:35.578Z,2.80
2018-03-19T18:03:03.173Z,2.70
2018-03-19T18:05:30.937Z,2.60
2018-03-19T18:07:58.458Z,2.60
2018-03-19T18:10:26.098Z,2.80
2018-03-19T18:12:53.662Z,3.20
2018-03-19T18:15:21.196Z,3.50
2018-03-19T18:17:48.717Z,3.90
2018-03-19T18:20:16.307Z,4.10
2018-03-19T18:22:44.662Z,3.40
2018-03-19T18:25:12.200Z,3.40
2018-03-19T18:27:39.774Z,3.10
2018-03-19T18:30:07.313Z,2.80
2018-03-19T18:32:35.617Z,2.50
2018-03-19T18:35:04.051Z,2.40
2018-03-19T18:37:31.576Z,2.40
2018-03-19T18:40:00.084Z,2.10
2018-03-19T18:42:27.761Z,2.10
2018-03-19T18:44:55.313Z,2.00
2018-03-19T18:47:23.626Z,1.90
2018-03-19T18:49:51.202Z,1.90
2018-03-19T18:52:18.794Z,1.90
2018-03-19T18:54:46.326Z,1.80
2018-03-19T18:57:14.671Z,1.70
2018-03-19T18:59:42.316Z,1.70
2018-03-19T19:02:09.903Z,1.70
2018-03-19T19:04:37.577Z,1.60
2018-03-19T19:07:05.106Z,1.60
2018-03-19T19:09:32.670Z,1.50
2018-03-19T19:12:00.238Z,1.40
2018-03-19T19:14:28.539Z,1.30
2018-03-19T19:16:56.833Z,1.30
2018-03-19T19:19:24.473Z,1.30
2018-03-19T19:21:51.945Z,1.30
2018-03-19T19:24:19.588Z,1.20
2018-03-19T19:26:48.160Z,1.10
2018-03-19T19:29:15.681Z,1.10
2018-03-19T19:31:43.204Z,1.00
2018-03-19T19:34:10.871Z,1.00
2018-03-19T19:36:38.393Z,1.00
2018-03-19T19:39:05.918Z,0.90
2018-03-19T19:41:33.619Z,0.90
2018-03-19T19:44:01.165Z,0.80
2018-03-19T19:46:28.710Z,0.80
2018-03-19T19:48:57.045Z,0.60
2018-03-19T19:51:24.569Z,0.60
2018-03-19T19:53:52.873Z,0.40
2018-03-19T19:56:20.544Z,0.40
2018-03-19T19:58:48.136Z,0.40
2018-03-19T20:01:15.662Z,0.40
2018-03-19T20:03:44.004Z,0.50
2018-03-19T20:06:11.531Z,0.50
2018-03-19T20:08:39.823Z,0.50
2018-03-19T20:11:08.234Z,0.50
2018-03-19T20:13:36.034Z,0.50
2018-03-19T20:16:03.867Z,0.50
2018-03-19T20:18:31.644Z,0.50
2018-03-19T20:20:59.934Z,0.40
2018-03-19T20:23:28.226Z,0.30
2018-03-19T20:25:55.816Z,0.30
2018-03-19T20:28:23.342Z,0.30
2018-03-19T20:30:51.750Z,0.30
2018-03-19T20:33:20.106Z,0.40
2018-03-19T20:35:47.792Z,0.40
2018-03-19T20:38:15.342Z,0.40
2018-03-19T20:40:42.936Z,0.40
2018-03-19T20:43:11.237Z,0.50
2018-03-19T20:45:39.542Z,0.60
2018-03-19T20:48:07.870Z,0.60
2018-03-19T20:50:35.399Z,0.60
2018-03-19T20:53:03.790Z,0.50
2018-03-19T20:55:32.134Z,0.40
2018-03-19T20:57:59.670Z,0.40
2018-03-19T21:00:27.200Z,0.30
2018-03-19T21:02:55.639Z,0.30
2018-03-19T21:05:23.232Z,0.30
2018-03-19T21:07:50.782Z,0.40
2018-03-19T21:10:18.350Z,0.50
2018-03-19T21:12:45.945Z,0.40
2018-03-19T21:15:13.512Z,0.40
2018-03-19T21:17:41.203Z,0.50
2018-03-19T21:20:08.726Z,0.50
2018-03-19T21:22:36.250Z,0.50
2018-03-19T21:25:05.361Z,0.50
2018-03-19T21:27:32.900Z,0.50
2018-03-19T21:30:00.432Z,0.60
2018-03-19T21:32:28.090Z,0.70
2018-03-19T21:34:56.412Z,0.80
2018-03-19T21:37:23.946Z,0.70
2018-03-19T21:39:51.695Z,0.80
2018-03-19T21:42:19.231Z,0.70
2018-03-19T21:44:46.811Z,0.60
2018-03-19T21:47:14.385Z,0.50
2018-03-19T21:49:42.022Z,0.40
2018-03-19T21:52:09.495Z,0.30
2018-03-19T21:54:37.930Z,0.30
2018-03-19T21:57:05.470Z,0.30
2018-03-19T21:59:33.054Z,0.40
2018-03-19T22:02:00.737Z,0.30
2018-03-19T22:04:28.274Z,0.20
2018-03-19T22:06:55.810Z,0.10
2018-03-19T22:09:23.646Z,0.10
2018-03-19T22:11:51.195Z,0.10
2018-03-19T22:14:18.723Z,0.10
2018-03-19T22:16:46.295Z,0.20
2018-03-19T22:19:13.834Z,0.10
2018-03-19T22:21:41.364Z,0.10
2018-03-19T22:24:09.707Z,0.10
2018-03-19T22:26:37.261Z,0.00
2018-03-19T22:29:04.850Z,0.00
2018-03-19T22:31:32.435Z,0.00
2018-03-19T22:33:59.970Z,0.00
2018-03-19T22:36:27.498Z,0.00
2018-03-19T22:38:55.072Z,0.00
2018-03-19T22:41:22.699Z,0.00
2018-03-19T22:43:50.226Z,-0.10
2018-03-19T22:46:18.662Z,0.00
2018-03-19T22:48:46.219Z,0.00
2018-03-19T22:51:13.746Z,0.10
2018-03-19T22:53:41.322Z,0.00
2018-03-19T22:56:08.863Z,0.20
2018-03-19T22:58:36.413Z,0.20
2018-03-19T23:01:04.541Z,0.10
2018-03-19T23:03:32.916Z,-0.10
2018-03-19T23:06:00.445Z,-0.10
2018-03-19T23:08:28.026Z,-0.10
2018-03-19T23:10:55.558Z,-0.10
2018-03-19T23:13:23.882Z,-0.10
2018-03-19T23:15:51.456Z,-0.10
2018-03-19T23:18:18.986Z,-0.10
2018-03-19T23:20:47.285Z,0.00
2018-03-19T23:23:14.994Z,0.00
2018-03-19T23:25:42.525Z,0.10
2018-03-19T23:28:10.847Z,0.20
2018-03-19T23:30:38.413Z,0.20
2018-03-19T23:33:05.950Z,0.30
2018-03-19T23:35:34.378Z,0.20
2018-03-19T23:38:01.941Z,0.20
2018-03-19T23:40:29.522Z,0.30
2018-03-19T23:42:57.098Z,0.30
2018-03-19T23:45:24.669Z,0.20
2018-03-19T23:47:52.252Z,0.20
2018-03-19T23:50:19.782Z,0.10
2018-03-19T23:52:48.206Z,0.10
2018-03-19T23:55:15.747Z,0.10
2018-03-19T23:57:43.275Z,0.00
