createdAt,value
2017-09-14T00:00:08.359Z,978.8
2017-09-14T00:01:08.158Z,978.92
2017-09-14T00:02:08.160Z,978.74
2017-09-14T00:03:08.164Z,978.84
2017-09-14T00:04:08.165Z,978.88
2017-09-14T00:05:08.415Z,978.77
2017-09-14T00:06:08.172Z,978.73
2017-09-14T00:07:08.173Z,978.92
2017-09-14T00:08:08.175Z,978.68
2017-09-14T00:09:08.178Z,978.72
2017-09-14T00:10:08.209Z,978.61
2017-09-14T00:11:08.184Z,978.7
2017-09-14T00:12:08.189Z,978.67
2017-09-14T00:13:08.188Z,978.62
2017-09-14T00:14:08.191Z,978.72
2017-09-14T00:15:08.325Z,978.66
2017-09-14T00:16:08.197Z,978.53
2017-09-14T00:17:08.201Z,978.67
2017-09-14T00:18:08.202Z,978.65
2017-09-14T00:19:08.203Z,978.65
2017-09-14T00:20:08.417Z,978.6
2017-09-14T00:21:08.209Z,978.57
2017-09-14T00:22:08.212Z,978.45
2017-09-14T00:23:08.219Z,978.64
2017-09-14T00:24:08.217Z,978.54
2017-09-14T00:25:08.440Z,978.5
2017-09-14T00:26:08.222Z,978.5
2017-09-14T00:27:08.225Z,978.53
2017-09-14T00:28:08.232Z,978.44
2017-09-14T00:29:08.233Z,978.55
2017-09-14T00:30:08.569Z,978.51
2017-09-14T00:31:08.239Z,978.5
2017-09-14T00:32:08.240Z,978.56
2017-09-14T00:33:08.242Z,978.51
2017-09-14T00:34:08.245Z,978.45
2017-09-14T00:35:08.371Z,978.48
2017-09-14T00:36:08.251Z,978.39
2017-09-14T00:37:08.253Z,978.45
2017-09-14T00:38:08.254Z,978.36
2017-09-14T00:39:08.260Z,978.46
2017-09-14T00:40:08.503Z,978.42
2017-09-14T00:41:08.266Z,978.48
2017-09-14T00:42:08.267Z,978.23
2017-09-14T00:43:08.268Z,978.49
2017-09-14T00:44:08.271Z,978.38
2017-09-14T00:45:08.432Z,978.44
2017-09-14T00:46:08.277Z,978.45
2017-09-14T00:47:08.280Z,978.46
2017-09-14T00:48:08.282Z,978.36
2017-09-14T00:49:08.286Z,978.5
2017-09-14T00:50:08.481Z,978.61
2017-09-14T00:51:08.292Z,978.47
2017-09-14T00:52:08.293Z,978.46
2017-09-14T00:53:08.296Z,978.52
2017-09-14T00:54:08.299Z,978.45
2017-09-14T00:55:08.583Z,978.37
2017-09-14T00:56:08.302Z,978.35
2017-09-14T00:57:08.305Z,978.43
2017-09-14T00:58:08.310Z,978.42
2017-09-14T00:59:08.310Z,978.44
2017-09-14T01:00:08.484Z,978.44
2017-09-14T01:01:08.318Z,978.28
2017-09-14T01:02:08.320Z,978.35
2017-09-14T01:03:08.321Z,978.36
2017-09-14T01:04:08.324Z,978.3
2017-09-14T01:05:08.554Z,978.17
2017-09-14T01:06:08.328Z,978.33
2017-09-14T01:07:08.332Z,978.22
2017-09-14T01:08:08.336Z,978.14
2017-09-14T01:09:08.338Z,978.26
2017-09-14T01:10:08.633Z,978.21
2017-09-14T01:11:08.342Z,978.17
2017-09-14T01:12:08.349Z,978.19
2017-09-14T01:13:08.347Z,978.28
2017-09-14T01:14:08.350Z,978.19
2017-09-14T01:15:08.622Z,978.2
2017-09-14T01:16:08.356Z,978.16
2017-09-14T01:17:08.358Z,978.18
2017-09-14T01:18:08.361Z,978.24
2017-09-14T01:19:08.366Z,978.21
2017-09-14T01:20:08.687Z,978.05
2017-09-14T01:21:08.369Z,978.24
2017-09-14T01:22:08.398Z,978.26
2017-09-14T01:23:08.374Z,978.17
2017-09-14T01:24:08.378Z,978.13
2017-09-14T01:25:08.688Z,978.1
2017-09-14T01:26:08.382Z,978.11
2017-09-14T01:27:08.386Z,978.26
2017-09-14T01:28:08.386Z,978.12
2017-09-14T01:29:08.400Z,978.05
2017-09-14T01:30:08.587Z,978.11
2017-09-14T01:31:08.402Z,977.93
2017-09-14T01:32:08.400Z,978.09
2017-09-14T01:33:08.403Z,977.98
2017-09-14T01:34:08.404Z,978.05
2017-09-14T01:35:08.761Z,977.9
2017-09-14T01:36:08.411Z,978.01
2017-09-14T01:37:08.411Z,977.98
2017-09-14T01:38:08.415Z,977.85
2017-09-14T01:39:08.416Z,977.89
2017-09-14T01:40:08.721Z,978.03
2017-09-14T01:41:08.420Z,977.92
2017-09-14T01:42:08.424Z,977.95
2017-09-14T01:43:08.425Z,978.01
2017-09-14T01:44:08.432Z,977.99
2017-09-14T01:45:08.656Z,977.91
2017-09-14T01:46:08.436Z,977.91
2017-09-14T01:47:08.443Z,977.8
2017-09-14T01:48:08.440Z,977.9
2017-09-14T01:49:08.443Z,977.77
2017-09-14T01:50:08.704Z,977.92
2017-09-14T01:51:08.449Z,977.89
2017-09-14T01:52:08.450Z,978.03
2017-09-14T01:53:08.454Z,977.93
2017-09-14T01:54:08.455Z,977.94
2017-09-14T01:55:08.646Z,977.98
2017-09-14T01:56:08.463Z,978
2017-09-14T01:57:08.476Z,978.1
2017-09-14T01:58:08.482Z,978.06
2017-09-14T01:59:08.528Z,978.21
2017-09-14T02:00:08.491Z,978.19
2017-09-14T02:01:08.474Z,978.07
2017-09-14T02:02:08.479Z,978.23
2017-09-14T02:03:08.479Z,978.31
2017-09-14T02:04:08.482Z,978.66
2017-09-14T02:05:08.770Z,978.74
2017-09-14T02:06:08.487Z,978.86
2017-09-14T02:07:08.490Z,979
2017-09-14T02:08:08.492Z,978.93
2017-09-14T02:09:08.494Z,978.65
2017-09-14T02:10:08.760Z,978.78
2017-09-14T02:11:08.500Z,979.11
2017-09-14T02:12:08.501Z,979.06
2017-09-14T02:13:08.504Z,979.15
2017-09-14T02:14:08.507Z,979.21
2017-09-14T02:15:08.826Z,979.26
2017-09-14T02:16:08.510Z,979.28
2017-09-14T02:17:08.511Z,979.5
2017-09-14T02:18:08.518Z,979.41
2017-09-14T02:19:08.516Z,979.36
2017-09-14T02:20:08.818Z,979.43
2017-09-14T02:21:08.519Z,979.57
2017-09-14T02:22:08.519Z,979.51
2017-09-14T02:23:08.519Z,979.45
2017-09-14T02:24:08.522Z,979.37
2017-09-14T02:25:08.735Z,979.42
2017-09-14T02:26:08.524Z,979.46
2017-09-14T02:27:08.524Z,979.51
2017-09-14T02:28:08.536Z,979.65
2017-09-14T02:29:08.527Z,979.61
2017-09-14T02:30:08.887Z,979.44
2017-09-14T02:31:08.532Z,979.44
2017-09-14T02:32:08.530Z,979.58
2017-09-14T02:33:08.530Z,979.76
2017-09-14T02:34:08.530Z,979.99
2017-09-14T02:35:08.872Z,979.88
2017-09-14T02:36:08.531Z,979.66
2017-09-14T02:37:08.533Z,979.46
2017-09-14T02:38:08.534Z,979.22
2017-09-14T02:39:08.533Z,979.28
2017-09-14T02:40:08.932Z,979.24
2017-09-14T02:41:08.533Z,979.46
2017-09-14T02:42:08.559Z,979.64
2017-09-14T02:43:08.534Z,979.76
2017-09-14T02:44:08.534Z,979.72
2017-09-14T02:45:08.907Z,979.52
2017-09-14T02:46:08.535Z,979.28
2017-09-14T02:47:08.536Z,979.31
2017-09-14T02:48:08.536Z,979.37
2017-09-14T02:49:08.537Z,979.44
2017-09-14T02:50:08.921Z,979.48
2017-09-14T02:51:08.536Z,979.65
2017-09-14T02:52:08.539Z,979.75
2017-09-14T02:53:08.536Z,979.64
2017-09-14T02:54:08.537Z,979.52
2017-09-14T02:55:08.839Z,979.64
2017-09-14T02:56:08.536Z,979.89
2017-09-14T02:57:08.537Z,980.02
2017-09-14T02:58:08.538Z,979.89
2017-09-14T02:59:08.538Z,979.71
2017-09-14T03:00:08.864Z,979.69
2017-09-14T03:01:08.537Z,979.82
2017-09-14T03:02:08.538Z,979.85
2017-09-14T03:03:08.537Z,979.95
2017-09-14T03:04:08.538Z,980.09
2017-09-14T03:05:08.843Z,980.29
2017-09-14T03:06:08.537Z,980.24
2017-09-14T03:07:08.537Z,980.01
2017-09-14T03:08:08.538Z,979.85
2017-09-14T03:09:08.537Z,980.06
2017-09-14T03:10:08.797Z,980.39
2017-09-14T03:11:08.537Z,980.57
2017-09-14T03:12:08.538Z,980.4
2017-09-14T03:13:08.538Z,980.11
2017-09-14T03:14:08.536Z,980.25
2017-09-14T03:15:08.827Z,980.41
2017-09-14T03:16:08.537Z,980.42
2017-09-14T03:17:08.537Z,980.33
2017-09-14T03:18:08.536Z,980.12
2017-09-14T03:19:08.536Z,980.08
2017-09-14T03:20:08.784Z,980.16
2017-09-14T03:21:08.537Z,980.23
2017-09-14T03:22:08.536Z,980.49
2017-09-14T03:23:08.540Z,980.6
2017-09-14T03:24:08.539Z,980.47
2017-09-14T03:25:08.910Z,980.36
2017-09-14T03:26:08.536Z,980.32
2017-09-14T03:27:08.536Z,980.42
2017-09-14T03:28:08.538Z,980.31
2017-09-14T03:29:08.535Z,980.2
2017-09-14T03:30:08.843Z,980.23
2017-09-14T03:31:08.534Z,980.4
2017-09-14T03:32:08.534Z,980.62
2017-09-14T03:33:08.534Z,980.65
2017-09-14T03:34:08.535Z,980.45
2017-09-14T03:35:08.833Z,980.13
2017-09-14T03:36:08.532Z,980.31
2017-09-14T03:37:08.533Z,980.51
2017-09-14T03:38:08.533Z,980.62
2017-09-14T03:39:08.532Z,980.69
2017-09-14T03:40:08.709Z,980.69
2017-09-14T03:41:08.532Z,980.69
2017-09-14T03:42:08.534Z,980.52
2017-09-14T03:43:08.531Z,980.48
2017-09-14T03:44:08.536Z,980.49
2017-09-14T03:45:08.903Z,980.65
2017-09-14T03:46:08.529Z,980.82
2017-09-14T03:47:08.530Z,980.8
2017-09-14T03:48:08.528Z,980.45
2017-09-14T03:49:08.532Z,980.04
2017-09-14T03:50:08.789Z,980.24
2017-09-14T03:51:08.528Z,980.5
2017-09-14T03:52:08.527Z,980.5
2017-09-14T03:53:08.526Z,980.38
2017-09-14T03:54:08.525Z,980.41
2017-09-14T03:55:08.830Z,980.41
2017-09-14T03:56:08.524Z,980.34
2017-09-14T03:57:08.523Z,980.18
2017-09-14T03:58:08.523Z,980.24
2017-09-14T03:59:08.522Z,980.46
2017-09-14T04:00:08.678Z,980.48
2017-09-14T04:01:08.527Z,980.35
2017-09-14T04:02:08.521Z,980.28
2017-09-14T04:03:08.518Z,980.51
2017-09-14T04:04:08.518Z,980.6
2017-09-14T04:05:08.806Z,980.5
2017-09-14T04:06:08.518Z,980.25
2017-09-14T04:07:08.517Z,980.36
2017-09-14T04:08:08.516Z,980.51
2017-09-14T04:09:08.514Z,980.62
2017-09-14T04:10:08.944Z,980.64
2017-09-14T04:11:08.515Z,980.49
2017-09-14T04:12:08.513Z,980.37
2017-09-14T04:13:08.513Z,980.36
2017-09-14T04:14:08.515Z,980.49
2017-09-14T04:15:08.774Z,980.63
2017-09-14T04:16:08.509Z,980.53
2017-09-14T04:17:08.510Z,980.41
2017-09-14T04:18:08.509Z,980.54
2017-09-14T04:19:08.508Z,980.8
2017-09-14T04:20:08.813Z,980.84
2017-09-14T04:21:08.515Z,980.68
2017-09-14T04:22:08.504Z,980.59
2017-09-14T04:23:08.505Z,980.49
2017-09-14T04:24:08.508Z,980.57
2017-09-14T04:25:08.704Z,980.58
2017-09-14T04:26:08.503Z,980.61
2017-09-14T04:27:08.507Z,980.72
2017-09-14T04:28:08.500Z,980.68
2017-09-14T04:29:08.499Z,980.7
2017-09-14T04:30:08.812Z,980.71
2017-09-14T04:31:08.615Z,980.67
2017-09-14T04:32:08.496Z,980.55
2017-09-14T04:33:08.496Z,980.48
2017-09-14T04:34:08.495Z,980.53
2017-09-14T04:35:08.756Z,980.53
2017-09-14T04:36:08.556Z,980.63
2017-09-14T04:37:08.553Z,980.6
2017-09-14T04:38:08.490Z,980.68
2017-09-14T04:39:08.489Z,980.68
2017-09-14T04:40:08.804Z,980.61
2017-09-14T04:41:08.487Z,980.39
2017-09-14T04:42:08.493Z,980.39
2017-09-14T04:43:08.484Z,980.45
2017-09-14T04:44:08.485Z,980.57
2017-09-14T04:45:08.813Z,980.47
2017-09-14T04:46:08.481Z,980.33
2017-09-14T04:47:08.480Z,980.26
2017-09-14T04:48:08.480Z,980.37
2017-09-14T04:49:08.478Z,980.42
2017-09-14T04:50:08.628Z,980.42
2017-09-14T04:51:08.475Z,980.6
2017-09-14T04:52:08.474Z,980.77
2017-09-14T04:53:08.472Z,980.67
2017-09-14T04:54:08.473Z,980.35
2017-09-14T04:55:08.636Z,980.25
2017-09-14T04:56:08.469Z,980.29
2017-09-14T04:57:08.467Z,980.47
2017-09-14T04:58:08.466Z,980.51
2017-09-14T04:59:08.466Z,980.42
2017-09-14T05:00:08.725Z,980.69
2017-09-14T05:01:08.464Z,980.92
2017-09-14T05:02:08.461Z,980.89
2017-09-14T05:03:08.459Z,980.6
2017-09-14T05:04:08.457Z,980.39
2017-09-14T05:05:08.653Z,980.54
2017-09-14T05:06:08.455Z,980.67
2017-09-14T05:07:08.453Z,980.81
2017-09-14T05:08:08.452Z,980.76
2017-09-14T05:09:08.451Z,980.65
2017-09-14T05:10:08.802Z,980.7
2017-09-14T05:11:08.450Z,980.99
2017-09-14T05:12:08.446Z,981.02
2017-09-14T05:13:08.447Z,980.84
2017-09-14T05:14:08.443Z,980.56
2017-09-14T05:15:08.685Z,980.74
2017-09-14T05:16:08.439Z,980.91
2017-09-14T05:17:08.439Z,981.06
2017-09-14T05:18:08.436Z,980.96
2017-09-14T05:19:08.436Z,980.88
2017-09-14T05:20:08.766Z,980.9
2017-09-14T05:21:08.432Z,980.98
2017-09-14T05:22:08.430Z,981.06
2017-09-14T05:23:08.429Z,981
2017-09-14T05:24:08.427Z,981.01
2017-09-14T05:25:08.785Z,980.94
2017-09-14T05:26:08.424Z,980.85
2017-09-14T05:27:08.423Z,980.69
2017-09-14T05:28:08.424Z,980.65
2017-09-14T05:29:09.218Z,980.87
2017-09-14T05:30:08.795Z,981.03
2017-09-14T05:31:08.415Z,981.14
2017-09-14T05:32:08.413Z,981.01
2017-09-14T05:33:08.411Z,980.72
2017-09-14T05:34:08.409Z,980.47
2017-09-14T05:35:08.625Z,980.38
2017-09-14T05:36:08.405Z,980.65
2017-09-14T05:37:08.403Z,980.93
2017-09-14T05:38:08.404Z,980.99
2017-09-14T05:39:08.400Z,980.9
2017-09-14T05:40:08.790Z,980.78
2017-09-14T05:41:08.394Z,980.71
2017-09-14T05:42:08.392Z,980.76
2017-09-14T05:43:08.391Z,980.91
2017-09-14T05:44:08.388Z,981.02
2017-09-14T05:45:08.580Z,980.93
2017-09-14T05:46:08.386Z,980.81
2017-09-14T05:47:08.383Z,980.77
2017-09-14T05:48:08.380Z,980.88
2017-09-14T05:49:08.379Z,980.96
2017-09-14T05:50:08.667Z,981.02
2017-09-14T05:51:08.374Z,980.99
2017-09-14T05:52:08.373Z,981.03
2017-09-14T05:53:08.372Z,981.06
2017-09-14T05:54:08.370Z,981.07
2017-09-14T05:55:08.654Z,981.07
2017-09-14T05:56:08.368Z,981.14
2017-09-14T05:57:08.365Z,981.15
2017-09-14T05:58:08.370Z,981.04
2017-09-14T05:59:08.362Z,980.88
2017-09-14T06:00:08.567Z,980.88
2017-09-14T06:01:08.356Z,980.95
2017-09-14T06:02:08.355Z,981.09
2017-09-14T06:03:08.353Z,980.99
2017-09-14T06:04:08.351Z,980.92
2017-09-14T06:05:08.800Z,980.87
2017-09-14T06:06:08.349Z,980.9
2017-09-14T06:07:08.346Z,980.89
2017-09-14T06:08:08.344Z,980.94
2017-09-14T06:09:08.343Z,980.97
2017-09-14T06:10:08.639Z,981.01
2017-09-14T06:11:08.339Z,981.07
2017-09-14T06:12:08.346Z,981.13
2017-09-14T06:13:08.335Z,981.21
2017-09-14T06:14:08.332Z,981.2
2017-09-14T06:15:08.579Z,981.26
2017-09-14T06:16:08.329Z,981.23
2017-09-14T06:17:08.327Z,981.13
2017-09-14T06:18:08.326Z,981.09
2017-09-14T06:19:08.324Z,981.05
2017-09-14T06:20:08.574Z,981.06
2017-09-14T06:21:08.321Z,981.05
2017-09-14T06:22:08.319Z,981.05
2017-09-14T06:23:08.317Z,980.98
2017-09-14T06:24:08.317Z,980.89
2017-09-14T06:25:08.473Z,980.8
2017-09-14T06:26:08.318Z,980.86
2017-09-14T06:27:08.312Z,980.97
2017-09-14T06:28:08.309Z,981.05
2017-09-14T06:29:08.309Z,981.03
2017-09-14T06:30:08.513Z,981.03
2017-09-14T06:31:08.307Z,981.03
2017-09-14T06:32:08.306Z,981.01
2017-09-14T06:33:08.305Z,981
2017-09-14T06:34:08.309Z,980.97
2017-09-14T06:35:08.472Z,980.92
2017-09-14T06:36:08.303Z,980.98
2017-09-14T06:37:08.298Z,981
2017-09-14T06:38:08.297Z,981.09
2017-09-14T06:39:08.295Z,981.13
2017-09-14T06:40:08.483Z,981.09
2017-09-14T06:41:08.293Z,981.1
2017-09-14T06:42:08.292Z,981.09
2017-09-14T06:43:08.291Z,981.05
2017-09-14T06:44:08.289Z,981.01
2017-09-14T06:45:08.433Z,981.08
2017-09-14T06:46:08.287Z,981.07
2017-09-14T06:47:08.287Z,981.08
2017-09-14T06:48:08.285Z,981.11
2017-09-14T06:49:08.284Z,981.19
2017-09-14T06:50:08.543Z,981.2
2017-09-14T06:51:08.287Z,981.22
2017-09-14T06:52:08.286Z,981.23
2017-09-14T06:53:08.278Z,981.28
2017-09-14T06:54:08.277Z,981.29
2017-09-14T06:55:08.576Z,981.34
2017-09-14T06:56:08.277Z,981.43
2017-09-14T06:57:08.277Z,981.48
2017-09-14T06:58:08.274Z,981.54
2017-09-14T06:59:08.273Z,981.49
2017-09-14T07:00:08.570Z,981.53
2017-09-14T07:01:08.272Z,981.55
2017-09-14T07:02:08.270Z,981.63
2017-09-14T07:03:08.275Z,981.66
2017-09-14T07:04:08.268Z,981.62
2017-09-14T07:05:08.558Z,981.68
2017-09-14T07:06:08.267Z,981.64
2017-09-14T07:07:08.266Z,981.63
2017-09-14T07:08:08.269Z,981.66
2017-09-14T07:09:08.269Z,981.77
2017-09-14T07:10:08.519Z,981.79
2017-09-14T07:11:08.272Z,981.79
2017-09-14T07:12:08.266Z,981.73
2017-09-14T07:13:08.266Z,981.68
2017-09-14T07:14:08.273Z,981.67
2017-09-14T07:15:08.543Z,981.55
2017-09-14T07:16:08.267Z,981.46
2017-09-14T07:17:08.254Z,981.45
2017-09-14T07:18:08.252Z,981.46
2017-09-14T07:19:08.250Z,981.51
2017-09-14T07:20:08.448Z,981.61
2017-09-14T07:21:08.251Z,981.65
2017-09-14T07:22:08.247Z,981.77
2017-09-14T07:23:08.246Z,981.84
2017-09-14T07:24:08.247Z,981.95
2017-09-14T07:25:08.583Z,982.02
2017-09-14T07:26:08.245Z,982.04
2017-09-14T07:27:08.248Z,982.09
2017-09-14T07:28:08.248Z,982.1
2017-09-14T07:29:08.245Z,982.01
2017-09-14T07:30:08.629Z,982.08
2017-09-14T07:31:08.238Z,982.11
2017-09-14T07:32:08.237Z,982.25
2017-09-14T07:33:08.236Z,982.18
2017-09-14T07:34:08.236Z,982.22
2017-09-14T07:35:08.440Z,982.25
2017-09-14T07:36:08.233Z,982.25
2017-09-14T07:37:08.230Z,982.27
2017-09-14T07:38:08.231Z,982.35
2017-09-14T07:39:08.229Z,982.45
2017-09-14T07:40:08.436Z,982.53
2017-09-14T07:41:08.227Z,982.57
2017-09-14T07:42:08.226Z,982.65
2017-09-14T07:43:08.225Z,982.64
2017-09-14T07:44:08.227Z,982.74
2017-09-14T07:45:08.452Z,982.75
2017-09-14T07:46:08.223Z,982.86
2017-09-14T07:47:08.230Z,982.89
2017-09-14T07:48:08.223Z,983.02
2017-09-14T07:49:08.219Z,983.16
2017-09-14T07:50:08.403Z,983.21
2017-09-14T07:51:08.217Z,983.2
2017-09-14T07:52:08.223Z,983.18
2017-09-14T07:53:08.220Z,983.08
2017-09-14T07:54:08.229Z,983.07
2017-09-14T07:55:08.318Z,983.06
2017-09-14T07:56:08.211Z,983.08
2017-09-14T07:57:08.212Z,983.18
2017-09-14T07:58:08.209Z,983.14
2017-09-14T07:59:08.210Z,983.14
2017-09-14T08:00:08.498Z,983.04
2017-09-14T08:01:08.207Z,982.97
2017-09-14T08:02:08.207Z,982.91
2017-09-14T08:03:08.205Z,982.89
2017-09-14T08:04:08.205Z,982.85
2017-09-14T08:05:08.431Z,982.82
2017-09-14T08:06:08.202Z,982.72
2017-09-14T08:07:08.203Z,982.65
2017-09-14T08:08:08.201Z,982.58
2017-09-14T08:09:08.203Z,982.55
2017-09-14T08:10:08.355Z,982.54
2017-09-14T08:11:08.200Z,982.49
2017-09-14T08:12:08.198Z,982.57
2017-09-14T08:13:08.197Z,982.66
2017-09-14T08:14:08.197Z,982.84
2017-09-14T08:15:08.377Z,982.92
2017-09-14T08:16:08.195Z,982.91
2017-09-14T08:17:08.196Z,982.85
2017-09-14T08:18:08.194Z,982.72
2017-09-14T08:19:08.194Z,982.65
2017-09-14T08:20:08.274Z,982.51
2017-09-14T08:21:08.199Z,982.57
2017-09-14T08:22:08.193Z,982.62
2017-09-14T08:23:08.191Z,982.71
2017-09-14T08:24:08.191Z,982.74
2017-09-14T08:25:08.489Z,982.78
2017-09-14T08:26:08.189Z,982.76
2017-09-14T08:27:08.190Z,982.71
2017-09-14T08:28:08.188Z,982.73
2017-09-14T08:29:08.190Z,982.74
2017-09-14T08:30:08.306Z,982.71
2017-09-14T08:31:08.188Z,982.66
2017-09-14T08:32:08.192Z,982.7
2017-09-14T08:33:08.188Z,982.73
2017-09-14T08:34:08.187Z,982.85
2017-09-14T08:35:08.368Z,983.04
2017-09-14T08:36:08.186Z,983.13
2017-09-14T08:37:08.186Z,983.1
2017-09-14T08:38:08.185Z,983.12
2017-09-14T08:39:08.187Z,983.14
2017-09-14T08:40:08.510Z,983.16
2017-09-14T08:41:08.184Z,983.18
2017-09-14T08:42:08.185Z,983.15
2017-09-14T08:43:08.184Z,983.17
2017-09-14T08:44:08.188Z,983.11
2017-09-14T08:45:08.547Z,983.09
2017-09-14T08:46:08.184Z,983.05
2017-09-14T08:47:08.182Z,982.99
2017-09-14T08:48:08.181Z,982.96
2017-09-14T08:49:08.182Z,982.92
2017-09-14T08:50:08.639Z,982.85
2017-09-14T08:51:08.180Z,982.8
2017-09-14T08:52:08.180Z,982.73
2017-09-14T08:53:08.181Z,982.73
2017-09-14T08:54:08.180Z,982.79
2017-09-14T08:55:08.275Z,982.81
2017-09-14T08:56:08.178Z,982.84
2017-09-14T08:57:08.179Z,982.88
2017-09-14T08:58:08.178Z,982.81
2017-09-14T08:59:08.176Z,982.87
2017-09-14T09:00:08.920Z,982.91
2017-09-14T09:01:08.179Z,982.93
2017-09-14T09:02:08.175Z,982.96
2017-09-14T09:03:08.178Z,982.95
2017-09-14T09:04:08.176Z,983.02
2017-09-14T09:05:08.472Z,983.04
2017-09-14T09:06:08.174Z,983.1
2017-09-14T09:07:08.172Z,983.17
2017-09-14T09:08:08.173Z,983.19
2017-09-14T09:09:08.171Z,983.2
2017-09-14T09:10:08.269Z,983.2
2017-09-14T09:11:08.170Z,983.19
2017-09-14T09:12:08.170Z,983.21
2017-09-14T09:13:08.168Z,983.17
2017-09-14T09:14:08.172Z,983.22
2017-09-14T09:15:08.519Z,983.21
2017-09-14T09:16:08.166Z,983.28
2017-09-14T09:17:08.164Z,983.34
2017-09-14T09:18:08.167Z,983.38
2017-09-14T09:19:08.166Z,983.38
2017-09-14T09:20:08.489Z,983.37
2017-09-14T09:21:08.161Z,983.34
2017-09-14T09:22:08.160Z,983.31
2017-09-14T09:23:08.159Z,983.33
2017-09-14T09:24:08.161Z,983.44
2017-09-14T09:25:08.410Z,983.52
2017-09-14T09:26:08.157Z,983.56
2017-09-14T09:27:08.156Z,983.58
2017-09-14T09:28:08.155Z,983.54
2017-09-14T09:29:08.158Z,983.69
2017-09-14T09:30:08.258Z,983.72
2017-09-14T09:31:08.151Z,983.7
2017-09-14T09:32:08.151Z,983.8
2017-09-14T09:33:08.151Z,983.85
2017-09-14T09:34:08.150Z,983.85
2017-09-14T09:35:08.433Z,983.8
2017-09-14T09:36:08.146Z,983.71
2017-09-14T09:37:08.147Z,983.68
2017-09-14T09:38:08.146Z,983.6
2017-09-14T09:39:08.144Z,983.58
2017-09-14T09:40:08.589Z,983.53
2017-09-14T09:41:08.142Z,983.46
2017-09-14T09:42:08.141Z,983.43
2017-09-14T09:43:08.352Z,983.41
2017-09-14T09:44:08.139Z,983.45
2017-09-14T09:45:08.640Z,983.44
2017-09-14T09:46:08.140Z,983.51
2017-09-14T09:47:08.137Z,983.58
2017-09-14T09:48:08.135Z,983.58
2017-09-14T09:49:08.135Z,983.54
2017-09-14T09:50:08.447Z,983.51
2017-09-14T09:51:08.134Z,983.51
2017-09-14T09:52:08.135Z,983.5
2017-09-14T09:53:08.132Z,983.53
2017-09-14T09:54:08.131Z,983.56
2017-09-14T09:55:08.298Z,983.58
2017-09-14T09:56:08.130Z,983.58
2017-09-14T09:57:08.129Z,983.56
2017-09-14T09:58:08.130Z,983.63
2017-09-14T09:59:08.130Z,983.71
2017-09-14T10:00:08.563Z,983.71
2017-09-14T10:01:08.131Z,983.77
2017-09-14T10:02:08.129Z,983.74
2017-09-14T10:03:08.128Z,983.73
2017-09-14T10:04:08.130Z,983.64
2017-09-14T10:05:08.473Z,983.57
2017-09-14T10:06:08.133Z,983.58
2017-09-14T10:07:08.126Z,983.66
2017-09-14T10:08:08.127Z,983.68
2017-09-14T10:09:08.125Z,983.71
2017-09-14T10:10:08.374Z,983.68
2017-09-14T10:11:08.130Z,983.68
2017-09-14T10:12:08.124Z,983.51
2017-09-14T10:13:08.126Z,983.36
2017-09-14T10:14:08.130Z,983.34
2017-09-14T10:15:08.395Z,983.37
2017-09-14T10:16:08.123Z,983.43
2017-09-14T10:17:08.161Z,983.53
2017-09-14T10:18:08.121Z,983.55
2017-09-14T10:19:08.121Z,983.57
2017-09-14T10:20:08.496Z,983.54
2017-09-14T10:21:08.118Z,983.6
2017-09-14T10:22:08.119Z,983.64
2017-09-14T10:23:08.117Z,983.72
2017-09-14T10:24:08.120Z,983.81
2017-09-14T10:25:08.460Z,983.81
2017-09-14T10:26:08.119Z,983.87
2017-09-14T10:27:08.120Z,983.93
2017-09-14T10:28:08.115Z,983.84
2017-09-14T10:29:08.113Z,983.78
2017-09-14T10:30:08.634Z,983.77
2017-09-14T10:31:08.114Z,983.81
2017-09-14T10:32:08.113Z,983.99
2017-09-14T10:33:08.110Z,984.01
2017-09-14T10:34:08.111Z,984.08
2017-09-14T10:35:08.430Z,984.09
2017-09-14T10:36:08.108Z,984.06
2017-09-14T10:37:08.108Z,984.01
2017-09-14T10:38:08.108Z,984.03
2017-09-14T10:39:08.107Z,984.09
2017-09-14T10:40:09.270Z,984.03
2017-09-14T10:41:08.104Z,984.12
2017-09-14T10:42:08.105Z,984.2
2017-09-14T10:43:08.104Z,984.2
2017-09-14T10:44:08.102Z,984.16
2017-09-14T10:45:08.380Z,984.13
2017-09-14T10:46:08.101Z,984.09
2017-09-14T10:47:08.100Z,984.15
2017-09-14T10:48:08.100Z,984.25
2017-09-14T10:49:08.099Z,984.3
2017-09-14T10:50:08.298Z,984.38
2017-09-14T10:51:08.097Z,984.45
2017-09-14T10:52:08.096Z,984.38
2017-09-14T10:53:08.094Z,984.45
2017-09-14T10:54:08.094Z,984.49
2017-09-14T10:55:08.260Z,984.69
2017-09-14T10:56:08.092Z,984.8
2017-09-14T10:57:08.092Z,984.85
2017-09-14T10:58:08.096Z,984.76
2017-09-14T10:59:08.095Z,984.79
2017-09-14T11:00:08.396Z,984.87
2017-09-14T11:01:08.103Z,984.85
2017-09-14T11:02:08.087Z,984.94
2017-09-14T11:03:08.085Z,984.86
2017-09-14T11:04:08.096Z,984.92
2017-09-14T11:05:08.260Z,984.81
2017-09-14T11:06:08.083Z,984.82
2017-09-14T11:07:08.085Z,984.78
2017-09-14T11:08:08.082Z,984.89
2017-09-14T11:09:08.079Z,984.93
2017-09-14T11:10:08.093Z,984.95
2017-09-14T11:11:08.080Z,984.93
2017-09-14T11:12:08.078Z,985.14
2017-09-14T11:13:08.077Z,985.11
2017-09-14T11:14:08.079Z,985.13
2017-09-14T11:15:08.209Z,985.13
2017-09-14T11:16:08.076Z,985.1
2017-09-14T11:17:08.074Z,985.07
2017-09-14T11:18:08.074Z,985
2017-09-14T11:19:08.073Z,984.95
2017-09-14T11:20:08.374Z,984.9
2017-09-14T11:21:08.070Z,984.99
2017-09-14T11:22:08.071Z,985.2
2017-09-14T11:23:08.068Z,985.35
2017-09-14T11:24:08.068Z,985.27
2017-09-14T11:25:08.310Z,985.26
2017-09-14T11:26:08.066Z,985.18
2017-09-14T11:27:08.066Z,985.1
2017-09-14T11:28:08.066Z,985.07
2017-09-14T11:29:08.065Z,985.07
2017-09-14T11:30:08.366Z,985.05
2017-09-14T11:31:08.064Z,985.18
2017-09-14T11:32:08.065Z,985.23
2017-09-14T11:33:08.063Z,985.32
2017-09-14T11:34:08.066Z,985.28
2017-09-14T11:35:08.062Z,985.3
2017-09-14T11:36:08.062Z,985.28
2017-09-14T11:37:08.063Z,985.32
2017-09-14T11:38:08.063Z,985.34
2017-09-14T11:39:08.063Z,985.31
2017-09-14T11:40:08.309Z,985.34
2017-09-14T11:41:08.065Z,985.33
2017-09-14T11:42:08.062Z,985.3
2017-09-14T11:43:08.064Z,985.22
2017-09-14T11:44:08.063Z,985.21
2017-09-14T11:45:08.302Z,985.29
2017-09-14T11:46:08.070Z,985.31
2017-09-14T11:47:08.063Z,985.3
2017-09-14T11:48:08.062Z,985.3
2017-09-14T11:49:08.069Z,985.33
2017-09-14T11:50:08.272Z,985.35
2017-09-14T11:51:08.065Z,985.43
2017-09-14T11:52:08.063Z,985.4
2017-09-14T11:53:08.062Z,985.49
2017-09-14T11:54:08.064Z,985.56
2017-09-14T11:55:08.166Z,985.46
2017-09-14T11:56:08.064Z,985.52
2017-09-14T11:57:08.064Z,985.47
2017-09-14T11:58:08.065Z,985.52
2017-09-14T11:59:08.064Z,985.58
2017-09-14T12:00:08.334Z,985.52
2017-09-14T12:01:08.063Z,985.27
2017-09-14T12:02:08.062Z,985.28
2017-09-14T12:03:08.066Z,985.23
2017-09-14T12:04:08.061Z,985.19
2017-09-14T12:05:08.124Z,985.22
2017-09-14T12:06:08.064Z,985.23
2017-09-14T12:07:08.062Z,985.18
2017-09-14T12:08:08.060Z,985.32
2017-09-14T12:09:08.062Z,985.53
2017-09-14T12:10:08.129Z,985.63
2017-09-14T12:11:08.060Z,985.54
2017-09-14T12:12:08.061Z,985.39
2017-09-14T12:13:08.064Z,985.28
2017-09-14T12:14:08.062Z,985.09
2017-09-14T12:15:08.216Z,985.27
2017-09-14T12:16:08.065Z,985.41
2017-09-14T12:17:08.061Z,985.41
2017-09-14T12:18:08.060Z,985.27
2017-09-14T12:19:08.059Z,985.16
2017-09-14T12:20:08.176Z,985.08
2017-09-14T12:21:08.059Z,985.16
2017-09-14T12:22:08.058Z,985.24
2017-09-14T12:23:08.061Z,985.11
2017-09-14T12:24:08.058Z,984.99
2017-09-14T12:25:08.233Z,985.12
2017-09-14T12:26:08.061Z,985.12
2017-09-14T12:27:08.059Z,985.21
2017-09-14T12:28:08.061Z,985.26
2017-09-14T12:29:08.058Z,985.38
2017-09-14T12:30:08.273Z,985.46
2017-09-14T12:31:08.063Z,985.36