createdAt,value
2024-01-25T00:00:03.316Z,24.43
2024-01-25T00:01:03.427Z,24.40
2024-01-25T00:02:03.464Z,24.42
2024-01-25T00:03:03.453Z,24.42
2024-01-25T00:04:03.563Z,24.40
2024-01-25T00:05:03.813Z,24.42
2024-01-25T00:06:03.646Z,24.42
2024-01-25T00:07:03.799Z,24.40
2024-01-25T00:08:03.789Z,24.42
2024-01-25T00:09:04.749Z,24.39
2024-01-25T00:10:03.934Z,24.40
2024-01-25T00:11:03.954Z,24.39
2024-01-25T00:12:04.027Z,24.39
2024-01-25T00:13:04.108Z,24.39
2024-01-25T00:14:04.152Z,24.40
2024-01-25T00:15:04.184Z,24.40
2024-01-25T00:16:04.307Z,24.40
2024-01-25T00:17:04.361Z,24.42
2024-01-25T00:18:04.449Z,24.39
2024-01-25T00:19:04.555Z,24.40
2024-01-25T00:20:04.761Z,24.39
2024-01-25T00:21:04.597Z,24.37
2024-01-25T00:22:04.770Z,24.37
2024-01-25T00:23:04.777Z,24.40
2024-01-25T00:24:04.814Z,24.37
2024-01-25T00:25:04.925Z,24.39
2024-01-25T00:26:04.951Z,24.37
2024-01-25T00:27:05.013Z,24.39
2024-01-25T00:28:05.130Z,24.42
2024-01-25T00:29:05.166Z,24.37
2024-01-25T00:30:05.226Z,24.37
2024-01-25T00:31:05.410Z,24.39
2024-01-25T00:32:05.346Z,24.39
2024-01-25T00:33:05.634Z,24.40
2024-01-25T00:34:05.659Z,24.39
2024-01-25T00:35:05.878Z,24.39
2024-01-25T00:36:05.628Z,24.37
2024-01-25T00:37:05.765Z,24.37
2024-01-25T00:38:05.747Z,24.36
2024-01-25T00:39:05.800Z,24.39
2024-01-25T00:40:05.949Z,24.37
2024-01-25T00:41:05.934Z,24.39
2024-01-25T00:42:06.022Z,24.37
2024-01-25T00:43:06.144Z,24.37
2024-01-25T00:44:06.157Z,24.37
2024-01-25T00:45:06.240Z,24.39
2024-01-25T00:46:06.318Z,24.39
2024-01-25T00:47:06.347Z,24.34
2024-01-25T00:48:06.504Z,24.39
2024-01-25T00:49:06.608Z,24.37
2024-01-25T00:50:06.719Z,24.39
2024-01-25T00:51:06.646Z,24.37
2024-01-25T00:52:06.750Z,24.39
2024-01-25T00:53:06.756Z,24.37
2024-01-25T00:54:06.863Z,24.37
2024-01-25T00:55:07.048Z,24.36
2024-01-25T00:56:06.992Z,24.39
2024-01-25T00:57:07.063Z,24.37
2024-01-25T00:58:07.132Z,24.36
2024-01-25T00:59:07.181Z,24.37
2024-01-25T01:00:07.274Z,24.36
2024-01-25T01:01:07.400Z,24.36
2024-01-25T01:02:09.145Z,24.36
2024-01-25T01:03:07.452Z,24.37
2024-01-25T01:04:07.615Z,24.36
2024-01-25T01:05:07.655Z,24.37
2024-01-25T01:06:07.732Z,24.36
2024-01-25T01:07:07.874Z,24.37
2024-01-25T01:08:07.932Z,24.36
2024-01-25T01:09:07.864Z,24.36
2024-01-25T01:10:07.998Z,24.37
2024-01-25T01:11:07.957Z,24.36
2024-01-25T01:12:08.069Z,24.36
2024-01-25T01:13:08.136Z,24.36
2024-01-25T01:14:08.174Z,24.34
2024-01-25T01:15:08.215Z,24.36
2024-01-25T01:16:08.315Z,24.34
2024-01-25T01:17:08.365Z,24.34
2024-01-25T01:18:08.512Z,24.36
2024-01-25T01:19:09.032Z,24.33
2024-01-25T01:20:08.670Z,24.37
2024-01-25T01:21:08.617Z,24.33
2024-01-25T01:22:08.810Z,24.33
2024-01-25T01:23:08.782Z,24.34
2024-01-25T01:24:08.797Z,24.37
2024-01-25T01:25:08.941Z,24.33
2024-01-25T01:26:08.916Z,24.37
2024-01-25T01:27:08.957Z,24.36
2024-01-25T01:28:09.023Z,24.33
2024-01-25T01:29:09.052Z,24.33
2024-01-25T01:30:09.066Z,24.34
2024-01-25T01:31:09.120Z,24.34
2024-01-25T01:32:09.183Z,24.33
2024-01-25T01:33:09.301Z,24.34
2024-01-25T01:34:09.376Z,24.36
2024-01-25T01:35:09.462Z,24.34
2024-01-25T01:36:09.330Z,24.34
2024-01-25T01:37:09.438Z,24.36
2024-01-25T01:38:09.448Z,24.34
2024-01-25T01:39:09.493Z,24.33
2024-01-25T01:40:09.537Z,24.33
2024-01-25T01:41:09.560Z,24.36
2024-01-25T01:42:09.618Z,24.34
2024-01-25T01:43:09.746Z,24.33
2024-01-25T01:44:09.742Z,24.33
2024-01-25T01:45:09.724Z,24.33
2024-01-25T01:46:09.802Z,24.33
2024-01-25T01:47:09.836Z,24.33
2024-01-25T01:48:10.007Z,24.33
2024-01-25T01:49:10.223Z,24.32
2024-01-25T01:50:10.153Z,24.32
2024-01-25T01:51:10.244Z,24.33
2024-01-25T01:52:10.136Z,24.33
2024-01-25T01:53:10.097Z,24.33
2024-01-25T01:54:10.097Z,24.33
2024-01-25T01:55:10.179Z,24.33
2024-01-25T01:56:10.167Z,24.33
2024-01-25T01:57:10.210Z,24.33
2024-01-25T01:58:10.329Z,24.32
2024-01-25T01:59:10.274Z,24.33
2024-01-25T02:00:10.277Z,24.30
2024-01-25T02:01:10.421Z,24.32
2024-01-25T02:02:10.532Z,24.32
2024-01-25T02:03:10.492Z,24.33
2024-01-25T02:04:10.637Z,24.33
2024-01-25T02:05:10.635Z,24.33
2024-01-25T02:06:10.607Z,24.32
2024-01-25T02:07:10.635Z,24.33
2024-01-25T02:08:10.633Z,24.33
2024-01-25T02:09:10.682Z,24.30
2024-01-25T02:10:10.722Z,24.32
2024-01-25T02:11:10.718Z,24.30
2024-01-25T02:12:10.730Z,24.30
2024-01-25T02:13:10.837Z,24.30
2024-01-25T02:14:10.827Z,24.30
2024-01-25T02:15:10.838Z,24.32
2024-01-25T02:16:11.005Z,24.32
2024-01-25T02:17:10.945Z,24.32
2024-01-25T02:18:11.019Z,24.32
2024-01-25T02:19:11.107Z,24.30
2024-01-25T02:20:11.309Z,24.29
2024-01-25T02:21:11.149Z,24.30
2024-01-25T02:22:11.209Z,24.30
2024-01-25T02:23:11.178Z,24.32
2024-01-25T02:24:11.194Z,24.29
2024-01-25T02:25:11.265Z,24.30
2024-01-25T02:26:11.208Z,24.32
2024-01-25T02:27:11.245Z,24.29
2024-01-25T02:28:11.403Z,24.32
2024-01-25T02:29:11.323Z,24.30
2024-01-25T02:30:11.362Z,24.32
2024-01-25T02:31:12.253Z,24.32
2024-01-25T02:32:11.461Z,24.32
2024-01-25T02:33:11.586Z,24.29
2024-01-25T02:34:11.726Z,24.29
2024-01-25T02:35:11.789Z,24.30
2024-01-25T02:36:11.627Z,24.30
2024-01-25T02:37:11.807Z,24.30
2024-01-25T02:38:11.609Z,24.27
2024-01-25T02:39:11.660Z,24.29
2024-01-25T02:40:11.712Z,24.30
2024-01-25T02:41:11.690Z,24.29
2024-01-25T02:42:11.762Z,24.29
2024-01-25T02:43:11.824Z,24.32
2024-01-25T02:44:11.845Z,24.30
2024-01-25T02:45:11.837Z,24.29
2024-01-25T02:46:11.937Z,24.32
2024-01-25T02:47:11.888Z,24.29
2024-01-25T02:48:11.994Z,24.27
2024-01-25T02:49:12.122Z,24.27
2024-01-25T02:50:12.020Z,24.30
2024-01-25T02:51:11.998Z,24.27
2024-01-25T02:52:12.092Z,24.30
2024-01-25T02:53:12.047Z,24.27
2024-01-25T02:54:12.056Z,24.27
2024-01-25T02:55:12.155Z,24.27
2024-01-25T02:56:12.078Z,24.29
2024-01-25T02:57:12.084Z,24.29
2024-01-25T02:58:12.211Z,24.30
2024-01-25T02:59:12.162Z,24.30
2024-01-25T03:00:12.180Z,24.27
2024-01-25T03:01:12.197Z,24.26
2024-01-25T03:02:12.233Z,24.26
2024-01-25T03:03:12.229Z,24.27
2024-01-25T03:04:12.451Z,24.29
2024-01-25T03:05:12.405Z,24.27
2024-01-25T03:06:12.419Z,24.27
2024-01-25T03:07:12.454Z,24.27
2024-01-25T03:08:12.401Z,24.25
2024-01-25T03:09:12.424Z,24.26
2024-01-25T03:10:12.435Z,24.26
2024-01-25T03:11:12.421Z,24.27
2024-01-25T03:12:12.438Z,24.27
2024-01-25T03:13:12.516Z,24.27
2024-01-25T03:14:12.527Z,24.25
2024-01-25T03:15:12.501Z,24.25
2024-01-25T03:16:12.564Z,24.27
2024-01-25T03:17:12.570Z,24.27
2024-01-25T03:18:12.690Z,24.27
2024-01-25T03:19:12.860Z,24.26
2024-01-25T03:20:12.915Z,24.27
2024-01-25T03:21:12.626Z,24.25
2024-01-25T03:22:12.706Z,24.27
2024-01-25T03:23:12.625Z,24.27
2024-01-25T03:24:12.714Z,24.26
2024-01-25T03:25:12.729Z,24.25
2024-01-25T03:26:12.697Z,24.26
2024-01-25T03:27:12.709Z,24.26
2024-01-25T03:28:12.758Z,24.25
2024-01-25T03:29:12.763Z,24.27
2024-01-25T03:30:12.794Z,24.25
2024-01-25T03:31:12.847Z,24.26
2024-01-25T03:32:12.830Z,24.27
2024-01-25T03:33:12.935Z,24.27
2024-01-25T03:34:13.139Z,24.25
2024-01-25T03:35:12.961Z,24.26
2024-01-25T03:36:12.907Z,24.22
2024-01-25T03:37:12.928Z,24.26
2024-01-25T03:38:12.930Z,24.26
2024-01-25T03:39:12.992Z,24.25
2024-01-25T03:40:12.995Z,24.26
2024-01-25T03:41:12.995Z,24.26
2024-01-25T03:42:12.991Z,24.26
2024-01-25T03:43:18.954Z,24.25
2024-01-25T03:44:14.143Z,24.23
2024-01-25T03:45:13.028Z,24.26
2024-01-25T03:46:13.237Z,24.23
2024-01-25T03:47:13.053Z,24.25
2024-01-25T03:48:13.095Z,24.26
2024-01-25T03:49:13.136Z,24.26
2024-01-25T03:50:13.200Z,24.26
2024-01-25T03:51:13.070Z,24.25
2024-01-25T03:52:13.057Z,24.23
2024-01-25T03:53:13.050Z,24.25
2024-01-25T03:54:13.078Z,24.25
2024-01-25T03:55:13.136Z,24.25
2024-01-25T03:56:13.053Z,24.26
2024-01-25T03:57:13.160Z,24.26
2024-01-25T03:58:13.089Z,24.23
2024-01-25T03:59:13.060Z,24.23
2024-01-25T04:00:13.062Z,24.22
2024-01-25T04:01:13.222Z,24.25
2024-01-25T04:02:13.290Z,24.23
2024-01-25T04:03:13.087Z,24.23
2024-01-25T04:04:13.132Z,24.23
2024-01-25T04:05:13.065Z,24.23
2024-01-25T04:06:13.175Z,24.25
2024-01-25T04:07:13.128Z,24.25
2024-01-25T04:08:13.065Z,24.22
2024-01-25T04:09:13.064Z,24.23
2024-01-25T04:10:13.184Z,24.23
2024-01-25T04:11:13.086Z,24.25
2024-01-25T04:12:13.073Z,24.26
2024-01-25T04:13:20.271Z,24.20
2024-01-25T04:14:20.238Z,24.22
2024-01-25T04:15:20.235Z,24.20
2024-01-25T04:16:20.298Z,24.22
2024-01-25T04:17:20.211Z,24.23
2024-01-25T04:18:20.403Z,24.22
2024-01-25T04:19:20.398Z,24.22
2024-01-25T04:20:20.329Z,24.22
2024-01-25T04:21:20.234Z,24.23
2024-01-25T04:22:20.343Z,24.23
2024-01-25T04:23:20.224Z,24.25
2024-01-25T04:24:20.249Z,24.23
2024-01-25T04:25:20.311Z,24.25
2024-01-25T04:26:20.276Z,24.23
2024-01-25T04:27:20.240Z,24.22
2024-01-25T04:28:20.458Z,24.22
2024-01-25T04:29:20.234Z,24.22
2024-01-25T04:30:20.240Z,24.20
2024-01-25T04:31:27.543Z,24.19
2024-01-25T04:32:27.477Z,24.17
2024-01-25T04:33:27.489Z,24.19
2024-01-25T04:34:27.559Z,24.22
2024-01-25T04:35:27.471Z,24.20
2024-01-25T04:36:27.381Z,24.20
2024-01-25T04:37:27.388Z,24.22
2024-01-25T04:38:27.412Z,24.22
2024-01-25T04:39:27.403Z,24.22
2024-01-25T04:40:27.769Z,24.20
2024-01-25T04:41:27.389Z,24.19
2024-01-25T04:42:27.400Z,24.22
2024-01-25T04:43:27.446Z,24.20
2024-01-25T04:44:27.469Z,24.22
2024-01-25T04:45:27.427Z,24.23
2024-01-25T04:46:27.438Z,24.20
2024-01-25T04:47:27.398Z,24.22
2024-01-25T04:48:27.565Z,24.22
2024-01-25T04:49:27.553Z,24.22
2024-01-25T04:50:27.668Z,24.22
2024-01-25T04:51:27.422Z,24.20
2024-01-25T04:52:27.491Z,24.19
2024-01-25T04:53:27.417Z,24.20
2024-01-25T04:54:27.405Z,24.20
2024-01-25T04:55:27.504Z,24.22
2024-01-25T04:56:27.446Z,24.22
2024-01-25T04:57:27.419Z,24.20
2024-01-25T04:58:27.414Z,24.20
2024-01-25T04:59:28.125Z,24.20
2024-01-25T05:00:27.412Z,24.19
2024-01-25T05:01:27.495Z,24.20
2024-01-25T05:02:27.476Z,24.22
2024-01-25T05:03:27.447Z,24.17
2024-01-25T05:04:27.618Z,24.20
2024-01-25T05:05:27.442Z,24.20
2024-01-25T05:06:27.415Z,24.22
2024-01-25T05:07:30.054Z,24.19
2024-01-25T05:08:27.498Z,24.20
2024-01-25T05:09:27.461Z,24.17
2024-01-25T05:10:27.536Z,24.22
2024-01-25T05:11:27.423Z,24.20
2024-01-25T05:12:27.442Z,24.19
2024-01-25T05:13:27.452Z,24.17
2024-01-25T05:14:27.447Z,24.20
2024-01-25T05:15:27.445Z,24.20
2024-01-25T05:16:27.463Z,24.17
2024-01-25T05:17:27.498Z,24.20
2024-01-25T05:18:27.523Z,24.19
2024-01-25T05:19:27.570Z,24.19
2024-01-25T05:20:27.654Z,24.17
2024-01-25T05:21:27.444Z,24.17
2024-01-25T05:22:27.552Z,24.19
2024-01-25T05:23:27.481Z,24.17
2024-01-25T05:24:27.480Z,24.20
2024-01-25T05:25:27.586Z,24.17
2024-01-25T05:26:27.560Z,24.20
2024-01-25T05:27:27.474Z,24.17
2024-01-25T05:28:27.497Z,24.19
2024-01-25T05:29:27.469Z,24.20
2024-01-25T05:30:27.492Z,24.16
2024-01-25T05:31:27.493Z,24.19
2024-01-25T05:32:27.488Z,24.17
2024-01-25T05:33:27.508Z,24.19
2024-01-25T05:34:27.599Z,24.16
2024-01-25T05:35:27.619Z,24.16
2024-01-25T05:36:27.483Z,24.17
2024-01-25T05:37:27.519Z,24.17
2024-01-25T05:38:27.482Z,24.20
2024-01-25T05:39:27.486Z,24.20
2024-01-25T05:40:27.526Z,24.17
2024-01-25T05:41:27.500Z,24.16
2024-01-25T05:42:27.560Z,24.13
2024-01-25T05:43:27.603Z,24.19
2024-01-25T05:44:27.516Z,24.19
2024-01-25T05:45:27.533Z,24.17
2024-01-25T05:46:27.643Z,24.19
2024-01-25T05:47:27.584Z,24.19
2024-01-25T05:48:27.592Z,24.16
2024-01-25T05:49:27.644Z,24.15
2024-01-25T05:50:27.550Z,24.15
2024-01-25T05:51:27.529Z,24.16
2024-01-25T05:52:27.593Z,24.13
2024-01-25T05:53:27.532Z,24.13
2024-01-25T05:54:27.504Z,24.15
2024-01-25T05:55:27.571Z,24.15
2024-01-25T05:56:27.513Z,24.13
2024-01-25T05:57:27.526Z,24.12
2024-01-25T05:58:27.629Z,24.12
2024-01-25T05:59:27.516Z,24.12
2024-01-25T06:00:27.503Z,24.12
2024-01-25T06:01:27.561Z,24.11
2024-01-25T06:02:27.631Z,24.12
2024-01-25T06:03:27.566Z,24.11
2024-01-25T06:04:27.614Z,24.12
2024-01-25T06:05:27.766Z,24.12
2024-01-25T06:06:27.594Z,24.12
2024-01-25T06:07:27.653Z,24.13
2024-01-25T06:08:27.603Z,24.13
2024-01-25T06:09:27.575Z,24.13
2024-01-25T06:10:27.581Z,24.12
2024-01-25T06:11:27.544Z,24.13
2024-01-25T06:12:27.579Z,24.12
2024-01-25T06:13:27.580Z,24.13
2024-01-25T06:14:27.559Z,24.13
2024-01-25T06:15:27.572Z,24.12
2024-01-25T06:16:27.588Z,24.16
2024-01-25T06:17:27.566Z,24.15
2024-01-25T06:18:27.653Z,24.15
2024-01-25T06:19:27.619Z,24.15
2024-01-25T06:20:27.653Z,24.15
2024-01-25T06:21:27.567Z,24.13
2024-01-25T06:22:27.622Z,24.16
2024-01-25T06:23:27.556Z,24.13
2024-01-25T06:24:27.552Z,24.16
2024-01-25T06:25:27.675Z,24.16
2024-01-25T06:26:27.591Z,24.13
2024-01-25T06:27:27.556Z,24.15
2024-01-25T06:28:27.609Z,24.17
2024-01-25T06:29:27.563Z,24.16
2024-01-25T06:30:27.549Z,24.16
2024-01-25T06:31:27.714Z,24.16
2024-01-25T06:32:27.587Z,24.17
2024-01-25T06:33:27.729Z,24.17
2024-01-25T06:34:27.723Z,24.17
2024-01-25T06:35:27.748Z,24.19
2024-01-25T06:36:27.563Z,24.16
2024-01-25T06:37:27.634Z,24.16
2024-01-25T06:38:27.582Z,24.17
2024-01-25T06:39:27.588Z,24.16
2024-01-25T06:40:27.682Z,24.16
2024-01-25T06:41:27.577Z,24.17
2024-01-25T06:42:28.259Z,24.17
2024-01-25T06:43:27.721Z,24.17
2024-01-25T06:44:27.667Z,24.17
2024-01-25T06:45:27.580Z,24.19
2024-01-25T06:46:27.752Z,24.19
2024-01-25T06:47:27.606Z,24.16
2024-01-25T06:48:27.949Z,24.16
2024-01-25T06:49:27.661Z,24.16
2024-01-25T06:50:28.342Z,24.15
2024-01-25T06:51:27.568Z,24.15
2024-01-25T06:52:30.046Z,24.16
2024-01-25T06:53:27.607Z,24.15
2024-01-25T06:54:27.611Z,24.17
2024-01-25T06:55:27.635Z,24.19
2024-01-25T06:56:27.623Z,24.20
2024-01-25T06:57:27.632Z,24.20
2024-01-25T06:58:27.674Z,24.20
2024-01-25T06:59:27.618Z,24.23
2024-01-25T07:00:27.598Z,24.25
2024-01-25T07:01:27.716Z,24.25
2024-01-25T07:02:27.753Z,24.26
2024-01-25T07:03:27.657Z,24.26
2024-01-25T07:04:27.680Z,24.27
2024-01-25T07:05:27.690Z,24.26
2024-01-25T07:06:27.723Z,24.32
2024-01-25T07:07:27.680Z,24.32
2024-01-25T07:08:27.633Z,24.29
2024-01-25T07:09:27.602Z,24.33
2024-01-25T07:10:27.825Z,24.32
2024-01-25T07:11:27.598Z,24.32
2024-01-25T07:12:27.619Z,24.33
2024-01-25T07:13:27.669Z,24.34
2024-01-25T07:14:27.601Z,24.32
2024-01-25T07:15:27.635Z,24.34
2024-01-25T07:16:27.790Z,24.37
2024-01-25T07:17:27.599Z,24.34
2024-01-25T07:18:27.721Z,24.36
2024-01-25T07:19:27.742Z,24.32
2024-01-25T07:20:27.774Z,24.37
2024-01-25T07:21:27.626Z,24.37
2024-01-25T07:22:27.604Z,24.39
2024-01-25T07:23:27.617Z,24.39
2024-01-25T07:24:27.592Z,24.39
2024-01-25T07:25:27.762Z,24.39
2024-01-25T07:26:27.637Z,24.40
2024-01-25T07:27:27.617Z,24.40
2024-01-25T07:28:27.798Z,24.42
2024-01-25T07:29:27.633Z,24.39
2024-01-25T07:30:27.668Z,24.43
2024-01-25T07:31:27.715Z,24.42
2024-01-25T07:32:27.675Z,24.40
2024-01-25T07:33:27.732Z,24.42
2024-01-25T07:34:27.767Z,24.42
2024-01-25T07:35:27.796Z,24.42
2024-01-25T07:36:27.659Z,24.44
2024-01-25T07:37:27.676Z,24.43
2024-01-25T07:38:27.640Z,24.46
2024-01-25T07:39:27.617Z,24.44
2024-01-25T07:40:27.822Z,24.42
2024-01-25T07:41:27.638Z,24.46
2024-01-25T07:42:27.642Z,24.44
2024-01-25T07:43:27.673Z,24.44
2024-01-25T07:44:27.638Z,24.47
2024-01-25T07:45:27.655Z,24.43
2024-01-25T07:46:27.654Z,24.49
2024-01-25T07:47:27.624Z,24.47
2024-01-25T07:48:27.654Z,24.50
2024-01-25T07:49:27.829Z,24.49
2024-01-25T07:50:27.785Z,24.46
2024-01-25T07:51:28.590Z,24.49
2024-01-25T07:52:28.052Z,24.50
2024-01-25T07:53:27.650Z,24.47
2024-01-25T07:54:27.672Z,24.50
2024-01-25T07:55:27.666Z,24.50
2024-01-25T07:56:27.677Z,24.49
2024-01-25T07:57:27.635Z,24.50
2024-01-25T07:58:27.753Z,24.50
2024-01-25T07:59:27.671Z,24.50
2024-01-25T08:00:27.652Z,24.50
2024-01-25T08:01:27.783Z,24.52
2024-01-25T08:02:27.819Z,24.52
2024-01-25T08:03:27.863Z,24.53
2024-01-25T08:04:27.974Z,24.52
2024-01-25T08:05:36.704Z,24.53
2024-01-25T08:06:29.014Z,24.52
2024-01-25T08:07:28.138Z,24.53
2024-01-25T08:08:27.996Z,24.53
2024-01-25T08:09:27.999Z,24.54
2024-01-25T08:10:28.245Z,24.54
2024-01-25T08:11:27.988Z,24.54
2024-01-25T08:12:27.981Z,24.56
2024-01-25T08:13:28.058Z,24.54
2024-01-25T08:14:28.047Z,24.56
2024-01-25T08:15:28.088Z,24.57
2024-01-25T08:16:28.231Z,24.57
2024-01-25T08:17:28.378Z,24.54
2024-01-25T08:18:28.320Z,24.54
2024-01-25T08:19:28.586Z,24.56
2024-01-25T08:20:28.692Z,24.57
2024-01-25T08:21:28.565Z,24.59
2024-01-25T08:22:28.650Z,24.59
2024-01-25T08:23:28.632Z,24.56
2024-01-25T08:24:28.691Z,24.60
2024-01-25T08:25:28.864Z,24.56
2024-01-25T08:26:28.852Z,24.59
2024-01-25T08:27:28.934Z,24.59
2024-01-25T08:28:29.185Z,24.60
2024-01-25T08:29:29.053Z,24.59
2024-01-25T08:30:29.117Z,24.62
2024-01-25T08:31:29.423Z,24.60
2024-01-25T08:32:29.305Z,24.60
2024-01-25T08:33:29.449Z,24.59
2024-01-25T08:34:29.593Z,24.60
2024-01-25T08:35:29.651Z,24.62
2024-01-25T08:36:29.559Z,24.60
2024-01-25T08:37:29.658Z,24.62
2024-01-25T08:38:29.734Z,24.63
2024-01-25T08:39:29.743Z,24.62
2024-01-25T08:40:30.957Z,24.63
2024-01-25T08:41:33.075Z,24.64
2024-01-25T08:42:29.897Z,24.63
2024-01-25T08:43:29.979Z,24.60
2024-01-25T08:44:29.890Z,24.64
2024-01-25T08:45:29.874Z,24.64
2024-01-25T08:46:30.013Z,24.63
2024-01-25T08:47:29.970Z,24.63
2024-01-25T08:48:29.938Z,24.60
2024-01-25T08:49:29.991Z,24.60
2024-01-25T08:50:30.105Z,24.60
2024-01-25T08:51:29.900Z,24.62
2024-01-25T08:52:29.966Z,24.60
2024-01-25T08:53:29.888Z,24.63
2024-01-25T08:54:29.931Z,24.64
2024-01-25T08:55:29.951Z,24.64
2024-01-25T08:56:29.894Z,24.64
2024-01-25T08:57:29.877Z,24.63
2024-01-25T08:58:30.042Z,24.59
2024-01-25T08:59:29.915Z,24.63
2024-01-25T09:00:29.913Z,24.64
2024-01-25T09:01:30.028Z,24.64
2024-01-25T09:02:29.973Z,24.63
2024-01-25T09:03:29.892Z,24.66
2024-01-25T09:04:29.975Z,24.64
2024-01-25T09:05:30.349Z,24.66
2024-01-25T09:06:29.924Z,24.66
2024-01-25T09:07:30.037Z,24.67
2024-01-25T09:08:30.090Z,24.67
2024-01-25T09:09:29.943Z,24.68
2024-01-25T09:10:29.937Z,24.67
2024-01-25T09:11:29.986Z,24.68
2024-01-25T09:12:30.034Z,24.70
2024-01-25T09:13:30.165Z,24.71
2024-01-25T09:14:30.140Z,24.71
2024-01-25T09:15:30.248Z,24.71
2024-01-25T09:16:30.275Z,24.68
2024-01-25T09:17:30.412Z,24.71
2024-01-25T09:18:30.507Z,24.68
2024-01-25T09:19:30.655Z,24.70
2024-01-25T09:20:30.580Z,24.71
2024-01-25T09:21:30.558Z,24.70
2024-01-25T09:22:30.671Z,24.71
2024-01-25T09:23:30.659Z,24.73
2024-01-25T09:24:30.708Z,24.73
2024-01-25T09:25:30.905Z,24.74
2024-01-25T09:26:30.827Z,24.74
2024-01-25T09:27:30.868Z,24.70
2024-01-25T09:28:31.040Z,24.73
2024-01-25T09:29:30.980Z,24.73
2024-01-25T09:30:31.149Z,24.73
2024-01-25T09:31:31.294Z,24.74
2024-01-25T09:32:31.213Z,24.77
2024-01-25T09:33:31.375Z,24.74
2024-01-25T09:34:31.366Z,24.77
2024-01-25T09:35:31.481Z,24.77
2024-01-25T09:36:31.343Z,24.75
2024-01-25T09:37:31.636Z,24.73
2024-01-25T09:38:31.614Z,24.75
2024-01-25T09:39:31.531Z,24.74
2024-01-25T09:40:31.685Z,24.75
2024-01-25T09:41:31.676Z,24.77
2024-01-25T09:42:31.705Z,24.75
2024-01-25T09:43:31.896Z,24.75
2024-01-25T09:44:31.810Z,24.78
2024-01-25T09:45:31.982Z,24.78
2024-01-25T09:46:32.125Z,24.80
2024-01-25T09:47:32.049Z,24.78
2024-01-25T09:48:32.160Z,24.80
2024-01-25T09:49:32.360Z,24.81
2024-01-25T09:50:32.374Z,24.83
2024-01-25T09:51:32.365Z,24.81
2024-01-25T09:52:32.504Z,24.83
2024-01-25T09:53:32.220Z,24.84
2024-01-25T09:54:33.754Z,24.87
2024-01-25T09:55:32.490Z,24.87
2024-01-25T09:56:32.397Z,24.84
2024-01-25T09:57:32.573Z,24.84
2024-01-25T09:58:33.402Z,24.84
2024-01-25T09:59:32.468Z,24.85
2024-01-25T10:00:34.173Z,24.87
2024-01-25T10:01:32.690Z,24.85
2024-01-25T10:02:32.735Z,24.85
2024-01-25T10:03:32.727Z,24.87
2024-01-25T10:04:32.796Z,24.87
2024-01-25T10:05:32.967Z,24.87
2024-01-25T10:06:32.828Z,24.90
2024-01-25T10:07:32.973Z,24.88
2024-01-25T10:08:33.011Z,24.85
2024-01-25T10:09:32.973Z,24.88
2024-01-25T10:10:33.078Z,24.88
2024-01-25T10:11:34.980Z,24.87
2024-01-25T10:12:33.062Z,24.88
2024-01-25T10:13:33.149Z,24.88
2024-01-25T10:14:33.031Z,24.88
2024-01-25T10:15:33.125Z,24.88
2024-01-25T10:16:33.242Z,24.90
2024-01-25T10:17:52.289Z,24.88
2024-01-25T10:18:34.520Z,24.88
2024-01-25T10:19:33.289Z,24.88
2024-01-25T10:20:33.347Z,24.87
2024-01-25T10:21:33.231Z,24.88
2024-01-25T10:22:33.190Z,24.90
2024-01-25T10:23:33.161Z,24.88
2024-01-25T10:24:33.170Z,24.90
2024-01-25T10:25:33.148Z,24.88
2024-01-25T10:26:33.157Z,24.90
2024-01-25T10:27:33.273Z,24.91
2024-01-25T10:28:33.337Z,24.90
2024-01-25T10:29:33.319Z,24.90
2024-01-25T10:30:33.404Z,24.90
2024-01-25T10:31:33.698Z,24.90
2024-01-25T10:32:33.518Z,24.91
2024-01-25T10:33:33.692Z,24.90
2024-01-25T10:34:33.585Z,24.93
2024-01-25T10:35:33.825Z,24.91
2024-01-25T10:36:33.912Z,24.94
2024-01-25T10:37:33.663Z,24.91
2024-01-25T10:38:33.685Z,24.91
2024-01-25T10:39:33.745Z,24.94
2024-01-25T10:40:33.837Z,24.91
2024-01-25T10:41:33.810Z,24.93
2024-01-25T10:42:33.913Z,24.91
2024-01-25T10:43:34.052Z,24.93
2024-01-25T10:44:33.936Z,24.97
2024-01-25T10:45:34.105Z,24.97
2024-01-25T10:46:34.008Z,24.95
2024-01-25T10:47:34.090Z,24.97
2024-01-25T10:48:34.349Z,24.95
2024-01-25T10:49:34.149Z,24.95
2024-01-25T10:50:34.356Z,24.98
2024-01-25T10:51:34.162Z,24.98
2024-01-25T10:52:34.339Z,24.99
2024-01-25T10:53:34.205Z,24.98
2024-01-25T10:54:34.296Z,24.98
2024-01-25T10:55:34.385Z,24.98
2024-01-25T10:56:34.338Z,24.99
2024-01-25T10:57:34.546Z,24.98
2024-01-25T10:58:37.491Z,24.99
2024-01-25T10:59:34.366Z,25.01
2024-01-25T11:00:34.502Z,24.98
2024-01-25T11:01:34.442Z,25.01
2024-01-25T11:02:34.480Z,24.99
2024-01-25T11:03:34.497Z,24.99
2024-01-25T11:04:34.613Z,25.01
2024-01-25T11:05:34.491Z,25.01
2024-01-25T11:06:36.830Z,24.99
2024-01-25T11:07:34.434Z,25.01
2024-01-25T11:08:34.399Z,24.99
2024-01-25T11:09:34.391Z,25.03
2024-01-25T11:10:34.452Z,25.03
2024-01-25T11:11:34.405Z,25.03
2024-01-25T11:12:37.207Z,25.03
2024-01-25T11:13:34.494Z,25.03
2024-01-25T11:14:34.400Z,25.07
2024-01-25T11:15:34.501Z,25.04
2024-01-25T11:16:34.444Z,25.03
2024-01-25T11:17:34.521Z,25.03
2024-01-25T11:18:37.457Z,25.04
2024-01-25T11:19:34.462Z,25.03
2024-01-25T11:20:34.745Z,25.05
2024-01-25T11:21:34.452Z,25.04
2024-01-25T11:22:34.559Z,25.05
2024-01-25T11:23:34.417Z,25.05
2024-01-25T11:24:34.466Z,25.05
2024-01-25T11:25:34.629Z,25.07
2024-01-25T11:26:34.505Z,25.08
2024-01-25T11:27:34.467Z,25.07
2024-01-25T11:28:34.529Z,25.05
2024-01-25T11:29:34.454Z,25.08
2024-01-25T11:30:34.491Z,25.08
2024-01-25T11:31:34.504Z,25.07
2024-01-25T11:32:34.487Z,25.08
2024-01-25T11:33:34.610Z,25.08
2024-01-25T11:34:34.564Z,25.11
2024-01-25T11:35:34.576Z,25.10
2024-01-25T11:36:34.475Z,25.10
2024-01-25T11:37:34.464Z,25.08
2024-01-25T11:38:34.514Z,25.07
2024-01-25T11:39:34.620Z,25.04
2024-01-25T11:40:37.341Z,25.04
2024-01-25T11:41:34.428Z,25.01
2024-01-25T11:42:34.499Z,25.04
2024-01-25T11:43:34.574Z,25.01
2024-01-25T11:44:34.433Z,25.04
2024-01-25T11:45:34.465Z,25.07
2024-01-25T11:46:37.785Z,25.07
2024-01-25T11:47:34.564Z,25.08
2024-01-25T11:48:34.555Z,25.08
2024-01-25T11:49:34.515Z,25.13
2024-01-25T11:50:34.524Z,25.10
2024-01-25T11:51:34.509Z,25.11
2024-01-25T11:52:34.505Z,25.14
2024-01-25T11:53:34.441Z,25.14
2024-01-25T11:54:34.500Z,25.14
2024-01-25T11:55:34.520Z,25.13
2024-01-25T11:56:34.451Z,25.13
2024-01-25T11:57:34.501Z,25.15
2024-01-25T11:58:35.892Z,25.14
2024-01-25T11:59:34.479Z,25.18
2024-01-25T12:00:34.614Z,25.17
2024-01-25T12:01:34.590Z,25.15
2024-01-25T12:02:34.530Z,25.15
2024-01-25T12:03:34.492Z,25.15
2024-01-25T12:04:37.668Z,25.19
2024-01-25T12:05:34.703Z,25.17
2024-01-25T12:06:34.757Z,25.18
2024-01-25T12:07:34.693Z,25.19
2024-01-25T12:08:34.487Z,25.19
2024-01-25T12:09:34.537Z,25.18
2024-01-25T12:10:34.528Z,25.15
2024-01-25T12:11:34.487Z,25.18
2024-01-25T12:12:34.485Z,25.18
2024-01-25T12:13:34.477Z,25.18
2024-01-25T12:14:34.485Z,25.18
2024-01-25T12:15:34.561Z,25.18
2024-01-25T12:16:37.197Z,25.18
2024-01-25T12:17:34.541Z,25.19
2024-01-25T12:18:34.642Z,25.19
2024-01-25T12:19:34.607Z,25.19
2024-01-25T12:20:34.566Z,25.21
2024-01-25T12:21:34.562Z,25.19
2024-01-25T12:22:37.204Z,25.22
2024-01-25T12:23:34.482Z,25.19
2024-01-25T12:24:36.887Z,25.19
2024-01-25T12:25:34.641Z,25.22
2024-01-25T12:26:34.596Z,25.21
2024-01-25T12:27:34.663Z,25.21
2024-01-25T12:28:34.714Z,25.22
2024-01-25T12:29:34.671Z,25.24
2024-01-25T12:30:34.740Z,25.21
2024-01-25T12:31:34.778Z,25.22
2024-01-25T12:32:34.820Z,25.22
2024-01-25T12:33:35.046Z,25.24
2024-01-25T12:34:37.863Z,25.21
2024-01-25T12:35:35.048Z,25.24
2024-01-25T12:36:35.018Z,25.21
2024-01-25T12:37:34.795Z,25.22
2024-01-25T12:38:35.032Z,25.24
2024-01-25T12:39:34.800Z,25.22
2024-01-25T12:40:34.822Z,25.22
2024-01-25T12:41:34.792Z,25.24
2024-01-25T12:42:34.840Z,25.26
2024-01-25T12:43:34.815Z,25.24
2024-01-25T12:44:37.121Z,25.19
2024-01-25T12:45:34.772Z,25.22
2024-01-25T12:46:34.784Z,25.25
2024-01-25T12:47:34.900Z,25.22
2024-01-25T12:48:34.915Z,25.24
2024-01-25T12:49:34.762Z,25.24
2024-01-25T12:50:34.936Z,25.24
2024-01-25T12:51:34.807Z,25.25
2024-01-25T12:52:34.762Z,25.25