createdAt,value
2019-03-09T00:00:40.627Z,2.87
2019-03-09T00:03:09.971Z,3.00
2019-03-09T00:05:38.953Z,2.40
2019-03-09T00:08:08.159Z,2.80
2019-03-09T00:10:37.355Z,2.93
2019-03-09T00:13:06.966Z,2.77
2019-03-09T00:15:36.224Z,2.40
2019-03-09T00:18:05.197Z,2.83
2019-03-09T00:20:34.501Z,2.87
2019-03-09T00:23:14.435Z,2.73
2019-03-09T00:26:02.788Z,2.80
2019-03-09T00:28:35.314Z,2.63
2019-03-09T00:31:12.086Z,3.20
2019-03-09T00:33:41.327Z,2.73
2019-03-09T00:36:10.183Z,2.63
2019-03-09T00:38:39.206Z,2.60
2019-03-09T00:41:08.351Z,2.70
2019-03-09T00:43:37.595Z,2.87
2019-03-09T00:46:06.491Z,3.10
2019-03-09T00:48:35.435Z,2.63
2019-03-09T00:51:04.350Z,2.80
2019-03-09T00:53:33.579Z,2.83
2019-03-09T00:56:02.618Z,2.77
2019-03-09T00:58:32.012Z,2.80
2019-03-09T01:01:00.971Z,2.80
2019-03-09T01:03:30.474Z,2.90
2019-03-09T01:05:59.363Z,2.30
2019-03-09T01:08:28.370Z,2.90
2019-03-09T01:10:57.330Z,3.13
2019-03-09T01:13:26.226Z,2.70
2019-03-09T01:15:55.168Z,3.50
2019-03-09T01:18:24.375Z,2.90
2019-03-09T01:20:53.329Z,3.40
2019-03-09T01:23:22.242Z,3.10
2019-03-09T01:25:51.350Z,3.20
2019-03-09T01:28:20.610Z,2.80
2019-03-09T01:30:49.584Z,3.13
2019-03-09T01:33:18.998Z,3.37
2019-03-09T01:35:48.328Z,3.10
2019-03-09T01:38:17.391Z,3.37
2019-03-09T01:40:46.930Z,2.90
2019-03-09T01:43:16.082Z,3.00
2019-03-09T01:45:45.334Z,2.90
2019-03-09T01:48:14.249Z,3.27
2019-03-09T01:50:43.210Z,2.60
2019-03-09T01:53:12.117Z,3.00
2019-03-09T01:55:41.346Z,3.27
2019-03-09T01:58:10.289Z,2.90
2019-03-09T02:00:39.847Z,3.17
2019-03-09T02:03:08.805Z,2.77
2019-03-09T02:05:38.301Z,3.10
2019-03-09T02:08:07.185Z,2.67
2019-03-09T02:10:36.479Z,2.93
2019-03-09T02:13:05.467Z,3.37
2019-03-09T02:15:34.475Z,2.87
2019-03-09T02:18:04.150Z,3.10
2019-03-09T02:20:33.072Z,3.30
2019-03-09T02:23:02.282Z,2.93
2019-03-09T02:25:31.201Z,3.20
2019-03-09T02:28:00.243Z,3.30
2019-03-09T02:30:29.171Z,2.97
2019-03-09T02:32:58.173Z,3.17
2019-03-09T02:35:27.325Z,3.00
2019-03-09T02:37:58.101Z,3.20
2019-03-09T02:40:26.951Z,3.20
2019-03-09T02:42:56.108Z,3.10
2019-03-09T02:45:26.263Z,3.13
2019-03-09T02:47:55.678Z,3.30
2019-03-09T02:50:24.716Z,2.87
2019-03-09T02:52:53.892Z,2.93
2019-03-09T02:55:22.710Z,2.87
2019-03-09T02:57:51.597Z,3.27
2019-03-09T03:00:20.660Z,3.33
2019-03-09T03:02:52.708Z,3.20
2019-03-09T03:05:21.991Z,2.83
2019-03-09T03:07:50.968Z,3.10
2019-03-09T03:10:19.958Z,3.13
2019-03-09T03:12:49.387Z,3.37
2019-03-09T03:15:34.818Z,2.93
2019-03-09T03:18:04.159Z,2.93
2019-03-09T03:20:33.679Z,2.73
2019-03-09T03:23:02.866Z,3.03
2019-03-09T03:25:32.159Z,3.33
2019-03-09T03:28:01.050Z,3.30
2019-03-09T03:30:30.280Z,3.37
2019-03-09T03:33:00.019Z,3.40
2019-03-09T03:35:29.510Z,2.60
2019-03-09T03:37:58.763Z,2.73
2019-03-09T03:40:28.307Z,2.80
2019-03-09T03:42:57.829Z,3.20
2019-03-09T03:45:27.431Z,2.93
2019-03-09T03:47:58.419Z,2.70
2019-03-09T03:50:27.409Z,2.80
2019-03-09T03:52:56.665Z,3.00
2019-03-09T03:55:25.918Z,3.07
2019-03-09T03:57:55.006Z,3.10
2019-03-09T04:00:24.284Z,2.80
2019-03-09T04:02:53.629Z,2.93
2019-03-09T04:05:22.603Z,2.90
2019-03-09T04:07:51.952Z,2.93
2019-03-09T04:10:21.363Z,2.80
2019-03-09T04:12:50.657Z,2.50
2019-03-09T04:15:20.241Z,2.60
2019-03-09T04:17:49.394Z,2.53
2019-03-09T04:20:18.651Z,2.67
2019-03-09T04:22:47.796Z,3.00
2019-03-09T04:25:17.396Z,2.80
2019-03-09T04:27:46.661Z,2.27
2019-03-09T04:30:16.541Z,2.40
2019-03-09T04:32:46.043Z,2.67
2019-03-09T04:35:15.658Z,2.43
2019-03-09T04:37:45.136Z,2.47
2019-03-09T04:40:14.687Z,2.70
2019-03-09T04:42:43.731Z,2.20
2019-03-09T04:45:13.016Z,2.43
2019-03-09T04:47:42.228Z,2.10
2019-03-09T04:50:11.449Z,2.40
2019-03-09T04:52:40.739Z,2.03
2019-03-09T04:55:10.141Z,2.00
2019-03-09T04:57:39.531Z,2.00
2019-03-09T05:00:09.051Z,2.47
2019-03-09T05:02:38.346Z,2.03
2019-03-09T05:05:08.467Z,2.23
2019-03-09T05:07:40.828Z,2.03
2019-03-09T05:10:37.151Z,2.00
2019-03-09T05:13:10.263Z,2.00
2019-03-09T05:15:39.745Z,2.00
2019-03-09T05:18:08.862Z,2.10
2019-03-09T05:20:38.327Z,2.03
2019-03-09T05:23:07.390Z,2.17
2019-03-09T05:25:36.274Z,1.97
2019-03-09T05:28:05.306Z,2.10
2019-03-09T05:30:44.119Z,1.90
2019-03-09T05:33:13.062Z,1.60
2019-03-09T05:35:42.293Z,2.10
2019-03-09T05:38:11.475Z,2.13
2019-03-09T05:40:40.950Z,1.93
2019-03-09T05:43:09.890Z,2.30
2019-03-09T05:45:39.173Z,2.10
2019-03-09T05:48:08.074Z,2.00
2019-03-09T05:50:37.499Z,2.00
2019-03-09T05:53:20.966Z,1.97
2019-03-09T05:55:50.235Z,2.10
2019-03-09T05:58:19.455Z,1.70
2019-03-09T06:00:48.963Z,1.70
2019-03-09T06:03:18.455Z,1.43
2019-03-09T06:05:49.814Z,1.53
2019-03-09T06:08:18.838Z,1.60
2019-03-09T06:10:48.343Z,1.77
2019-03-09T06:13:17.242Z,1.40
2019-03-09T06:15:46.852Z,1.60
2019-03-09T06:18:15.951Z,1.50
2019-03-09T06:20:45.138Z,1.37
2019-03-09T06:23:14.219Z,1.63
2019-03-09T06:25:43.096Z,1.47
2019-03-09T06:28:12.235Z,1.30
2019-03-09T06:30:41.097Z,1.70
2019-03-09T06:33:32.646Z,1.60
2019-03-09T06:36:27.543Z,1.43
2019-03-09T06:39:17.371Z,1.50
2019-03-09T06:42:25.315Z,1.80
2019-03-09T06:44:54.826Z,1.20
2019-03-09T06:47:23.887Z,1.80
2019-03-09T06:49:54.136Z,1.43
2019-03-09T06:52:23.266Z,1.30
2019-03-09T06:54:52.619Z,1.50
2019-03-09T06:57:22.046Z,1.47
2019-03-09T06:59:51.131Z,1.30
2019-03-09T07:02:20.358Z,1.20
2019-03-09T07:04:49.515Z,1.53
2019-03-09T07:07:18.314Z,1.90
2019-03-09T07:09:47.839Z,1.30
2019-03-09T07:12:16.654Z,1.40
2019-03-09T07:15:35.658Z,1.10
2019-03-09T07:18:10.215Z,1.33
2019-03-09T07:20:39.471Z,1.20
2019-03-09T07:23:08.442Z,0.97
2019-03-09T07:25:37.684Z,1.37
2019-03-09T07:28:08.763Z,1.20
2019-03-09T07:30:38.295Z,1.20
2019-03-09T07:33:07.323Z,1.30
2019-03-09T07:35:36.554Z,1.20
2019-03-09T07:38:05.825Z,1.03
2019-03-09T07:40:34.775Z,1.00
2019-03-09T07:43:04.351Z,1.13
2019-03-09T07:45:33.403Z,1.00
2019-03-09T07:48:02.423Z,1.13
2019-03-09T07:50:31.316Z,1.10
2019-03-09T07:53:00.295Z,1.00
2019-03-09T07:55:29.507Z,1.10
2019-03-09T07:58:03.934Z,1.10
2019-03-09T08:00:32.899Z,1.00
2019-03-09T08:03:02.192Z,0.90
2019-03-09T08:05:31.685Z,1.00
2019-03-09T08:08:01.132Z,0.93
2019-03-09T08:10:30.183Z,1.13
2019-03-09T08:12:59.192Z,1.07
2019-03-09T08:15:28.104Z,1.40
2019-03-09T08:17:56.999Z,1.00
2019-03-09T08:20:26.307Z,0.90
2019-03-09T08:22:55.515Z,0.93
2019-03-09T08:25:24.554Z,1.00
2019-03-09T08:27:53.602Z,0.90
2019-03-09T08:30:23.542Z,0.77
2019-03-09T08:32:52.602Z,0.90
2019-03-09T08:35:22.123Z,1.17
2019-03-09T08:37:52.012Z,1.10
2019-03-09T08:40:21.594Z,1.00
2019-03-09T08:42:50.842Z,1.20
2019-03-09T08:45:20.126Z,0.93
2019-03-09T08:47:52.639Z,1.30
2019-03-09T08:50:21.286Z,1.10
2019-03-09T08:52:50.591Z,0.87
2019-03-09T08:55:19.717Z,1.10
2019-03-09T08:57:49.003Z,1.23
2019-03-09T09:00:30.518Z,1.20
2019-03-09T09:02:59.947Z,0.90
2019-03-09T09:05:29.074Z,1.13
2019-03-09T09:07:57.935Z,0.80
2019-03-09T09:10:26.932Z,1.00
2019-03-09T09:12:55.785Z,0.87
2019-03-09T09:15:25.235Z,0.90
2019-03-09T09:17:54.175Z,0.80
2019-03-09T09:20:23.358Z,1.27
2019-03-09T09:22:52.587Z,0.80
2019-03-09T09:25:21.454Z,0.67
2019-03-09T09:27:52.088Z,0.70
2019-03-09T09:30:23.709Z,0.63
2019-03-09T09:32:52.707Z,0.90
2019-03-09T09:35:21.559Z,0.90
2019-03-09T09:37:50.797Z,0.73
2019-03-09T09:40:21.423Z,0.80
2019-03-09T09:42:50.502Z,0.87
2019-03-09T09:45:19.338Z,0.90
2019-03-09T09:47:48.175Z,0.93
2019-03-09T09:50:17.563Z,0.90
2019-03-09T09:52:46.837Z,0.70
2019-03-09T09:55:16.183Z,0.60
2019-03-09T09:57:45.417Z,0.70
2019-03-09T10:00:22.133Z,0.70
2019-03-09T10:02:51.323Z,0.60
2019-03-09T10:05:20.666Z,0.70
2019-03-09T10:07:49.481Z,0.70
2019-03-09T10:10:19.243Z,0.90
2019-03-09T10:12:48.412Z,0.80
2019-03-09T10:15:22.499Z,0.70
2019-03-09T10:17:51.739Z,0.70
2019-03-09T10:20:20.686Z,0.73
2019-03-09T10:22:49.956Z,0.63
2019-03-09T10:25:18.911Z,0.53
2019-03-09T10:27:47.826Z,0.53
2019-03-09T10:30:18.805Z,0.80
2019-03-09T10:32:47.745Z,0.60
2019-03-09T10:35:16.813Z,0.80
2019-03-09T10:37:45.966Z,0.70
2019-03-09T10:40:15.132Z,0.50
2019-03-09T10:42:44.106Z,1.00
2019-03-09T10:45:13.225Z,0.70
2019-03-09T10:47:43.387Z,0.97
2019-03-09T10:50:13.102Z,0.70
2019-03-09T10:52:42.059Z,0.70
2019-03-09T10:55:13.919Z,0.60
2019-03-09T10:57:42.879Z,0.60
2019-03-09T11:00:21.322Z,0.70
2019-03-09T11:02:50.605Z,0.50
2019-03-09T11:05:19.510Z,0.60
2019-03-09T11:07:49.026Z,0.50
2019-03-09T11:10:21.073Z,0.60
2019-03-09T11:12:50.496Z,0.70
2019-03-09T11:15:19.571Z,0.60
2019-03-09T11:17:48.945Z,0.60
2019-03-09T11:20:18.334Z,0.50
2019-03-09T11:22:47.552Z,0.60
2019-03-09T11:25:16.528Z,0.70
2019-03-09T11:27:45.490Z,0.80
2019-03-09T11:30:19.523Z,0.80
2019-03-09T11:32:49.248Z,0.60
2019-03-09T11:35:18.480Z,0.60
2019-03-09T11:37:47.577Z,0.70
2019-03-09T11:40:16.867Z,0.83
2019-03-09T11:42:45.918Z,0.60
2019-03-09T11:45:15.315Z,0.70
2019-03-09T11:47:44.497Z,0.70
2019-03-09T11:50:14.594Z,0.60
2019-03-09T11:52:43.397Z,0.70
2019-03-09T11:55:12.763Z,0.70
2019-03-09T11:57:41.790Z,0.70
2019-03-09T12:00:11.951Z,0.70
2019-03-09T12:02:40.816Z,0.70
2019-03-09T12:05:10.047Z,0.80
2019-03-09T12:07:38.974Z,0.80
2019-03-09T12:10:08.562Z,0.60
2019-03-09T12:12:38.058Z,0.70
2019-03-09T12:15:08.086Z,0.60
2019-03-09T12:17:36.978Z,0.60
2019-03-09T12:20:06.742Z,0.80
2019-03-09T12:22:35.606Z,0.80
2019-03-09T12:25:05.183Z,0.60
2019-03-09T12:27:34.331Z,0.80
2019-03-09T12:30:04.045Z,0.70
2019-03-09T12:32:33.486Z,0.63
2019-03-09T12:35:02.338Z,0.60
2019-03-09T12:37:31.554Z,0.60
2019-03-09T12:40:00.903Z,0.50
2019-03-09T12:42:30.238Z,0.67
2019-03-09T12:44:59.499Z,0.80
2019-03-09T12:47:28.561Z,0.60
2019-03-09T12:49:57.355Z,0.60
2019-03-09T12:52:26.201Z,0.50
2019-03-09T12:54:55.308Z,0.60
2019-03-09T12:57:24.548Z,0.77
2019-03-09T12:59:53.647Z,0.80
2019-03-09T13:02:22.558Z,0.50
2019-03-09T13:04:51.760Z,0.50
2019-03-09T13:07:20.935Z,0.50
2019-03-09T13:09:49.822Z,0.60
2019-03-09T13:12:21.315Z,0.57
2019-03-09T13:14:50.578Z,0.50
2019-03-09T13:17:19.508Z,0.60
2019-03-09T13:19:48.339Z,0.50
2019-03-09T13:22:17.286Z,0.50
2019-03-09T13:24:46.144Z,0.60
2019-03-09T13:27:15.023Z,0.50
2019-03-09T13:29:44.491Z,0.60
2019-03-09T13:32:13.385Z,0.50
2019-03-09T13:34:42.307Z,0.60
2019-03-09T13:37:11.241Z,0.50
2019-03-09T13:39:40.367Z,0.40
2019-03-09T13:42:10.182Z,0.70
2019-03-09T13:44:38.964Z,0.40
2019-03-09T13:47:08.192Z,0.30
2019-03-09T13:49:37.064Z,0.50
2019-03-09T13:52:06.362Z,0.60
2019-03-09T13:54:35.579Z,0.50
2019-03-09T13:57:04.811Z,0.60
2019-03-09T13:59:33.720Z,0.50
2019-03-09T14:02:02.972Z,0.50
2019-03-09T14:04:32.083Z,0.40
2019-03-09T14:07:00.888Z,0.33
2019-03-09T14:09:29.747Z,0.50
2019-03-09T14:11:59.100Z,0.50
2019-03-09T14:14:28.274Z,0.33
2019-03-09T14:16:57.098Z,0.50
2019-03-09T14:19:25.928Z,0.60
2019-03-09T14:21:54.822Z,0.60
2019-03-09T14:24:23.639Z,0.60
2019-03-09T14:26:52.924Z,0.70
2019-03-09T14:29:21.869Z,0.60
2019-03-09T14:31:51.109Z,0.70
2019-03-09T14:34:20.200Z,0.73
2019-03-09T14:36:49.165Z,0.70
2019-03-09T14:39:18.239Z,0.67
2019-03-09T14:41:48.650Z,0.80
2019-03-09T14:44:17.568Z,0.60
2019-03-09T14:46:46.424Z,0.83
2019-03-09T14:49:15.528Z,0.97
2019-03-09T14:51:44.744Z,0.90
2019-03-09T14:54:14.078Z,0.50
2019-03-09T14:56:43.171Z,0.87
2019-03-09T14:59:12.064Z,0.90
2019-03-09T15:01:40.967Z,0.90
2019-03-09T15:04:10.187Z,0.60
2019-03-09T15:06:39.359Z,0.60
2019-03-09T15:09:08.539Z,0.60
2019-03-09T15:11:37.627Z,0.70
2019-03-09T15:14:06.508Z,0.70
2019-03-09T15:16:35.763Z,0.70
2019-03-09T15:19:04.717Z,0.60
2019-03-09T15:21:33.919Z,0.90
2019-03-09T15:24:03.090Z,1.30
2019-03-09T15:26:32.366Z,0.80
2019-03-09T15:29:01.223Z,0.90
2019-03-09T15:31:30.447Z,0.80
2019-03-09T15:33:59.628Z,0.80
2019-03-09T15:36:28.418Z,0.80
2019-03-09T15:38:57.294Z,0.90
2019-03-09T15:41:26.149Z,0.70
2019-03-09T15:43:55.069Z,0.77
2019-03-09T15:46:24.256Z,0.93
2019-03-09T15:48:53.529Z,0.70
2019-03-09T15:51:22.320Z,0.80
2019-03-09T15:53:51.822Z,0.70
2019-03-09T15:56:21.102Z,0.60
2019-03-09T15:58:50.616Z,0.60
2019-03-09T16:01:19.814Z,0.70
2019-03-09T16:03:48.728Z,0.70
2019-03-09T16:06:17.683Z,0.80
2019-03-09T16:08:46.871Z,0.70
2019-03-09T16:11:16.016Z,0.67
2019-03-09T16:13:44.825Z,0.60
2019-03-09T16:16:15.084Z,0.63
2019-03-09T16:18:44.779Z,0.60
2019-03-09T16:21:16.436Z,0.60
2019-03-09T16:23:45.614Z,0.70
2019-03-09T16:26:15.088Z,0.80
2019-03-09T16:28:48.499Z,0.60
2019-03-09T16:31:20.239Z,0.57
2019-03-09T16:33:49.328Z,0.50
2019-03-09T16:36:20.088Z,0.60
2019-03-09T16:38:49.079Z,0.60
2019-03-09T16:41:21.734Z,0.60
2019-03-09T16:43:55.440Z,0.43
2019-03-09T16:46:25.521Z,0.70
2019-03-09T16:48:55.520Z,0.63
2019-03-09T16:51:24.546Z,0.70
2019-03-09T16:53:53.614Z,0.50
2019-03-09T16:56:22.603Z,0.80
2019-03-09T16:58:51.549Z,0.60
2019-03-09T17:01:20.956Z,0.63
2019-03-09T17:03:50.119Z,0.63
2019-03-09T17:06:19.367Z,0.70
2019-03-09T17:08:48.570Z,0.70
2019-03-09T17:11:18.290Z,0.73
2019-03-09T17:13:47.159Z,0.60
2019-03-09T17:16:16.326Z,0.60
2019-03-09T17:18:45.120Z,0.70
2019-03-09T17:21:14.360Z,0.60
2019-03-09T17:23:43.228Z,0.80
2019-03-09T17:26:12.374Z,0.60
2019-03-09T17:28:41.348Z,0.60
2019-03-09T17:31:10.612Z,0.50
2019-03-09T17:33:39.882Z,0.60
2019-03-09T17:36:08.993Z,0.53
2019-03-09T17:38:37.956Z,0.50
2019-03-09T17:41:07.313Z,0.87
2019-03-09T17:43:36.746Z,0.60
2019-03-09T17:46:05.859Z,0.70
2019-03-09T17:48:34.980Z,0.60
2019-03-09T17:51:04.745Z,0.60
2019-03-09T17:53:33.575Z,0.50
2019-03-09T17:56:02.617Z,0.50
2019-03-09T17:58:31.934Z,0.60
2019-03-09T18:01:01.207Z,0.60
2019-03-09T18:03:30.155Z,0.70
2019-03-09T18:05:59.576Z,0.70
2019-03-09T18:08:28.918Z,0.70
2019-03-09T18:11:00.433Z,0.50
2019-03-09T18:13:30.821Z,0.80
2019-03-09T18:16:00.023Z,0.77
2019-03-09T18:18:29.083Z,0.77
2019-03-09T18:20:57.924Z,0.77
2019-03-09T18:23:27.133Z,0.70
2019-03-09T18:25:56.304Z,1.03
2019-03-09T18:28:25.147Z,0.90
2019-03-09T18:30:54.946Z,0.80
2019-03-09T18:33:23.868Z,1.07
2019-03-09T18:35:53.013Z,0.90
2019-03-09T18:38:22.382Z,0.80
2019-03-09T18:40:51.630Z,0.70
2019-03-09T18:43:20.827Z,1.17
2019-03-09T18:45:50.843Z,0.70
2019-03-09T18:48:22.657Z,0.90
2019-03-09T18:50:51.936Z,0.90
2019-03-09T18:53:21.136Z,1.00
2019-03-09T18:55:58.861Z,1.00
2019-03-09T18:58:20.745Z,1.17
2019-03-09T19:00:50.107Z,0.90
2019-03-09T19:03:19.302Z,1.10
2019-03-09T19:05:48.516Z,0.90
2019-03-09T19:08:17.333Z,1.07
2019-03-09T19:10:46.386Z,0.90
2019-03-09T19:13:16.454Z,1.07
2019-03-09T19:15:45.955Z,1.13
2019-03-09T19:18:14.979Z,1.03
2019-03-09T19:20:44.004Z,0.77
2019-03-09T19:23:12.960Z,1.30
2019-03-09T19:25:43.118Z,0.80
2019-03-09T19:28:12.741Z,1.30
2019-03-09T19:30:42.118Z,1.30
2019-03-09T19:33:11.605Z,0.87
2019-03-09T19:35:41.176Z,1.30
2019-03-09T19:38:12.180Z,1.23
2019-03-09T19:40:41.753Z,1.10
2019-03-09T19:43:11.069Z,1.20
2019-03-09T19:45:40.167Z,1.57
2019-03-09T19:48:09.573Z,0.97
2019-03-09T19:50:39.660Z,1.47
2019-03-09T19:53:09.018Z,1.13
2019-03-09T19:55:38.452Z,1.00
2019-03-09T19:58:07.627Z,1.10
2019-03-09T20:00:36.743Z,1.10
2019-03-09T20:03:06.161Z,1.13
2019-03-09T20:05:35.847Z,1.33
2019-03-09T20:08:04.839Z,1.63
2019-03-09T20:10:33.925Z,1.00
2019-03-09T20:13:03.367Z,1.30
2019-03-09T20:15:33.090Z,1.60
2019-03-09T20:18:02.812Z,1.47
2019-03-09T20:20:32.172Z,1.40
2019-03-09T20:23:01.231Z,1.27
2019-03-09T20:25:30.438Z,1.30
2019-03-09T20:27:59.942Z,1.47
2019-03-09T20:30:29.676Z,1.60
2019-03-09T20:33:00.205Z,1.50
2019-03-09T20:35:29.766Z,1.50
2019-03-09T20:37:58.933Z,1.37
2019-03-09T20:40:28.202Z,1.43
2019-03-09T20:42:57.362Z,1.60
2019-03-09T20:45:26.355Z,1.70
2019-03-09T20:47:55.883Z,1.80
2019-03-09T20:50:24.821Z,1.80
2019-03-09T20:52:53.857Z,1.97
2019-03-09T20:55:22.822Z,1.73
2019-03-09T20:57:51.747Z,1.63
2019-03-09T21:00:20.773Z,2.00
2019-03-09T21:02:49.982Z,1.57
2019-03-09T21:05:19.236Z,1.60
2019-03-09T21:07:48.822Z,1.70
2019-03-09T21:10:18.049Z,1.60
2019-03-09T21:13:01.546Z,1.70
2019-03-09T21:15:30.512Z,1.70
2019-03-09T21:17:59.526Z,1.93
2019-03-09T21:20:28.831Z,1.90
2019-03-09T21:22:57.871Z,1.70
2019-03-09T21:25:27.183Z,1.67
2019-03-09T21:27:56.144Z,1.70
2019-03-09T21:30:25.439Z,1.40
2019-03-09T21:32:54.690Z,2.10
2019-03-09T21:35:24.034Z,1.70
2019-03-09T21:37:52.955Z,1.80
2019-03-09T21:40:21.932Z,2.00
2019-03-09T21:42:51.272Z,1.77
2019-03-09T21:45:20.379Z,2.07
2019-03-09T21:47:49.313Z,2.03
2019-03-09T21:50:18.668Z,1.57
2019-03-09T21:52:47.602Z,1.80
2019-03-09T21:55:16.931Z,2.00
2019-03-09T21:57:45.816Z,1.60
2019-03-09T22:00:15.318Z,1.90
2019-03-09T22:02:44.301Z,2.33
2019-03-09T22:05:13.316Z,1.97
2019-03-09T22:07:42.530Z,1.90
2019-03-09T22:10:11.685Z,1.93
2019-03-09T22:12:40.632Z,2.40
2019-03-09T22:15:10.126Z,2.00
2019-03-09T22:17:39.343Z,1.60
2019-03-09T22:20:08.479Z,1.83
2019-03-09T22:22:37.438Z,2.00
2019-03-09T22:25:08.626Z,1.80
2019-03-09T22:27:37.678Z,1.87
2019-03-09T22:30:08.584Z,2.30
2019-03-09T22:32:37.962Z,2.00
2019-03-09T22:35:08.788Z,1.73
2019-03-09T22:37:37.976Z,2.30
2019-03-09T22:40:07.912Z,2.77
2019-03-09T22:42:36.802Z,3.57
2019-03-09T22:45:06.323Z,6.33
2019-03-09T22:47:35.435Z,3.80
2019-03-09T22:50:04.976Z,2.73
2019-03-09T22:52:34.122Z,2.73
2019-03-09T22:55:02.997Z,4.67
2019-03-09T22:57:32.508Z,4.17
2019-03-09T23:00:01.293Z,3.50
2019-03-09T23:02:30.171Z,2.30
2019-03-09T23:04:59.371Z,3.17
2019-03-09T23:07:28.320Z,2.50
2019-03-09T23:09:57.290Z,2.30
2019-03-09T23:12:26.150Z,2.20
2019-03-09T23:14:55.098Z,2.27
2019-03-09T23:17:24.343Z,3.50
2019-03-09T23:19:53.489Z,3.17
2019-03-09T23:22:22.539Z,2.60
2019-03-09T23:24:51.893Z,2.10
2019-03-09T23:27:21.006Z,2.70
2019-03-09T23:29:49.894Z,2.43
2019-03-09T23:32:19.063Z,2.87
2019-03-09T23:34:48.498Z,2.70
2019-03-09T23:37:17.704Z,3.13
2019-03-09T23:39:46.624Z,2.87
2019-03-09T23:42:16.091Z,2.67
2019-03-09T23:44:44.987Z,2.70
2019-03-09T23:47:14.275Z,2.67
2019-03-09T23:49:43.307Z,2.30
2019-03-09T23:52:12.876Z,2.70
2019-03-09T23:54:41.890Z,2.80
2019-03-09T23:57:10.790Z,3.07
2019-03-09T23:59:40.135Z,2.97
