createdAt,value
2022-10-12T00:02:02.471Z,33.00
2022-10-12T00:07:04.191Z,31.00
2022-10-12T00:12:06.013Z,30.90
2022-10-12T00:17:07.706Z,30.80
2022-10-12T00:22:09.436Z,30.60
2022-10-12T00:27:11.579Z,33.30
2022-10-12T00:32:13.251Z,30.60
2022-10-12T00:37:14.969Z,30.00
2022-10-12T00:42:20.624Z,30.40
2022-10-12T00:47:37.927Z,31.30
2022-10-12T00:52:49.987Z,26.80
2022-10-12T00:57:55.294Z,22.90
2022-10-12T01:02:58.180Z,21.30
2022-10-12T01:08:00.890Z,24.20
2022-10-12T01:13:03.649Z,25.00
2022-10-12T01:18:27.640Z,23.10
2022-10-12T01:23:38.572Z,21.10
2022-10-12T01:29:19.174Z,24.10
2022-10-12T01:34:33.288Z,21.00
2022-10-12T01:39:43.654Z,22.20
2022-10-12T01:44:45.329Z,21.50
2022-10-12T01:49:46.999Z,23.30
2022-10-12T01:55:02.929Z,25.60
2022-10-12T02:00:16.867Z,26.20
2022-10-12T02:05:45.874Z,25.50
2022-10-12T02:11:02.839Z,21.70
2022-10-12T02:16:10.463Z,19.30
2022-10-12T02:21:16.336Z,19.00
2022-10-12T02:26:19.716Z,17.20
2022-10-12T02:31:46.408Z,16.60
2022-10-12T02:37:07.347Z,15.40
2022-10-12T02:42:15.486Z,17.80
2022-10-12T02:47:19.107Z,17.70
2022-10-12T02:52:21.332Z,17.70
2022-10-12T02:57:23.163Z,18.90
2022-10-12T03:02:24.887Z,18.30
2022-10-12T03:07:26.665Z,18.30
2022-10-12T03:12:28.285Z,20.20
2022-10-12T03:17:30.081Z,18.80
2022-10-12T03:22:31.766Z,19.50
2022-10-12T03:27:33.409Z,19.20
2022-10-12T03:32:35.073Z,18.40
2022-10-12T03:37:37.142Z,19.10
2022-10-12T03:42:39.134Z,17.70
2022-10-12T03:47:41.132Z,18.70
2022-10-12T03:52:43.205Z,19.10
2022-10-12T03:57:45.896Z,17.30
2022-10-12T04:02:47.637Z,19.90
2022-10-12T04:07:49.863Z,18.50
2022-10-12T04:12:51.764Z,18.40
2022-10-12T04:17:53.466Z,18.10
2022-10-12T04:22:55.180Z,19.50
2022-10-12T04:27:56.867Z,18.60
2022-10-12T04:32:58.579Z,19.40
2022-10-12T04:38:00.279Z,21.10
2022-10-12T04:43:02.076Z,21.50
2022-10-12T04:48:03.970Z,25.20
2022-10-12T04:53:05.651Z,30.00
2022-10-12T04:58:07.352Z,30.60
2022-10-12T05:03:09.072Z,30.90
2022-10-12T05:08:10.719Z,27.80
2022-10-12T05:13:12.984Z,29.40
2022-10-12T05:18:14.690Z,29.20
2022-10-12T05:23:16.394Z,28.00
2022-10-12T05:28:18.109Z,26.00
2022-10-12T05:33:19.925Z,24.20
2022-10-12T05:38:21.752Z,25.20
2022-10-12T05:43:23.470Z,25.10
2022-10-12T05:48:25.144Z,25.30
2022-10-12T05:53:27.440Z,24.90
2022-10-12T05:58:30.612Z,26.10
2022-10-12T06:03:35.025Z,27.10
2022-10-12T06:08:37.324Z,24.10
2022-10-12T06:13:39.435Z,24.10
2022-10-12T06:18:41.212Z,23.90
2022-10-12T06:23:42.940Z,26.00
2022-10-12T06:28:44.744Z,25.50
2022-10-12T06:33:46.472Z,27.70
2022-10-12T06:38:48.196Z,26.80
2022-10-12T06:43:49.945Z,24.60
2022-10-12T06:48:51.643Z,21.50
2022-10-12T06:53:56.631Z,23.10
2022-10-12T06:58:58.429Z,23.20
2022-10-12T07:04:01.022Z,24.80
2022-10-12T07:09:02.905Z,17.00
2022-10-12T07:14:04.572Z,23.60
2022-10-12T07:19:06.541Z,24.00
2022-10-12T07:24:12.326Z,22.70
2022-10-12T07:29:13.971Z,24.30
2022-10-12T07:34:15.656Z,24.20
2022-10-12T07:39:17.535Z,22.90
2022-10-12T07:44:21.028Z,25.30
2022-10-12T07:49:22.958Z,18.80
2022-10-12T07:54:29.160Z,21.00
2022-10-12T07:59:31.251Z,25.50
2022-10-12T08:04:32.963Z,24.30
2022-10-12T08:09:36.232Z,24.70
2022-10-12T08:14:38.673Z,21.50
2022-10-12T08:19:40.608Z,22.30
2022-10-12T08:24:42.474Z,22.90
2022-10-12T08:29:44.245Z,19.10
2022-10-12T08:34:45.927Z,20.20
2022-10-12T08:39:47.716Z,19.00
2022-10-12T08:45:08.470Z,16.00
2022-10-12T08:50:18.568Z,17.10
2022-10-12T08:55:46.417Z,12.90
2022-10-12T09:00:57.489Z,12.00
2022-10-12T09:06:22.224Z,11.60
2022-10-12T09:11:33.793Z,11.40
2022-10-12T09:16:41.670Z,11.20
2022-10-12T09:21:46.235Z,11.60
2022-10-12T09:26:52.267Z,8.60
2022-10-12T09:32:20.447Z,12.30
2022-10-12T09:37:26.359Z,11.60
2022-10-12T09:42:28.056Z,9.80
2022-10-12T09:47:33.987Z,13.10
2022-10-12T09:52:35.622Z,10.20
2022-10-12T09:57:41.634Z,5.70
2022-10-12T10:02:51.603Z,6.10
2022-10-12T10:08:12.560Z,6.40
2022-10-12T10:13:15.806Z,4.30
2022-10-12T10:18:20.532Z,5.40
2022-10-12T10:23:28.715Z,6.50
2022-10-12T10:28:33.486Z,7.40
2022-10-12T10:33:37.168Z,5.30
2022-10-12T10:38:56.142Z,3.70
2022-10-12T10:43:57.935Z,7.20
2022-10-12T10:49:21.387Z,4.50
2022-10-12T10:54:22.990Z,3.00
2022-10-12T10:59:40.515Z,3.80
2022-10-12T11:04:45.858Z,4.10
2022-10-12T11:09:54.147Z,3.30
2022-10-12T11:15:04.475Z,3.80
2022-10-12T11:20:37.137Z,2.70
2022-10-12T11:25:54.258Z,5.70
2022-10-12T11:30:56.091Z,3.90
2022-10-12T11:35:58.850Z,3.00
2022-10-12T11:41:34.514Z,2.90
2022-10-12T11:46:47.740Z,3.20
2022-10-12T11:51:52.188Z,2.90
2022-10-12T11:56:58.553Z,2.90
2022-10-12T12:02:19.256Z,2.50
2022-10-12T12:07:49.749Z,2.60
2022-10-12T12:13:11.693Z,3.00
2022-10-12T12:18:44.335Z,3.20
2022-10-12T12:23:54.856Z,1.90
2022-10-12T12:29:27.980Z,2.30
2022-10-12T12:34:29.720Z,2.70
2022-10-12T12:39:34.848Z,3.00
2022-10-12T12:44:44.567Z,2.50
2022-10-12T12:49:57.478Z,2.70
2022-10-12T12:55:14.560Z,3.30
2022-10-12T13:00:23.439Z,2.20
2022-10-12T13:05:39.441Z,3.60
2022-10-12T13:11:10.388Z,2.70
2022-10-12T13:17:29.990Z,3.00
2022-10-12T13:21:56.828Z,2.50
2022-10-12T13:27:04.844Z,2.80
2022-10-12T13:32:22.149Z,2.50
2022-10-12T13:37:31.363Z,3.10
2022-10-12T13:42:35.968Z,3.70
2022-10-12T13:47:42.562Z,3.10
2022-10-12T13:52:53.702Z,3.50
2022-10-12T13:57:55.411Z,3.00
2022-10-12T14:03:02.925Z,3.50
2022-10-12T14:08:16.054Z,3.50
2022-10-12T14:13:28.702Z,3.00
2022-10-12T14:18:45.340Z,2.70
2022-10-12T14:23:49.838Z,2.60
2022-10-12T14:28:52.550Z,3.20
2022-10-12T14:33:54.567Z,3.60
2022-10-12T14:39:13.108Z,3.20
2022-10-12T14:44:15.928Z,3.40
2022-10-12T14:49:21.017Z,3.30
2022-10-12T14:54:22.700Z,2.60
2022-10-12T14:59:24.448Z,2.80
2022-10-12T15:04:26.203Z,3.30
2022-10-12T15:09:27.969Z,4.60
2022-10-12T15:14:29.677Z,2.80
2022-10-12T15:19:31.380Z,2.80
2022-10-12T15:24:33.140Z,2.90
2022-10-12T15:29:34.832Z,3.00
2022-10-12T15:34:36.604Z,2.70
2022-10-12T15:39:38.414Z,2.70
2022-10-12T15:44:41.066Z,2.60
2022-10-12T15:49:42.758Z,3.20
2022-10-12T15:54:48.714Z,3.40
2022-10-12T15:59:52.604Z,2.90
2022-10-12T16:04:54.323Z,2.90
2022-10-12T16:09:56.090Z,3.00
2022-10-12T16:14:57.812Z,2.70
2022-10-12T16:19:59.465Z,2.90
2022-10-12T16:25:03.281Z,2.90
2022-10-12T16:30:07.298Z,3.70
2022-10-12T16:35:10.704Z,4.20
2022-10-12T16:40:13.756Z,4.10
2022-10-12T16:45:15.513Z,3.50
2022-10-12T16:50:21.750Z,3.90
2022-10-12T16:55:23.429Z,5.20
2022-10-12T17:00:25.303Z,4.80
2022-10-12T17:05:26.976Z,4.80
2022-10-12T17:10:28.790Z,5.30
2022-10-12T17:15:30.578Z,4.20
2022-10-12T17:20:32.207Z,7.40
2022-10-12T17:25:33.975Z,11.30
2022-10-12T17:30:38.350Z,17.10
2022-10-12T17:35:41.554Z,17.10
2022-10-12T17:40:43.284Z,17.90
2022-10-12T17:45:45.003Z,18.80
2022-10-12T17:50:46.678Z,25.00
2022-10-12T17:55:49.184Z,24.10
2022-10-12T18:00:51.160Z,23.70
2022-10-12T18:05:53.031Z,26.30
2022-10-12T18:10:54.738Z,21.70
2022-10-12T18:15:57.807Z,19.60
2022-10-12T18:20:59.650Z,18.30
2022-10-12T18:26:03.819Z,17.20
2022-10-12T18:31:06.380Z,18.40
2022-10-12T18:36:08.388Z,19.70
2022-10-12T18:41:13.202Z,19.90
2022-10-12T18:46:18.257Z,21.30
2022-10-12T18:51:32.376Z,19.80
2022-10-12T18:56:36.843Z,20.00
2022-10-12T19:01:38.549Z,21.80
2022-10-12T19:06:45.806Z,22.90
2022-10-12T19:11:47.528Z,25.70
2022-10-12T19:16:50.888Z,26.70
2022-10-12T19:21:53.990Z,24.70
2022-10-12T19:26:55.940Z,25.10
2022-10-12T19:31:57.696Z,24.30
2022-10-12T19:37:00.713Z,24.80
2022-10-12T19:42:02.395Z,24.90
2022-10-12T19:47:04.256Z,23.50
2022-10-12T19:52:05.891Z,22.60
2022-10-12T19:57:07.582Z,20.20
2022-10-12T20:02:10.574Z,19.50
2022-10-12T20:07:12.707Z,15.10
2022-10-12T20:12:14.464Z,15.60
2022-10-12T20:17:16.198Z,15.60
2022-10-12T20:22:18.796Z,13.80
2022-10-12T20:27:20.800Z,14.00
2022-10-12T20:32:22.500Z,9.20
2022-10-12T20:37:24.326Z,13.20
2022-10-12T20:42:26.689Z,15.60
2022-10-12T20:47:28.640Z,15.30
2022-10-12T20:52:30.357Z,14.10
2022-10-12T20:57:32.167Z,14.00
2022-10-12T21:02:33.896Z,13.10
2022-10-12T21:07:36.243Z,13.20
2022-10-12T21:12:38.019Z,13.40
2022-10-12T21:17:45.025Z,15.60
2022-10-12T21:22:46.735Z,13.30
2022-10-12T21:27:48.536Z,12.10
2022-10-12T21:32:50.208Z,14.00
2022-10-12T21:37:52.743Z,14.60
2022-10-12T21:42:54.469Z,14.20
2022-10-12T21:47:56.227Z,12.70
2022-10-12T21:53:02.168Z,13.60
2022-10-12T21:58:03.876Z,13.10
2022-10-12T22:03:05.756Z,12.50
2022-10-12T22:08:08.291Z,13.10
2022-10-12T22:13:10.143Z,14.30
2022-10-12T22:18:12.559Z,14.50
2022-10-12T22:23:14.374Z,17.00
2022-10-12T22:28:16.589Z,14.50
2022-10-12T22:33:18.469Z,15.00
2022-10-12T22:38:20.892Z,15.80
2022-10-12T22:43:22.928Z,15.40
2022-10-12T22:48:25.279Z,14.80
2022-10-12T22:53:29.359Z,16.30
2022-10-12T22:58:31.885Z,16.30
2022-10-12T23:03:34.945Z,16.60
2022-10-12T23:08:40.595Z,17.00
2022-10-12T23:13:48.436Z,15.40
2022-10-12T23:19:01.717Z,16.10
2022-10-12T23:24:06.693Z,17.60
2022-10-12T23:29:08.389Z,16.00
2022-10-12T23:34:15.995Z,16.20
2022-10-12T23:39:19.091Z,14.60
2022-10-12T23:44:20.871Z,15.80
2022-10-12T23:49:22.654Z,16.60
2022-10-12T23:54:26.035Z,15.90
2022-10-12T23:59:27.700Z,16.80
