createdAt,value
2022-08-28T00:00:02.731Z,18.57
2022-08-28T00:05:02.545Z,18.58
2022-08-28T00:10:03.128Z,18.58
2022-08-28T00:15:02.726Z,18.6
2022-08-28T00:20:02.416Z,18.61
2022-08-28T00:25:03.130Z,18.59
2022-08-28T00:30:04.685Z,18.59
2022-08-28T00:35:03.038Z,18.59
2022-08-28T00:40:04.127Z,18.51
2022-08-28T00:45:02.778Z,18.5
2022-08-28T00:50:02.409Z,18.44
2022-08-28T00:55:04.125Z,18.43
2022-08-28T01:00:02.541Z,18.39
2022-08-28T01:05:03.147Z,18.35
2022-08-28T01:10:02.605Z,18.28
2022-08-28T01:15:03.382Z,18.27
2022-08-28T01:20:02.846Z,18.21
2022-08-28T01:25:02.498Z,18.11
2022-08-28T01:30:03.448Z,17.92
2022-08-28T01:35:02.475Z,17.78
2022-08-28T01:40:03.176Z,17.62
2022-08-28T01:45:02.806Z,17.53
2022-08-28T01:50:02.459Z,17.4
2022-08-28T01:55:06.206Z,17.34
2022-08-28T02:00:02.833Z,17.24
2022-08-28T02:05:02.436Z,17.12
2022-08-28T02:10:03.088Z,17.01
2022-08-28T02:15:02.679Z,16.96
2022-08-28T02:20:02.363Z,16.92
2022-08-28T02:25:02.877Z,16.8
2022-08-28T02:30:02.661Z,16.69
2022-08-28T02:35:05.024Z,16.59
2022-08-28T02:40:02.706Z,16.52
2022-08-28T02:45:02.661Z,16.46
2022-08-28T02:50:03.264Z,16.38
2022-08-28T02:55:03.831Z,16.3
2022-08-28T03:00:02.514Z,16.22
2022-08-28T03:05:03.087Z,16.09
2022-08-28T03:10:02.309Z,16.02
2022-08-28T03:15:03.129Z,15.97
2022-08-28T03:20:02.488Z,15.85
2022-08-28T03:25:03.260Z,15.81
2022-08-28T03:30:02.798Z,15.73
2022-08-28T03:35:02.512Z,15.65
2022-08-28T03:40:03.368Z,15.56
2022-08-28T03:45:03.224Z,15.54
2022-08-28T03:50:03.233Z,15.47
2022-08-28T03:55:03.720Z,15.31
2022-08-28T04:00:02.249Z,15.3
2022-08-28T04:05:02.875Z,15.26
2022-08-28T04:10:03.232Z,15.21
2022-08-28T04:15:02.506Z,15.19
2022-08-28T04:20:03.181Z,15.2
2022-08-28T04:25:02.734Z,15.14
2022-08-28T04:30:02.780Z,15.01
2022-08-28T04:35:02.467Z,14.92
2022-08-28T04:40:03.078Z,14.88
2022-08-28T04:45:02.564Z,14.85
2022-08-28T04:50:02.643Z,14.88
2022-08-28T04:55:04.400Z,14.95
2022-08-28T05:00:02.759Z,14.98
2022-08-28T05:05:02.292Z,14.97
2022-08-28T05:10:02.944Z,14.96
2022-08-28T05:15:02.730Z,14.96
2022-08-28T05:20:02.384Z,14.99
2022-08-28T05:25:03.171Z,15.06
2022-08-28T05:30:02.947Z,15.3
2022-08-28T05:35:02.789Z,15.59
2022-08-28T05:40:02.484Z,15.53
2022-08-28T05:45:03.252Z,15.37
2022-08-28T05:50:02.992Z,15.69
2022-08-28T05:55:03.726Z,15.66
2022-08-28T06:00:02.247Z,15.62
2022-08-28T06:05:02.875Z,15.46
2022-08-28T06:10:02.638Z,15.45
2022-08-28T06:15:02.301Z,15.45
2022-08-28T06:20:02.993Z,15.44
2022-08-28T06:25:05.441Z,15.36
2022-08-28T06:30:02.842Z,15.27
2022-08-28T06:35:03.110Z,15.38
2022-08-28T06:40:02.729Z,15.42
2022-08-28T06:45:03.032Z,15.47
2022-08-28T06:50:02.916Z,15.83
2022-08-28T06:55:03.633Z,15.97
2022-08-28T07:00:03.248Z,16.08
2022-08-28T07:05:02.814Z,16.72
2022-08-28T07:10:02.681Z,16.87
2022-08-28T07:15:03.203Z,16.8
2022-08-28T07:20:02.809Z,17.03
2022-08-28T07:25:02.478Z,17.54
2022-08-28T07:30:03.209Z,17.04
2022-08-28T07:35:02.609Z,16.97
2022-08-28T07:40:02.317Z,18.21
2022-08-28T07:45:02.994Z,17.66
2022-08-28T07:50:03.065Z,17.83
2022-08-28T07:55:04.301Z,17.77
2022-08-28T08:00:02.684Z,18.05
2022-08-28T08:05:02.689Z,18.18
2022-08-28T08:10:02.947Z,18.13
2022-08-28T08:15:02.970Z,18.13
2022-08-28T08:20:03.210Z,18.4
2022-08-28T08:25:02.972Z,17.73
2022-08-28T08:30:02.732Z,17.92
2022-08-28T08:35:02.521Z,17.25
2022-08-28T08:40:10.639Z,17.78
2022-08-28T08:45:02.721Z,17.88
2022-08-28T08:50:03.181Z,17.67
2022-08-28T08:55:04.443Z,17.77
2022-08-28T09:00:02.772Z,18.46
2022-08-28T09:05:02.395Z,20.3
2022-08-28T09:10:03.069Z,19.45
2022-08-28T09:15:02.470Z,20.23
2022-08-28T09:20:03.132Z,20.68
2022-08-28T09:25:02.592Z,21.3
2022-08-28T09:30:02.502Z,20.52
2022-08-28T09:35:03.059Z,20.75
2022-08-28T09:40:02.784Z,21.33
2022-08-28T09:45:02.411Z,21.39
2022-08-28T09:50:02.318Z,20.55
2022-08-28T09:55:04.285Z,21.52
2022-08-28T10:00:02.798Z,22.18
2022-08-28T10:05:02.567Z,21.53
2022-08-28T10:10:03.092Z,21.97
2022-08-28T10:15:02.680Z,22.25
2022-08-28T10:20:02.326Z,22.39
2022-08-28T10:25:03.125Z,23.21
2022-08-28T10:30:06.046Z,21.8
2022-08-28T10:35:02.949Z,22.46
2022-08-28T10:40:04.431Z,21.52
2022-08-28T10:45:02.578Z,23.14
2022-08-28T10:50:03.335Z,22.68
2022-08-28T10:55:03.857Z,23.87
2022-08-28T11:00:02.284Z,22.32
2022-08-28T11:05:02.928Z,22.94
2022-08-28T11:10:02.235Z,22.75
2022-08-28T11:15:02.909Z,23.68
2022-08-28T11:20:02.778Z,22.76
2022-08-28T11:25:09.691Z,21.54
2022-08-28T11:30:03.222Z,21.42
2022-08-28T11:35:02.233Z,22.35
2022-08-28T11:40:02.928Z,23.75
2022-08-28T11:45:02.442Z,21.82
2022-08-28T11:50:03.020Z,23.41
2022-08-28T11:55:05.127Z,22.06
2022-08-28T12:00:03.099Z,23.45
2022-08-28T12:05:02.762Z,23.37
2022-08-28T12:10:05.504Z,23.84
2022-08-28T12:15:03.185Z,24.45
2022-08-28T12:20:02.259Z,24.66
2022-08-28T12:25:02.903Z,24.66
2022-08-28T12:30:02.481Z,24.47
2022-08-28T12:35:03.085Z,26.03
2022-08-28T12:40:02.965Z,24.73
2022-08-28T12:45:02.977Z,25.61
2022-08-28T12:50:02.451Z,25.16
2022-08-28T12:55:04.696Z,23.99
2022-08-28T13:00:03.068Z,25.13
2022-08-28T13:05:02.919Z,24.57
2022-08-28T13:10:02.474Z,24.9
2022-08-28T13:15:03.163Z,25.13
2022-08-28T13:20:02.997Z,25.52
2022-08-28T13:25:02.815Z,25.48
2022-08-28T13:30:02.518Z,26.51
2022-08-28T13:35:03.021Z,26.13
2022-08-28T13:40:13.086Z,26.05
2022-08-28T13:45:02.306Z,25.81
2022-08-28T13:50:03.355Z,25.22
2022-08-28T13:55:08.105Z,26.13
2022-08-28T14:00:02.891Z,26.26
2022-08-28T14:05:02.651Z,25.37
2022-08-28T14:10:02.200Z,25.76
2022-08-28T14:15:03.027Z,25.02
2022-08-28T14:20:02.311Z,25.79
2022-08-28T14:25:02.919Z,25.92
2022-08-28T14:30:02.659Z,27.66
2022-08-28T14:35:02.506Z,27.21
2022-08-28T14:40:03.186Z,26.69
2022-08-28T14:45:02.859Z,26.06
2022-08-28T14:50:02.672Z,26.98
2022-08-28T14:55:04.458Z,26.35
2022-08-28T15:00:02.648Z,25.84
2022-08-28T15:05:03.126Z,25.4
2022-08-28T15:10:02.582Z,26.42
2022-08-28T15:15:02.475Z,25.8
2022-08-28T15:20:02.271Z,26.33
2022-08-28T15:25:03.041Z,25.29
2022-08-28T15:30:02.489Z,25.94
2022-08-28T15:35:03.120Z,26.12
2022-08-28T15:40:02.859Z,25.7
2022-08-28T15:45:02.406Z,26.58
2022-08-28T15:50:03.134Z,26.57
2022-08-28T15:55:04.166Z,26.79
2022-08-28T16:00:02.263Z,26.31
2022-08-28T16:05:03.049Z,26.52
2022-08-28T16:10:02.582Z,25.85
2022-08-28T16:15:03.113Z,25.6
2022-08-28T16:20:02.718Z,25.59
2022-08-28T16:25:02.370Z,25.29
2022-08-28T16:30:03.452Z,24.24
2022-08-28T16:35:02.447Z,23.9
2022-08-28T16:40:02.257Z,23.82
2022-08-28T16:45:02.907Z,23.77
2022-08-28T16:50:02.299Z,23.63
2022-08-28T16:55:03.994Z,23.31
2022-08-28T17:00:02.412Z,23.16
2022-08-28T17:05:03.019Z,22.93
2022-08-28T17:10:02.673Z,22.79
2022-08-28T17:15:02.399Z,22.69
2022-08-28T17:20:02.474Z,22.58
2022-08-28T17:25:03.062Z,22.25
2022-08-28T17:30:02.409Z,22.01
2022-08-28T17:35:03.012Z,21.72
2022-08-28T17:40:02.731Z,21.51
2022-08-28T17:45:02.406Z,21.28
2022-08-28T17:50:03.183Z,21.01
2022-08-28T17:55:03.573Z,20.72
2022-08-28T18:00:05.031Z,20.7
2022-08-28T18:05:02.568Z,20.6
2022-08-28T18:10:03.063Z,20.37
2022-08-28T18:15:02.538Z,20.21
2022-08-28T18:20:02.477Z,20.09
2022-08-28T18:25:02.960Z,19.92
2022-08-28T18:30:02.718Z,19.68
2022-08-28T18:35:03.293Z,19.18
2022-08-28T18:40:02.581Z,18.71
2022-08-28T18:45:03.327Z,18.24
2022-08-28T18:50:02.934Z,17.65
2022-08-28T18:55:05.537Z,17.18
2022-08-28T19:00:02.548Z,17.19
2022-08-28T19:05:03.125Z,17.06
2022-08-28T19:10:02.870Z,16.88
2022-08-28T19:15:02.435Z,16.97
2022-08-28T19:20:03.589Z,16.88
2022-08-28T19:25:03.106Z,16.56
2022-08-28T19:30:02.469Z,16.34
2022-08-28T19:35:03.217Z,16.15
2022-08-28T19:40:02.612Z,15.84
2022-08-28T19:45:03.069Z,15.74
2022-08-28T19:50:03.310Z,15.91
2022-08-28T19:55:04.683Z,15.93
2022-08-28T20:00:02.758Z,16.14
2022-08-28T20:05:02.319Z,15.94
2022-08-28T20:10:02.964Z,15.49
2022-08-28T20:15:03.561Z,15.39
2022-08-28T20:20:03.252Z,15.43
2022-08-28T20:25:02.875Z,15.28
2022-08-28T20:30:04.722Z,15.38
2022-08-28T20:35:03.045Z,15.65
2022-08-28T20:40:05.448Z,15.61
2022-08-28T20:45:02.723Z,15.73
2022-08-28T20:50:02.438Z,16.13
2022-08-28T20:55:04.317Z,16.32
2022-08-28T21:00:05.595Z,16.32
2022-08-28T21:05:03.190Z,16.21
2022-08-28T21:10:04.793Z,16.15
2022-08-28T21:15:03.071Z,15.91
2022-08-28T21:20:02.841Z,15.94
2022-08-28T21:25:03.091Z,15.92
2022-08-28T21:30:02.662Z,15.87
2022-08-28T21:35:02.435Z,15.79
2022-08-28T21:40:03.333Z,15.97
2022-08-28T21:45:02.718Z,15.98
2022-08-28T21:50:02.339Z,15.94
2022-08-28T21:55:03.945Z,15.86
2022-08-28T22:00:03.056Z,15.76
2022-08-28T22:05:02.287Z,15.61
2022-08-28T22:10:02.941Z,15.55
2022-08-28T22:15:02.760Z,15.41
2022-08-28T22:20:02.460Z,15.29
2022-08-28T22:25:03.099Z,15.04
2022-08-28T22:30:02.763Z,14.52
2022-08-28T22:35:03.267Z,14.03
2022-08-28T22:40:14.187Z,13.61
2022-08-28T22:45:02.912Z,13.48
2022-08-28T22:50:03.539Z,13.82
2022-08-28T22:55:06.980Z,13.89
2022-08-28T23:00:03.364Z,13.76
2022-08-28T23:05:03.415Z,13.72
2022-08-28T23:10:02.635Z,13.79
2022-08-28T23:15:03.608Z,13.71
2022-08-28T23:20:03.277Z,13.94
2022-08-28T23:25:02.708Z,14.49
2022-08-28T23:30:02.239Z,14.78
2022-08-28T23:35:08.186Z,14.52
2022-08-28T23:40:03.598Z,14.03
2022-08-28T23:45:05.379Z,13.63
2022-08-28T23:50:03.332Z,13.08
2022-08-28T23:55:04.054Z,12.71
