createdAt,value
2023-08-12T00:03:14.401Z,93.85
2023-08-12T00:08:14.269Z,93.85
2023-08-12T00:13:14.218Z,94.20
2023-08-12T00:18:14.207Z,94.30
2023-08-12T00:23:14.118Z,94.30
2023-08-12T00:28:14.111Z,94.40
2023-08-12T00:33:14.049Z,94.50
2023-08-12T00:38:13.997Z,94.50
2023-08-12T00:43:13.985Z,94.60
2023-08-12T00:48:14.847Z,94.85
2023-08-12T00:53:13.878Z,94.60
2023-08-12T00:58:13.869Z,94.60
2023-08-12T01:03:13.962Z,95.15
2023-08-12T01:08:13.800Z,95.26
2023-08-12T01:13:13.751Z,95.36
2023-08-12T01:18:13.752Z,95.36
2023-08-12T01:23:13.709Z,95.15
2023-08-12T01:28:13.662Z,94.85
2023-08-12T01:33:13.613Z,95.06
2023-08-12T01:38:13.586Z,94.75
2023-08-12T01:43:13.555Z,94.75
2023-08-12T01:48:13.553Z,95.06
2023-08-12T01:53:13.459Z,94.85
2023-08-12T01:58:13.467Z,94.81
2023-08-12T02:03:13.494Z,94.85
2023-08-12T02:08:13.370Z,94.81
2023-08-12T02:13:13.309Z,94.81
2023-08-12T02:18:13.260Z,94.71
2023-08-12T02:23:13.259Z,95.01
2023-08-12T02:28:13.185Z,95.01
2023-08-12T02:33:13.114Z,95.26
2023-08-12T02:38:13.115Z,95.26
2023-08-12T02:43:13.067Z,95.66
2023-08-12T02:48:13.013Z,95.66
2023-08-12T02:53:12.979Z,95.97
2023-08-12T02:58:12.987Z,96.11
2023-08-12T03:03:13.081Z,96.31
2023-08-12T03:08:12.936Z,96.42
2023-08-12T03:13:13.653Z,96.22
2023-08-12T03:18:12.914Z,96.11
2023-08-12T03:23:12.918Z,96.22
2023-08-12T03:28:12.860Z,96.51
2023-08-12T03:33:12.860Z,96.72
2023-08-12T03:38:12.809Z,97.07
2023-08-12T03:43:12.785Z,97.27
2023-08-12T03:48:12.719Z,97.58
2023-08-12T03:53:12.701Z,97.47
2023-08-12T03:58:12.686Z,97.17
2023-08-12T04:03:12.796Z,97.07
2023-08-12T04:08:12.620Z,97.17
2023-08-12T04:13:12.606Z,97.17
2023-08-12T04:18:12.545Z,96.72
2023-08-12T04:23:12.548Z,96.01
2023-08-12T04:28:12.493Z,95.36
2023-08-12T04:33:12.459Z,94.60
2023-08-12T04:38:12.454Z,93.95
2023-08-12T04:43:12.455Z,93.24
2023-08-12T04:48:12.473Z,92.90
2023-08-12T04:53:12.402Z,92.35
2023-08-12T04:58:12.389Z,91.30
2023-08-12T05:03:12.397Z,90.85
2023-08-12T05:08:12.333Z,90.20
2023-08-12T05:13:12.327Z,89.65
2023-08-12T05:18:12.324Z,89.31
2023-08-12T05:23:12.245Z,88.16
2023-08-12T05:28:12.197Z,87.92
2023-08-12T05:33:12.290Z,88.02
2023-08-12T05:38:12.162Z,87.17
2023-08-12T05:43:12.168Z,87.07
2023-08-12T05:48:12.254Z,86.66
2023-08-12T05:53:12.219Z,86.36
2023-08-12T05:58:12.056Z,86.32
2023-08-12T06:03:12.086Z,86.38
2023-08-12T06:08:12.025Z,86.28
2023-08-12T06:13:12.000Z,86.65
2023-08-12T06:18:11.960Z,86.30
2023-08-12T06:23:11.899Z,83.95
2023-08-12T06:28:11.877Z,83.11
2023-08-12T06:33:11.833Z,83.17
2023-08-12T06:38:11.793Z,83.53
2023-08-12T06:43:11.806Z,80.57
2023-08-12T06:48:11.790Z,78.36
2023-08-12T06:53:11.705Z,76.04
2023-08-12T06:58:11.669Z,74.95
2023-08-12T07:03:11.732Z,73.58
2023-08-12T07:08:11.589Z,70.62
2023-08-12T07:13:11.565Z,71.51
2023-08-12T07:18:11.530Z,70.56
2023-08-12T07:23:11.498Z,72.58
2023-08-12T07:28:11.455Z,73.88
2023-08-12T07:33:11.451Z,75.52
2023-08-12T07:38:11.412Z,76.99
2023-08-12T07:43:11.346Z,78.39
2023-08-12T07:48:11.346Z,78.99
2023-08-12T07:53:11.287Z,80.89
2023-08-12T07:58:11.263Z,82.03
2023-08-12T08:03:11.248Z,83.63
2023-08-12T08:08:11.160Z,83.55
2023-08-12T08:13:11.118Z,77.81
2023-08-12T08:18:11.127Z,74.24
2023-08-12T08:23:11.048Z,70.29
2023-08-12T08:28:11.004Z,71.61
2023-08-12T08:33:10.982Z,73.41
2023-08-12T08:38:10.919Z,75.80
2023-08-12T08:43:10.891Z,76.93
2023-08-12T08:48:10.864Z,79.52
2023-08-12T08:53:10.827Z,76.17
2023-08-12T09:03:10.856Z,74.88
2023-08-12T09:08:10.740Z,75.67
2023-08-12T09:13:10.866Z,73.58
2023-08-12T09:18:10.646Z,73.98
2023-08-12T09:23:10.617Z,72.98
2023-08-12T09:28:10.576Z,73.85
2023-08-12T09:33:10.534Z,73.14
2023-08-12T09:38:10.485Z,73.81
2023-08-12T09:43:10.475Z,72.91
2023-08-12T09:48:10.451Z,73.01
2023-08-12T09:53:10.418Z,75.01
2023-08-12T09:58:10.383Z,75.70
2023-08-12T10:03:10.390Z,77.13
2023-08-12T10:08:10.315Z,77.63
2023-08-12T10:13:10.286Z,77.63
2023-08-12T10:18:12.128Z,77.03
2023-08-12T10:23:10.226Z,77.07
2023-08-12T10:28:10.186Z,78.07
2023-08-12T10:33:10.164Z,78.27
2023-08-12T10:38:10.120Z,78.86
2023-08-12T10:43:10.081Z,81.20
2023-08-12T10:48:10.164Z,79.70
2023-08-12T10:53:10.000Z,79.10
2023-08-12T10:58:09.969Z,78.60
2023-08-12T11:03:09.976Z,79.60
2023-08-12T11:08:09.917Z,81.24
2023-08-12T11:13:09.915Z,82.17
2023-08-12T11:18:09.882Z,84.27
2023-08-12T11:23:09.889Z,81.34
2023-08-12T11:28:09.786Z,75.06
2023-08-12T11:33:09.799Z,76.55
2023-08-12T11:38:09.738Z,67.68
2023-08-12T11:43:09.714Z,68.60
2023-08-12T11:48:09.763Z,62.52
2023-08-12T11:53:09.680Z,61.98
2023-08-12T11:58:09.631Z,62.41
2023-08-12T12:03:09.613Z,62.18
2023-08-12T12:08:09.582Z,63.56
2023-08-12T12:13:09.611Z,63.16
2023-08-12T12:18:09.511Z,64.18
2023-08-12T12:23:09.499Z,68.57
2023-08-12T12:28:09.478Z,61.98
2023-08-12T12:33:09.455Z,52.28
2023-08-12T12:38:09.442Z,53.53
2023-08-12T12:43:09.413Z,48.33
2023-08-12T12:48:09.423Z,48.92
2023-08-12T12:53:09.385Z,49.41
2023-08-12T12:58:10.538Z,52.80
2023-08-12T13:03:09.428Z,54.97
2023-08-12T13:08:09.299Z,54.28
2023-08-12T13:13:09.267Z,54.13
2023-08-12T13:18:09.225Z,53.86
2023-08-12T13:23:09.208Z,52.36
2023-08-12T13:28:09.232Z,52.65
2023-08-12T13:33:11.820Z,52.77
2023-08-12T13:38:09.127Z,50.39
2023-08-12T13:43:09.101Z,52.08
2023-08-12T13:48:09.217Z,51.45
2023-08-12T13:53:09.208Z,55.26
2023-08-12T13:58:09.016Z,54.93
2023-08-12T14:03:09.010Z,56.33
2023-08-12T14:08:08.996Z,57.12
2023-08-12T14:13:08.965Z,56.04
2023-08-12T14:18:08.979Z,57.78
2023-08-12T14:23:08.927Z,56.77
2023-08-12T14:28:08.916Z,57.04
2023-08-12T14:33:08.904Z,54.30
2023-08-12T14:38:08.841Z,53.93
2023-08-12T14:43:08.812Z,54.87
2023-08-12T14:48:08.850Z,55.36
2023-08-12T14:53:08.753Z,55.49
2023-08-12T14:58:08.751Z,54.28
2023-08-12T15:03:08.729Z,54.94
2023-08-12T15:08:08.646Z,55.09
2023-08-12T15:13:08.623Z,55.71
2023-08-12T15:18:08.650Z,56.82
2023-08-12T15:23:08.575Z,57.15
2023-08-12T15:28:08.518Z,57.34
2023-08-12T15:33:08.535Z,58.04
2023-08-12T15:38:08.458Z,58.33
2023-08-12T15:43:08.451Z,58.26
2023-08-12T15:48:08.478Z,57.97
2023-08-12T15:53:08.385Z,58.78
2023-08-12T15:58:08.382Z,58.29
2023-08-12T16:03:08.366Z,59.67
2023-08-12T16:08:08.337Z,58.78
2023-08-12T16:13:08.350Z,58.78
2023-08-12T16:18:08.319Z,59.18
2023-08-12T16:23:08.274Z,59.67
2023-08-12T16:28:08.224Z,59.47
2023-08-12T16:33:08.216Z,60.89
2023-08-12T16:38:08.171Z,61.38
2023-08-12T16:43:08.173Z,60.99
2023-08-12T16:48:08.194Z,60.36
2023-08-12T16:53:11.335Z,61.38
2023-08-12T16:58:08.075Z,62.20
2023-08-12T17:03:08.052Z,62.37
2023-08-12T17:08:08.027Z,64.28
2023-08-12T17:13:08.697Z,64.58
2023-08-12T17:18:08.008Z,65.00
2023-08-12T17:23:07.948Z,65.73
2023-08-12T17:28:07.921Z,65.43
2023-08-12T17:33:07.918Z,65.26
2023-08-12T17:38:07.844Z,65.33
2023-08-12T17:43:07.859Z,65.46
2023-08-12T17:48:07.838Z,66.28
2023-08-12T17:53:07.802Z,66.58
2023-08-12T17:58:07.770Z,67.90
2023-08-12T18:03:07.836Z,68.53
2023-08-12T18:08:07.708Z,69.56
2023-08-12T18:13:07.706Z,70.48
2023-08-12T18:18:07.927Z,70.48
2023-08-12T18:23:07.836Z,70.68
2023-08-12T18:28:07.600Z,71.31
2023-08-12T18:33:07.660Z,71.81
2023-08-12T18:38:07.554Z,72.74
2023-08-12T18:43:07.512Z,73.37
2023-08-12T18:48:07.512Z,73.54
2023-08-12T18:53:07.448Z,73.86
2023-08-12T18:58:07.390Z,74.07
2023-08-12T19:03:07.472Z,74.86
2023-08-12T19:08:07.403Z,75.10
2023-08-12T19:13:07.350Z,75.29
2023-08-12T19:18:07.414Z,75.69
2023-08-12T19:23:07.277Z,76.43
2023-08-12T19:28:07.239Z,76.92
2023-08-12T19:33:07.280Z,77.46
2023-08-12T19:38:07.222Z,77.76
2023-08-12T19:43:07.182Z,78.06
2023-08-12T19:48:07.200Z,78.59
2023-08-12T19:53:07.133Z,79.49
2023-08-12T19:58:07.089Z,80.08
2023-08-12T20:03:07.099Z,80.68
2023-08-12T20:08:07.085Z,81.02
2023-08-12T20:13:07.043Z,81.22
2023-08-12T20:18:07.063Z,81.42
2023-08-12T20:23:07.020Z,81.42
2023-08-12T20:28:06.973Z,81.42
2023-08-12T20:33:07.036Z,81.06
2023-08-12T20:38:06.908Z,80.76
2023-08-12T20:43:06.883Z,79.36
2023-08-12T20:48:06.860Z,78.30
2023-08-12T20:53:06.777Z,78.20
2023-08-12T20:58:06.741Z,77.11
2023-08-12T21:03:09.432Z,76.75
2023-08-12T21:08:06.637Z,76.75
2023-08-12T21:13:06.594Z,77.25
2023-08-12T21:18:06.598Z,77.58
2023-08-12T21:23:06.516Z,78.08
2023-08-12T21:28:06.476Z,78.31
2023-08-12T21:33:06.503Z,78.81
2023-08-12T21:38:06.388Z,80.15
2023-08-12T21:43:06.349Z,80.26
2023-08-12T21:48:06.380Z,80.99
2023-08-12T21:53:06.306Z,81.79
2023-08-12T21:58:06.250Z,82.33
2023-08-12T22:03:06.243Z,82.63
2023-08-12T22:08:06.167Z,83.47
2023-08-12T22:13:06.128Z,84.67
2023-08-12T22:18:06.181Z,85.91
2023-08-12T22:23:06.052Z,86.61
2023-08-12T22:28:06.003Z,87.32
2023-08-12T22:33:06.016Z,87.96
2023-08-12T22:38:05.933Z,88.76
2023-08-12T22:43:05.904Z,89.50
2023-08-12T22:48:05.933Z,90.00
2023-08-12T22:53:05.852Z,90.50
2023-08-12T22:58:05.874Z,90.70
2023-08-12T23:03:05.893Z,91.15
2023-08-12T23:08:05.757Z,91.55
2023-08-12T23:13:05.725Z,92.10
2023-08-12T23:18:05.722Z,92.30
2023-08-12T23:23:05.660Z,92.70
2023-08-12T23:28:05.627Z,92.74
2023-08-12T23:33:05.610Z,92.94
2023-08-12T23:38:05.611Z,93.55
2023-08-12T23:43:05.599Z,93.95
2023-08-12T23:48:05.594Z,93.99
2023-08-12T23:53:05.522Z,94.29
2023-08-12T23:58:05.496Z,94.29
