createdAt,value
2017-10-23T00:02:07.457Z,22.40
2017-10-23T00:04:34.477Z,22.53
2017-10-23T00:07:00.744Z,22.27
2017-10-23T00:09:27.025Z,26.73
2017-10-23T00:11:53.329Z,19.50
2017-10-23T00:14:19.606Z,14.07
2017-10-23T00:16:45.880Z,21.23
2017-10-23T00:19:12.869Z,19.77
2017-10-23T00:21:39.597Z,21.77
2017-10-23T00:24:05.899Z,29.83
2017-10-23T00:26:32.180Z,20.73
2017-10-23T00:28:59.235Z,29.30
2017-10-23T00:31:26.773Z,23.80
2017-10-23T00:33:53.097Z,25.77
2017-10-23T00:36:19.373Z,31.70
2017-10-23T00:38:45.689Z,35.43
2017-10-23T00:41:12.736Z,21.10
2017-10-23T00:43:39.817Z,23.40
2017-10-23T00:46:06.132Z,27.60
2017-10-23T00:48:32.446Z,20.80
2017-10-23T00:50:59.462Z,21.50
2017-10-23T00:53:25.789Z,24.40
2017-10-23T00:55:52.116Z,25.23
2017-10-23T00:58:18.524Z,23.00
2017-10-23T01:00:44.878Z,26.87
2017-10-23T01:03:11.663Z,45.83
2017-10-23T01:05:38.245Z,31.30
2017-10-23T01:08:04.602Z,24.07
2017-10-23T01:10:30.913Z,37.33
2017-10-23T01:12:57.901Z,31.30
2017-10-23T01:15:25.352Z,32.57
2017-10-23T01:17:52.798Z,28.00
2017-10-23T01:20:20.425Z,33.50
2017-10-23T01:22:47.108Z,25.60
2017-10-23T01:25:14.797Z,21.10
2017-10-23T01:27:41.496Z,27.27
2017-10-23T01:30:08.700Z,17.27
2017-10-23T01:32:35.046Z,22.60
2017-10-23T01:35:01.337Z,29.87
2017-10-23T01:37:27.648Z,24.43
2017-10-23T01:39:54.700Z,24.57
2017-10-23T01:42:21.760Z,20.10
2017-10-23T01:44:48.837Z,25.23
2017-10-23T01:47:15.138Z,27.80
2017-10-23T01:49:41.447Z,25.17
2017-10-23T01:52:07.737Z,22.90
2017-10-23T01:54:34.047Z,28.60
2017-10-23T01:57:00.362Z,19.00
2017-10-23T01:59:26.717Z,21.70
2017-10-23T02:01:53.015Z,25.30
2017-10-23T02:04:20.034Z,26.47
2017-10-23T02:06:46.341Z,22.83
2017-10-23T02:09:12.674Z,22.67
2017-10-23T02:11:38.957Z,26.80
2017-10-23T02:14:05.213Z,20.20
2017-10-23T02:16:31.517Z,25.93
2017-10-23T02:18:57.821Z,19.97
2017-10-23T02:21:24.855Z,24.30
2017-10-23T02:23:51.148Z,28.00
2017-10-23T02:26:17.400Z,26.67
2017-10-23T02:28:43.674Z,26.57
2017-10-23T02:31:10.679Z,28.80
2017-10-23T02:33:36.949Z,25.90
2017-10-23T02:36:03.197Z,26.80
2017-10-23T02:38:29.485Z,30.73
2017-10-23T02:40:55.752Z,24.97
2017-10-23T02:43:22.026Z,29.87
2017-10-23T02:45:48.321Z,24.07
2017-10-23T02:48:14.590Z,28.17
2017-10-23T02:50:40.852Z,28.33
2017-10-23T02:53:08.728Z,24.67
2017-10-23T02:55:34.989Z,29.60
2017-10-23T02:58:01.249Z,25.67
2017-10-23T03:00:27.538Z,30.10
2017-10-23T03:02:53.838Z,39.47
2017-10-23T03:05:20.105Z,29.27
2017-10-23T03:07:46.418Z,27.57
2017-10-23T03:10:12.769Z,39.70
2017-10-23T03:12:39.080Z,34.20
2017-10-23T03:15:05.392Z,40.50
2017-10-23T03:17:31.712Z,29.50
2017-10-23T03:19:58.763Z,34.73
2017-10-23T03:22:25.786Z,39.33
2017-10-23T03:24:52.957Z,36.03
2017-10-23T03:27:20.023Z,44.23
2017-10-23T03:29:46.311Z,34.07
2017-10-23T03:32:12.651Z,37.63
2017-10-23T03:34:39.692Z,34.57
2017-10-23T03:37:05.997Z,44.77
2017-10-23T03:39:32.609Z,32.47
2017-10-23T03:41:58.886Z,36.80
2017-10-23T03:44:25.216Z,26.73
2017-10-23T03:46:51.570Z,32.00
2017-10-23T03:49:17.888Z,33.33
2017-10-23T03:51:44.938Z,29.53
2017-10-23T03:54:11.974Z,31.00
2017-10-23T03:56:39.072Z,29.47
2017-10-23T03:59:05.375Z,29.00
2017-10-23T04:01:31.700Z,28.27
2017-10-23T04:03:59.804Z,31.67
2017-10-23T04:06:26.152Z,30.37
2017-10-23T04:08:52.461Z,29.37
2017-10-23T04:11:19.857Z,28.50
2017-10-23T04:13:47.264Z,32.20
2017-10-23T04:16:15.396Z,26.87
2017-10-23T04:18:42.578Z,30.40
2017-10-23T04:21:08.882Z,23.70
2017-10-23T04:23:36.078Z,34.13
2017-10-23T04:26:03.495Z,26.80
2017-10-23T04:28:29.796Z,30.50
2017-10-23T04:30:56.910Z,34.77
2017-10-23T04:33:23.272Z,26.73
2017-10-23T04:35:50.336Z,27.40
2017-10-23T04:38:17.387Z,23.83
2017-10-23T04:40:43.740Z,28.97
2017-10-23T04:43:10.024Z,27.40
2017-10-23T04:45:37.086Z,37.10
2017-10-23T04:48:04.362Z,18.50
2017-10-23T04:50:30.715Z,38.53
2017-10-23T04:52:57.057Z,36.40
2017-10-23T04:55:23.396Z,48.73
2017-10-23T04:57:50.288Z,32.00
2017-10-23T05:00:16.615Z,34.03
2017-10-23T05:02:42.936Z,32.43
2017-10-23T05:05:10.581Z,36.90
2017-10-23T05:07:39.079Z,34.50
2017-10-23T05:10:06.157Z,34.23
2017-10-23T05:12:32.945Z,30.27
2017-10-23T05:14:59.266Z,30.03
2017-10-23T05:17:25.792Z,29.40
2017-10-23T05:19:52.107Z,36.23
2017-10-23T05:22:19.333Z,31.47
2017-10-23T05:24:45.645Z,24.80
2017-10-23T05:27:13.209Z,32.67
2017-10-23T05:29:39.537Z,30.97
2017-10-23T05:32:06.608Z,32.50
2017-10-23T05:34:32.944Z,35.27
2017-10-23T05:37:00.182Z,30.23
2017-10-23T05:39:26.516Z,29.43
2017-10-23T05:41:52.919Z,32.43
2017-10-23T05:44:19.991Z,37.03
2017-10-23T05:46:46.876Z,31.70
2017-10-23T05:49:13.190Z,37.07
2017-10-23T05:51:39.504Z,32.27
2017-10-23T05:54:05.808Z,36.47
2017-10-23T05:56:32.883Z,37.17
2017-10-23T05:58:59.204Z,29.10
2017-10-23T06:01:25.547Z,36.97
2017-10-23T06:03:51.856Z,32.97
2017-10-23T06:06:18.193Z,35.10
2017-10-23T06:08:44.509Z,35.97
2017-10-23T06:11:10.845Z,33.57
2017-10-23T06:13:37.209Z,21.87
2017-10-23T06:16:03.515Z,27.77
2017-10-23T06:18:29.847Z,38.70
2017-10-23T06:20:56.536Z,35.70
2017-10-23T06:23:23.622Z,38.00
2017-10-23T06:25:49.926Z,39.10
2017-10-23T06:28:17.020Z,39.70
2017-10-23T06:30:43.340Z,37.57
2017-10-23T06:33:09.670Z,31.77
2017-10-23T06:35:36.032Z,34.27
2017-10-23T06:38:02.334Z,36.07
2017-10-23T06:40:28.636Z,39.30
2017-10-23T06:42:55.916Z,37.23
2017-10-23T06:45:22.241Z,36.70
2017-10-23T06:47:48.565Z,33.63
2017-10-23T06:50:15.126Z,43.13
2017-10-23T06:52:41.467Z,40.63
2017-10-23T06:55:08.649Z,37.23
2017-10-23T06:57:35.472Z,43.30
2017-10-23T07:00:01.890Z,50.07
2017-10-23T07:02:28.174Z,47.80
2017-10-23T07:04:55.266Z,41.80
2017-10-23T07:07:21.565Z,59.53
2017-10-23T07:09:47.913Z,39.73
2017-10-23T07:12:14.465Z,38.47
2017-10-23T07:14:40.792Z,58.83
2017-10-23T07:17:07.201Z,43.97
2017-10-23T07:19:33.689Z,40.57
2017-10-23T07:21:59.988Z,35.20
2017-10-23T07:24:26.284Z,37.13
2017-10-23T07:26:52.829Z,47.10
2017-10-23T07:29:19.084Z,43.00
2017-10-23T07:31:45.366Z,45.53
2017-10-23T07:34:12.441Z,45.17
2017-10-23T07:36:38.753Z,63.47
2017-10-23T07:39:06.195Z,46.87
2017-10-23T07:41:33.420Z,34.73
2017-10-23T07:44:00.648Z,65.90
2017-10-23T07:46:27.448Z,73.20
2017-10-23T07:48:54.497Z,54.30
2017-10-23T07:51:20.772Z,34.77
2017-10-23T07:53:47.125Z,51.07
2017-10-23T07:56:13.416Z,48.27
2017-10-23T07:58:39.732Z,29.70
2017-10-23T08:01:06.049Z,50.73
2017-10-23T08:03:32.332Z,45.23
2017-10-23T08:05:58.588Z,36.67
2017-10-23T08:08:25.625Z,87.03
2017-10-23T08:10:51.906Z,51.43
2017-10-23T08:13:18.517Z,53.00
2017-10-23T08:15:44.930Z,38.90
2017-10-23T08:18:11.964Z,40.37
2017-10-23T08:20:38.230Z,46.10
2017-10-23T08:23:04.744Z,25.10
2017-10-23T08:25:31.766Z,40.23
2017-10-23T08:27:58.034Z,36.80
2017-10-23T08:30:24.307Z,36.70
2017-10-23T08:32:50.569Z,31.87
2017-10-23T08:35:16.845Z,44.87
2017-10-23T08:37:43.484Z,42.13
2017-10-23T08:40:09.768Z,34.03
2017-10-23T08:42:36.812Z,38.13
2017-10-23T08:45:03.147Z,32.37
2017-10-23T08:47:30.196Z,33.20
2017-10-23T08:49:57.228Z,32.17
2017-10-23T08:52:23.722Z,31.43
2017-10-23T08:54:50.024Z,32.57
2017-10-23T08:57:16.293Z,32.90
2017-10-23T08:59:42.623Z,38.77
2017-10-23T09:02:08.912Z,37.63
2017-10-23T09:04:35.219Z,38.93
2017-10-23T09:07:02.349Z,30.93
2017-10-23T09:09:28.686Z,25.33
2017-10-23T09:11:54.945Z,26.23
2017-10-23T09:14:22.325Z,38.40
2017-10-23T09:16:48.584Z,51.57
2017-10-23T09:19:14.891Z,31.00
2017-10-23T09:21:41.193Z,37.83
2017-10-23T09:24:07.509Z,72.60
2017-10-23T09:26:34.517Z,25.97
2017-10-23T09:29:00.797Z,63.33
2017-10-23T09:31:27.846Z,27.57
2017-10-23T09:33:54.141Z,41.13
2017-10-23T09:36:20.480Z,37.10
2017-10-23T09:38:46.784Z,45.23
2017-10-23T09:41:13.045Z,35.83
2017-10-23T09:43:40.038Z,27.50
2017-10-23T09:46:06.332Z,21.87
2017-10-23T09:48:33.320Z,28.80
2017-10-23T09:50:59.589Z,38.50
2017-10-23T09:53:25.865Z,30.37
2017-10-23T09:55:52.148Z,29.47
2017-10-23T09:58:18.434Z,24.07
2017-10-23T10:00:44.733Z,33.00
2017-10-23T10:03:11.813Z,33.50
2017-10-23T10:05:38.119Z,27.20
2017-10-23T10:08:04.685Z,27.10
2017-10-23T10:10:30.944Z,25.63
2017-10-23T10:12:57.233Z,30.67
2017-10-23T10:15:23.843Z,35.67
2017-10-23T10:17:50.101Z,23.27
2017-10-23T10:20:16.381Z,28.87
2017-10-23T10:22:43.411Z,28.90
2017-10-23T10:25:09.674Z,32.73
2017-10-23T10:27:36.022Z,36.57
2017-10-23T10:30:02.310Z,33.63
2017-10-23T10:32:28.559Z,22.87
2017-10-23T10:34:55.986Z,40.03
2017-10-23T10:37:22.613Z,27.20
2017-10-23T10:39:49.078Z,29.27
2017-10-23T10:42:16.115Z,34.50
2017-10-23T10:44:43.456Z,38.60
2017-10-23T10:47:09.722Z,29.83
2017-10-23T10:49:36.325Z,34.23
2017-10-23T10:52:03.366Z,23.43
2017-10-23T10:54:29.646Z,42.57
2017-10-23T10:56:56.246Z,28.37
2017-10-23T10:59:22.525Z,30.87
2017-10-23T11:01:48.810Z,34.63
2017-10-23T11:04:16.041Z,35.57
2017-10-23T11:06:42.330Z,33.20
2017-10-23T11:09:08.634Z,28.77
2017-10-23T11:11:35.705Z,25.80
2017-10-23T11:14:02.037Z,21.23
2017-10-23T11:16:28.338Z,27.50
2017-10-23T11:18:55.421Z,17.17
2017-10-23T11:21:21.797Z,19.17
2017-10-23T11:23:48.081Z,24.80
2017-10-23T11:26:15.217Z,26.13
2017-10-23T11:28:41.521Z,29.00
2017-10-23T11:31:08.546Z,21.53
2017-10-23T11:33:35.601Z,28.87
2017-10-23T11:36:02.617Z,24.20
2017-10-23T11:38:29.252Z,23.67
2017-10-23T11:40:55.886Z,17.10
2017-10-23T11:43:22.396Z,22.97
2017-10-23T11:45:48.702Z,20.27
2017-10-23T11:48:21.752Z,20.60
2017-10-23T11:50:48.324Z,16.07
2017-10-23T11:53:15.392Z,10.27
2017-10-23T11:55:41.559Z,5.07
2017-10-23T11:58:08.054Z,9.47
2017-10-23T12:00:34.288Z,8.50
2017-10-23T12:03:00.487Z,7.40
2017-10-23T12:05:27.439Z,8.40
2017-10-23T12:07:54.345Z,4.37
2017-10-23T12:10:20.783Z,10.43
2017-10-23T12:12:47.417Z,7.43
2017-10-23T12:15:13.625Z,9.13
2017-10-23T12:17:39.833Z,5.70
2017-10-23T12:20:06.039Z,4.40
2017-10-23T12:22:32.236Z,7.27
2017-10-23T12:24:58.906Z,8.43
2017-10-23T12:27:25.403Z,4.13
2017-10-23T12:29:51.795Z,4.03
2017-10-23T12:32:17.979Z,2.77
2017-10-23T12:34:44.957Z,3.30
2017-10-23T12:37:11.167Z,6.67
2017-10-23T12:39:38.130Z,6.00
2017-10-23T12:42:04.373Z,8.10
2017-10-23T12:44:30.539Z,6.53
2017-10-23T12:46:56.993Z,12.13
2017-10-23T12:49:25.188Z,5.23
2017-10-23T12:51:51.356Z,9.40
2017-10-23T12:54:17.983Z,6.83
2017-10-23T12:56:44.477Z,4.40
2017-10-23T12:59:10.656Z,5.40
2017-10-23T13:01:36.842Z,30.10
2017-10-23T13:04:03.056Z,11.60
2017-10-23T13:06:29.250Z,66.97
2017-10-23T13:08:55.616Z,45.83
2017-10-23T13:11:22.070Z,20.50
2017-10-23T13:13:48.256Z,15.10
2017-10-23T13:16:15.184Z,20.70
2017-10-23T13:18:41.560Z,24.20
2017-10-23T13:21:07.742Z,9.03
2017-10-23T13:23:34.022Z,7.97
2017-10-23T13:26:00.673Z,7.70
2017-10-23T13:28:27.043Z,9.87
2017-10-23T13:30:53.411Z,4.70
2017-10-23T13:33:19.598Z,11.77
2017-10-23T13:35:45.796Z,40.83
2017-10-23T13:38:12.311Z,72.73
2017-10-23T13:40:38.512Z,97.67
2017-10-23T13:43:05.687Z,28.77
2017-10-23T13:45:31.888Z,44.77
2017-10-23T13:47:58.796Z,10.80
2017-10-23T13:50:24.972Z,20.03
2017-10-23T13:52:51.439Z,12.90
2017-10-23T13:55:17.616Z,5.97
2017-10-23T13:57:44.540Z,20.90
2017-10-23T14:00:10.951Z,75.83
2017-10-23T14:02:37.183Z,80.40
2017-10-23T14:05:03.351Z,60.40
2017-10-23T14:07:30.455Z,29.40
2017-10-23T14:09:56.628Z,28.13
2017-10-23T14:12:23.879Z,16.13
2017-10-23T14:14:51.148Z,12.50
2017-10-23T14:17:17.496Z,32.17
2017-10-23T14:19:44.104Z,12.40
2017-10-23T14:22:11.269Z,19.80
2017-10-23T14:24:37.485Z,7.83
2017-10-23T14:27:04.087Z,9.50
2017-10-23T14:29:31.606Z,6.63
2017-10-23T14:31:58.055Z,5.27
2017-10-23T14:34:24.671Z,6.77
2017-10-23T14:36:50.915Z,22.10
2017-10-23T14:39:17.191Z,17.77
2017-10-23T14:41:44.177Z,8.23
2017-10-23T14:44:10.555Z,6.27
2017-10-23T14:46:36.753Z,11.70
2017-10-23T14:49:02.989Z,15.47
2017-10-23T14:51:29.584Z,26.67
2017-10-23T14:53:55.796Z,23.07
2017-10-23T14:56:22.728Z,26.77
2017-10-23T14:58:49.869Z,161.93
2017-10-23T15:01:16.069Z,99.90
2017-10-23T15:03:42.995Z,29.80
2017-10-23T15:06:09.512Z,30.57
2017-10-23T15:08:35.716Z,15.13
2017-10-23T15:11:02.635Z,61.73
2017-10-23T15:13:29.012Z,48.43
2017-10-23T15:15:55.463Z,57.47
2017-10-23T15:18:21.671Z,45.33
2017-10-23T15:20:47.971Z,16.20
2017-10-23T15:23:14.159Z,42.83
2017-10-23T15:25:40.376Z,62.57
2017-10-23T15:28:06.987Z,38.87
2017-10-23T15:30:33.401Z,21.10
2017-10-23T15:32:59.628Z,42.07
2017-10-23T15:35:25.817Z,42.23
2017-10-23T15:37:52.000Z,21.50
2017-10-23T15:40:18.917Z,10.17
2017-10-23T15:42:45.459Z,26.83
2017-10-23T15:45:11.638Z,28.30
2017-10-23T15:47:37.812Z,130.67
2017-10-23T15:50:03.988Z,142.67
2017-10-23T15:52:30.167Z,135.57
2017-10-23T15:54:56.553Z,94.30
2017-10-23T15:57:22.756Z,80.23
2017-10-23T15:59:48.951Z,10.67
2017-10-23T16:02:16.336Z,37.47
2017-10-23T16:04:42.837Z,33.90
2017-10-23T16:07:09.010Z,17.27
2017-10-23T16:09:35.407Z,16.80
2017-10-23T16:12:02.343Z,12.60
2017-10-23T16:14:28.683Z,11.90
2017-10-23T16:16:55.607Z,9.33
2017-10-23T16:19:22.084Z,9.40
2017-10-23T16:21:48.263Z,6.47
2017-10-23T16:24:14.453Z,6.93
2017-10-23T16:26:40.727Z,6.10
2017-10-23T16:29:07.692Z,5.60
2017-10-23T16:31:34.652Z,6.53
2017-10-23T16:34:01.568Z,14.10
2017-10-23T16:36:27.751Z,19.97
2017-10-23T16:38:53.964Z,17.77
2017-10-23T16:41:20.131Z,8.37
2017-10-23T16:43:46.316Z,7.07
2017-10-23T16:46:13.268Z,9.97
2017-10-23T16:48:39.457Z,10.67
2017-10-23T16:51:06.395Z,7.13
2017-10-23T16:53:32.979Z,5.60
2017-10-23T16:55:59.130Z,6.00
2017-10-23T16:58:25.279Z,7.27
2017-10-23T17:00:51.519Z,7.03
2017-10-23T17:03:18.424Z,10.57
2017-10-23T17:05:44.590Z,6.00
2017-10-23T17:08:11.631Z,6.80
2017-10-23T17:10:38.548Z,5.63
2017-10-23T17:13:04.708Z,5.80
2017-10-23T17:15:31.631Z,5.80
2017-10-23T17:17:58.159Z,7.57
2017-10-23T17:20:24.409Z,9.80
2017-10-23T17:22:51.574Z,11.43
2017-10-23T17:25:17.751Z,9.43
2017-10-23T17:27:43.969Z,12.60
2017-10-23T17:30:10.463Z,36.00
2017-10-23T17:32:36.675Z,136.80
2017-10-23T17:35:03.647Z,18.23
2017-10-23T17:37:29.865Z,19.37
2017-10-23T17:39:56.784Z,65.30
2017-10-23T17:42:23.088Z,48.60
2017-10-23T17:44:49.246Z,48.77
2017-10-23T17:47:16.197Z,39.53
2017-10-23T17:49:43.243Z,65.43
2017-10-23T17:52:10.804Z,34.30
2017-10-23T17:54:37.928Z,26.80
2017-10-23T17:57:04.111Z,18.70
2017-10-23T17:59:30.273Z,19.83
2017-10-23T18:01:56.474Z,26.63
2017-10-23T18:04:22.657Z,22.90
2017-10-23T18:06:49.568Z,48.70
2017-10-23T18:09:15.763Z,134.13
2017-10-23T18:11:42.113Z,147.17
2017-10-23T18:14:08.289Z,104.87
2017-10-23T18:16:35.293Z,39.67
2017-10-23T18:19:01.485Z,21.53
2017-10-23T18:21:27.678Z,13.67
2017-10-23T18:23:54.040Z,18.33
2017-10-23T18:26:20.223Z,14.77
2017-10-23T18:28:46.468Z,19.20
2017-10-23T18:31:12.731Z,30.00
2017-10-23T18:33:39.115Z,40.70
2017-10-23T18:36:05.345Z,23.87
2017-10-23T18:38:31.740Z,51.27
2017-10-23T18:40:58.070Z,40.03
2017-10-23T18:43:24.384Z,24.53
2017-10-23T18:45:50.571Z,22.40
2017-10-23T18:48:16.758Z,33.83
2017-10-23T18:50:43.452Z,31.60
2017-10-23T18:53:10.384Z,89.80
2017-10-23T18:55:36.567Z,92.00
2017-10-23T18:58:03.189Z,81.40
2017-10-23T19:00:29.836Z,39.73
2017-10-23T19:02:56.232Z,41.57
2017-10-23T19:05:22.515Z,43.67
2017-10-23T19:07:48.747Z,23.07
2017-10-23T19:10:15.031Z,59.93
2017-10-23T19:12:41.299Z,29.17
2017-10-23T19:15:07.935Z,47.57
2017-10-23T19:17:34.372Z,26.37
2017-10-23T19:20:00.541Z,38.13
2017-10-23T19:22:27.730Z,32.00
2017-10-23T19:24:53.912Z,35.57
2017-10-23T19:27:20.821Z,27.83
2017-10-23T19:29:47.038Z,40.60
2017-10-23T19:32:13.338Z,45.43
2017-10-23T19:34:39.621Z,45.30
2017-10-23T19:37:06.238Z,37.83
2017-10-23T19:39:32.786Z,43.80
2017-10-23T19:41:59.456Z,28.90
2017-10-23T19:44:25.895Z,28.33
2017-10-23T19:46:52.156Z,34.27
2017-10-23T19:49:19.076Z,44.13
2017-10-23T19:51:45.271Z,29.97
2017-10-23T19:54:11.578Z,33.83
2017-10-23T19:56:37.779Z,24.63
2017-10-23T19:59:04.711Z,25.50
2017-10-23T20:01:31.256Z,24.73
2017-10-23T20:03:57.505Z,23.67
2017-10-23T20:06:23.726Z,29.17
2017-10-23T20:08:49.931Z,33.47
2017-10-23T20:11:16.492Z,26.60
2017-10-23T20:13:42.653Z,26.83
2017-10-23T20:16:08.854Z,54.80
2017-10-23T20:18:35.020Z,44.33
2017-10-23T20:21:01.944Z,42.73
2017-10-23T20:23:28.319Z,40.60
2017-10-23T20:25:55.215Z,50.90
2017-10-23T20:28:21.367Z,41.53
2017-10-23T20:30:48.544Z,50.70
2017-10-23T20:33:14.716Z,33.60
2017-10-23T20:35:40.901Z,30.03
2017-10-23T20:38:07.078Z,33.57
2017-10-23T20:40:33.268Z,39.97
2017-10-23T20:42:59.429Z,64.23
2017-10-23T20:45:25.639Z,42.63
2017-10-23T20:47:51.802Z,38.60
2017-10-23T20:50:17.954Z,30.87
2017-10-23T20:52:44.145Z,22.63
2017-10-23T20:55:10.346Z,52.83
2017-10-23T20:57:36.503Z,33.40
2017-10-23T21:00:03.085Z,23.17
2017-10-23T21:02:29.252Z,25.33
2017-10-23T21:05:23.866Z,34.30
2017-10-23T21:07:50.021Z,37.17
2017-10-23T21:10:16.184Z,33.97
2017-10-23T21:12:42.392Z,33.80
2017-10-23T21:15:08.577Z,43.83
2017-10-23T21:17:35.521Z,36.57
2017-10-23T21:20:02.512Z,28.87
2017-10-23T21:22:28.676Z,29.27
2017-10-23T21:24:54.844Z,30.53
2017-10-23T21:27:21.031Z,51.07
2017-10-23T21:29:47.191Z,38.07
2017-10-23T21:32:13.356Z,54.87
2017-10-23T21:34:39.792Z,38.03
2017-10-23T21:37:05.951Z,36.93
2017-10-23T21:39:32.183Z,96.63
2017-10-23T21:41:59.148Z,49.97
2017-10-23T21:44:26.059Z,50.20
2017-10-23T21:47:09.646Z,36.93
2017-10-23T21:49:35.841Z,36.63
2017-10-23T21:52:02.749Z,41.03
2017-10-23T21:54:29.142Z,42.20
2017-10-23T21:56:55.303Z,48.60
2017-10-23T21:59:21.478Z,56.67
2017-10-23T22:01:48.749Z,39.17
2017-10-23T22:04:14.929Z,49.63
2017-10-23T22:06:41.127Z,43.37
2017-10-23T22:09:07.359Z,38.53
2017-10-23T22:11:33.522Z,43.80
2017-10-23T22:13:59.699Z,40.40
2017-10-23T22:16:25.888Z,41.93
2017-10-23T22:18:52.803Z,34.20
2017-10-23T22:21:18.972Z,43.87
2017-10-23T22:23:45.152Z,41.83
2017-10-23T22:26:11.319Z,35.30
2017-10-23T22:28:38.223Z,38.13
2017-10-23T22:31:04.708Z,39.10
2017-10-23T22:33:30.868Z,36.80
2017-10-23T22:35:57.033Z,37.57
2017-10-23T22:38:24.322Z,45.73
2017-10-23T22:40:50.497Z,45.33
2017-10-23T22:43:16.661Z,75.37
2017-10-23T22:45:42.855Z,38.53
2017-10-23T22:48:09.012Z,37.37
2017-10-23T22:50:35.200Z,39.13
2017-10-23T22:53:01.389Z,40.70
2017-10-23T22:55:27.576Z,40.47
2017-10-23T22:57:54.524Z,38.73
2017-10-23T23:00:21.701Z,41.53
2017-10-23T23:02:47.895Z,38.67
2017-10-23T23:05:14.069Z,41.13
2017-10-23T23:07:40.282Z,42.57
2017-10-23T23:10:06.483Z,39.87
2017-10-23T23:12:33.415Z,42.93
2017-10-23T23:14:59.620Z,38.70
2017-10-23T23:17:25.784Z,45.57
2017-10-23T23:19:52.701Z,80.43
2017-10-23T23:22:18.891Z,41.80
2017-10-23T23:24:45.109Z,44.43
2017-10-23T23:27:11.299Z,38.63
2017-10-23T23:29:37.569Z,41.70
2017-10-23T23:32:03.734Z,53.40
2017-10-23T23:34:29.900Z,47.07
2017-10-23T23:36:56.805Z,38.40
2017-10-23T23:39:23.003Z,39.90
2017-10-23T23:41:49.199Z,41.30
2017-10-23T23:44:15.397Z,125.80
2017-10-23T23:46:41.567Z,71.67
2017-10-23T23:49:07.744Z,82.97
2017-10-23T23:51:33.915Z,66.37
2017-10-23T23:54:00.111Z,73.93
2017-10-23T23:56:26.274Z,57.43
2017-10-23T23:58:52.440Z,78.33
