createdAt,value
2023-04-23T00:00:01.112Z,10.3
2023-04-23T00:01:01.663Z,10.3
2023-04-23T00:02:01.256Z,10.2
2023-04-23T00:03:01.868Z,10.2
2023-04-23T00:04:01.705Z,10.1
2023-04-23T00:05:01.153Z,10.1
2023-04-23T00:06:01.683Z,10.1
2023-04-23T00:07:01.278Z,10.1
2023-04-23T00:08:01.951Z,10
2023-04-23T00:09:01.531Z,10
2023-04-23T00:10:01.109Z,10
2023-04-23T00:11:01.652Z,10
2023-04-23T00:12:01.239Z,10
2023-04-23T00:13:01.825Z,10
2023-04-23T00:14:01.426Z,10
2023-04-23T00:15:02.033Z,10
2023-04-23T00:16:01.625Z,10
2023-04-23T00:17:01.231Z,9.9
2023-04-23T00:18:01.818Z,10
2023-04-23T00:19:01.411Z,9.9
2023-04-23T00:20:01.999Z,9.9
2023-04-23T00:21:01.594Z,9.9
2023-04-23T00:22:01.231Z,9.9
2023-04-23T00:23:01.775Z,10
2023-04-23T00:24:01.381Z,10
2023-04-23T00:25:01.964Z,9.9
2023-04-23T00:26:01.562Z,9.9
2023-04-23T00:27:01.187Z,9.9
2023-04-23T00:28:01.795Z,9.9
2023-04-23T00:29:01.388Z,9.8
2023-04-23T00:30:01.956Z,9.8
2023-04-23T00:31:01.548Z,9.8
2023-04-23T00:32:01.189Z,9.8
2023-04-23T00:33:01.740Z,9.8
2023-04-23T00:34:01.380Z,9.8
2023-04-23T00:35:01.946Z,9.8
2023-04-23T00:36:01.547Z,9.8
2023-04-23T00:37:01.180Z,9.7
2023-04-23T00:38:01.755Z,9.8
2023-04-23T00:39:01.341Z,9.7
2023-04-23T00:40:01.933Z,9.7
2023-04-23T00:41:01.534Z,9.7
2023-04-23T00:42:01.134Z,9.7
2023-04-23T00:43:01.689Z,9.7
2023-04-23T00:44:01.311Z,9.6
2023-04-23T00:45:01.861Z,9.7
2023-04-23T00:46:01.508Z,9.7
2023-04-23T00:47:01.020Z,9.7
2023-04-23T00:48:01.606Z,9.7
2023-04-23T00:49:01.215Z,9.7
2023-04-23T00:50:01.794Z,9.7
2023-04-23T00:51:01.398Z,9.7
2023-04-23T00:52:01.971Z,9.7
2023-04-23T00:53:01.571Z,9.7
2023-04-23T00:54:01.202Z,9.7
2023-04-23T00:55:01.749Z,9.7
2023-04-23T00:56:01.361Z,9.7
2023-04-23T00:57:01.932Z,9.8
2023-04-23T00:58:01.527Z,9.7
2023-04-23T00:59:01.115Z,9.7
2023-04-23T01:00:01.681Z,9.7
2023-04-23T01:01:01.295Z,9.7
2023-04-23T01:02:01.871Z,9.7
2023-04-23T01:03:01.595Z,9.7
2023-04-23T01:04:01.307Z,9.7
2023-04-23T01:05:01.654Z,9.7
2023-04-23T01:06:01.250Z,9.7
2023-04-23T01:07:01.812Z,9.7
2023-04-23T01:08:01.501Z,9.7
2023-04-23T01:09:01.999Z,9.7
2023-04-23T01:10:01.661Z,9.7
2023-04-23T01:11:01.197Z,9.7
2023-04-23T01:12:01.784Z,9.7
2023-04-23T01:13:01.429Z,9.7
2023-04-23T01:14:02.009Z,9.7
2023-04-23T01:15:01.645Z,9.7
2023-04-23T01:16:01.247Z,9.7
2023-04-23T01:17:01.874Z,9.7
2023-04-23T01:18:01.512Z,9.7
2023-04-23T01:19:01.080Z,9.7
2023-04-23T01:20:01.652Z,9.6
2023-04-23T01:21:01.245Z,9.7
2023-04-23T01:22:01.845Z,9.5
2023-04-23T01:23:01.432Z,9.6
2023-04-23T01:24:02.029Z,9.5
2023-04-23T01:25:01.624Z,9.5
2023-04-23T01:26:01.245Z,9.5
2023-04-23T01:27:01.841Z,9.6
2023-04-23T01:28:01.440Z,9.5
2023-04-23T01:29:02.020Z,9.5
2023-04-23T01:30:01.637Z,9.6
2023-04-23T01:31:01.297Z,9.5
2023-04-23T01:32:01.827Z,9.6
2023-04-23T01:33:01.422Z,9.6
2023-04-23T01:34:01.997Z,9.6
2023-04-23T01:35:01.588Z,9.6
2023-04-23T01:36:01.187Z,9.6
2023-04-23T01:37:01.766Z,9.6
2023-04-23T01:38:01.376Z,9.6
2023-04-23T01:39:01.930Z,9.6
2023-04-23T01:40:01.521Z,9.7
2023-04-23T01:41:01.111Z,9.7
2023-04-23T01:42:01.740Z,9.6
2023-04-23T01:43:01.337Z,9.7
2023-04-23T01:44:01.916Z,9.7
2023-04-23T01:45:01.511Z,9.7
2023-04-23T01:46:01.095Z,9.7
2023-04-23T01:47:01.670Z,9.7
2023-04-23T01:48:01.321Z,9.7
2023-04-23T01:49:01.824Z,9.7
2023-04-23T01:50:01.419Z,9.7
2023-04-23T01:51:02.006Z,9.7
2023-04-23T01:52:01.634Z,9.8
2023-04-23T01:53:01.226Z,9.7
2023-04-23T01:54:01.802Z,9.7
2023-04-23T01:55:01.403Z,9.6
2023-04-23T01:56:01.985Z,9.6
2023-04-23T01:57:01.596Z,9.6
2023-04-23T01:58:01.247Z,9.6
2023-04-23T01:59:01.793Z,9.6
2023-04-23T02:00:01.399Z,9.6
2023-04-23T02:01:01.977Z,9.6
2023-04-23T02:02:01.592Z,9.6
2023-04-23T02:03:01.331Z,9.6
2023-04-23T02:04:01.839Z,9.6
2023-04-23T02:05:01.425Z,9.6
2023-04-23T02:06:01.998Z,9.6
2023-04-23T02:07:01.591Z,9.5
2023-04-23T02:08:01.182Z,9.5
2023-04-23T02:09:01.883Z,9.5
2023-04-23T02:10:01.414Z,9.5
2023-04-23T02:11:02.008Z,9.5
2023-04-23T02:12:01.606Z,9.5
2023-04-23T02:13:01.196Z,9.4
2023-04-23T02:14:01.827Z,9.4
2023-04-23T02:15:01.414Z,9.4
2023-04-23T02:16:01.991Z,9.4
2023-04-23T02:17:01.585Z,9.4
2023-04-23T02:18:01.196Z,9.4
2023-04-23T02:19:01.773Z,9.4
2023-04-23T02:20:01.379Z,9.4
2023-04-23T02:21:01.976Z,9.4
2023-04-23T02:22:01.564Z,9.4
2023-04-23T02:23:01.157Z,9.4
2023-04-23T02:24:01.727Z,9.3
2023-04-23T02:25:01.327Z,9.3
2023-04-23T02:26:01.924Z,9.3
2023-04-23T02:27:01.520Z,9.3
2023-04-23T02:28:01.099Z,9.3
2023-04-23T02:29:01.684Z,9.3
2023-04-23T02:30:01.301Z,9.3
2023-04-23T02:31:01.886Z,9.3
2023-04-23T02:32:01.482Z,9.3
2023-04-23T02:33:01.189Z,9.2
2023-04-23T02:34:01.635Z,9.2
2023-04-23T02:35:01.229Z,9.2
2023-04-23T02:36:01.826Z,9.1
2023-04-23T02:37:01.415Z,9.2
2023-04-23T02:38:02.015Z,9.2
2023-04-23T02:39:01.633Z,9.2
2023-04-23T02:40:01.219Z,9.2
2023-04-23T02:41:01.827Z,9.1
2023-04-23T02:42:01.417Z,9.2
2023-04-23T02:43:02.035Z,9.1
2023-04-23T02:44:01.641Z,9.2
2023-04-23T02:45:01.216Z,9.2
2023-04-23T02:46:01.849Z,9.2
2023-04-23T02:47:01.457Z,9.2
2023-04-23T02:48:02.048Z,9.2
2023-04-23T02:49:01.638Z,9.2
2023-04-23T02:50:01.239Z,9.2
2023-04-23T02:51:01.839Z,9.2
2023-04-23T02:52:01.431Z,9.2
2023-04-23T02:53:02.006Z,9.2
2023-04-23T02:54:01.593Z,9.1
2023-04-23T02:55:01.191Z,9.1
2023-04-23T02:56:01.799Z,9.1
2023-04-23T02:57:01.394Z,9.1
2023-04-23T02:58:01.989Z,9.1
2023-04-23T02:59:01.573Z,9.1
2023-04-23T03:00:01.197Z,9
2023-04-23T03:01:01.776Z,9
2023-04-23T03:02:01.464Z,9.1
2023-04-23T03:03:02.116Z,9
2023-04-23T03:04:01.986Z,9
2023-04-23T03:05:01.198Z,8.9
2023-04-23T03:06:01.794Z,9
2023-04-23T03:07:01.389Z,9
2023-04-23T03:08:01.975Z,9
2023-04-23T03:09:01.652Z,9
2023-04-23T03:10:01.183Z,8.8
2023-04-23T03:11:01.753Z,8.9
2023-04-23T03:12:01.340Z,8.8
2023-04-23T03:13:01.952Z,8.8
2023-04-23T03:14:01.565Z,8.8
2023-04-23T03:15:01.132Z,8.8
2023-04-23T03:16:01.705Z,8.9
2023-04-23T03:17:01.344Z,8.8
2023-04-23T03:18:01.991Z,8.8
2023-04-23T03:19:01.519Z,8.8
2023-04-23T03:20:01.104Z,8.8
2023-04-23T03:21:01.682Z,8.7
2023-04-23T03:22:01.277Z,8.7
2023-04-23T03:23:01.885Z,8.7
2023-04-23T03:24:01.474Z,8.7
2023-04-23T03:25:01.058Z,8.7
2023-04-23T03:26:01.641Z,8.7
2023-04-23T03:27:01.233Z,8.7
2023-04-23T03:28:01.826Z,8.6
2023-04-23T03:29:01.415Z,8.7
2023-04-23T03:30:02.024Z,8.7
2023-04-23T03:31:01.656Z,8.7
2023-04-23T03:32:01.247Z,8.6
2023-04-23T03:33:01.861Z,8.7
2023-04-23T03:34:01.586Z,8.7
2023-04-23T03:35:01.081Z,8.8
2023-04-23T03:36:01.654Z,8.8
2023-04-23T03:37:01.248Z,8.9
2023-04-23T03:38:01.830Z,8.9
2023-04-23T03:39:01.417Z,8.9
2023-04-23T03:40:01.988Z,9
2023-04-23T03:41:01.594Z,9
2023-04-23T03:42:01.188Z,9
2023-04-23T03:43:01.766Z,9
2023-04-23T03:44:01.363Z,9
2023-04-23T03:45:01.934Z,8.9
2023-04-23T03:46:01.560Z,8.9
2023-04-23T03:47:01.109Z,8.9
2023-04-23T03:48:01.697Z,8.9
2023-04-23T03:49:01.287Z,8.9
2023-04-23T03:50:01.890Z,8.9
2023-04-23T03:51:01.537Z,8.9
2023-04-23T03:52:01.068Z,8.9
2023-04-23T03:53:01.650Z,8.9
2023-04-23T03:54:01.258Z,8.9
2023-04-23T03:55:01.839Z,8.9
2023-04-23T03:56:01.445Z,8.9
2023-04-23T03:57:02.022Z,8.9
2023-04-23T03:58:01.702Z,8.9
2023-04-23T03:59:01.240Z,8.9
2023-04-23T04:00:01.820Z,8.9
2023-04-23T04:01:01.415Z,8.8
2023-04-23T04:02:02.001Z,8.9
2023-04-23T04:03:01.716Z,8.8
2023-04-23T04:04:01.391Z,8.8
2023-04-23T04:05:01.906Z,8.8
2023-04-23T04:06:01.478Z,8.8
2023-04-23T04:07:02.026Z,8.8
2023-04-23T04:08:01.657Z,8.8
2023-04-23T04:09:01.253Z,8.8
2023-04-23T04:10:01.941Z,8.8
2023-04-23T04:11:01.499Z,8.8
2023-04-23T04:12:01.072Z,8.8
2023-04-23T04:13:01.667Z,8.8
2023-04-23T04:14:01.259Z,8.7
2023-04-23T04:15:01.829Z,8.8
2023-04-23T04:16:01.438Z,8.8
2023-04-23T04:17:02.006Z,8.8
2023-04-23T04:18:01.656Z,8.8
2023-04-23T04:19:01.221Z,8.7
2023-04-23T04:20:01.812Z,8.8
2023-04-23T04:21:01.414Z,8.8
2023-04-23T04:22:02.022Z,8.8
2023-04-23T04:23:01.639Z,8.9
2023-04-23T04:24:01.237Z,8.9
2023-04-23T04:25:01.833Z,8.8
2023-04-23T04:26:01.451Z,8.8
2023-04-23T04:27:02.042Z,8.9
2023-04-23T04:28:01.680Z,9
2023-04-23T04:29:01.255Z,8.9
2023-04-23T04:30:01.852Z,8.9
2023-04-23T04:31:01.440Z,9
2023-04-23T04:32:02.024Z,9
2023-04-23T04:33:01.639Z,9.1
2023-04-23T04:34:01.278Z,9.1
2023-04-23T04:35:01.819Z,9.1
2023-04-23T04:36:01.412Z,9.2
2023-04-23T04:37:01.996Z,9.2
2023-04-23T04:38:01.609Z,9.3
2023-04-23T04:39:01.230Z,9.3
2023-04-23T04:40:01.791Z,9.3
2023-04-23T04:41:01.416Z,9.3
2023-04-23T04:42:01.974Z,9.3
2023-04-23T04:43:01.559Z,9.3
2023-04-23T04:44:01.144Z,9.3
2023-04-23T04:45:01.745Z,9.3
2023-04-23T04:46:01.341Z,9.4
2023-04-23T04:47:01.940Z,9.3
2023-04-23T04:48:01.545Z,9.3
2023-04-23T04:49:01.128Z,9.3
2023-04-23T04:50:01.730Z,9.3
2023-04-23T04:51:01.342Z,9.4
2023-04-23T04:52:01.900Z,9.4
2023-04-23T04:53:01.499Z,9.3
2023-04-23T04:54:01.088Z,9.3
2023-04-23T04:55:01.665Z,9.3
2023-04-23T04:56:01.279Z,9.3
2023-04-23T04:57:01.860Z,9.3
2023-04-23T04:58:01.447Z,9.4
2023-04-23T04:59:02.055Z,9.4
2023-04-23T05:00:01.749Z,9.4
2023-04-23T05:01:01.249Z,9.4
2023-04-23T05:02:01.890Z,9.4
2023-04-23T05:03:01.564Z,9.4
2023-04-23T05:04:01.250Z,9.5
2023-04-23T05:05:01.684Z,9.5
2023-04-23T05:06:01.281Z,9.5
2023-04-23T05:07:01.880Z,9.6
2023-04-23T05:08:01.484Z,9.6
2023-04-23T05:09:01.078Z,9.6
2023-04-23T05:10:01.697Z,9.6
2023-04-23T05:11:01.381Z,9.6
2023-04-23T05:12:01.876Z,9.6
2023-04-23T05:13:01.471Z,9.7
2023-04-23T05:14:01.046Z,9.7
2023-04-23T05:15:01.651Z,9.7
2023-04-23T05:16:01.237Z,9.7
2023-04-23T05:17:01.832Z,9.8
2023-04-23T05:18:01.499Z,9.8
2023-04-23T05:19:02.026Z,9.8
2023-04-23T05:20:01.619Z,9.8
2023-04-23T05:21:01.206Z,9.8
2023-04-23T05:22:01.779Z,9.8
2023-04-23T05:23:01.392Z,9.8
2023-04-23T05:24:01.950Z,9.8
2023-04-23T05:25:01.596Z,9.8
2023-04-23T05:26:01.213Z,9.8
2023-04-23T05:27:01.764Z,9.8
2023-04-23T05:28:01.376Z,9.8
2023-04-23T05:29:01.926Z,9.8
2023-04-23T05:30:01.514Z,9.9
2023-04-23T05:31:01.104Z,10.1
2023-04-23T05:32:01.747Z,10.1
2023-04-23T05:33:01.421Z,10.2
2023-04-23T05:34:01.935Z,10.3
2023-04-23T05:35:01.557Z,10.3
2023-04-23T05:36:01.107Z,10.4
2023-04-23T05:37:01.691Z,10.5
2023-04-23T05:38:01.282Z,10.5
2023-04-23T05:39:01.865Z,10.7
2023-04-23T05:40:01.482Z,10.8
2023-04-23T05:41:01.056Z,10.8
2023-04-23T05:42:01.646Z,10.8
2023-04-23T05:43:01.235Z,10.9
2023-04-23T05:44:01.819Z,10.9
2023-04-23T05:45:01.428Z,11
2023-04-23T05:46:02.008Z,11.1
2023-04-23T05:47:01.619Z,11.1
2023-04-23T05:48:01.332Z,11.1
2023-04-23T05:49:01.800Z,11.2
2023-04-23T05:50:01.390Z,11.3
2023-04-23T05:51:01.992Z,11.3
2023-04-23T05:52:01.581Z,11.4
2023-04-23T05:53:01.642Z,11.4
2023-04-23T05:54:01.759Z,11.5
2023-04-23T05:55:01.574Z,11.5
2023-04-23T05:56:01.939Z,11.6
2023-04-23T05:57:01.919Z,11.7
2023-04-23T05:58:01.157Z,11.7
2023-04-23T05:59:01.874Z,11.9
2023-04-23T06:00:01.365Z,11.9
2023-04-23T06:01:02.103Z,12
2023-04-23T06:02:01.716Z,12.1
2023-04-23T06:03:01.263Z,12.2
2023-04-23T06:04:02.039Z,12.4
2023-04-23T06:05:01.883Z,12.6
2023-04-23T06:06:01.785Z,12.8
2023-04-23T06:07:01.417Z,12.9
2023-04-23T06:08:02.005Z,13.1
2023-04-23T06:09:01.623Z,13.1
2023-04-23T06:10:01.211Z,13.3
2023-04-23T06:11:01.911Z,13.2
2023-04-23T06:12:01.456Z,13.3
2023-04-23T06:13:01.046Z,13.4
2023-04-23T06:14:01.666Z,13.4
2023-04-23T06:15:01.256Z,13.5
2023-04-23T06:16:01.878Z,13.5
2023-04-23T06:17:01.500Z,13.6
2023-04-23T06:18:01.108Z,13.4
2023-04-23T06:19:01.667Z,13.2
2023-04-23T06:20:01.316Z,13.2
2023-04-23T06:21:01.869Z,13.1
2023-04-23T06:22:01.481Z,13
2023-04-23T06:23:01.045Z,13.1
2023-04-23T06:24:01.640Z,13.1
2023-04-23T06:25:01.253Z,13
2023-04-23T06:26:01.805Z,13.1
2023-04-23T06:27:01.403Z,13
2023-04-23T06:28:02.014Z,13.1
2023-04-23T06:29:01.607Z,13.1
2023-04-23T06:30:01.218Z,13.1
2023-04-23T06:31:01.789Z,13.2
2023-04-23T06:32:01.414Z,13.3
2023-04-23T06:33:02.056Z,13.3
2023-04-23T06:34:01.671Z,13.3
2023-04-23T06:35:02.188Z,13.3
2023-04-23T06:36:01.077Z,13.2
2023-04-23T06:37:01.671Z,13.4
2023-04-23T06:38:01.061Z,13.4
2023-04-23T06:39:01.675Z,13.5
2023-04-23T06:40:01.304Z,13.6
2023-04-23T06:41:01.874Z,13.7
2023-04-23T06:42:01.467Z,13.7
2023-04-23T06:43:01.083Z,13.8
2023-04-23T06:44:01.636Z,13.7
2023-04-23T06:45:01.226Z,13.7
2023-04-23T06:46:01.828Z,13.6
2023-04-23T06:47:01.496Z,13.6
2023-04-23T06:48:02.075Z,13.6
2023-04-23T06:49:01.709Z,13.6
2023-04-23T06:50:01.288Z,13.7
2023-04-23T06:51:01.826Z,13.7
2023-04-23T06:52:01.460Z,13.5
2023-04-23T06:53:02.228Z,13.6
2023-04-23T06:54:01.882Z,13.6
2023-04-23T06:55:01.273Z,13.5
2023-04-23T06:56:01.834Z,13.3
2023-04-23T06:57:01.428Z,13.3
2023-04-23T06:58:02.007Z,13.2
2023-04-23T06:59:01.602Z,13.1
2023-04-23T07:00:01.228Z,13.1
2023-04-23T07:01:01.818Z,13
2023-04-23T07:02:01.465Z,13.1
2023-04-23T07:03:02.049Z,13.2
2023-04-23T07:04:01.805Z,13.2
2023-04-23T07:05:01.335Z,13.3
2023-04-23T07:06:01.946Z,13.4
2023-04-23T07:07:01.513Z,13.5
2023-04-23T07:08:01.108Z,13.6
2023-04-23T07:09:01.691Z,13.6
2023-04-23T07:10:01.285Z,13.7
2023-04-23T07:11:01.934Z,13.8
2023-04-23T07:12:01.632Z,14
2023-04-23T07:13:01.112Z,14.1
2023-04-23T07:14:01.717Z,14.3
2023-04-23T07:15:01.336Z,14.3
2023-04-23T07:16:01.896Z,14.2
2023-04-23T07:17:01.604Z,14.4
2023-04-23T07:18:01.210Z,14.5
2023-04-23T07:19:01.941Z,14.7
2023-04-23T07:20:01.334Z,14.7
2023-04-23T07:21:01.909Z,14.7
2023-04-23T07:22:01.560Z,14.7
2023-04-23T07:23:01.142Z,14.8
2023-04-23T07:24:01.758Z,14.7
2023-04-23T07:25:01.355Z,14.7
2023-04-23T07:26:01.938Z,14.8
2023-04-23T07:27:01.540Z,14.7
2023-04-23T07:28:01.108Z,14.7
2023-04-23T07:29:01.697Z,14.8
2023-04-23T07:30:01.309Z,14.9
2023-04-23T07:31:01.868Z,15.1
2023-04-23T07:32:01.478Z,15.1
2023-04-23T07:33:02.100Z,15.1
2023-04-23T07:34:01.825Z,15.2
2023-04-23T07:35:01.288Z,15.3
2023-04-23T07:36:01.878Z,15.2
2023-04-23T07:37:01.475Z,15
2023-04-23T07:38:02.038Z,15
2023-04-23T07:39:01.644Z,15
2023-04-23T07:40:01.241Z,15.1
2023-04-23T07:41:01.824Z,15
2023-04-23T07:42:01.413Z,15
2023-04-23T07:43:02.002Z,15.1
2023-04-23T07:44:01.624Z,15.1
2023-04-23T07:45:01.224Z,15.2
2023-04-23T07:46:01.858Z,15.1
2023-04-23T07:47:01.483Z,14.8
2023-04-23T07:48:01.094Z,14.7
2023-04-23T07:49:01.660Z,14.8
2023-04-23T07:50:01.286Z,15.1
2023-04-23T07:51:01.831Z,15.3
2023-04-23T07:52:01.422Z,15.2
2023-04-23T07:53:02.032Z,15.2
2023-04-23T07:54:01.657Z,15.3
2023-04-23T07:55:01.250Z,15.3
2023-04-23T07:56:01.837Z,15.1
2023-04-23T07:57:01.458Z,14.6
2023-04-23T07:58:02.050Z,14.4
2023-04-23T07:59:01.668Z,14.7
2023-04-23T08:00:01.278Z,14.8
2023-04-23T08:01:01.855Z,15
2023-04-23T08:02:01.440Z,15.2
2023-04-23T08:03:02.131Z,15.2
2023-04-23T08:04:01.940Z,15.3
2023-04-23T08:05:01.347Z,15.2
2023-04-23T08:06:01.878Z,15.1
2023-04-23T08:07:01.475Z,15.2
2023-04-23T08:08:02.076Z,15.2
2023-04-23T08:09:01.669Z,15.1
2023-04-23T08:10:01.258Z,15
2023-04-23T08:11:01.858Z,15.2
2023-04-23T08:12:01.568Z,15.3
2023-04-23T08:13:02.056Z,15.1
2023-04-23T08:14:01.667Z,15.1
2023-04-23T08:15:01.270Z,15.1
2023-04-23T08:16:01.881Z,15.2
2023-04-23T08:17:01.512Z,15.3
2023-04-23T08:18:01.117Z,15.1
2023-04-23T08:19:05.190Z,15
2023-04-23T08:20:01.231Z,15
2023-04-23T08:21:01.893Z,15
2023-04-23T08:22:01.557Z,14.9
2023-04-23T08:23:01.110Z,14.8
2023-04-23T08:24:01.690Z,14.9
2023-04-23T08:25:01.312Z,15.2
2023-04-23T08:26:01.858Z,15.4
2023-04-23T08:27:01.453Z,15.3
2023-04-23T08:28:02.034Z,15.1
2023-04-23T08:29:01.648Z,14.9
2023-04-23T08:30:01.272Z,14.8
2023-04-23T08:31:02.768Z,14.7
2023-04-23T08:32:01.474Z,14.9
2023-04-23T08:33:01.099Z,14.9
2023-04-23T08:34:01.661Z,14.9
2023-04-23T08:35:01.281Z,15
2023-04-23T08:36:01.835Z,15.1
2023-04-23T08:37:01.457Z,14.9
2023-04-23T08:38:02.036Z,14.8
2023-04-23T08:39:01.651Z,14.8
2023-04-23T08:40:01.252Z,14.8
2023-04-23T08:41:01.837Z,15.2
2023-04-23T08:42:01.467Z,15.3
2023-04-23T08:43:02.058Z,15.2
2023-04-23T08:44:01.656Z,15.2
2023-04-23T08:45:01.246Z,15.3
2023-04-23T08:46:01.830Z,15.4
2023-04-23T08:47:01.469Z,15.6
2023-04-23T08:48:02.747Z,15.7
2023-04-23T08:49:01.434Z,15.8
2023-04-23T08:50:02.044Z,15.8
2023-04-23T08:51:01.646Z,15.7
2023-04-23T08:52:01.244Z,15.6
2023-04-23T08:53:01.841Z,15.5
2023-04-23T08:54:01.460Z,15.7
2023-04-23T08:55:02.024Z,15.8
2023-04-23T08:56:01.640Z,15.8
2023-04-23T08:57:01.228Z,15.6
2023-04-23T08:58:01.838Z,15.8
2023-04-23T08:59:01.463Z,15.9
2023-04-23T09:00:02.015Z,15.6
2023-04-23T09:01:01.661Z,15.5
2023-04-23T09:02:01.295Z,15.8
2023-04-23T09:03:02.082Z,16.2
2023-04-23T09:04:01.550Z,16.1
2023-04-23T09:05:01.091Z,16
2023-04-23T09:06:01.675Z,16.2
2023-04-23T09:07:01.265Z,16.6
2023-04-23T09:08:01.865Z,16.9
2023-04-23T09:09:01.482Z,16.9
2023-04-23T09:10:02.072Z,17
2023-04-23T09:11:01.693Z,17.1
2023-04-23T09:12:01.332Z,17.3
2023-04-23T09:13:01.963Z,17.6
2023-04-23T09:14:01.543Z,17.7
2023-04-23T09:15:01.108Z,17.7
2023-04-23T09:16:01.707Z,17.9
2023-04-23T09:17:01.307Z,18
2023-04-23T09:18:01.935Z,18.2
2023-04-23T09:19:01.560Z,18
2023-04-23T09:20:01.122Z,17.9
2023-04-23T09:21:01.708Z,17.9
2023-04-23T09:22:01.306Z,17.8
2023-04-23T09:23:01.903Z,17.8
2023-04-23T09:24:01.495Z,17.8
2023-04-23T09:25:01.081Z,17.7
2023-04-23T09:26:01.697Z,17.6
2023-04-23T09:27:01.287Z,17.7
2023-04-23T09:28:01.892Z,17.9
2023-04-23T09:29:01.484Z,18
2023-04-23T09:30:01.138Z,18.1
2023-04-23T09:31:01.676Z,18.2
2023-04-23T09:32:01.317Z,18.3
2023-04-23T09:33:01.891Z,18
2023-04-23T09:34:01.515Z,18.2
2023-04-23T09:35:01.088Z,18.1
2023-04-23T09:36:01.697Z,17.8
2023-04-23T09:37:01.291Z,17.3
2023-04-23T09:38:01.872Z,17.7
2023-04-23T09:39:01.456Z,17.6
2023-04-23T09:40:02.100Z,17.8
2023-04-23T09:41:01.730Z,17.9
2023-04-23T09:42:01.299Z,17.9
2023-04-23T09:43:01.861Z,17.9
2023-04-23T09:44:01.454Z,17.5
2023-04-23T09:45:02.042Z,17.6
2023-04-23T09:46:01.653Z,17.8
2023-04-23T09:47:01.278Z,18.2
2023-04-23T09:48:01.919Z,17.8
2023-04-23T09:49:01.523Z,17.8
2023-04-23T09:50:01.116Z,18.3
2023-04-23T09:51:01.715Z,18.4
2023-04-23T09:52:01.313Z,18.4
2023-04-23T09:53:01.900Z,18.6
2023-04-23T09:54:01.495Z,18.7
2023-04-23T09:55:01.082Z,18.8
2023-04-23T09:56:01.689Z,18.9
2023-04-23T09:57:01.275Z,18.8
2023-04-23T09:58:01.885Z,18.8
2023-04-23T09:59:01.503Z,18.8
2023-04-23T10:00:11.237Z,18.8
2023-04-23T10:01:01.632Z,18.6
2023-04-23T10:02:01.229Z,18.6
2023-04-23T10:03:01.940Z,17.8
2023-04-23T10:04:01.688Z,17.6
2023-04-23T10:05:14.530Z,17.6
2023-04-23T10:06:02.628Z,17.3
2023-04-23T10:07:17.116Z,17.3
2023-04-23T10:08:01.908Z,17.2
2023-04-23T10:09:01.498Z,17.1
2023-04-23T10:10:01.085Z,17.3
2023-04-23T10:11:09.963Z,17.5
2023-04-23T10:12:01.224Z,17.9
2023-04-23T10:13:01.819Z,17.6
2023-04-23T10:14:01.872Z,17.5
2023-04-23T10:15:01.998Z,17.5
2023-04-23T10:16:10.552Z,17.4
2023-04-23T10:17:01.205Z,17.7
2023-04-23T10:18:01.882Z,18.3
2023-04-23T10:19:01.497Z,18.6
2023-04-23T10:20:02.065Z,18.7
2023-04-23T10:21:01.654Z,18.2
2023-04-23T10:22:08.682Z,18.1
2023-04-23T10:23:01.784Z,18
2023-04-23T10:24:01.392Z,17.7
2023-04-23T10:25:01.952Z,17.7
2023-04-23T10:26:01.550Z,17.9
2023-04-23T10:27:01.984Z,18.1
2023-04-23T10:28:01.764Z,18.2
2023-04-23T10:29:01.383Z,18.6
2023-04-23T10:30:02.772Z,18.6
2023-04-23T10:31:01.865Z,18.6
2023-04-23T10:32:01.186Z,18.8
2023-04-23T10:33:01.860Z,19.1
2023-04-23T10:34:01.535Z,19.3
2023-04-23T10:35:02.054Z,18.9
2023-04-23T10:36:01.717Z,18
2023-04-23T10:37:01.295Z,17.8
2023-04-23T10:38:01.853Z,17.5
2023-04-23T10:39:02.167Z,17.4
2023-04-23T10:40:01.845Z,17.3
2023-04-23T10:41:01.576Z,17.2
2023-04-23T10:42:01.223Z,17.3
2023-04-23T10:43:01.748Z,17.6
2023-04-23T10:44:01.339Z,17.8
2023-04-23T10:45:07.384Z,17.8
2023-04-23T10:46:01.581Z,18.2
2023-04-23T10:47:01.284Z,18.4
2023-04-23T10:48:01.763Z,18.7
2023-04-23T10:49:01.372Z,18.5
2023-04-23T10:50:01.966Z,18.7
2023-04-23T10:51:12.772Z,18.6
2023-04-23T10:53:01.666Z,19
2023-04-23T10:54:01.269Z,18.9
2023-04-23T10:55:01.898Z,18.8
2023-04-23T10:56:01.499Z,18.7
2023-04-23T10:57:01.084Z,18.4
2023-04-23T10:58:02.583Z,18.7
2023-04-23T10:59:01.557Z,18.7
2023-04-23T11:00:01.922Z,18.9
2023-04-23T11:01:01.512Z,19.2
2023-04-23T11:02:01.138Z,19.4
2023-04-23T11:03:01.772Z,18.5
2023-04-23T11:04:01.439Z,18.4
2023-04-23T11:05:01.982Z,18.2
2023-04-23T11:06:01.594Z,18
2023-04-23T11:07:01.176Z,18.3
2023-04-23T11:08:08.251Z,18.6
2023-04-23T11:09:01.336Z,18.8
2023-04-23T11:10:01.932Z,18.8
2023-04-23T11:11:01.553Z,18.8
2023-04-23T11:12:01.115Z,18.8
2023-04-23T11:13:01.719Z,19.1
2023-04-23T11:14:01.311Z,18.9
2023-04-23T11:15:01.993Z,18.5
2023-04-23T11:16:01.568Z,18.3
2023-04-23T11:17:01.136Z,18.3
2023-04-23T11:18:01.832Z,18.4
2023-04-23T11:19:01.388Z,18.6
2023-04-23T11:20:01.970Z,18.3
2023-04-23T11:21:01.569Z,18.6
2023-04-23T11:22:01.230Z,18.8
2023-04-23T11:23:01.749Z,18.8
2023-04-23T11:24:01.343Z,18.7
2023-04-23T11:25:01.925Z,18.7
2023-04-23T11:26:01.519Z,18.4
2023-04-23T11:27:01.117Z,18.2
2023-04-23T11:28:01.717Z,17.9
2023-04-23T11:29:01.318Z,17.9
2023-04-23T11:30:01.916Z,17.8
2023-04-23T11:31:01.518Z,17.9
2023-04-23T11:32:03.425Z,17.9
2023-04-23T11:33:02.182Z,17.8
2023-04-23T11:34:01.990Z,18
2023-04-23T11:35:01.588Z,18.3
2023-04-23T11:36:01.179Z,18.4
2023-04-23T11:37:01.766Z,18.5
2023-04-23T11:38:01.379Z,18.6
2023-04-23T11:39:01.948Z,18.6
2023-04-23T11:40:01.556Z,18.3
2023-04-23T11:41:01.144Z,18.4
2023-04-23T11:42:01.729Z,18.5
2023-04-23T11:43:01.349Z,18.6
2023-04-23T11:44:01.911Z,18.4
2023-04-23T11:45:01.509Z,18.6
2023-04-23T11:46:01.127Z,19
2023-04-23T11:47:01.671Z,19.1
2023-04-23T11:48:01.363Z,19.3
2023-04-23T11:49:01.851Z,19.6
2023-04-23T11:50:01.474Z,20.2
2023-04-23T11:51:02.057Z,20.3
2023-04-23T11:52:01.649Z,20.3
2023-04-23T11:53:01.257Z,20.2
2023-04-23T11:54:01.831Z,20.3
2023-04-23T11:55:01.427Z,20.2
2023-04-23T11:56:02.027Z,20.2
2023-04-23T11:57:01.661Z,20.2
2023-04-23T11:58:01.195Z,19.7
2023-04-23T11:59:01.779Z,19.5
2023-04-23T12:00:01.369Z,19.5
2023-04-23T12:01:01.957Z,19.5
2023-04-23T12:02:01.589Z,18.7
2023-04-23T12:03:01.572Z,18.2
2023-04-23T12:04:01.557Z,17.6
2023-04-23T12:05:01.345Z,16.9
2023-04-23T12:06:01.936Z,16.6
2023-04-23T12:07:04.238Z,16.4
2023-04-23T12:08:02.089Z,16.1
2023-04-23T12:09:01.678Z,16.2
2023-04-23T12:10:01.275Z,15.9
2023-04-23T12:11:01.853Z,15.7
2023-04-23T12:12:01.473Z,15.9
2023-04-23T12:13:02.050Z,16
2023-04-23T12:14:01.645Z,16
2023-04-23T12:15:01.315Z,16.1
2023-04-23T12:16:01.850Z,16.1
2023-04-23T12:17:01.465Z,16
2023-04-23T12:18:02.124Z,16
2023-04-23T12:19:01.747Z,16
2023-04-23T12:20:01.293Z,16.2
2023-04-23T12:21:01.860Z,16.3
2023-04-23T12:22:01.480Z,16.6
2023-04-23T12:23:02.070Z,16.8
2023-04-23T12:24:01.675Z,16.9
2023-04-23T12:25:01.280Z,16.9
2023-04-23T12:26:01.874Z,16.8
2023-04-23T12:27:01.506Z,16.8
2023-04-23T12:28:02.104Z,16.8
2023-04-23T12:29:01.727Z,16.7
2023-04-23T12:30:01.322Z,16.7
2023-04-23T12:31:01.929Z,16.6
2023-04-23T12:32:01.556Z,16.6
2023-04-23T12:33:01.174Z,16.8
2023-04-23T12:34:01.750Z,17
2023-04-23T12:35:01.343Z,17.3
2023-04-23T12:36:01.933Z,17.5
2023-04-23T12:37:01.526Z,17.8
2023-04-23T12:38:01.136Z,17.9
2023-04-23T12:39:01.723Z,17.8
2023-04-23T12:40:01.357Z,17.9
2023-04-23T12:41:01.964Z,18
2023-04-23T12:42:01.553Z,18.2
2023-04-23T12:43:01.121Z,18.2
2023-04-23T12:44:01.707Z,18.3
2023-04-23T12:45:01.319Z,18.3
2023-04-23T12:46:01.887Z,18.3
2023-04-23T12:47:01.500Z,18.4
2023-04-23T12:48:02.100Z,18.4
2023-04-23T12:49:01.722Z,18.7
2023-04-23T12:50:01.325Z,18.8
2023-04-23T12:51:01.921Z,18.8
2023-04-23T12:52:01.547Z,18.6
2023-04-23T12:53:01.125Z,18.3
2023-04-23T12:54:01.730Z,18.6
2023-04-23T12:55:01.376Z,18.4
2023-04-23T12:56:01.925Z,18.5
2023-04-23T12:57:01.512Z,18.7
2023-04-23T12:58:02.096Z,18.8
2023-04-23T12:59:01.685Z,18.9
2023-04-23T13:00:01.278Z,19
2023-04-23T13:01:01.932Z,19.3
2023-04-23T13:02:01.536Z,19.2
2023-04-23T13:03:02.218Z,19.3
2023-04-23T13:04:01.878Z,19.2
2023-04-23T13:05:01.544Z,19.2
2023-04-23T13:06:01.951Z,19.3
2023-04-23T13:07:01.548Z,19.5
2023-04-23T13:08:01.128Z,19.4
2023-04-23T13:09:01.729Z,19.5
2023-04-23T13:10:01.352Z,19.5
2023-04-23T13:11:01.941Z,19.6
2023-04-23T13:12:01.533Z,19.9
2023-04-23T13:13:01.136Z,20
2023-04-23T13:14:01.712Z,20
2023-04-23T13:15:01.326Z,19.7
2023-04-23T13:16:02.029Z,19.7
2023-04-23T13:17:01.559Z,19.7
2023-04-23T13:18:01.147Z,19.9
2023-04-23T13:19:01.751Z,19.8
2023-04-23T13:20:01.340Z,19.8
2023-04-23T13:21:01.926Z,20.3
2023-04-23T13:22:01.512Z,20.4
2023-04-23T13:23:02.111Z,20.7
2023-04-23T13:24:01.723Z,20.5
2023-04-23T13:25:01.316Z,20.2
2023-04-23T13:26:01.937Z,19.7
2023-04-23T13:27:01.528Z,19.7
2023-04-23T13:28:01.139Z,19.4
2023-04-23T13:29:01.695Z,19.7
2023-04-23T13:30:01.298Z,19.9
2023-04-23T13:31:01.875Z,19.8
2023-04-23T13:32:01.509Z,19.7
2023-04-23T13:33:02.084Z,19.3
2023-04-23T13:34:01.708Z,19.2