createdAt,value
2023-02-28T00:00:01.973Z,0.00
2023-02-28T00:01:01.986Z,0.00
2023-02-28T00:02:02.015Z,0.00
2023-02-28T00:03:02.012Z,0.00
2023-02-28T00:04:02.005Z,0.00
2023-02-28T00:05:02.048Z,0.00
2023-02-28T00:06:02.026Z,0.00
2023-02-28T00:07:02.049Z,0.00
2023-02-28T00:08:02.061Z,0.00
2023-02-28T00:09:02.052Z,0.00
2023-02-28T00:10:02.058Z,0.00
2023-02-28T00:11:02.064Z,0.00
2023-02-28T00:12:02.072Z,0.00
2023-02-28T00:13:02.099Z,0.00
2023-02-28T00:14:02.133Z,0.00
2023-02-28T00:15:02.104Z,0.00
2023-02-28T00:16:02.112Z,0.00
2023-02-28T00:17:02.116Z,0.00
2023-02-28T00:18:02.127Z,0.00
2023-02-28T00:19:02.135Z,0.00
2023-02-28T00:20:02.138Z,0.00
2023-02-28T00:21:02.199Z,0.00
2023-02-28T00:22:02.152Z,0.00
2023-02-28T00:23:02.164Z,0.00
2023-02-28T00:24:02.168Z,0.00
2023-02-28T00:25:02.225Z,0.00
2023-02-28T00:26:02.188Z,0.00
2023-02-28T00:27:02.195Z,0.00
2023-02-28T00:28:02.216Z,0.00
2023-02-28T00:29:02.229Z,0.00
2023-02-28T00:30:02.217Z,0.00
2023-02-28T00:31:02.236Z,0.00
2023-02-28T00:32:02.284Z,0.00
2023-02-28T00:33:02.248Z,0.00
2023-02-28T00:34:02.264Z,0.00
2023-02-28T00:35:02.286Z,0.00
2023-02-28T00:36:02.279Z,0.00
2023-02-28T00:37:02.278Z,0.00
2023-02-28T00:38:02.283Z,0.00
2023-02-28T00:39:02.297Z,0.00
2023-02-28T00:40:02.305Z,0.00
2023-02-28T00:41:02.308Z,0.00
2023-02-28T00:42:02.319Z,0.00
2023-02-28T00:43:02.326Z,0.00
2023-02-28T00:44:02.337Z,0.00
2023-02-28T00:45:02.420Z,0.00
2023-02-28T00:46:02.465Z,0.00
2023-02-28T00:47:02.363Z,0.00
2023-02-28T00:48:02.370Z,0.00
2023-02-28T00:49:02.375Z,0.00
2023-02-28T00:50:02.392Z,0.00
2023-02-28T00:51:02.412Z,0.00
2023-02-28T00:52:02.428Z,0.00
2023-02-28T00:53:02.449Z,0.00
2023-02-28T00:54:02.435Z,0.00
2023-02-28T00:55:02.478Z,0.00
2023-02-28T00:56:02.435Z,0.00
2023-02-28T00:57:02.442Z,0.00
2023-02-28T00:58:02.490Z,0.00
2023-02-28T00:59:02.477Z,0.00
2023-02-28T01:00:02.476Z,0.00
2023-02-28T01:01:02.500Z,0.00
2023-02-28T01:02:02.497Z,0.00
2023-02-28T01:03:02.492Z,0.00
2023-02-28T01:04:02.500Z,0.00
2023-02-28T01:05:02.507Z,0.00
2023-02-28T01:06:02.532Z,0.00
2023-02-28T01:07:02.547Z,0.00
2023-02-28T01:08:02.532Z,0.00
2023-02-28T01:09:02.546Z,0.00
2023-02-28T01:10:02.556Z,0.00
2023-02-28T01:11:02.558Z,0.00
2023-02-28T01:12:02.578Z,0.00
2023-02-28T01:13:02.575Z,0.00
2023-02-28T01:14:02.587Z,0.00
2023-02-28T01:15:02.590Z,0.00
2023-02-28T01:16:02.638Z,0.00
2023-02-28T01:17:02.613Z,0.00
2023-02-28T01:18:02.615Z,0.00
2023-02-28T01:19:02.624Z,0.00
2023-02-28T01:20:02.632Z,0.00
2023-02-28T01:21:02.640Z,0.00
2023-02-28T01:22:02.664Z,0.00
2023-02-28T01:23:02.655Z,0.00
2023-02-28T01:24:02.666Z,0.00
2023-02-28T01:25:02.673Z,0.00
2023-02-28T01:26:02.692Z,0.00
2023-02-28T01:27:02.706Z,0.00
2023-02-28T01:28:02.698Z,0.00
2023-02-28T01:29:02.725Z,0.00
2023-02-28T01:30:02.718Z,0.00
2023-02-28T01:31:02.787Z,0.00
2023-02-28T01:32:02.814Z,0.00
2023-02-28T01:33:02.744Z,0.00
2023-02-28T01:34:02.746Z,0.00
2023-02-28T01:35:02.756Z,0.00
2023-02-28T01:36:02.787Z,0.00
2023-02-28T01:37:02.783Z,0.00
2023-02-28T01:38:15.660Z,0.00
2023-02-28T01:39:02.786Z,0.00
2023-02-28T01:40:02.798Z,0.00
2023-02-28T01:41:02.807Z,0.00
2023-02-28T01:42:02.810Z,0.00
2023-02-28T01:43:02.826Z,0.00
2023-02-28T01:44:02.830Z,0.00
2023-02-28T01:45:02.849Z,0.00
2023-02-28T01:46:02.915Z,0.00
2023-02-28T01:47:02.847Z,0.00
2023-02-28T01:48:02.854Z,0.00
2023-02-28T01:49:02.865Z,0.00
2023-02-28T01:50:02.872Z,0.00
2023-02-28T01:51:02.882Z,0.00
2023-02-28T01:52:02.890Z,0.00
2023-02-28T01:53:02.897Z,0.00
2023-02-28T01:54:02.903Z,0.00
2023-02-28T01:55:02.918Z,0.00
2023-02-28T01:56:02.922Z,0.00
2023-02-28T01:57:02.952Z,0.00
2023-02-28T01:58:02.943Z,0.00
2023-02-28T01:59:02.945Z,0.00
2023-02-28T02:00:02.952Z,0.00
2023-02-28T02:01:02.965Z,0.00
2023-02-28T02:02:03.023Z,0.00
2023-02-28T02:03:02.982Z,0.00
2023-02-28T02:04:02.987Z,0.00
2023-02-28T02:05:02.991Z,0.00
2023-02-28T02:06:03.000Z,0.00
2023-02-28T02:07:03.002Z,0.00
2023-02-28T02:08:03.030Z,0.00
2023-02-28T02:09:03.025Z,0.00
2023-02-28T02:10:03.027Z,0.00
2023-02-28T02:11:03.045Z,0.00
2023-02-28T02:12:03.049Z,0.00
2023-02-28T02:13:03.054Z,0.00
2023-02-28T02:14:03.062Z,0.00
2023-02-28T02:15:03.080Z,0.00
2023-02-28T02:16:03.101Z,0.00
2023-02-28T02:17:03.078Z,0.00
2023-02-28T02:18:03.089Z,0.00
2023-02-28T02:19:03.093Z,0.00
2023-02-28T02:20:03.104Z,0.00
2023-02-28T02:21:03.107Z,0.00
2023-02-28T02:22:03.122Z,0.00
2023-02-28T02:23:03.126Z,0.00
2023-02-28T02:24:03.129Z,0.00
2023-02-28T02:25:03.144Z,0.00
2023-02-28T02:26:03.145Z,0.00
2023-02-28T02:27:03.151Z,0.00
2023-02-28T02:28:03.157Z,0.00
2023-02-28T02:29:03.175Z,0.00
2023-02-28T02:30:03.192Z,0.00
2023-02-28T02:31:03.189Z,0.00
2023-02-28T02:32:03.219Z,0.00
2023-02-28T02:33:03.194Z,0.00
2023-02-28T02:34:03.199Z,0.00
2023-02-28T02:35:03.209Z,0.00
2023-02-28T02:36:03.250Z,0.00
2023-02-28T02:37:03.222Z,0.00
2023-02-28T02:38:03.229Z,0.00
2023-02-28T02:39:03.254Z,0.00
2023-02-28T02:40:03.243Z,0.00
2023-02-28T02:41:03.247Z,0.00
2023-02-28T02:42:03.252Z,0.00
2023-02-28T02:43:03.262Z,0.00
2023-02-28T02:44:03.269Z,0.00
2023-02-28T02:45:03.273Z,0.00
2023-02-28T02:46:03.288Z,0.00
2023-02-28T02:47:03.289Z,0.00
2023-02-28T02:48:03.300Z,0.00
2023-02-28T02:49:03.304Z,0.00
2023-02-28T02:50:03.309Z,0.00
2023-02-28T02:51:03.314Z,0.00
2023-02-28T02:52:03.326Z,0.00
2023-02-28T02:53:03.338Z,0.00
2023-02-28T02:54:03.337Z,0.00
2023-02-28T02:55:03.339Z,0.00
2023-02-28T02:56:03.348Z,0.00
2023-02-28T02:57:03.356Z,0.00
2023-02-28T02:58:03.365Z,0.00
2023-02-28T02:59:03.369Z,0.00
2023-02-28T03:00:03.378Z,0.00
2023-02-28T03:01:03.405Z,0.00
2023-02-28T03:02:03.385Z,0.00
2023-02-28T03:03:03.407Z,0.00
2023-02-28T03:04:03.463Z,0.00
2023-02-28T03:05:03.411Z,0.00
2023-02-28T03:06:03.414Z,0.00
2023-02-28T03:07:03.418Z,0.00
2023-02-28T03:08:03.427Z,0.00
2023-02-28T03:09:03.430Z,0.00
2023-02-28T03:10:03.439Z,0.00
2023-02-28T03:11:03.449Z,0.00
2023-02-28T03:12:03.450Z,0.00
2023-02-28T03:13:03.454Z,0.00
2023-02-28T03:14:03.463Z,0.00
2023-02-28T03:15:03.470Z,0.00
2023-02-28T03:16:03.491Z,0.00
2023-02-28T03:17:03.485Z,0.00
2023-02-28T03:18:03.490Z,0.00
2023-02-28T03:19:03.495Z,0.00
2023-02-28T03:20:03.503Z,0.00
2023-02-28T03:21:03.505Z,0.00
2023-02-28T03:22:03.520Z,0.00
2023-02-28T03:23:03.527Z,0.00
2023-02-28T03:24:03.531Z,0.00
2023-02-28T03:25:03.535Z,0.00
2023-02-28T03:26:03.538Z,0.00
2023-02-28T03:27:03.553Z,0.00
2023-02-28T03:28:03.556Z,0.00
2023-02-28T03:29:03.556Z,0.00
2023-02-28T03:30:03.573Z,0.00
2023-02-28T03:31:03.570Z,0.00
2023-02-28T03:32:03.732Z,0.00
2023-02-28T03:33:03.580Z,0.00
2023-02-28T03:34:03.593Z,0.00
2023-02-28T03:35:03.595Z,0.00
2023-02-28T03:36:03.599Z,0.00
2023-02-28T03:37:03.666Z,0.00
2023-02-28T03:38:03.618Z,0.00
2023-02-28T03:39:03.622Z,0.00
2023-02-28T03:40:03.623Z,0.00
2023-02-28T03:41:03.660Z,0.00
2023-02-28T03:42:03.648Z,0.00
2023-02-28T03:43:03.643Z,0.00
2023-02-28T03:44:03.648Z,0.00
2023-02-28T03:45:03.657Z,0.00
2023-02-28T03:46:03.760Z,0.00
2023-02-28T03:47:03.670Z,0.00
2023-02-28T03:48:03.671Z,0.00
2023-02-28T03:49:03.679Z,0.00
2023-02-28T03:50:03.687Z,0.00
2023-02-28T03:51:03.688Z,0.00
2023-02-28T03:52:03.697Z,0.00
2023-02-28T03:53:03.706Z,0.00
2023-02-28T03:54:03.705Z,0.00
2023-02-28T03:55:03.756Z,0.00
2023-02-28T03:56:03.719Z,0.00
2023-02-28T03:57:03.733Z,0.00
2023-02-28T03:58:03.733Z,0.00
2023-02-28T03:59:03.741Z,0.00
2023-02-28T04:00:03.740Z,0.00
2023-02-28T04:01:03.744Z,0.00
2023-02-28T04:02:03.899Z,0.00
2023-02-28T04:03:03.777Z,0.00
2023-02-28T04:04:03.842Z,0.00
2023-02-28T04:05:03.774Z,0.00
2023-02-28T04:06:03.777Z,0.00
2023-02-28T04:07:03.788Z,0.00
2023-02-28T04:08:03.785Z,0.00
2023-02-28T04:09:03.801Z,0.00
2023-02-28T04:10:03.802Z,0.00
2023-02-28T04:11:03.806Z,0.00
2023-02-28T04:12:03.806Z,0.00
2023-02-28T04:13:03.819Z,0.00
2023-02-28T04:14:03.819Z,0.00
2023-02-28T04:15:03.831Z,0.00
2023-02-28T04:16:03.885Z,0.00
2023-02-28T04:17:03.854Z,0.00
2023-02-28T04:18:03.847Z,0.00
2023-02-28T04:19:03.848Z,0.00
2023-02-28T04:20:03.864Z,0.00
2023-02-28T04:21:03.866Z,0.00
2023-02-28T04:22:03.882Z,0.00
2023-02-28T04:23:03.890Z,0.00
2023-02-28T04:24:03.883Z,0.00
2023-02-28T04:25:03.882Z,0.00
2023-02-28T04:26:03.887Z,0.00
2023-02-28T04:27:03.898Z,0.00
2023-02-28T04:28:03.914Z,0.00
2023-02-28T04:29:03.909Z,0.00
2023-02-28T04:30:03.915Z,0.00
2023-02-28T04:31:03.924Z,0.00
2023-02-28T04:32:04.057Z,0.00
2023-02-28T04:33:03.940Z,0.00
2023-02-28T04:34:03.942Z,0.00
2023-02-28T04:35:03.954Z,0.00
2023-02-28T04:36:04.015Z,0.00
2023-02-28T04:37:13.177Z,0.00
2023-02-28T04:38:03.956Z,0.00
2023-02-28T04:39:03.961Z,0.00
2023-02-28T04:40:03.970Z,0.00
2023-02-28T04:41:03.974Z,0.00
2023-02-28T04:42:03.979Z,0.00
2023-02-28T04:43:03.988Z,0.00
2023-02-28T04:44:03.988Z,0.00
2023-02-28T04:45:04.010Z,0.00
2023-02-28T04:46:04.022Z,0.00
2023-02-28T04:47:04.012Z,0.00
2023-02-28T04:48:04.013Z,0.00
2023-02-28T04:49:04.020Z,0.00
2023-02-28T04:50:04.023Z,0.00
2023-02-28T04:51:04.042Z,0.00
2023-02-28T04:52:04.041Z,0.00
2023-02-28T04:53:04.038Z,0.00
2023-02-28T04:54:04.041Z,0.00
2023-02-28T04:55:04.049Z,0.00
2023-02-28T04:56:04.060Z,0.00
2023-02-28T04:57:04.061Z,0.00
2023-02-28T04:58:04.066Z,0.00
2023-02-28T04:59:04.071Z,0.00
2023-02-28T05:00:04.078Z,0.00
2023-02-28T05:01:04.079Z,0.00
2023-02-28T05:02:04.113Z,0.00
2023-02-28T05:03:04.092Z,0.00
2023-02-28T05:04:04.097Z,0.00
2023-02-28T05:05:04.125Z,0.00
2023-02-28T05:06:04.105Z,0.00
2023-02-28T05:07:04.129Z,0.00
2023-02-28T05:08:04.123Z,0.00
2023-02-28T05:09:04.122Z,0.00
2023-02-28T05:10:04.689Z,0.00
2023-02-28T05:11:04.134Z,0.00
2023-02-28T05:12:04.140Z,0.00
2023-02-28T05:13:04.143Z,0.00
2023-02-28T05:14:04.149Z,0.00
2023-02-28T05:15:04.156Z,0.00
2023-02-28T05:16:04.200Z,0.00
2023-02-28T05:17:04.172Z,0.00
2023-02-28T05:18:04.170Z,0.00
2023-02-28T05:19:04.211Z,0.00
2023-02-28T05:20:14.985Z,0.00
2023-02-28T05:21:04.206Z,0.00
2023-02-28T05:22:04.194Z,0.00
2023-02-28T05:23:04.206Z,0.00
2023-02-28T05:24:04.207Z,0.00
2023-02-28T05:25:04.208Z,0.00
2023-02-28T05:26:04.217Z,0.00
2023-02-28T05:27:04.221Z,0.00
2023-02-28T05:28:04.234Z,0.00
2023-02-28T05:29:04.236Z,0.00
2023-02-28T05:30:04.241Z,0.00
2023-02-28T05:31:04.239Z,0.00
2023-02-28T05:32:04.360Z,0.00
2023-02-28T05:33:04.252Z,0.00
2023-02-28T05:34:04.255Z,0.00
2023-02-28T05:35:04.267Z,0.00
2023-02-28T05:36:04.373Z,0.00
2023-02-28T05:37:04.272Z,0.00
2023-02-28T05:38:04.282Z,0.00
2023-02-28T05:39:04.296Z,0.00
2023-02-28T05:40:04.294Z,0.00
2023-02-28T05:41:04.293Z,0.00
2023-02-28T05:42:04.295Z,0.00
2023-02-28T05:43:04.303Z,0.00
2023-02-28T05:44:04.312Z,0.00
2023-02-28T05:45:04.311Z,0.00
2023-02-28T05:46:04.404Z,0.00
2023-02-28T05:47:04.324Z,0.00
2023-02-28T05:48:04.334Z,0.00
2023-02-28T05:49:04.378Z,0.00
2023-02-28T05:50:04.346Z,5.63
2023-02-28T05:51:04.342Z,5.63
2023-02-28T05:52:04.350Z,5.63
2023-02-28T05:53:04.355Z,5.63
2023-02-28T05:54:04.360Z,5.63
2023-02-28T05:55:04.365Z,5.63
2023-02-28T05:56:04.376Z,11.25
2023-02-28T05:57:10.062Z,11.25
2023-02-28T05:58:04.384Z,11.25
2023-02-28T05:59:04.392Z,11.25
2023-02-28T06:00:04.401Z,11.25
2023-02-28T06:01:04.396Z,11.25
2023-02-28T06:02:04.444Z,16.88
2023-02-28T06:03:04.475Z,16.88
2023-02-28T06:04:04.424Z,16.88
2023-02-28T06:05:04.417Z,16.88
2023-02-28T06:06:04.428Z,22.50
2023-02-28T06:07:04.437Z,22.50
2023-02-28T06:08:04.434Z,22.50
2023-02-28T06:09:04.443Z,22.50
2023-02-28T06:10:04.485Z,28.13
2023-02-28T06:11:04.454Z,28.13
2023-02-28T06:12:04.456Z,28.13
2023-02-28T06:13:04.463Z,28.13
2023-02-28T06:14:04.511Z,33.75
2023-02-28T06:15:04.471Z,33.75
2023-02-28T06:16:04.474Z,33.75
2023-02-28T06:17:04.624Z,33.75
2023-02-28T06:18:04.488Z,39.38
2023-02-28T06:19:04.492Z,39.38
2023-02-28T06:20:04.497Z,39.38
2023-02-28T06:21:04.503Z,39.38
2023-02-28T06:22:04.509Z,45.00
2023-02-28T06:23:04.540Z,45.00
2023-02-28T06:24:04.529Z,45.00
2023-02-28T06:25:04.524Z,45.00
2023-02-28T06:26:04.535Z,50.63
2023-02-28T06:27:04.536Z,50.63
2023-02-28T06:28:04.542Z,50.63
2023-02-28T06:29:04.566Z,50.63
2023-02-28T06:30:04.550Z,50.63
2023-02-28T06:31:04.578Z,56.25
2023-02-28T06:32:04.601Z,56.25
2023-02-28T06:33:04.569Z,56.25
2023-02-28T06:34:04.568Z,56.25
2023-02-28T06:35:04.580Z,61.88
2023-02-28T06:36:04.618Z,61.88
2023-02-28T06:37:04.592Z,61.88
2023-02-28T06:38:04.595Z,61.88
2023-02-28T06:39:04.606Z,67.50
2023-02-28T06:40:04.604Z,67.50
2023-02-28T06:41:04.611Z,67.50
2023-02-28T06:42:04.619Z,67.50
2023-02-28T06:43:04.628Z,67.50
2023-02-28T06:44:04.632Z,73.13
2023-02-28T06:45:04.633Z,73.13
2023-02-28T06:46:04.688Z,73.13
2023-02-28T06:47:04.647Z,73.13
2023-02-28T06:48:04.649Z,73.13
2023-02-28T06:49:04.665Z,78.75
2023-02-28T06:50:04.675Z,78.75
2023-02-28T06:51:04.672Z,78.75
2023-02-28T06:52:04.676Z,78.75
2023-02-28T06:53:04.679Z,78.75
2023-02-28T06:54:04.682Z,84.38
2023-02-28T06:55:04.687Z,84.38
2023-02-28T06:56:04.691Z,84.38
2023-02-28T06:57:04.698Z,84.38
2023-02-28T06:58:04.704Z,84.38
2023-02-28T06:59:04.722Z,84.38
2023-02-28T07:00:04.718Z,90.00
2023-02-28T07:01:04.725Z,90.00
2023-02-28T07:02:04.733Z,90.00
2023-02-28T07:03:04.735Z,90.00
2023-02-28T07:04:04.735Z,90.00
2023-02-28T07:05:04.740Z,90.00
2023-02-28T07:06:04.751Z,95.63
2023-02-28T07:07:04.753Z,95.63
2023-02-28T07:08:04.761Z,95.63
2023-02-28T07:09:04.760Z,95.63
2023-02-28T07:10:04.766Z,95.63
2023-02-28T07:11:04.782Z,95.63
2023-02-28T07:12:04.780Z,101.25
2023-02-28T07:13:04.781Z,101.25
2023-02-28T07:14:04.788Z,101.25
2023-02-28T07:15:04.795Z,101.25
2023-02-28T07:16:04.865Z,101.25
2023-02-28T07:17:04.809Z,101.25
2023-02-28T07:18:04.811Z,106.88
2023-02-28T07:19:04.817Z,106.88
2023-02-28T07:20:04.823Z,106.88
2023-02-28T07:21:04.830Z,106.88
2023-02-28T07:22:04.834Z,112.50
2023-02-28T07:23:04.843Z,112.50
2023-02-28T07:24:04.854Z,118.13
2023-02-28T07:25:04.870Z,118.13
2023-02-28T07:26:04.858Z,118.13
2023-02-28T07:27:04.865Z,112.50
2023-02-28T07:28:04.870Z,112.50
2023-02-28T07:29:04.882Z,112.50
2023-02-28T07:30:04.885Z,112.50
2023-02-28T07:31:04.920Z,112.50
2023-02-28T07:32:04.957Z,112.50
2023-02-28T07:33:04.907Z,118.13
2023-02-28T07:34:04.909Z,118.13
2023-02-28T07:35:04.911Z,118.13
2023-02-28T07:36:04.919Z,118.13
2023-02-28T07:37:04.954Z,118.13
2023-02-28T07:38:04.934Z,118.13
2023-02-28T07:39:04.940Z,118.13
2023-02-28T07:40:04.946Z,118.13
2023-02-28T07:41:04.953Z,123.75
2023-02-28T07:42:04.961Z,123.75
2023-02-28T07:43:04.984Z,123.75
2023-02-28T07:44:04.981Z,123.75
2023-02-28T07:45:04.982Z,123.75
2023-02-28T07:46:04.992Z,123.75
2023-02-28T07:47:05.054Z,123.75
2023-02-28T07:48:05.010Z,123.75
2023-02-28T07:49:05.012Z,123.75
2023-02-28T07:50:05.014Z,129.38
2023-02-28T07:51:05.021Z,129.38
2023-02-28T07:52:05.041Z,129.38
2023-02-28T07:53:05.048Z,129.38
2023-02-28T07:54:05.045Z,129.38
2023-02-28T07:55:05.049Z,129.38
2023-02-28T07:56:05.069Z,129.38
2023-02-28T07:57:05.060Z,129.38
2023-02-28T07:58:05.072Z,129.38
2023-02-28T07:59:05.086Z,129.38
2023-02-28T08:00:05.084Z,129.38
2023-02-28T08:01:05.090Z,129.38
2023-02-28T08:02:05.149Z,129.38
2023-02-28T08:03:05.108Z,135.00
2023-02-28T08:04:05.113Z,135.00
2023-02-28T08:05:05.137Z,135.00
2023-02-28T08:06:05.127Z,135.00
2023-02-28T08:07:05.133Z,135.00
2023-02-28T08:08:05.139Z,135.00
2023-02-28T08:09:05.147Z,135.00
2023-02-28T08:10:05.152Z,135.00
2023-02-28T08:11:05.165Z,135.00
2023-02-28T08:12:05.170Z,135.00
2023-02-28T08:13:05.173Z,135.00
2023-02-28T08:14:05.180Z,140.63
2023-02-28T08:15:05.195Z,140.63
2023-02-28T08:16:05.256Z,140.63
2023-02-28T08:17:05.197Z,140.63
2023-02-28T08:18:05.204Z,140.63
2023-02-28T08:19:05.217Z,140.63
2023-02-28T08:20:05.234Z,140.63
2023-02-28T08:21:05.228Z,140.63
2023-02-28T08:22:05.235Z,140.63
2023-02-28T08:23:05.247Z,140.63
2023-02-28T08:24:05.269Z,140.63
2023-02-28T08:25:05.253Z,140.63
2023-02-28T08:26:05.262Z,140.63
2023-02-28T08:27:05.273Z,140.63
2023-02-28T08:28:05.279Z,146.25
2023-02-28T08:29:05.284Z,146.25
2023-02-28T08:30:05.358Z,146.25
2023-02-28T08:31:05.299Z,146.25
2023-02-28T08:32:05.438Z,146.25
2023-02-28T08:33:05.357Z,146.25
2023-02-28T08:34:05.320Z,146.25
2023-02-28T08:35:05.331Z,146.25
2023-02-28T08:36:05.414Z,146.25
2023-02-28T08:37:05.348Z,146.25
2023-02-28T08:38:05.355Z,146.25
2023-02-28T08:39:05.362Z,151.88
2023-02-28T08:40:05.365Z,151.88
2023-02-28T08:41:05.376Z,151.88
2023-02-28T08:42:07.859Z,151.88
2023-02-28T08:43:05.388Z,151.88
2023-02-28T08:44:05.398Z,151.88
2023-02-28T08:45:05.416Z,151.88
2023-02-28T08:46:05.434Z,151.88
2023-02-28T08:47:05.418Z,151.88
2023-02-28T08:48:05.427Z,151.88
2023-02-28T08:49:05.433Z,151.88
2023-02-28T08:50:05.445Z,151.88
2023-02-28T08:51:07.823Z,151.88
2023-02-28T08:52:05.455Z,151.88
2023-02-28T08:53:05.463Z,151.88
2023-02-28T08:54:05.470Z,151.88
2023-02-28T08:55:05.481Z,157.50
2023-02-28T08:56:05.490Z,157.50
2023-02-28T08:57:05.494Z,157.50
2023-02-28T08:58:05.504Z,157.50
2023-02-28T08:59:05.507Z,157.50
2023-02-28T09:00:05.527Z,157.50
2023-02-28T09:01:05.538Z,157.50
2023-02-28T09:02:05.537Z,157.50
2023-02-28T09:03:05.550Z,157.50
2023-02-28T09:04:05.552Z,157.50
2023-02-28T09:05:05.556Z,157.50
2023-02-28T09:06:05.564Z,157.50
2023-02-28T09:07:05.573Z,157.50
2023-02-28T09:08:05.585Z,157.50
2023-02-28T09:09:05.590Z,157.50
2023-02-28T09:10:05.604Z,157.50
2023-02-28T09:11:05.609Z,157.50
2023-02-28T09:12:05.609Z,163.13
2023-02-28T09:13:05.619Z,163.13
2023-02-28T09:14:05.634Z,163.13
2023-02-28T09:15:05.636Z,163.13
2023-02-28T09:16:05.643Z,163.13
2023-02-28T09:18:05.682Z,163.13
2023-02-28T09:19:05.685Z,157.50
2023-02-28T09:20:05.691Z,157.50
2023-02-28T09:21:05.692Z,157.50
2023-02-28T09:22:05.694Z,157.50
2023-02-28T09:23:05.704Z,157.50
2023-02-28T09:24:05.711Z,157.50
2023-02-28T09:25:05.719Z,157.50
2023-02-28T09:26:05.740Z,157.50
2023-02-28T09:27:06.016Z,163.13
2023-02-28T09:28:05.755Z,163.13
2023-02-28T09:29:05.757Z,163.13
2023-02-28T09:30:05.766Z,163.13
2023-02-28T09:31:05.891Z,163.13
2023-02-28T09:32:05.824Z,163.13
2023-02-28T09:33:05.809Z,163.13
2023-02-28T09:34:05.856Z,163.13
2023-02-28T09:35:05.810Z,168.75
2023-02-28T09:36:05.887Z,163.13
2023-02-28T09:37:05.901Z,163.13
2023-02-28T09:38:05.845Z,163.13
2023-02-28T09:39:05.844Z,163.13
2023-02-28T09:40:05.850Z,163.13
2023-02-28T09:41:05.859Z,163.13
2023-02-28T09:42:05.896Z,163.13
2023-02-28T09:43:05.874Z,168.75
2023-02-28T09:44:05.886Z,168.75
2023-02-28T09:45:05.895Z,168.75
2023-02-28T09:46:05.939Z,168.75
2023-02-28T09:47:05.913Z,168.75
2023-02-28T09:48:05.915Z,168.75
2023-02-28T09:49:05.923Z,168.75
2023-02-28T09:50:05.941Z,168.75
2023-02-28T09:51:05.944Z,168.75
2023-02-28T09:52:05.950Z,168.75
2023-02-28T09:53:05.962Z,168.75
2023-02-28T09:54:05.968Z,168.75
2023-02-28T09:55:06.713Z,168.75
2023-02-28T09:56:05.986Z,168.75
2023-02-28T09:57:06.001Z,174.38
2023-02-28T09:58:06.009Z,174.38
2023-02-28T09:59:06.024Z,174.38
2023-02-28T10:00:06.022Z,174.38
2023-02-28T10:01:06.065Z,174.38
2023-02-28T10:02:06.045Z,174.38
2023-02-28T10:03:06.068Z,174.38
2023-02-28T10:04:06.060Z,174.38
2023-02-28T10:05:06.143Z,174.38
2023-02-28T10:06:06.084Z,174.38
2023-02-28T10:07:06.090Z,174.38
2023-02-28T10:08:06.126Z,174.38
2023-02-28T10:09:06.106Z,174.38
2023-02-28T10:10:06.111Z,174.38
2023-02-28T10:11:06.119Z,174.38
2023-02-28T10:12:06.131Z,174.38
2023-02-28T10:13:06.137Z,174.38
2023-02-28T10:14:06.150Z,174.38
2023-02-28T10:15:06.153Z,174.38
2023-02-28T10:16:06.209Z,174.38
2023-02-28T10:17:06.175Z,174.38
2023-02-28T10:18:09.312Z,174.38
2023-02-28T10:19:06.191Z,174.38
2023-02-28T10:20:06.199Z,180.00
2023-02-28T10:21:06.208Z,174.38
2023-02-28T10:22:06.214Z,174.38
2023-02-28T10:23:06.227Z,174.38
2023-02-28T10:24:06.237Z,174.38
2023-02-28T10:25:06.963Z,174.38
2023-02-28T10:26:06.253Z,174.38
2023-02-28T10:27:06.260Z,174.38
2023-02-28T10:28:06.270Z,174.38
2023-02-28T10:29:06.301Z,174.38
2023-02-28T10:30:06.294Z,180.00
2023-02-28T10:31:06.326Z,180.00
2023-02-28T10:32:06.333Z,180.00
2023-02-28T10:33:06.330Z,180.00
2023-02-28T10:34:06.327Z,180.00
2023-02-28T10:35:06.336Z,180.00
2023-02-28T10:36:06.419Z,185.63
2023-02-28T10:37:06.355Z,180.00
2023-02-28T10:38:06.363Z,180.00
2023-02-28T10:39:06.372Z,180.00
2023-02-28T10:40:06.381Z,180.00
2023-02-28T10:41:06.394Z,185.63
2023-02-28T10:42:06.407Z,180.00
2023-02-28T10:43:06.418Z,185.63
2023-02-28T10:44:06.419Z,180.00
2023-02-28T10:45:06.430Z,180.00
2023-02-28T10:46:06.489Z,185.63
2023-02-28T10:47:06.448Z,185.63
2023-02-28T10:48:06.457Z,185.63
2023-02-28T10:49:06.466Z,185.63
2023-02-28T10:50:06.492Z,185.63
2023-02-28T10:51:06.484Z,185.63
2023-02-28T10:52:06.495Z,185.63
2023-02-28T10:53:06.501Z,185.63
2023-02-28T10:54:06.513Z,185.63
2023-02-28T10:55:06.529Z,185.63
2023-02-28T10:56:06.530Z,185.63
2023-02-28T10:57:06.557Z,185.63
2023-02-28T10:58:06.549Z,185.63
2023-02-28T10:59:06.569Z,185.63
2023-02-28T11:00:06.567Z,185.63
2023-02-28T11:01:06.579Z,185.63
2023-02-28T11:02:08.422Z,185.63
2023-02-28T11:03:06.603Z,185.63
2023-02-28T11:04:06.601Z,185.63
2023-02-28T11:05:06.680Z,185.63
2023-02-28T11:06:06.623Z,185.63
2023-02-28T11:07:06.630Z,185.63
2023-02-28T11:08:06.647Z,185.63
2023-02-28T11:09:06.653Z,185.63
2023-02-28T11:10:06.658Z,185.63
2023-02-28T11:11:06.668Z,185.63
2023-02-28T11:12:06.676Z,185.63
2023-02-28T11:13:06.689Z,185.63
2023-02-28T11:14:06.707Z,185.63
2023-02-28T11:15:06.705Z,185.63
2023-02-28T11:16:06.753Z,185.63
2023-02-28T11:17:06.723Z,185.63
2023-02-28T11:18:06.733Z,185.63
2023-02-28T11:19:06.763Z,185.63
2023-02-28T11:20:06.762Z,185.63
2023-02-28T11:21:06.761Z,185.63
2023-02-28T11:22:06.772Z,185.63
2023-02-28T11:23:06.785Z,185.63
2023-02-28T11:24:06.788Z,191.25
2023-02-28T11:25:06.800Z,185.63
2023-02-28T11:26:06.808Z,185.63
2023-02-28T11:27:06.822Z,185.63
2023-02-28T11:28:06.828Z,185.63
2023-02-28T11:29:06.836Z,185.63
2023-02-28T11:30:06.847Z,185.63
2023-02-28T11:31:06.900Z,180.00
2023-02-28T11:32:06.928Z,180.00
2023-02-28T11:33:06.909Z,180.00
2023-02-28T11:34:06.889Z,180.00
2023-02-28T11:35:06.896Z,180.00
2023-02-28T11:36:06.929Z,180.00
2023-02-28T11:37:06.913Z,180.00
2023-02-28T11:38:06.928Z,180.00
2023-02-28T11:39:06.934Z,180.00
2023-02-28T11:40:06.942Z,180.00
2023-02-28T11:41:06.952Z,185.63
2023-02-28T11:42:06.963Z,185.63
2023-02-28T11:43:06.971Z,180.00
2023-02-28T11:44:06.983Z,180.00
2023-02-28T11:45:07.009Z,180.00
2023-02-28T11:46:07.017Z,180.00
2023-02-28T11:47:07.008Z,185.63
2023-02-28T11:48:07.032Z,185.63
2023-02-28T11:49:07.033Z,185.63
2023-02-28T11:50:07.047Z,185.63
2023-02-28T11:51:07.050Z,185.63
2023-02-28T11:52:07.059Z,185.63
2023-02-28T11:53:07.068Z,185.63
2023-02-28T11:54:07.088Z,185.63
2023-02-28T11:55:07.094Z,185.63
2023-02-28T11:56:07.104Z,185.63
2023-02-28T11:57:07.112Z,185.63
2023-02-28T11:58:07.203Z,185.63
2023-02-28T11:59:07.131Z,185.63
2023-02-28T12:00:07.142Z,185.63
2023-02-28T12:01:07.154Z,185.63
2023-02-28T12:02:07.212Z,185.63
2023-02-28T12:03:07.213Z,185.63
2023-02-28T12:04:07.185Z,185.63
2023-02-28T12:05:07.928Z,185.63
2023-02-28T12:06:07.206Z,185.63
2023-02-28T12:07:07.216Z,185.63
2023-02-28T12:08:07.244Z,185.63
2023-02-28T12:09:07.251Z,185.63
2023-02-28T12:10:07.246Z,185.63
2023-02-28T12:11:07.263Z,185.63
2023-02-28T12:12:07.268Z,185.63
2023-02-28T12:13:07.278Z,185.63
2023-02-28T12:14:07.288Z,185.63
2023-02-28T12:15:07.306Z,185.63
2023-02-28T12:16:07.332Z,185.63
2023-02-28T12:17:07.324Z,185.63
2023-02-28T12:18:07.340Z,185.63
2023-02-28T12:19:07.345Z,185.63
2023-02-28T12:20:07.360Z,185.63
2023-02-28T12:21:07.358Z,191.25
2023-02-28T12:22:07.368Z,185.63
2023-02-28T12:23:07.377Z,185.63
2023-02-28T12:24:07.388Z,185.63
2023-02-28T12:25:07.397Z,185.63
2023-02-28T12:26:07.414Z,185.63
2023-02-28T12:27:07.420Z,185.63
2023-02-28T12:28:07.429Z,185.63
2023-02-28T12:29:07.439Z,185.63
2023-02-28T12:30:07.455Z,185.63
2023-02-28T12:31:07.472Z,185.63
2023-02-28T12:32:07.535Z,185.63
2023-02-28T12:33:07.477Z,185.63
2023-02-28T12:34:07.490Z,185.63
2023-02-28T12:35:07.508Z,185.63
2023-02-28T12:36:07.516Z,185.63
2023-02-28T12:37:07.521Z,185.63
2023-02-28T12:38:07.530Z,185.63
2023-02-28T12:39:07.542Z,185.63
2023-02-28T12:40:07.606Z,185.63
2023-02-28T12:41:07.565Z,185.63
2023-02-28T12:42:07.568Z,185.63
2023-02-28T12:43:07.576Z,185.63
2023-02-28T12:44:07.627Z,180.00
2023-02-28T12:45:08.457Z,180.00
2023-02-28T12:46:07.702Z,180.00
2023-02-28T12:47:07.625Z,180.00
2023-02-28T12:48:07.635Z,180.00
2023-02-28T12:49:07.645Z,180.00
2023-02-28T12:50:07.648Z,185.63
2023-02-28T12:51:07.659Z,185.63
2023-02-28T12:52:07.668Z,180.00
2023-02-28T12:53:07.680Z,180.00
2023-02-28T12:54:07.689Z,180.00