createdAt,value
2023-01-25T00:01:14.891Z,20.20
2023-01-25T00:06:14.836Z,26.29
2023-01-25T00:11:14.763Z,20.20
2023-01-25T00:16:14.808Z,19.39
2023-01-25T00:21:14.641Z,26.39
2023-01-25T00:26:14.589Z,16.50
2023-01-25T00:31:14.638Z,23.70
2023-01-25T00:36:14.458Z,23.50
2023-01-25T00:41:14.386Z,18.00
2023-01-25T00:46:14.403Z,21.20
2023-01-25T00:51:14.255Z,25.79
2023-01-25T00:56:14.200Z,20.79
2023-01-25T01:01:14.206Z,23.60
2023-01-25T01:06:14.072Z,21.10
2023-01-25T01:11:13.999Z,23.70
2023-01-25T01:16:14.022Z,20.70
2023-01-25T01:21:13.892Z,25.00
2023-01-25T01:26:13.844Z,24.00
2023-01-25T01:31:13.756Z,20.00
2023-01-25T01:36:13.687Z,23.10
2023-01-25T01:41:13.616Z,30.39
2023-01-25T01:46:13.629Z,24.39
2023-01-25T01:51:13.519Z,26.10
2023-01-25T01:56:13.454Z,25.29
2023-01-25T02:01:13.446Z,25.50
2023-01-25T02:06:13.441Z,22.89
2023-01-25T02:11:13.223Z,27.70
2023-01-25T02:16:13.245Z,26.20
2023-01-25T02:21:13.103Z,23.39
2023-01-25T02:26:13.036Z,27.39
2023-01-25T02:31:13.124Z,30.89
2023-01-25T02:36:12.908Z,29.70
2023-01-25T02:41:12.855Z,28.70
2023-01-25T02:46:12.852Z,31.10
2023-01-25T02:51:12.731Z,30.10
2023-01-25T02:56:12.655Z,32.90
2023-01-25T03:01:12.639Z,29.29
2023-01-25T03:06:12.523Z,24.70
2023-01-25T03:11:12.454Z,24.89
2023-01-25T03:16:12.438Z,24.20
2023-01-25T03:21:12.321Z,36.70
2023-01-25T03:26:12.268Z,30.70
2023-01-25T03:31:12.258Z,24.20
2023-01-25T03:36:12.234Z,28.70
2023-01-25T03:41:12.068Z,21.29
2023-01-25T03:46:12.016Z,23.20
2023-01-25T03:51:11.958Z,22.50
2023-01-25T03:56:11.936Z,23.50
2023-01-25T04:01:11.877Z,23.50
2023-01-25T04:06:11.767Z,23.00
2023-01-25T04:11:11.695Z,22.10
2023-01-25T04:16:11.769Z,26.00
2023-01-25T04:21:11.577Z,22.60
2023-01-25T04:26:11.500Z,24.10
2023-01-25T04:31:11.428Z,25.39
2023-01-25T04:36:11.375Z,21.10
2023-01-25T04:41:11.316Z,25.89
2023-01-25T04:46:11.322Z,27.00
2023-01-25T04:51:11.183Z,26.89
2023-01-25T04:56:11.120Z,21.00
2023-01-25T05:01:11.089Z,26.39
2023-01-25T05:06:10.995Z,20.20
2023-01-25T05:11:10.922Z,25.00
2023-01-25T05:16:10.892Z,23.70
2023-01-25T05:21:10.795Z,24.00
2023-01-25T05:26:10.749Z,28.00
2023-01-25T05:31:10.779Z,27.79
2023-01-25T05:36:10.609Z,20.89
2023-01-25T05:41:10.539Z,25.89
2023-01-25T05:46:10.518Z,25.10
2023-01-25T05:51:10.409Z,23.70
2023-01-25T05:56:10.384Z,27.70
2023-01-25T06:01:10.284Z,26.50
2023-01-25T06:06:10.227Z,36.90
2023-01-25T06:11:10.156Z,21.00
2023-01-25T06:16:10.202Z,22.10
2023-01-25T06:21:10.024Z,22.70
2023-01-25T06:26:09.973Z,25.00
2023-01-25T06:31:09.976Z,23.70
2023-01-25T06:36:09.852Z,22.50
2023-01-25T06:41:11.145Z,24.50
2023-01-25T06:46:09.767Z,24.60
2023-01-25T06:51:09.643Z,21.20
2023-01-25T06:56:11.619Z,22.20
2023-01-25T07:01:09.516Z,24.00
2023-01-25T07:06:09.460Z,26.20
2023-01-25T07:11:09.417Z,24.89
2023-01-25T07:16:09.329Z,25.79
2023-01-25T07:21:09.258Z,21.10
2023-01-25T07:26:09.202Z,23.89
2023-01-25T07:31:09.152Z,27.60
2023-01-25T07:36:09.072Z,24.70
2023-01-25T07:41:09.004Z,19.20
2023-01-25T07:46:08.954Z,20.89
2023-01-25T07:51:08.874Z,22.79
2023-01-25T07:56:08.819Z,21.50
2023-01-25T08:01:08.753Z,20.70
2023-01-25T08:06:08.690Z,21.60
2023-01-25T08:11:08.627Z,15.30
2023-01-25T08:16:08.560Z,12.80
2023-01-25T08:21:08.488Z,18.10
2023-01-25T08:26:08.445Z,15.69
2023-01-25T08:31:08.365Z,13.69
2023-01-25T08:36:08.305Z,15.60
2023-01-25T08:41:08.239Z,16.79
2023-01-25T08:46:08.179Z,21.70
2023-01-25T08:51:08.119Z,22.00
2023-01-25T08:56:08.071Z,24.00
2023-01-25T09:01:07.982Z,26.89
2023-01-25T09:06:07.952Z,22.20
2023-01-25T09:11:07.856Z,18.60
2023-01-25T09:16:07.798Z,20.00
2023-01-25T09:21:07.734Z,18.70
2023-01-25T09:26:07.670Z,18.70
2023-01-25T09:31:20.913Z,20.60
2023-01-25T09:36:08.573Z,17.70
2023-01-25T09:41:07.474Z,18.00
2023-01-25T09:46:07.563Z,18.10
2023-01-25T09:51:07.340Z,21.60
2023-01-25T09:56:07.285Z,21.70
2023-01-25T10:01:13.892Z,18.00
2023-01-25T10:06:07.159Z,28.29
2023-01-25T10:11:07.086Z,27.50
2023-01-25T10:16:12.131Z,25.50
2023-01-25T10:21:06.957Z,22.70
2023-01-25T10:26:06.902Z,23.39
2023-01-25T10:31:06.974Z,17.60
2023-01-25T10:36:06.795Z,23.89
2023-01-25T10:41:06.702Z,17.70
2023-01-25T10:46:06.653Z,17.70
2023-01-25T10:51:06.579Z,18.70
2023-01-25T10:56:06.532Z,18.10
2023-01-25T11:01:06.452Z,18.10
2023-01-25T11:06:06.425Z,22.50
2023-01-25T11:11:06.490Z,20.60
2023-01-25T11:16:06.337Z,18.89
2023-01-25T11:21:06.206Z,14.89
2023-01-25T11:26:06.146Z,17.10
2023-01-25T11:31:06.149Z,17.00
2023-01-25T11:36:06.037Z,15.30
2023-01-25T11:41:05.954Z,19.10
2023-01-25T11:46:06.037Z,19.00
2023-01-25T11:51:05.822Z,20.70
2023-01-25T11:56:05.768Z,14.39
2023-01-25T12:01:05.698Z,16.20
2023-01-25T12:06:05.647Z,27.29
2023-01-25T12:11:05.579Z,22.20
2023-01-25T12:16:05.539Z,15.00
2023-01-25T12:21:08.112Z,21.39
2023-01-25T12:26:05.395Z,18.70
2023-01-25T12:31:05.445Z,17.20
2023-01-25T12:36:05.266Z,10.50
2023-01-25T12:41:05.189Z,10.60
2023-01-25T12:46:05.148Z,12.50
2023-01-25T12:51:05.065Z,12.89
2023-01-25T12:56:05.035Z,16.29
2023-01-25T13:01:04.996Z,16.70
2023-01-25T13:06:04.879Z,12.60
2023-01-25T13:11:04.814Z,13.30
2023-01-25T13:16:04.797Z,11.10
2023-01-25T13:21:04.688Z,11.00
2023-01-25T13:26:04.617Z,10.00
2023-01-25T13:31:04.668Z,12.69
2023-01-25T13:36:04.488Z,10.60
2023-01-25T13:41:04.446Z,15.39
2023-01-25T13:46:04.460Z,14.60
2023-01-25T13:51:04.304Z,14.89
2023-01-25T13:56:04.236Z,15.10
2023-01-25T14:01:04.432Z,25.50
2023-01-25T14:06:04.110Z,17.10
2023-01-25T14:11:04.055Z,16.50
2023-01-25T14:16:03.998Z,20.20
2023-01-25T14:21:05.150Z,19.60
2023-01-25T14:26:03.851Z,20.39
2023-01-25T14:31:03.808Z,16.00
2023-01-25T14:36:16.103Z,18.10
2023-01-25T14:41:04.691Z,18.79
2023-01-25T14:46:03.722Z,20.79
2023-01-25T14:51:03.541Z,18.29
2023-01-25T14:56:03.473Z,19.60
2023-01-25T15:01:03.485Z,15.89
2023-01-25T15:06:03.346Z,15.39
2023-01-25T15:11:03.332Z,18.50
2023-01-25T15:16:03.210Z,15.89
2023-01-25T15:21:03.153Z,17.50
2023-01-25T15:26:03.087Z,18.10
2023-01-25T15:31:03.117Z,20.60
2023-01-25T15:36:02.957Z,18.60
2023-01-25T15:41:02.912Z,18.50
2023-01-25T15:46:02.929Z,18.39
2023-01-25T15:51:02.777Z,19.79
2023-01-25T15:56:02.711Z,17.29
2023-01-25T16:01:02.668Z,20.00
2023-01-25T16:06:02.577Z,18.60
2023-01-25T16:11:02.521Z,17.89
2023-01-25T16:16:02.451Z,18.60
2023-01-25T16:21:02.394Z,19.60
2023-01-25T16:26:02.322Z,21.50
2023-01-25T16:31:02.385Z,19.50
2023-01-25T16:36:02.195Z,21.70
2023-01-25T16:41:02.142Z,23.10
2023-01-25T16:46:02.124Z,24.29
2023-01-25T16:51:02.012Z,21.29
2023-01-25T16:56:01.948Z,23.60
2023-01-25T17:01:01.929Z,20.79
2023-01-25T17:06:01.835Z,19.39
2023-01-25T17:11:01.757Z,20.10
2023-01-25T17:16:01.766Z,22.00
2023-01-25T17:21:01.637Z,27.50
2023-01-25T17:26:01.564Z,20.10
2023-01-25T17:31:01.633Z,21.50
2023-01-25T17:36:01.444Z,22.70
2023-01-25T17:41:01.376Z,21.10
2023-01-25T17:46:01.332Z,21.10
2023-01-25T17:51:01.249Z,17.89
2023-01-25T17:56:01.175Z,17.20
2023-01-25T18:01:13.073Z,22.29
2023-01-25T18:06:02.080Z,19.20
2023-01-25T18:11:01.005Z,19.10
2023-01-25T18:16:00.940Z,21.00
2023-01-25T18:21:00.865Z,19.00
2023-01-25T18:26:00.800Z,16.29
2023-01-25T18:31:00.870Z,17.70
2023-01-25T18:36:02.732Z,19.10
2023-01-25T18:41:00.618Z,16.50
2023-01-25T18:46:00.541Z,16.29
2023-01-25T18:51:00.479Z,15.00
2023-01-25T18:56:00.409Z,16.20
2023-01-25T19:01:00.350Z,16.60
2023-01-25T19:06:00.277Z,18.89
2023-01-25T19:11:00.221Z,17.89
2023-01-25T19:16:00.259Z,16.20
2023-01-25T19:21:00.107Z,17.70
2023-01-25T19:26:00.031Z,17.70
2023-01-25T19:31:00.105Z,19.10
2023-01-25T19:35:59.892Z,21.89
2023-01-25T19:40:59.839Z,21.10
2023-01-25T19:45:59.767Z,47.29
2023-01-25T19:50:59.711Z,27.70
2023-01-25T19:55:59.638Z,24.89
2023-01-25T20:00:59.580Z,22.10
2023-01-25T20:05:59.509Z,24.60
2023-01-25T20:10:59.454Z,23.89
2023-01-25T20:15:59.414Z,24.39
2023-01-25T20:20:59.327Z,18.70
2023-01-25T20:25:59.253Z,22.39
2023-01-25T20:30:59.350Z,20.39
2023-01-25T20:35:59.142Z,30.60
2023-01-25T20:40:59.070Z,20.60
2023-01-25T20:45:58.998Z,22.00
2023-01-25T20:50:58.942Z,19.39
2023-01-25T20:55:58.872Z,19.10
2023-01-25T21:00:58.850Z,20.60
2023-01-25T21:05:58.806Z,21.10
2023-01-25T21:10:58.692Z,16.89
2023-01-25T21:15:58.643Z,22.89
2023-01-25T21:20:58.555Z,19.50
2023-01-25T21:25:58.493Z,21.29
2023-01-25T21:30:58.492Z,21.79
2023-01-25T21:35:58.362Z,21.50
2023-01-25T21:40:58.298Z,21.50
2023-01-25T21:45:58.298Z,24.39
2023-01-25T21:50:58.169Z,17.50
2023-01-25T21:55:58.100Z,20.00
2023-01-25T22:00:58.119Z,21.20
2023-01-25T22:05:57.982Z,21.00
2023-01-25T22:10:57.919Z,19.10
2023-01-25T22:15:57.871Z,18.10
2023-01-25T22:20:57.786Z,18.00
2023-01-25T22:25:57.715Z,25.10
2023-01-25T22:30:57.799Z,29.50
2023-01-25T22:35:57.591Z,24.60
2023-01-25T22:40:57.530Z,23.39
2023-01-25T22:45:57.528Z,26.10
2023-01-25T22:50:57.403Z,26.89
2023-01-25T22:55:57.333Z,25.00
2023-01-25T23:00:57.277Z,27.10
2023-01-25T23:05:57.203Z,21.89
2023-01-25T23:10:57.146Z,26.70
2023-01-25T23:15:57.091Z,24.89
2023-01-25T23:20:57.045Z,21.10
2023-01-25T23:25:56.945Z,29.39
2023-01-25T23:30:57.019Z,28.39
2023-01-25T23:35:56.819Z,27.29
2023-01-25T23:40:56.762Z,22.20
2023-01-25T23:45:56.708Z,23.60
2023-01-25T23:50:56.636Z,21.20
2023-01-25T23:55:56.563Z,27.70
