createdAt,value
2019-04-07T00:01:49.255Z,6.30
2019-04-07T00:03:54.958Z,6.20
2019-04-07T00:06:00.438Z,6.10
2019-04-07T00:08:05.971Z,5.90
2019-04-07T00:10:12.048Z,5.90
2019-04-07T00:12:18.078Z,5.80
2019-04-07T00:14:23.514Z,5.70
2019-04-07T00:16:28.917Z,5.60
2019-04-07T00:18:34.361Z,5.40
2019-04-07T00:20:40.248Z,5.30
2019-04-07T00:22:45.702Z,5.20
2019-04-07T00:24:51.210Z,5.00
2019-04-07T00:26:56.678Z,5.00
2019-04-07T00:29:02.094Z,4.80
2019-04-07T00:31:12.402Z,4.80
2019-04-07T00:33:18.141Z,4.70
2019-04-07T00:35:30.936Z,4.60
2019-04-07T00:37:31.168Z,4.60
2019-04-07T00:39:36.693Z,4.50
2019-04-07T00:41:42.111Z,4.40
2019-04-07T00:43:47.523Z,4.40
2019-04-07T00:45:53.329Z,4.40
2019-04-07T00:47:59.364Z,4.30
2019-04-07T00:50:05.242Z,4.20
2019-04-07T00:52:11.859Z,4.10
2019-04-07T00:54:17.299Z,4.00
2019-04-07T00:56:22.766Z,3.90
2019-04-07T00:58:28.191Z,3.80
2019-04-07T01:00:35.686Z,3.80
2019-04-07T01:02:41.508Z,3.80
2019-04-07T01:04:47.309Z,3.60
2019-04-07T01:06:52.812Z,3.60
2019-04-07T01:08:58.214Z,3.50
2019-04-07T01:11:03.645Z,3.40
2019-04-07T01:13:09.237Z,3.40
2019-04-07T01:15:15.113Z,3.30
2019-04-07T01:17:20.577Z,3.30
2019-04-07T01:19:25.998Z,3.30
2019-04-07T01:21:31.518Z,3.30
2019-04-07T01:23:36.986Z,3.20
2019-04-07T01:25:42.425Z,3.10
2019-04-07T01:27:47.930Z,3.00
2019-04-07T01:29:53.423Z,3.00
2019-04-07T01:31:59.372Z,3.00
2019-04-07T01:34:04.938Z,2.80
2019-04-07T01:36:11.106Z,2.80
2019-04-07T01:38:16.831Z,2.80
2019-04-07T01:40:22.263Z,2.90
2019-04-07T01:42:33.410Z,2.80
2019-04-07T01:45:10.489Z,2.70
2019-04-07T01:47:41.077Z,2.50
2019-04-07T01:49:52.523Z,2.60
2019-04-07T01:52:19.670Z,2.50
2019-04-07T01:54:43.610Z,2.50
2019-04-07T01:57:02.977Z,2.50
2019-04-07T01:59:34.336Z,2.50
2019-04-07T02:02:05.078Z,2.40
2019-04-07T02:04:41.572Z,2.20
2019-04-07T02:07:22.154Z,2.30
2019-04-07T02:09:34.752Z,2.20
2019-04-07T02:12:02.611Z,2.20
2019-04-07T02:14:21.355Z,2.20
2019-04-07T02:16:55.363Z,2.10
2019-04-07T02:19:26.674Z,2.10
2019-04-07T02:21:49.160Z,1.90
2019-04-07T02:24:11.403Z,1.90
2019-04-07T02:26:28.975Z,1.90
2019-04-07T02:28:53.796Z,1.80
2019-04-07T02:31:33.408Z,1.90
2019-04-07T02:33:43.859Z,1.80
2019-04-07T02:36:18.196Z,1.70
2019-04-07T02:38:27.425Z,1.70
2019-04-07T02:40:51.431Z,1.70
2019-04-07T02:43:14.213Z,1.70
2019-04-07T02:45:36.629Z,1.70
2019-04-07T02:48:10.785Z,1.70
2019-04-07T02:50:44.262Z,1.70
2019-04-07T02:53:07.585Z,1.70
2019-04-07T02:55:45.239Z,1.60
2019-04-07T02:58:22.771Z,1.50
2019-04-07T03:00:50.776Z,1.50
2019-04-07T03:03:16.962Z,1.40
2019-04-07T03:05:56.569Z,1.50
2019-04-07T03:08:36.322Z,1.50
2019-04-07T03:10:55.413Z,1.40
2019-04-07T03:13:35.386Z,1.30
2019-04-07T03:16:05.722Z,1.30
2019-04-07T03:18:26.404Z,1.40
2019-04-07T03:20:59.409Z,1.20
2019-04-07T03:23:22.611Z,1.10
2019-04-07T03:25:52.867Z,1.10
2019-04-07T03:28:23.454Z,1.20
2019-04-07T03:30:44.945Z,1.20
2019-04-07T03:33:18.036Z,1.10
2019-04-07T03:35:29.064Z,1.10
2019-04-07T03:37:51.452Z,1.10
2019-04-07T03:40:22.368Z,1.10
2019-04-07T03:42:34.673Z,1.00
2019-04-07T03:44:46.909Z,0.90
2019-04-07T03:47:10.243Z,1.00
2019-04-07T03:49:41.456Z,1.10
2019-04-07T03:51:53.482Z,1.20
2019-04-07T03:54:10.121Z,1.10
2019-04-07T03:56:34.230Z,1.10
2019-04-07T03:59:05.552Z,1.10
2019-04-07T04:01:39.418Z,1.20
2019-04-07T04:04:00.711Z,1.00
2019-04-07T04:06:20.588Z,1.00
2019-04-07T04:08:51.027Z,1.00
2019-04-07T04:11:11.619Z,0.90
2019-04-07T04:13:42.281Z,0.90
2019-04-07T04:15:58.856Z,0.90
2019-04-07T04:18:05.396Z,1.00
2019-04-07T04:20:11.091Z,1.10
2019-04-07T04:22:16.522Z,1.10
2019-04-07T04:24:22.878Z,1.40
2019-04-07T04:26:29.055Z,1.20
2019-04-07T04:28:34.863Z,1.10
2019-04-07T04:30:40.305Z,0.80
2019-04-07T04:32:46.382Z,0.80
2019-04-07T04:34:52.005Z,0.80
2019-04-07T04:36:57.482Z,0.90
2019-04-07T04:39:02.923Z,0.90
2019-04-07T04:41:08.415Z,0.90
2019-04-07T04:43:13.871Z,0.90
2019-04-07T04:45:19.331Z,1.00
2019-04-07T04:47:25.210Z,1.20
2019-04-07T04:49:30.809Z,1.20
2019-04-07T04:51:39.305Z,1.10
2019-04-07T04:53:44.235Z,1.20
2019-04-07T04:55:49.788Z,1.20
2019-04-07T04:57:55.320Z,1.30
2019-04-07T05:00:01.986Z,1.30
2019-04-07T05:02:07.793Z,1.40
2019-04-07T05:04:13.440Z,1.50
2019-04-07T05:06:18.867Z,1.60
2019-04-07T05:08:24.736Z,1.70
2019-04-07T05:10:30.992Z,1.80
2019-04-07T05:12:36.943Z,1.90
2019-04-07T05:14:42.895Z,2.00
2019-04-07T05:16:49.130Z,2.10
2019-04-07T05:18:54.747Z,2.20
2019-04-07T05:21:00.556Z,2.30
2019-04-07T05:23:06.054Z,2.40
2019-04-07T05:25:11.983Z,2.60
2019-04-07T05:27:17.546Z,2.80
2019-04-07T05:29:23.596Z,2.90
2019-04-07T05:31:29.303Z,3.10
2019-04-07T05:33:34.738Z,3.20
2019-04-07T05:35:40.469Z,3.30
2019-04-07T05:37:46.155Z,3.50
2019-04-07T05:39:51.647Z,3.70
2019-04-07T05:41:57.106Z,3.80
2019-04-07T05:44:02.623Z,3.90
2019-04-07T05:46:13.848Z,4.10
2019-04-07T05:48:20.295Z,4.20
2019-04-07T05:50:27.439Z,4.50
2019-04-07T05:52:37.847Z,4.80
2019-04-07T05:54:40.485Z,4.90
2019-04-07T05:56:45.982Z,5.10
2019-04-07T05:58:51.707Z,5.40
2019-04-07T06:00:57.403Z,5.50
2019-04-07T06:03:06.555Z,5.60
2019-04-07T06:05:10.965Z,5.60
2019-04-07T06:07:16.525Z,6.10
2019-04-07T06:09:21.978Z,6.70
2019-04-07T06:11:33.038Z,7.10
2019-04-07T06:13:36.491Z,7.70
2019-04-07T06:15:43.622Z,8.00
2019-04-07T06:17:49.151Z,8.50
2019-04-07T06:19:54.778Z,8.90
2019-04-07T06:22:01.308Z,9.40
2019-04-07T06:24:07.930Z,10.10
2019-04-07T06:26:15.048Z,10.20
2019-04-07T06:28:21.473Z,9.80
2019-04-07T06:30:30.848Z,10.20
2019-04-07T06:32:36.831Z,10.80
2019-04-07T06:34:43.565Z,11.30
2019-04-07T06:36:53.584Z,11.40
2019-04-07T06:38:58.151Z,11.50
2019-04-07T06:41:04.223Z,11.50
2019-04-07T06:43:09.568Z,12.00
2019-04-07T06:45:21.784Z,12.30
2019-04-07T06:47:32.891Z,12.50
2019-04-07T06:49:56.447Z,12.80
2019-04-07T06:52:25.877Z,13.10
2019-04-07T06:54:39.915Z,13.80
2019-04-07T06:57:05.078Z,14.10
2019-04-07T06:59:22.953Z,13.50
2019-04-07T07:01:46.267Z,13.50
2019-04-07T07:04:17.966Z,13.10
2019-04-07T07:06:54.754Z,14.30
2019-04-07T07:09:27.708Z,14.90
2019-04-07T07:11:51.918Z,15.30
2019-04-07T07:14:38.058Z,15.80
2019-04-07T07:16:43.600Z,16.90
2019-04-07T07:19:09.679Z,17.40
2019-04-07T07:21:42.618Z,17.10
2019-04-07T07:23:54.646Z,16.70
2019-04-07T07:26:05.048Z,16.20
2019-04-07T07:28:12.513Z,15.90
2019-04-07T07:30:20.545Z,16.50
2019-04-07T07:32:35.551Z,16.70
2019-04-07T07:34:42.229Z,18.00
2019-04-07T07:36:52.918Z,18.40
2019-04-07T07:39:01.268Z,18.30
2019-04-07T07:41:04.447Z,18.80
2019-04-07T07:43:13.423Z,19.10
2019-04-07T07:45:18.991Z,17.90
2019-04-07T07:47:25.314Z,18.60
2019-04-07T07:49:33.510Z,18.50
2019-04-07T07:51:38.645Z,18.20
2019-04-07T07:53:47.291Z,17.90
2019-04-07T07:55:53.009Z,16.60
2019-04-07T07:57:59.321Z,16.30
2019-04-07T08:00:07.090Z,16.70
2019-04-07T08:02:17.529Z,17.50
2019-04-07T08:04:24.923Z,17.90
2019-04-07T08:06:29.493Z,18.40
2019-04-07T08:08:35.257Z,20.20
2019-04-07T08:10:40.465Z,20.10
2019-04-07T08:12:48.651Z,21.50
2019-04-07T08:14:56.324Z,20.40
2019-04-07T08:17:03.368Z,19.90
2019-04-07T08:19:09.425Z,19.70
2019-04-07T08:21:18.461Z,20.10
2019-04-07T08:23:22.021Z,20.80
2019-04-07T08:25:27.199Z,20.20
2019-04-07T08:27:33.010Z,20.00
2019-04-07T08:29:39.024Z,18.90
2019-04-07T08:31:45.051Z,19.50
2019-04-07T08:33:51.530Z,19.30
2019-04-07T08:35:57.752Z,19.70
2019-04-07T08:38:03.451Z,20.60
2019-04-07T08:40:09.123Z,19.50
2019-04-07T08:42:18.591Z,20.20
2019-04-07T08:44:21.585Z,19.40
2019-04-07T08:46:32.092Z,19.20
2019-04-07T08:48:37.529Z,18.80
2019-04-07T08:50:42.739Z,19.00
2019-04-07T08:52:47.879Z,18.40
2019-04-07T08:54:53.492Z,19.80
2019-04-07T08:56:59.185Z,21.90
2019-04-07T08:59:07.912Z,22.30
2019-04-07T09:01:12.038Z,22.10
2019-04-07T09:03:18.387Z,21.10
2019-04-07T09:05:27.780Z,21.30
2019-04-07T09:07:31.025Z,20.60
2019-04-07T09:09:42.793Z,21.90
2019-04-07T09:11:44.135Z,23.60
2019-04-07T09:13:54.739Z,23.10
2019-04-07T09:16:18.484Z,21.30
2019-04-07T09:18:28.425Z,21.10
2019-04-07T09:20:51.792Z,22.50
2019-04-07T09:23:12.405Z,21.80
2019-04-07T09:25:41.054Z,21.10
2019-04-07T09:28:05.433Z,21.40
2019-04-07T09:30:30.737Z,20.00
2019-04-07T09:32:51.626Z,19.00
2019-04-07T09:35:07.245Z,18.80
2019-04-07T09:37:41.577Z,18.80
2019-04-07T09:40:17.404Z,21.90
2019-04-07T09:42:29.461Z,22.80
2019-04-07T09:44:57.471Z,22.10
2019-04-07T09:47:25.845Z,19.60
2019-04-07T09:49:50.166Z,18.00
2019-04-07T09:52:17.882Z,17.50
2019-04-07T09:54:55.556Z,19.10
2019-04-07T09:57:15.730Z,20.90
2019-04-07T09:59:38.557Z,20.50
2019-04-07T10:02:05.918Z,20.40
2019-04-07T10:04:21.641Z,21.40
2019-04-07T10:06:49.545Z,20.40
2019-04-07T10:09:25.782Z,21.80
2019-04-07T10:11:53.186Z,22.70
2019-04-07T10:14:15.828Z,25.30
2019-04-07T10:16:36.556Z,23.00
2019-04-07T10:18:59.449Z,22.30
2019-04-07T10:21:36.121Z,21.70
2019-04-07T10:24:05.269Z,21.50
2019-04-07T10:26:32.597Z,23.80
2019-04-07T10:28:51.559Z,23.50
2019-04-07T10:31:18.735Z,24.90
2019-04-07T10:33:44.940Z,25.70
2019-04-07T10:36:05.949Z,24.90
2019-04-07T10:38:21.400Z,23.80
2019-04-07T10:40:33.438Z,23.50
2019-04-07T10:42:58.446Z,22.40
2019-04-07T10:45:23.658Z,24.40
2019-04-07T10:47:46.504Z,23.70
2019-04-07T10:50:05.032Z,23.40
2019-04-07T10:52:24.858Z,21.60
2019-04-07T10:54:37.094Z,22.90
2019-04-07T10:56:56.715Z,24.30
2019-04-07T10:59:13.662Z,25.00
2019-04-07T11:01:26.754Z,24.80
2019-04-07T11:03:43.007Z,24.20
2019-04-07T11:06:03.918Z,22.20
2019-04-07T11:08:20.246Z,20.10
2019-04-07T11:10:39.518Z,19.70
2019-04-07T11:13:03.112Z,19.80
2019-04-07T11:15:27.057Z,21.20
2019-04-07T11:17:53.954Z,22.30
2019-04-07T11:20:08.431Z,24.40
2019-04-07T11:22:38.530Z,24.20
2019-04-07T11:24:56.715Z,23.80
2019-04-07T11:27:17.898Z,24.90
2019-04-07T11:29:30.495Z,26.20
2019-04-07T11:31:47.326Z,25.00
2019-04-07T11:34:03.415Z,24.70
2019-04-07T11:36:37.406Z,23.90
2019-04-07T11:38:59.363Z,24.00
2019-04-07T11:41:14.522Z,24.10
2019-04-07T11:43:30.509Z,25.70
2019-04-07T11:46:02.469Z,25.10
2019-04-07T11:48:20.986Z,25.30
2019-04-07T11:50:38.633Z,23.20
2019-04-07T11:53:05.516Z,22.70
2019-04-07T11:55:39.152Z,21.00
2019-04-07T11:58:09.842Z,22.00
2019-04-07T12:00:41.460Z,20.90
2019-04-07T12:03:03.975Z,21.80
2019-04-07T12:05:34.735Z,22.70
2019-04-07T12:07:58.435Z,23.10
2019-04-07T12:10:25.733Z,23.50
2019-04-07T12:12:53.808Z,24.10
2019-04-07T12:15:22.059Z,24.60
2019-04-07T12:17:47.623Z,24.60
2019-04-07T12:20:10.838Z,25.30
2019-04-07T12:22:26.002Z,25.50
2019-04-07T12:24:59.387Z,26.20
2019-04-07T12:27:28.486Z,26.20
2019-04-07T12:29:54.058Z,26.50
2019-04-07T12:32:18.192Z,26.60
2019-04-07T12:34:45.858Z,25.80
2019-04-07T12:37:03.059Z,25.70
2019-04-07T12:39:34.951Z,25.40
2019-04-07T12:41:58.053Z,25.70
2019-04-07T12:44:10.465Z,25.70
2019-04-07T12:46:34.610Z,22.90
2019-04-07T12:48:45.486Z,21.60
2019-04-07T12:51:09.558Z,21.10
2019-04-07T12:53:24.022Z,20.50
2019-04-07T12:55:57.962Z,20.30
2019-04-07T12:58:23.432Z,20.60
2019-04-07T13:00:54.477Z,23.10
2019-04-07T13:02:59.780Z,25.10
2019-04-07T13:05:34.514Z,26.60
2019-04-07T13:07:55.212Z,24.50
2019-04-07T13:10:16.186Z,23.00
2019-04-07T13:12:29.663Z,21.00
2019-04-07T13:14:47.822Z,20.50
2019-04-07T13:17:21.639Z,20.60
2019-04-07T13:19:50.302Z,20.50
2019-04-07T13:22:20.484Z,19.00
2019-04-07T13:24:50.983Z,19.70
2019-04-07T13:27:12.449Z,21.40
2019-04-07T13:29:39.761Z,21.10
2019-04-07T13:31:58.172Z,21.50
2019-04-07T13:34:12.773Z,20.20
2019-04-07T13:36:41.826Z,19.00
2019-04-07T13:38:53.381Z,19.10
2019-04-07T13:41:16.167Z,19.20
2019-04-07T13:43:32.627Z,18.70
2019-04-07T13:45:55.711Z,18.50
2019-04-07T13:48:13.572Z,17.90
2019-04-07T13:50:24.574Z,18.10
2019-04-07T13:52:59.086Z,18.00
2019-04-07T13:55:25.285Z,17.80
2019-04-07T13:57:58.105Z,17.60
2019-04-07T14:00:25.167Z,17.70
2019-04-07T14:02:48.930Z,17.70
2019-04-07T14:05:00.924Z,17.60
2019-04-07T14:07:29.497Z,17.60
2019-04-07T14:10:05.898Z,17.30
2019-04-07T14:12:32.350Z,17.80
2019-04-07T14:14:52.642Z,17.90
2019-04-07T14:17:11.219Z,17.60
2019-04-07T14:19:34.432Z,17.30
2019-04-07T14:21:55.738Z,17.10
2019-04-07T14:24:19.914Z,16.80
2019-04-07T14:26:50.034Z,16.40
2019-04-07T14:29:03.072Z,16.40
2019-04-07T14:31:27.270Z,16.40
2019-04-07T14:33:48.055Z,16.40
2019-04-07T14:36:01.614Z,16.10
2019-04-07T14:38:26.530Z,15.90
2019-04-07T14:40:49.838Z,15.70
2019-04-07T14:43:14.672Z,15.70
2019-04-07T14:45:51.532Z,15.70
2019-04-07T14:48:18.818Z,15.40
2019-04-07T14:50:29.749Z,15.30
2019-04-07T14:52:52.403Z,15.20
2019-04-07T14:55:12.936Z,15.30
2019-04-07T14:57:41.570Z,15.20
2019-04-07T15:00:15.281Z,15.20
2019-04-07T15:02:21.501Z,15.20
2019-04-07T15:04:46.573Z,15.20
2019-04-07T15:07:08.033Z,15.20
2019-04-07T15:09:20.479Z,15.20
2019-04-07T15:11:45.364Z,15.30
2019-04-07T15:13:51.287Z,15.20
2019-04-07T15:15:57.178Z,15.20
2019-04-07T15:18:03.575Z,15.00
2019-04-07T15:20:11.625Z,15.30
2019-04-07T15:22:15.879Z,15.20
2019-04-07T15:24:22.645Z,15.30
2019-04-07T15:26:28.205Z,15.50
2019-04-07T15:28:34.055Z,15.30
2019-04-07T15:30:39.588Z,15.20
2019-04-07T15:32:44.750Z,15.00
2019-04-07T15:34:49.886Z,14.90
2019-04-07T15:36:55.714Z,14.70
2019-04-07T15:39:01.297Z,14.70
2019-04-07T15:41:10.758Z,14.50
2019-04-07T15:43:13.330Z,14.50
2019-04-07T15:45:20.315Z,14.40
2019-04-07T15:47:25.465Z,14.40
2019-04-07T15:49:31.059Z,14.30
2019-04-07T15:51:37.654Z,14.30
2019-04-07T15:53:48.477Z,14.10
2019-04-07T15:56:00.539Z,14.20
2019-04-07T15:57:58.477Z,14.10
2019-04-07T16:00:05.491Z,14.10
2019-04-07T16:02:12.166Z,14.00
2019-04-07T16:04:21.268Z,13.90
2019-04-07T16:06:25.879Z,13.90
2019-04-07T16:08:31.993Z,13.80
2019-04-07T16:10:37.506Z,13.70
2019-04-07T16:12:49.555Z,13.80
2019-04-07T16:14:50.410Z,13.80
2019-04-07T16:16:55.558Z,13.80
2019-04-07T16:19:01.423Z,13.80
2019-04-07T16:21:08.983Z,13.70
2019-04-07T16:23:17.501Z,13.70
2019-04-07T16:25:26.170Z,13.70
2019-04-07T16:27:28.291Z,13.60
2019-04-07T16:29:33.522Z,13.50
2019-04-07T16:31:39.077Z,13.50
2019-04-07T16:33:45.379Z,13.40
2019-04-07T16:35:55.113Z,13.40
2019-04-07T16:38:00.083Z,13.30
2019-04-07T16:40:10.357Z,13.10
2019-04-07T16:42:15.285Z,13.00
2019-04-07T16:44:20.945Z,13.00
2019-04-07T16:46:28.313Z,12.90
2019-04-07T16:48:38.169Z,12.80
2019-04-07T16:50:41.814Z,12.70
2019-04-07T16:52:48.402Z,12.70
2019-04-07T16:54:54.742Z,12.50
2019-04-07T16:57:00.430Z,12.30
2019-04-07T16:59:08.387Z,12.40
2019-04-07T17:01:14.304Z,12.40
2019-04-07T17:03:20.505Z,12.30
2019-04-07T17:05:26.219Z,12.30
2019-04-07T17:07:32.798Z,12.10
2019-04-07T17:09:38.567Z,12.10
2019-04-07T17:11:44.947Z,12.00
2019-04-07T17:13:51.302Z,11.90
2019-04-07T17:15:57.243Z,11.90
2019-04-07T17:18:03.354Z,11.90
2019-04-07T17:20:10.191Z,11.90
2019-04-07T17:22:16.928Z,11.90
2019-04-07T17:24:28.537Z,11.70
2019-04-07T17:26:30.816Z,11.70
2019-04-07T17:28:37.738Z,11.60
2019-04-07T17:30:44.422Z,11.60
2019-04-07T17:32:52.075Z,11.60
2019-04-07T17:34:57.957Z,11.60
2019-04-07T17:37:04.100Z,11.50
2019-04-07T17:39:19.120Z,11.40
2019-04-07T17:41:25.174Z,11.20
2019-04-07T17:43:51.377Z,11.10
2019-04-07T17:46:06.315Z,11.00
2019-04-07T17:48:37.402Z,11.00
2019-04-07T17:51:06.296Z,11.00
2019-04-07T17:53:37.275Z,11.00
2019-04-07T17:56:05.504Z,11.00
2019-04-07T17:58:17.580Z,11.00
2019-04-07T18:00:32.638Z,11.00
2019-04-07T18:03:07.568Z,11.00
2019-04-07T18:05:29.258Z,10.90
2019-04-07T18:07:58.559Z,10.90
2019-04-07T18:10:23.779Z,10.90
2019-04-07T18:12:47.889Z,10.80
2019-04-07T18:15:11.655Z,10.80
2019-04-07T18:17:50.021Z,10.80
2019-04-07T18:20:26.938Z,10.60
2019-04-07T18:22:53.937Z,10.60
2019-04-07T18:25:14.699Z,10.60
2019-04-07T18:27:48.330Z,10.60
2019-04-07T18:30:18.391Z,10.50
2019-04-07T18:32:46.685Z,10.50
2019-04-07T18:35:08.970Z,10.40
2019-04-07T18:37:26.096Z,10.40
2019-04-07T18:39:56.528Z,10.40
2019-04-07T18:42:12.884Z,10.40
2019-04-07T18:44:38.681Z,10.30
2019-04-07T18:46:59.917Z,10.30
2019-04-07T18:49:22.821Z,10.40
2019-04-07T18:51:58.005Z,10.40
2019-04-07T18:54:35.497Z,10.30
2019-04-07T18:56:59.190Z,10.30
2019-04-07T18:59:19.227Z,10.20
2019-04-07T19:01:43.230Z,10.20
2019-04-07T19:04:07.056Z,10.00
2019-04-07T19:06:46.418Z,10.00
2019-04-07T19:09:19.570Z,9.90
2019-04-07T19:11:46.964Z,9.90
2019-04-07T19:14:35.638Z,9.90
2019-04-07T19:16:41.839Z,9.80
2019-04-07T19:19:19.307Z,9.90
2019-04-07T19:21:57.205Z,9.80
2019-04-07T19:24:20.926Z,9.80
2019-04-07T19:26:49.791Z,9.70
2019-04-07T19:29:10.626Z,9.70
2019-04-07T19:31:34.233Z,9.70
2019-04-07T19:34:07.686Z,9.70
2019-04-07T19:36:35.514Z,9.60
2019-04-07T19:39:00.955Z,9.60
2019-04-07T19:41:38.261Z,9.50
2019-04-07T19:44:02.851Z,9.50
2019-04-07T19:46:30.230Z,9.20
2019-04-07T19:49:06.666Z,9.00
2019-04-07T19:51:29.412Z,9.10
2019-04-07T19:53:53.535Z,9.20
2019-04-07T19:56:16.554Z,9.20
2019-04-07T19:58:39.518Z,9.30
2019-04-07T20:01:06.444Z,9.30
2019-04-07T20:03:31.951Z,9.30
2019-04-07T20:05:51.983Z,9.30
2019-04-07T20:08:11.944Z,9.20
2019-04-07T20:10:35.864Z,9.20
2019-04-07T20:13:00.477Z,9.30
2019-04-07T20:15:18.089Z,9.30
2019-04-07T20:17:58.422Z,9.30
2019-04-07T20:20:17.447Z,9.30
2019-04-07T20:22:41.510Z,9.20
2019-04-07T20:25:09.731Z,9.30
2019-04-07T20:27:25.510Z,9.20
2019-04-07T20:29:41.921Z,9.20
2019-04-07T20:32:14.233Z,9.20
2019-04-07T20:34:42.871Z,9.20
2019-04-07T20:37:05.120Z,9.10
2019-04-07T20:39:39.152Z,9.00
2019-04-07T20:42:15.885Z,8.90
2019-04-07T20:44:40.770Z,8.90
2019-04-07T20:47:05.122Z,8.90
2019-04-07T20:49:28.251Z,8.80
2019-04-07T20:51:50.649Z,8.80
2019-04-07T20:54:19.450Z,8.80
2019-04-07T20:56:41.981Z,8.80
2019-04-07T20:59:10.222Z,8.80
2019-04-07T21:02:01.613Z,8.80
2019-04-07T21:04:19.920Z,8.90
2019-04-07T21:06:42.167Z,8.90
2019-04-07T21:09:02.187Z,9.00
2019-04-07T21:11:17.318Z,9.00
2019-04-07T21:13:40.467Z,9.10
2019-04-07T21:15:57.510Z,9.20
2019-04-07T21:18:11.458Z,9.20
2019-04-07T21:20:39.033Z,9.10
2019-04-07T21:22:54.007Z,9.10
2019-04-07T21:25:26.445Z,9.20
2019-04-07T21:27:44.651Z,9.20
2019-04-07T21:30:00.227Z,9.10
2019-04-07T21:32:23.582Z,9.10
2019-04-07T21:34:47.242Z,9.00
2019-04-07T21:37:16.231Z,8.90
2019-04-07T21:39:30.577Z,8.80
2019-04-07T21:41:52.772Z,8.60
2019-04-07T21:44:26.919Z,8.40
2019-04-07T21:46:49.379Z,8.20
2019-04-07T21:49:20.579Z,8.10
2019-04-07T21:51:40.980Z,7.90
2019-04-07T21:54:05.663Z,7.80
2019-04-07T21:56:20.287Z,7.60
2019-04-07T21:58:45.409Z,7.50
2019-04-07T22:01:12.264Z,7.50
2019-04-07T22:03:58.696Z,7.50
2019-04-07T22:06:28.143Z,7.60
2019-04-07T22:08:45.311Z,7.50
2019-04-07T22:10:53.558Z,7.60
2019-04-07T22:13:01.799Z,7.50
2019-04-07T22:15:11.659Z,7.50
2019-04-07T22:17:17.040Z,7.50
2019-04-07T22:19:22.534Z,7.50
2019-04-07T22:21:28.606Z,7.60
2019-04-07T22:23:34.006Z,7.60
2019-04-07T22:25:52.780Z,7.60
2019-04-07T22:27:59.103Z,7.70
2019-04-07T22:30:09.125Z,7.60
2019-04-07T22:32:19.217Z,7.70
2019-04-07T22:34:23.111Z,7.70
2019-04-07T22:36:29.799Z,7.80
2019-04-07T22:38:35.720Z,7.70
2019-04-07T22:40:42.022Z,7.70
2019-04-07T22:42:51.979Z,7.80
2019-04-07T22:45:02.118Z,7.90
2019-04-07T22:47:13.125Z,7.90
2019-04-07T22:49:19.801Z,7.90
2019-04-07T22:51:25.966Z,7.90
2019-04-07T22:53:31.549Z,7.80
2019-04-07T22:55:38.778Z,7.80
2019-04-07T22:57:44.780Z,7.90
2019-04-07T22:59:50.421Z,7.80
2019-04-07T23:01:56.635Z,7.70
2019-04-07T23:04:03.521Z,7.70
2019-04-07T23:06:10.559Z,7.80
2019-04-07T23:08:17.689Z,7.90
2019-04-07T23:10:23.298Z,7.90
2019-04-07T23:12:29.294Z,8.00
2019-04-07T23:14:35.914Z,7.90
2019-04-07T23:16:42.259Z,7.80
2019-04-07T23:18:48.289Z,7.80
2019-04-07T23:20:53.780Z,7.70
2019-04-07T23:22:59.339Z,7.70
2019-04-07T23:25:05.778Z,7.60
2019-04-07T23:27:12.397Z,7.40
2019-04-07T23:29:18.280Z,7.20
2019-04-07T23:31:23.784Z,7.00
2019-04-07T23:33:29.791Z,6.70
2019-04-07T23:35:35.285Z,6.50
2019-04-07T23:37:44.506Z,6.40
2019-04-07T23:39:49.914Z,6.30
2019-04-07T23:41:55.330Z,6.20
2019-04-07T23:44:01.023Z,6.20
2019-04-07T23:46:14.002Z,6.10
2019-04-07T23:48:13.769Z,6.20
2019-04-07T23:50:19.334Z,6.10
2019-04-07T23:52:25.109Z,6.00
2019-04-07T23:54:31.013Z,6.00
2019-04-07T23:56:36.875Z,6.00
2019-04-07T23:58:43.430Z,5.90
