createdAt,value
2023-04-24T00:02:19.115Z,8.52
2023-04-24T00:07:24.937Z,8.40
2023-04-24T00:12:29.438Z,6.95
2023-04-24T00:17:33.753Z,6.22
2023-04-24T00:22:39.698Z,5.78
2023-04-24T00:27:44.160Z,5.90
2023-04-24T00:32:49.156Z,5.20
2023-04-24T00:37:54.993Z,5.78
2023-04-24T00:42:59.140Z,5.80
2023-04-24T00:48:04.199Z,5.57
2023-04-24T00:53:10.057Z,6.68
2023-04-24T00:58:15.300Z,6.45
2023-04-24T01:03:21.095Z,6.80
2023-04-24T01:08:28.796Z,8.23
2023-04-24T01:13:35.177Z,8.63
2023-04-24T01:18:40.790Z,8.77
2023-04-24T01:23:46.757Z,9.35
2023-04-24T01:28:51.217Z,9.73
2023-04-24T01:33:56.275Z,9.95
2023-04-24T01:39:02.194Z,7.78
2023-04-24T01:44:06.486Z,10.10
2023-04-24T01:49:10.904Z,10.45
2023-04-24T01:54:17.623Z,10.60
2023-04-24T01:59:24.113Z,9.32
2023-04-24T02:04:28.325Z,9.85
2023-04-24T02:09:34.081Z,9.82
2023-04-24T02:14:39.068Z,8.30
2023-04-24T02:19:43.716Z,8.73
2023-04-24T02:24:49.838Z,7.80
2023-04-24T02:29:54.264Z,8.10
2023-04-24T02:34:58.760Z,7.13
2023-04-24T02:40:05.049Z,7.18
2023-04-24T02:45:10.259Z,8.38
2023-04-24T02:50:15.018Z,7.15
2023-04-24T02:55:21.323Z,7.03
2023-04-24T03:00:25.631Z,7.60
2023-04-24T03:05:30.047Z,7.80
2023-04-24T03:10:36.179Z,7.13
2023-04-24T03:15:40.293Z,6.82
2023-04-24T03:20:44.614Z,7.63
2023-04-24T03:25:50.799Z,7.07
2023-04-24T03:30:57.393Z,7.35
2023-04-24T03:36:03.982Z,6.65
2023-04-24T03:41:18.998Z,6.18
2023-04-24T03:46:29.104Z,8.27
2023-04-24T03:51:36.805Z,6.57
2023-04-24T03:56:54.127Z,6.07
2023-04-24T04:01:58.707Z,5.97
2023-04-24T04:07:04.028Z,6.50
2023-04-24T04:12:10.189Z,6.00
2023-04-24T04:17:16.455Z,5.90
2023-04-24T04:22:20.966Z,5.38
2023-04-24T04:27:29.719Z,5.50
2023-04-24T04:32:40.186Z,6.25
2023-04-24T04:37:44.572Z,5.93
2023-04-24T04:43:09.243Z,6.30
2023-04-24T04:48:20.706Z,5.97
2023-04-24T04:53:25.042Z,5.65
2023-04-24T04:58:30.957Z,5.22
2023-04-24T05:03:38.195Z,5.28
2023-04-24T05:08:46.782Z,5.70
2023-04-24T05:14:11.054Z,4.93
2023-04-24T05:19:17.568Z,5.05
2023-04-24T05:24:23.750Z,4.72
2023-04-24T05:29:43.594Z,5.85
2023-04-24T05:34:48.310Z,5.13
2023-04-24T05:39:52.814Z,5.38
2023-04-24T05:44:58.531Z,5.43
2023-04-24T05:50:04.558Z,6.22
2023-04-24T05:55:09.716Z,5.28
2023-04-24T06:00:19.127Z,5.38
2023-04-24T06:05:29.610Z,4.90
2023-04-24T06:10:33.860Z,6.30
2023-04-24T06:15:40.130Z,5.10
2023-04-24T06:20:47.857Z,5.22
2023-04-24T06:25:52.881Z,6.43
2023-04-24T06:30:58.799Z,7.40
2023-04-24T06:36:02.942Z,5.25
2023-04-24T06:41:07.265Z,4.10
2023-04-24T06:46:13.483Z,3.83
2023-04-24T06:51:18.824Z,3.53
2023-04-24T06:56:23.226Z,4.25
2023-04-24T07:01:28.867Z,3.70
2023-04-24T07:06:33.774Z,4.38
2023-04-24T07:11:40.312Z,3.90
2023-04-24T07:16:46.470Z,3.60
2023-04-24T07:21:50.949Z,3.22
2023-04-24T07:26:56.525Z,3.67
2023-04-24T07:32:04.021Z,4.00
2023-04-24T07:37:08.845Z,3.88
2023-04-24T07:42:12.957Z,3.63
2023-04-24T07:47:18.874Z,3.50
2023-04-24T07:52:23.414Z,3.70
2023-04-24T07:57:27.962Z,3.63
2023-04-24T08:02:33.970Z,3.45
2023-04-24T08:07:38.497Z,3.20
2023-04-24T08:12:44.258Z,2.88
2023-04-24T08:17:51.169Z,3.22
2023-04-24T08:22:58.162Z,4.32
2023-04-24T08:28:06.095Z,2.92
2023-04-24T08:33:11.963Z,3.10
2023-04-24T08:38:16.108Z,2.85
2023-04-24T08:43:20.868Z,3.05
2023-04-24T08:48:31.570Z,3.28
2023-04-24T08:53:37.250Z,3.38
2023-04-24T08:58:42.123Z,2.90
2023-04-24T09:03:49.301Z,2.80
2023-04-24T09:08:57.090Z,2.80
2023-04-24T09:14:03.073Z,3.40
2023-04-24T09:19:09.240Z,3.92
2023-04-24T09:24:19.629Z,3.20
2023-04-24T09:29:24.024Z,3.58
2023-04-24T09:34:29.994Z,3.38
2023-04-24T09:39:34.104Z,3.20
2023-04-24T09:44:38.726Z,3.30
2023-04-24T09:49:45.215Z,2.95
2023-04-24T09:54:55.291Z,3.63
2023-04-24T10:00:00.161Z,3.30
2023-04-24T10:05:06.358Z,3.65
2023-04-24T10:10:11.881Z,4.15
2023-04-24T10:15:18.871Z,4.10
2023-04-24T10:20:26.545Z,3.63
2023-04-24T10:25:32.205Z,3.50
2023-04-24T10:30:37.487Z,2.85
2023-04-24T10:35:48.997Z,3.92
2023-04-24T10:40:53.227Z,3.58
2023-04-24T10:46:05.687Z,14.85
2023-04-24T10:51:14.720Z,4.10
2023-04-24T10:56:19.505Z,3.90
2023-04-24T11:01:28.573Z,3.67
2023-04-24T11:06:36.946Z,3.80
2023-04-24T11:11:47.514Z,3.85
2023-04-24T11:16:56.414Z,3.38
2023-04-24T11:22:04.360Z,3.70
2023-04-24T11:27:15.165Z,4.65
2023-04-24T11:32:21.551Z,4.32
2023-04-24T11:37:30.266Z,3.60
2023-04-24T11:42:37.464Z,3.67
2023-04-24T11:47:42.779Z,4.20
2023-04-24T11:52:50.096Z,3.60
2023-04-24T11:57:58.840Z,3.88
2023-04-24T12:03:08.509Z,4.00
2023-04-24T12:08:14.422Z,5.07
2023-04-24T12:13:18.866Z,4.40
2023-04-24T12:18:25.049Z,4.00
2023-04-24T12:23:40.264Z,4.28
2023-04-24T12:28:44.749Z,4.47
2023-04-24T12:33:49.134Z,4.85
2023-04-24T12:38:56.825Z,4.53
2023-04-24T12:44:01.353Z,3.90
2023-04-24T12:49:05.458Z,4.22
2023-04-24T12:54:11.781Z,4.20
2023-04-24T12:59:19.170Z,4.45
2023-04-24T13:04:23.519Z,3.90
2023-04-24T13:09:29.288Z,3.05
2023-04-24T13:14:33.781Z,2.97
2023-04-24T13:19:39.471Z,3.22
2023-04-24T13:24:45.118Z,3.03
2023-04-24T13:29:49.545Z,3.08
2023-04-24T13:34:54.334Z,2.53
2023-04-24T13:39:59.891Z,3.50
2023-04-24T13:45:21.302Z,2.50
2023-04-24T13:50:28.857Z,3.00
2023-04-24T13:55:34.694Z,3.28
2023-04-24T14:00:39.136Z,3.88
2023-04-24T14:05:43.912Z,4.80
2023-04-24T14:10:50.058Z,4.53
2023-04-24T14:15:55.064Z,5.82
2023-04-24T14:20:59.344Z,4.95
2023-04-24T14:26:05.223Z,5.80
2023-04-24T14:31:10.382Z,6.82
2023-04-24T14:36:14.957Z,6.13
2023-04-24T14:41:21.258Z,4.57
2023-04-24T14:46:26.018Z,5.15
2023-04-24T14:51:31.559Z,4.10
2023-04-24T14:56:37.582Z,4.40
2023-04-24T15:01:41.767Z,4.75
2023-04-24T15:06:46.448Z,4.97
2023-04-24T15:11:52.708Z,3.95
2023-04-24T15:16:56.967Z,4.10
2023-04-24T15:22:01.209Z,5.28
2023-04-24T15:27:07.354Z,3.63
2023-04-24T15:32:11.755Z,4.80
2023-04-24T15:37:16.925Z,3.78
2023-04-24T15:42:22.714Z,4.10
2023-04-24T15:47:27.274Z,3.67
2023-04-24T15:52:31.876Z,4.03
2023-04-24T15:57:37.610Z,4.60
2023-04-24T16:02:42.288Z,3.78
2023-04-24T16:07:46.882Z,3.97
2023-04-24T16:12:53.648Z,4.00
2023-04-24T16:17:58.806Z,3.63
2023-04-24T16:23:03.413Z,4.20
2023-04-24T16:28:09.566Z,4.53
2023-04-24T16:33:13.969Z,4.93
2023-04-24T16:38:18.253Z,5.60
2023-04-24T16:43:24.101Z,4.80
2023-04-24T16:48:28.571Z,5.38
2023-04-24T16:53:32.982Z,5.47
2023-04-24T16:58:38.581Z,5.50
2023-04-24T17:03:43.141Z,6.82
2023-04-24T17:08:48.326Z,8.95
2023-04-24T17:13:54.410Z,7.25
2023-04-24T17:18:58.658Z,10.05
2023-04-24T17:24:02.791Z,11.75
2023-04-24T17:29:08.799Z,8.10
2023-04-24T17:34:13.001Z,8.88
2023-04-24T17:39:17.939Z,10.88
2023-04-24T17:44:23.492Z,10.00
2023-04-24T17:49:27.818Z,10.52
2023-04-24T17:54:32.147Z,11.98
2023-04-24T17:59:38.041Z,10.20
2023-04-24T18:04:43.672Z,10.18
2023-04-24T18:09:48.266Z,9.65
2023-04-24T18:14:59.907Z,10.10
2023-04-24T18:20:19.583Z,8.20
2023-04-24T18:25:27.208Z,9.32
2023-04-24T18:30:34.892Z,9.52
2023-04-24T18:35:39.499Z,10.82
2023-04-24T18:40:44.349Z,12.43
2023-04-24T18:45:49.899Z,12.10
2023-04-24T18:50:54.330Z,13.73
2023-04-24T18:55:58.993Z,12.80
2023-04-24T19:01:06.824Z,14.45
2023-04-24T19:06:12.228Z,17.10
2023-04-24T19:11:16.348Z,19.48
2023-04-24T19:16:22.309Z,26.80
2023-04-24T19:21:26.772Z,60.47
2023-04-24T19:26:31.737Z,25.23
2023-04-24T19:31:37.335Z,21.58
2023-04-24T19:36:41.982Z,21.08
2023-04-24T19:41:46.608Z,20.52
2023-04-24T19:46:52.475Z,21.30
2023-04-24T19:51:56.968Z,21.00
2023-04-24T19:57:01.999Z,24.70
2023-04-24T20:02:08.037Z,23.77
2023-04-24T20:07:12.436Z,25.48
2023-04-24T20:12:17.009Z,25.60
2023-04-24T20:17:22.899Z,27.75
2023-04-24T20:22:27.149Z,29.95
2023-04-24T20:27:32.664Z,33.45
2023-04-24T20:32:41.310Z,32.45
2023-04-24T20:37:45.793Z,33.90
2023-04-24T20:42:49.958Z,30.45
2023-04-24T20:47:55.499Z,31.52
2023-04-24T20:52:59.840Z,31.13
2023-04-24T20:58:04.538Z,34.65
2023-04-24T21:03:10.521Z,32.40
2023-04-24T21:08:14.802Z,29.98
2023-04-24T21:13:19.585Z,27.42
2023-04-24T21:18:26.380Z,31.45
2023-04-24T21:23:30.637Z,21.75
2023-04-24T21:28:35.296Z,21.33
2023-04-24T21:33:41.204Z,17.40
2023-04-24T21:38:45.323Z,11.65
2023-04-24T21:43:50.958Z,7.38
2023-04-24T21:48:56.850Z,5.90
2023-04-24T21:54:01.031Z,4.43
2023-04-24T21:59:05.863Z,4.43
2023-04-24T22:04:11.943Z,3.38
2023-04-24T22:09:16.572Z,4.90
2023-04-24T22:14:21.106Z,3.78
2023-04-24T22:19:28.423Z,3.65
2023-04-24T22:24:32.688Z,4.15
2023-04-24T22:29:37.155Z,3.70
2023-04-24T22:34:42.694Z,4.60
2023-04-24T22:39:47.018Z,6.63
2023-04-24T22:44:51.260Z,5.38
2023-04-24T22:49:58.705Z,6.10
2023-04-24T22:55:02.822Z,7.55
2023-04-24T23:00:11.411Z,10.10
2023-04-24T23:05:17.321Z,12.65
2023-04-24T23:10:21.906Z,10.88
2023-04-24T23:15:26.360Z,10.52
2023-04-24T23:20:32.162Z,10.68
2023-04-24T23:25:36.859Z,10.82
2023-04-24T23:30:41.208Z,7.80
2023-04-24T23:35:47.381Z,6.50
2023-04-24T23:40:52.235Z,6.45
2023-04-24T23:45:56.977Z,7.85
2023-04-24T23:51:03.043Z,10.90
2023-04-24T23:56:07.626Z,12.65
