createdAt,value
2017-09-11T00:00:30.784Z,60.69
2017-09-11T00:02:23.775Z,61.46
2017-09-11T00:03:23.739Z,60.88
2017-09-11T00:05:16.694Z,60.88
2017-09-11T00:06:16.714Z,60.60
2017-09-11T00:08:09.701Z,60.78
2017-09-11T00:09:09.670Z,60.78
2017-09-11T00:11:02.620Z,60.98
2017-09-11T00:12:02.638Z,60.69
2017-09-11T00:13:55.618Z,61.08
2017-09-11T00:14:55.601Z,61.46
2017-09-11T00:16:48.540Z,60.98
2017-09-11T00:17:48.562Z,60.60
2017-09-11T00:19:41.541Z,60.60
2017-09-11T00:20:41.520Z,60.69
2017-09-11T00:22:34.465Z,61.36
2017-09-11T00:23:34.478Z,61.36
2017-09-11T00:25:27.457Z,60.60
2017-09-11T00:26:27.440Z,60.78
2017-09-11T00:28:20.381Z,60.69
2017-09-11T00:29:20.401Z,60.78
2017-09-11T00:31:13.397Z,60.88
2017-09-11T00:32:13.357Z,60.78
2017-09-11T00:34:06.347Z,60.60
2017-09-11T00:35:06.320Z,60.78
2017-09-11T00:36:59.252Z,60.43
2017-09-11T00:37:59.271Z,60.21
2017-09-11T00:39:52.249Z,60.78
2017-09-11T00:40:52.232Z,60.60
2017-09-11T00:42:45.172Z,60.50
2017-09-11T00:43:45.187Z,60.60
2017-09-11T00:45:38.165Z,60.98
2017-09-11T00:46:38.147Z,60.78
2017-09-11T00:48:31.084Z,60.78
2017-09-11T00:49:31.097Z,60.78
2017-09-11T00:51:25.056Z,60.78
2017-09-11T00:52:25.040Z,60.88
2017-09-11T00:54:17.987Z,60.78
2017-09-11T00:55:18.006Z,60.60
2017-09-11T00:57:10.993Z,60.78
2017-09-11T00:58:10.964Z,60.78
2017-09-11T01:00:03.905Z,60.78
2017-09-11T01:01:03.932Z,60.78
2017-09-11T01:02:56.910Z,60.60
2017-09-11T01:03:56.893Z,60.88
2017-09-11T01:05:49.843Z,60.98
2017-09-11T01:06:49.850Z,60.78
2017-09-11T01:08:42.825Z,60.69
2017-09-11T01:09:42.819Z,60.78
2017-09-11T01:11:35.750Z,60.98
2017-09-11T01:12:35.766Z,60.78
2017-09-11T01:14:28.764Z,60.60
2017-09-11T01:15:28.732Z,60.98
2017-09-11T01:17:21.732Z,60.98
2017-09-11T01:18:21.693Z,60.60
2017-09-11T01:20:14.640Z,60.78
2017-09-11T01:21:14.648Z,60.50
2017-09-11T01:23:07.624Z,60.78
2017-09-11T01:24:07.601Z,60.78
2017-09-11T01:26:00.542Z,60.78
2017-09-11T01:27:00.573Z,60.60
2017-09-11T01:28:53.541Z,60.60
2017-09-11T01:29:53.523Z,60.98
2017-09-11T01:31:47.463Z,60.69
2017-09-11T01:32:47.467Z,60.88
2017-09-11T01:34:40.441Z,60.69
2017-09-11T01:35:40.425Z,60.69
2017-09-11T01:37:33.365Z,60.60
2017-09-11T01:38:33.384Z,60.69
2017-09-11T01:40:26.360Z,60.78
2017-09-11T01:41:26.336Z,60.78
2017-09-11T01:43:19.304Z,60.69
2017-09-11T01:44:19.308Z,60.60
2017-09-11T01:46:12.279Z,60.88
2017-09-11T01:47:12.267Z,60.69
2017-09-11T01:49:05.266Z,60.69
2017-09-11T01:50:05.235Z,60.88
2017-09-11T01:51:58.185Z,60.69
2017-09-11T01:52:58.199Z,60.88
2017-09-11T01:54:51.197Z,60.88
2017-09-11T01:55:51.167Z,60.60
2017-09-11T01:57:44.105Z,60.88
2017-09-11T01:58:44.124Z,61.46
2017-09-11T02:00:37.103Z,60.69
2017-09-11T02:01:37.083Z,60.88
2017-09-11T02:03:30.018Z,60.88
2017-09-11T02:04:30.032Z,60.78
2017-09-11T02:06:23.010Z,60.69
2017-09-11T02:07:22.996Z,60.78
2017-09-11T02:09:15.940Z,60.78
2017-09-11T02:10:15.953Z,60.88
2017-09-11T02:12:08.935Z,60.78
2017-09-11T02:13:08.909Z,60.78
2017-09-11T02:15:01.890Z,60.78
2017-09-11T02:16:01.870Z,60.78
2017-09-11T02:17:54.819Z,60.78
2017-09-11T02:18:54.850Z,60.78
2017-09-11T02:20:47.811Z,60.88
2017-09-11T02:21:47.792Z,60.69
2017-09-11T02:23:40.734Z,60.69
2017-09-11T02:24:40.756Z,60.88
2017-09-11T02:26:33.729Z,60.78
2017-09-11T02:27:33.708Z,60.69
2017-09-11T02:29:26.657Z,60.60
2017-09-11T02:30:26.676Z,60.69
2017-09-11T02:32:19.645Z,60.78
2017-09-11T02:33:19.628Z,60.69
2017-09-11T02:34:19.652Z,60.98
2017-09-11T02:35:21.630Z,60.69
2017-09-11T02:36:21.630Z,60.98
2017-09-11T02:37:19.716Z,60.69
2017-09-11T02:38:19.740Z,60.88
2017-09-11T02:39:19.760Z,60.78
2017-09-11T02:40:20.778Z,60.78
2017-09-11T02:41:19.801Z,60.78
2017-09-11T02:42:21.645Z,60.78
2017-09-11T02:43:21.633Z,60.69
2017-09-11T02:44:19.872Z,60.69
2017-09-11T02:45:19.890Z,60.69
2017-09-11T02:46:19.918Z,60.78
2017-09-11T02:47:21.631Z,60.69
2017-09-11T02:48:19.955Z,60.88
2017-09-11T02:49:21.633Z,60.60
2017-09-11T02:50:21.631Z,60.78
2017-09-11T02:51:21.637Z,60.69
2017-09-11T02:52:20.041Z,60.78
2017-09-11T02:53:21.643Z,60.78
2017-09-11T02:54:20.087Z,60.98
2017-09-11T02:55:21.101Z,60.78
2017-09-11T02:56:20.133Z,60.60
2017-09-11T02:57:20.152Z,60.88
2017-09-11T02:58:20.169Z,60.98
2017-09-11T02:59:20.193Z,60.78
2017-09-11T03:00:20.214Z,60.98
2017-09-11T03:01:20.240Z,60.78
2017-09-11T03:02:20.260Z,60.60
2017-09-11T03:03:22.134Z,60.78
2017-09-11T03:04:20.302Z,60.78
2017-09-11T03:05:20.323Z,60.78
2017-09-11T03:06:20.344Z,60.78
2017-09-11T03:07:20.366Z,60.78
2017-09-11T03:08:24.143Z,60.50
2017-09-11T03:09:23.146Z,60.50
2017-09-11T03:10:20.433Z,60.88
2017-09-11T03:11:22.143Z,60.78
2017-09-11T03:12:22.143Z,60.60
2017-09-11T03:13:21.493Z,60.60
2017-09-11T03:14:22.137Z,60.98
2017-09-11T03:15:22.135Z,60.98
2017-09-11T03:16:22.148Z,60.88
2017-09-11T03:17:20.585Z,60.88
2017-09-11T03:18:20.606Z,60.50
2017-09-11T03:19:20.626Z,60.78
2017-09-11T03:20:20.652Z,60.69
2017-09-11T03:21:22.650Z,60.98
2017-09-11T03:22:22.645Z,60.69
2017-09-11T03:23:20.714Z,60.78
2017-09-11T03:24:20.738Z,60.78
2017-09-11T03:25:22.652Z,60.69
2017-09-11T03:26:22.638Z,60.88
2017-09-11T03:27:22.666Z,60.78
2017-09-11T03:28:22.637Z,60.98
2017-09-11T03:29:22.639Z,60.60
2017-09-11T03:30:22.637Z,60.88
2017-09-11T03:31:22.643Z,60.88
2017-09-11T03:32:20.909Z,60.78
2017-09-11T03:33:22.641Z,60.69
2017-09-11T03:34:22.642Z,60.78
2017-09-11T03:35:22.639Z,60.78
2017-09-11T03:36:21.001Z,60.78
2017-09-11T03:37:22.639Z,60.78
2017-09-11T03:38:22.641Z,60.60
2017-09-11T03:39:22.648Z,60.69
2017-09-11T03:40:21.083Z,60.69
2017-09-11T03:41:22.651Z,60.98
2017-09-11T03:42:22.641Z,60.69
2017-09-11T03:43:23.648Z,60.60
2017-09-11T03:44:23.145Z,60.78
2017-09-11T03:45:23.161Z,60.60
2017-09-11T03:46:23.148Z,60.78
2017-09-11T03:47:23.142Z,60.69
2017-09-11T03:48:23.143Z,60.78
2017-09-11T03:49:23.153Z,60.78
2017-09-11T03:50:23.139Z,60.69
2017-09-11T03:51:23.143Z,60.78
2017-09-11T03:52:23.152Z,60.69
2017-09-11T03:53:21.364Z,60.69
2017-09-11T03:54:24.146Z,60.88
2017-09-11T03:55:23.141Z,60.69
2017-09-11T03:56:25.149Z,60.88
2017-09-11T03:57:23.152Z,60.69
2017-09-11T03:58:23.143Z,60.78
2017-09-11T03:59:21.501Z,60.88
2017-09-11T04:00:21.515Z,60.78
2017-09-11T04:01:23.144Z,60.78
2017-09-11T04:02:23.154Z,60.98
2017-09-11T04:03:21.581Z,60.50
2017-09-11T04:04:21.605Z,60.88
2017-09-11T04:05:21.625Z,60.78
2017-09-11T04:06:21.647Z,60.78
2017-09-11T04:07:23.644Z,60.69
2017-09-11T04:08:21.693Z,60.98
2017-09-11T04:09:21.714Z,60.69
2017-09-11T04:10:25.651Z,60.60
2017-09-11T04:11:22.813Z,60.88
2017-09-11T04:12:21.781Z,60.78
2017-09-11T04:13:21.797Z,60.78
2017-09-11T04:14:21.828Z,60.69
2017-09-11T04:15:23.647Z,60.88
2017-09-11T04:16:23.667Z,60.78
2017-09-11T04:17:23.644Z,60.88
2017-09-11T04:18:21.906Z,60.50
2017-09-11T04:19:21.935Z,60.69
2017-09-11T04:20:21.950Z,60.69
2017-09-11T04:21:23.666Z,61.27
2017-09-11T04:22:23.648Z,60.78
2017-09-11T04:23:22.019Z,60.78
2017-09-11T04:24:24.649Z,60.78
2017-09-11T04:25:22.059Z,60.69
2017-09-11T04:26:22.079Z,60.69
2017-09-11T04:27:22.111Z,60.60
2017-09-11T04:28:22.123Z,60.69
2017-09-11T04:29:23.658Z,60.78
2017-09-11T04:30:22.166Z,60.50
2017-09-11T04:31:22.195Z,60.78
2017-09-11T04:32:22.208Z,60.78
2017-09-11T04:33:24.148Z,60.78
2017-09-11T04:34:24.149Z,60.60
2017-09-11T04:35:24.159Z,60.50
2017-09-11T04:36:24.156Z,60.69
2017-09-11T04:37:24.170Z,60.50
2017-09-11T04:38:22.343Z,60.78
2017-09-11T04:39:22.369Z,60.69
2017-09-11T04:40:22.389Z,60.78
2017-09-11T04:41:22.408Z,60.60
2017-09-11T04:42:22.447Z,60.78
2017-09-11T04:43:22.451Z,60.78
2017-09-11T04:44:22.473Z,60.78
2017-09-11T04:45:22.492Z,60.98
2017-09-11T04:46:22.521Z,60.78
2017-09-11T04:47:22.539Z,60.02
2017-09-11T04:48:24.160Z,60.11
2017-09-11T04:49:24.154Z,60.40
2017-09-11T04:50:24.151Z,60.69
2017-09-11T04:51:22.622Z,60.78
2017-09-11T04:52:25.168Z,60.02
2017-09-11T04:53:22.677Z,60.21
2017-09-11T04:54:22.690Z,60.40
2017-09-11T04:55:22.721Z,60.78
2017-09-11T04:56:22.749Z,60.78
2017-09-11T04:57:22.753Z,60.98
2017-09-11T04:58:22.790Z,60.11
2017-09-11T04:59:22.796Z,60.69
2017-09-11T05:00:22.833Z,60.78
2017-09-11T05:01:22.842Z,60.21
2017-09-11T05:02:22.863Z,60.40
2017-09-11T05:03:22.887Z,60.11
2017-09-11T05:04:22.913Z,60.98
2017-09-11T05:05:22.936Z,60.21
2017-09-11T05:06:22.950Z,60.40
2017-09-11T05:07:22.971Z,60.60
2017-09-11T05:08:22.998Z,60.60
2017-09-11T05:09:23.014Z,60.98
2017-09-11T05:10:23.033Z,60.69
2017-09-11T05:11:23.061Z,60.60
2017-09-11T05:12:23.079Z,60.98
2017-09-11T05:13:23.104Z,60.31
2017-09-11T05:14:23.123Z,60.98
2017-09-11T05:15:23.144Z,60.60
2017-09-11T05:16:23.200Z,60.69
2017-09-11T05:17:23.205Z,60.78
2017-09-11T05:18:23.235Z,60.40
2017-09-11T05:19:23.248Z,60.40
2017-09-11T05:20:23.255Z,60.60
2017-09-11T05:21:23.277Z,60.11
2017-09-11T05:22:23.304Z,60.78
2017-09-11T05:23:23.320Z,60.78
2017-09-11T05:24:23.344Z,60.11
2017-09-11T05:25:23.369Z,60.31
2017-09-11T05:26:23.384Z,60.21
2017-09-11T05:27:23.412Z,60.21
2017-09-11T05:28:23.428Z,60.21
2017-09-11T05:29:23.448Z,60.40
2017-09-11T05:30:23.471Z,60.40
2017-09-11T05:31:23.496Z,60.31
2017-09-11T05:32:23.516Z,60.21
2017-09-11T05:33:23.539Z,60.60
2017-09-11T05:34:23.556Z,60.21
2017-09-11T05:35:25.184Z,60.21
2017-09-11T05:36:25.157Z,60.78
2017-09-11T05:37:25.166Z,60.69
2017-09-11T05:38:23.649Z,60.78
2017-09-11T05:39:23.675Z,60.60
2017-09-11T05:40:25.672Z,60.60
2017-09-11T05:41:26.670Z,60.78
2017-09-11T05:42:27.657Z,60.31
2017-09-11T05:43:27.658Z,60.78
2017-09-11T05:44:25.684Z,60.69
2017-09-11T05:45:23.797Z,60.98
2017-09-11T05:46:23.817Z,60.60
2017-09-11T05:47:23.851Z,60.60
2017-09-11T05:48:23.862Z,60.50
2017-09-11T05:49:25.662Z,60.69
2017-09-11T05:50:25.660Z,60.88
2017-09-11T05:51:23.931Z,60.60
2017-09-11T05:52:25.661Z,60.78
2017-09-11T05:53:23.986Z,60.78
2017-09-11T05:54:25.660Z,60.50
2017-09-11T05:55:24.022Z,60.78
2017-09-11T05:56:24.045Z,60.69
2017-09-11T05:57:27.670Z,60.78
2017-09-11T05:58:25.128Z,60.60
2017-09-11T05:59:25.107Z,60.78
2017-09-11T06:00:24.126Z,60.50
2017-09-11T06:01:25.670Z,60.11
2017-09-11T06:02:25.679Z,60.98
2017-09-11T06:03:26.160Z,60.40
2017-09-11T06:04:26.171Z,60.60
2017-09-11T06:05:26.166Z,60.40
2017-09-11T06:06:24.253Z,59.73
2017-09-11T06:07:26.162Z,60.21
2017-09-11T06:08:26.168Z,60.50
2017-09-11T06:09:26.170Z,60.40
2017-09-11T06:10:26.173Z,60.31
2017-09-11T06:11:24.369Z,60.78
2017-09-11T06:12:24.386Z,60.40
2017-09-11T06:13:25.431Z,60.50
2017-09-11T06:14:25.421Z,60.50
2017-09-11T06:15:28.161Z,60.98
2017-09-11T06:16:25.562Z,60.98
2017-09-11T06:17:26.172Z,60.98
2017-09-11T06:18:26.173Z,60.78
2017-09-11T06:19:27.167Z,61.08
2017-09-11T06:20:24.565Z,61.08
2017-09-11T06:21:24.586Z,60.82
2017-09-11T06:22:24.608Z,61.49
2017-09-11T06:23:26.173Z,61.49
2017-09-11T06:24:24.646Z,61.49
2017-09-11T06:25:24.673Z,60.82
2017-09-11T06:26:24.692Z,60.82
2017-09-11T06:27:24.715Z,61.40
2017-09-11T06:28:24.750Z,61.49
2017-09-11T06:29:24.769Z,61.40
2017-09-11T06:30:24.789Z,61.49
2017-09-11T06:31:24.798Z,61.49
2017-09-11T06:32:24.824Z,61.30
2017-09-11T06:33:24.850Z,61.30
2017-09-11T06:34:24.868Z,61.30
2017-09-11T06:35:24.890Z,61.49
2017-09-11T06:36:24.911Z,61.11
2017-09-11T06:37:24.932Z,62.45
2017-09-11T06:38:24.953Z,62.16
2017-09-11T06:39:24.982Z,61.68
2017-09-11T06:40:24.997Z,61.40
2017-09-11T06:41:25.026Z,61.20
2017-09-11T06:42:25.042Z,61.40
2017-09-11T06:43:25.067Z,61.11
2017-09-11T06:44:25.093Z,61.01
2017-09-11T06:45:25.118Z,60.72
2017-09-11T06:46:25.135Z,60.82
2017-09-11T06:47:25.210Z,61.11
2017-09-11T06:48:25.178Z,61.11
2017-09-11T06:49:25.222Z,60.91
2017-09-11T06:50:25.221Z,61.49
2017-09-11T06:51:25.244Z,61.40
2017-09-11T06:52:25.282Z,60.91
2017-09-11T06:53:25.287Z,61.58
2017-09-11T06:54:25.348Z,61.40
2017-09-11T06:55:25.335Z,61.49
2017-09-11T06:56:25.356Z,61.01
2017-09-11T06:57:25.382Z,61.40
2017-09-11T06:58:25.412Z,61.30
2017-09-11T06:59:25.422Z,61.01
2017-09-11T07:00:25.444Z,61.30
2017-09-11T07:01:25.474Z,60.91
2017-09-11T07:02:25.490Z,60.82
2017-09-11T07:03:25.512Z,61.11
2017-09-11T07:04:25.543Z,61.30
2017-09-11T07:05:25.565Z,60.82
2017-09-11T07:06:25.584Z,60.24
2017-09-11T07:07:25.601Z,59.66
2017-09-11T07:08:25.630Z,59.76
2017-09-11T07:09:25.650Z,59.86
2017-09-11T07:10:25.669Z,60.14
2017-09-11T07:11:25.693Z,60.14
2017-09-11T07:12:25.738Z,59.95
2017-09-11T07:13:25.739Z,60.43
2017-09-11T07:14:25.765Z,60.72
2017-09-11T07:15:25.796Z,61.01
2017-09-11T07:16:25.805Z,61.01
2017-09-11T07:17:25.823Z,60.82
2017-09-11T07:18:25.849Z,61.20
2017-09-11T07:19:25.871Z,60.72
2017-09-11T07:20:25.898Z,60.72
2017-09-11T07:21:25.935Z,60.82
2017-09-11T07:22:25.939Z,60.72
2017-09-11T07:23:25.962Z,61.01
2017-09-11T07:24:25.979Z,61.30
2017-09-11T07:25:26.008Z,60.91
2017-09-11T07:26:26.028Z,60.72
2017-09-11T07:27:26.050Z,60.91
2017-09-11T07:28:26.075Z,60.43
2017-09-11T07:29:26.097Z,60.14
2017-09-11T07:30:26.123Z,60.63
2017-09-11T07:31:26.154Z,60.91
2017-09-11T07:32:26.163Z,60.82
2017-09-11T07:33:26.190Z,60.72
2017-09-11T07:34:26.206Z,60.72
2017-09-11T07:35:26.238Z,60.53
2017-09-11T07:36:26.256Z,60.63
2017-09-11T07:37:26.279Z,60.53
2017-09-11T07:38:26.298Z,60.43
2017-09-11T07:39:26.319Z,60.14
2017-09-11T07:40:26.323Z,60.53
2017-09-11T07:41:26.348Z,60.43
2017-09-11T07:42:26.368Z,60.05
2017-09-11T07:43:26.397Z,59.86
2017-09-11T07:44:26.417Z,60.14
2017-09-11T07:45:26.737Z,60.14
2017-09-11T07:46:26.460Z,60.72
2017-09-11T07:47:26.483Z,61.20
2017-09-11T07:48:26.504Z,61.11
2017-09-11T07:49:26.527Z,60.82
2017-09-11T07:50:26.550Z,61.01
2017-09-11T07:51:26.637Z,60.91
2017-09-11T07:52:26.614Z,60.91
2017-09-11T07:53:26.638Z,60.66
2017-09-11T07:54:26.654Z,60.72
2017-09-11T07:55:26.690Z,60.91
2017-09-11T07:56:26.716Z,60.94
2017-09-11T07:57:26.724Z,61.01
2017-09-11T07:58:26.744Z,60.37
2017-09-11T07:59:26.767Z,60.17
2017-09-11T08:00:26.791Z,60.34
2017-09-11T08:01:26.871Z,60.27
2017-09-11T08:02:26.841Z,59.60
2017-09-11T08:03:26.860Z,59.41
2017-09-11T08:04:26.889Z,59.69
2017-09-11T08:05:26.906Z,59.41
2017-09-11T08:06:26.932Z,59.50
2017-09-11T08:07:26.957Z,59.41
2017-09-11T08:08:26.969Z,59.60
2017-09-11T08:09:27.008Z,59.50
2017-09-11T08:10:27.018Z,59.50
2017-09-11T08:11:27.044Z,59.50
2017-09-11T08:12:27.065Z,59.99
2017-09-11T08:13:27.092Z,59.60
2017-09-11T08:14:27.104Z,59.99
2017-09-11T08:15:27.166Z,59.31
2017-09-11T08:16:27.151Z,59.41
2017-09-11T08:17:27.173Z,59.41
2017-09-11T08:18:27.209Z,59.12
2017-09-11T08:19:27.233Z,59.12
2017-09-11T08:20:27.242Z,58.83
2017-09-11T08:21:27.263Z,59.02
2017-09-11T08:22:27.295Z,59.02
2017-09-11T08:23:27.312Z,58.92
2017-09-11T08:24:27.336Z,58.92
2017-09-11T08:25:27.367Z,58.89
2017-09-11T08:26:27.389Z,58.92
2017-09-11T08:27:27.400Z,58.54
2017-09-11T08:28:27.421Z,58.83
2017-09-11T08:29:27.446Z,58.83
2017-09-11T08:30:27.472Z,59.02
2017-09-11T08:31:27.493Z,58.92
2017-09-11T08:32:27.550Z,59.69
2017-09-11T08:33:27.534Z,59.60
2017-09-11T08:34:27.556Z,59.69
2017-09-11T08:35:27.577Z,59.60
2017-09-11T08:36:27.603Z,59.41
2017-09-11T08:37:27.632Z,59.22
2017-09-11T08:38:27.653Z,59.31
2017-09-11T08:39:27.675Z,59.41
2017-09-11T08:40:27.695Z,59.31
2017-09-11T08:41:27.714Z,59.31
2017-09-11T08:42:27.737Z,59.31
2017-09-11T08:43:27.762Z,59.31
2017-09-11T08:44:27.783Z,59.12
2017-09-11T08:45:27.812Z,58.83
2017-09-11T08:46:27.831Z,59.31
2017-09-11T08:47:27.849Z,59.31
2017-09-11T08:48:27.872Z,59.50
2017-09-11T08:49:27.895Z,59.12
2017-09-11T08:50:27.921Z,59.12
2017-09-11T08:51:27.943Z,59.22
2017-09-11T08:52:27.968Z,59.09
2017-09-11T08:53:27.985Z,58.83
2017-09-11T08:54:28.011Z,58.80
2017-09-11T08:55:28.031Z,59.12
2017-09-11T08:56:28.057Z,59.28
2017-09-11T08:57:28.082Z,59.09
2017-09-11T08:58:28.100Z,59.22
2017-09-11T08:59:28.129Z,58.99
2017-09-11T09:00:28.145Z,59.31
2017-09-11T09:01:28.169Z,59.28
2017-09-11T09:02:28.192Z,59.31
2017-09-11T09:03:28.211Z,59.09
2017-09-11T09:04:28.235Z,58.99
2017-09-11T09:05:28.263Z,59.09
2017-09-11T09:06:28.282Z,59.19
2017-09-11T09:07:28.304Z,59.28
2017-09-11T09:08:28.327Z,59.28
2017-09-11T09:09:28.349Z,59.28
2017-09-11T09:10:28.369Z,59.86
2017-09-11T09:11:28.390Z,59.19
2017-09-11T09:12:28.416Z,59.28
2017-09-11T09:13:28.439Z,59.09
2017-09-11T09:14:28.463Z,59.28
2017-09-11T09:15:28.482Z,59.19
2017-09-11T09:16:28.505Z,59.09
2017-09-11T09:17:28.527Z,59.28
2017-09-11T09:18:28.550Z,59.19
2017-09-11T09:19:28.572Z,59.19
2017-09-11T09:20:28.601Z,58.89
2017-09-11T09:21:28.619Z,58.89
2017-09-11T09:22:28.656Z,58.99
2017-09-11T09:23:28.684Z,58.70
2017-09-11T09:24:28.686Z,58.42
2017-09-11T09:25:28.708Z,58.51
2017-09-11T09:26:28.737Z,58.89
2017-09-11T09:27:28.771Z,58.80
2017-09-11T09:28:28.776Z,58.83
2017-09-11T09:29:28.797Z,58.92
2017-09-11T09:30:28.820Z,58.89
2017-09-11T09:31:28.854Z,59.02
2017-09-11T09:32:28.871Z,58.54
2017-09-11T09:33:28.891Z,59.22
2017-09-11T09:34:28.910Z,58.92
2017-09-11T09:35:28.953Z,58.83
2017-09-11T09:36:28.993Z,58.64
2017-09-11T09:37:28.980Z,58.54
2017-09-11T09:38:29.004Z,58.83
2017-09-11T09:39:29.029Z,59.02
2017-09-11T09:40:29.044Z,58.25
2017-09-11T09:41:29.077Z,58.35
2017-09-11T09:42:29.094Z,57.97
2017-09-11T09:43:29.120Z,57.97
2017-09-11T09:44:29.139Z,57.58
2017-09-11T09:45:29.161Z,58.06
2017-09-11T09:46:29.182Z,57.68
2017-09-11T09:47:29.208Z,57.48
2017-09-11T09:48:29.235Z,57.87
2017-09-11T09:49:29.261Z,57.68
2017-09-11T09:50:29.280Z,57.68
2017-09-11T09:51:29.299Z,57.97
2017-09-11T09:52:29.324Z,58.06
2017-09-11T09:53:29.345Z,57.48
2017-09-11T09:54:29.372Z,57.68
2017-09-11T09:55:29.391Z,57.58
2017-09-11T09:56:29.412Z,57.48
2017-09-11T09:57:29.438Z,57.58
2017-09-11T09:58:29.467Z,57.58
2017-09-11T09:59:29.483Z,57.48
2017-09-11T10:00:29.507Z,57.29
2017-09-11T10:01:29.531Z,56.91
2017-09-11T10:02:29.550Z,56.81
2017-09-11T10:03:29.575Z,57.00
2017-09-11T10:04:29.606Z,57.13
2017-09-11T10:05:29.630Z,57.32
2017-09-11T10:06:29.648Z,57.32
2017-09-11T10:07:29.668Z,56.84
2017-09-11T10:08:29.691Z,57.13
2017-09-11T10:09:29.713Z,57.22
2017-09-11T10:10:29.746Z,57.13
2017-09-11T10:11:29.762Z,57.32
2017-09-11T10:12:29.792Z,57.42
2017-09-11T10:13:29.812Z,57.03
2017-09-11T10:14:29.828Z,56.84
2017-09-11T10:15:29.858Z,56.55
2017-09-11T10:16:29.876Z,56.84
2017-09-11T10:17:29.897Z,56.36
2017-09-11T10:18:29.928Z,56.45
2017-09-11T10:19:29.945Z,56.55
2017-09-11T10:20:29.966Z,56.55
2017-09-11T10:21:29.992Z,56.26
2017-09-11T10:22:30.015Z,56.84
2017-09-11T10:23:30.049Z,56.84
2017-09-11T10:24:30.064Z,56.65
2017-09-11T10:25:30.085Z,56.36
2017-09-11T10:26:30.122Z,56.65
2017-09-11T10:27:30.131Z,56.45
2017-09-11T10:28:30.159Z,56.55
2017-09-11T10:29:30.177Z,56.55
2017-09-11T10:30:30.201Z,56.16
2017-09-11T10:31:30.224Z,56.26
2017-09-11T10:32:30.261Z,55.98
2017-09-11T10:33:30.271Z,55.98
2017-09-11T10:34:30.294Z,56.07
2017-09-11T10:35:30.325Z,56.55
2017-09-11T10:36:30.342Z,56.26
2017-09-11T10:37:30.365Z,56.45
2017-09-11T10:38:30.389Z,56.36
2017-09-11T10:39:30.415Z,56.10
2017-09-11T10:40:30.435Z,55.98
2017-09-11T10:41:30.459Z,55.78
2017-09-11T10:42:30.486Z,55.78
2017-09-11T10:43:30.511Z,55.81
2017-09-11T10:44:30.530Z,55.68
2017-09-11T10:45:30.557Z,55.71
2017-09-11T10:46:30.576Z,55.81
2017-09-11T10:47:30.603Z,55.90
2017-09-11T10:48:30.627Z,55.62
2017-09-11T10:49:30.646Z,55.23
2017-09-11T10:50:30.675Z,55.90
2017-09-11T10:51:30.695Z,56.00
2017-09-11T10:52:30.720Z,55.23
2017-09-11T10:53:30.744Z,56.10
2017-09-11T10:54:30.769Z,56.00
2017-09-11T10:55:30.788Z,55.43
2017-09-11T10:56:30.822Z,55.43
2017-09-11T10:57:30.839Z,55.33
2017-09-11T10:58:30.865Z,55.43
2017-09-11T10:59:30.889Z,55.52
2017-09-11T11:00:30.918Z,55.23
2017-09-11T11:01:30.934Z,55.52
2017-09-11T11:02:30.958Z,55.23
2017-09-11T11:03:30.978Z,54.85
2017-09-11T11:04:31.003Z,55.13
2017-09-11T11:05:31.030Z,54.94
2017-09-11T11:06:31.051Z,54.85
2017-09-11T11:07:31.078Z,54.75
2017-09-11T11:08:31.102Z,55.13
2017-09-11T11:09:31.124Z,54.94
2017-09-11T11:10:31.151Z,55.23
2017-09-11T11:11:31.172Z,54.85
2017-09-11T11:12:31.199Z,54.94
2017-09-11T11:13:31.221Z,54.75
2017-09-11T11:14:31.240Z,55.23
2017-09-11T11:15:31.264Z,55.33
2017-09-11T11:16:31.288Z,55.52
2017-09-11T11:17:31.313Z,55.23
2017-09-11T11:18:31.338Z,55.62
2017-09-11T11:19:31.361Z,55.71
2017-09-11T11:20:31.385Z,55.81
2017-09-11T11:21:31.409Z,55.78
2017-09-11T11:22:31.444Z,55.59
2017-09-11T11:23:31.455Z,56.16
2017-09-11T11:24:31.479Z,56.00
2017-09-11T11:25:31.503Z,55.98
2017-09-11T11:26:31.529Z,56.26
2017-09-11T11:27:31.549Z,56.36
2017-09-11T11:28:31.652Z,56.55
2017-09-11T11:29:31.600Z,56.16
2017-09-11T11:30:31.626Z,55.98
2017-09-11T11:31:31.653Z,55.98
2017-09-11T11:32:31.672Z,56.26
2017-09-11T11:33:31.692Z,55.98
2017-09-11T11:34:31.716Z,56.55
2017-09-11T11:35:31.752Z,56.45
2017-09-11T11:36:31.765Z,56.45
2017-09-11T11:37:31.784Z,56.65
2017-09-11T11:38:31.816Z,56.16
2017-09-11T11:39:31.836Z,56.45
2017-09-11T11:40:31.857Z,56.16
2017-09-11T11:41:31.880Z,56.16
2017-09-11T11:42:31.902Z,56.26
2017-09-11T11:43:31.933Z,56.36
2017-09-11T11:44:31.953Z,56.45
2017-09-11T11:45:31.981Z,56.16
2017-09-11T11:46:31.995Z,56.45
2017-09-11T11:47:32.020Z,56.16
2017-09-11T11:48:32.048Z,56.45
2017-09-11T11:49:32.072Z,56.16
2017-09-11T11:50:32.090Z,56.07
2017-09-11T11:51:32.118Z,56.16
2017-09-11T11:52:32.138Z,55.88
2017-09-11T11:53:32.163Z,55.98
2017-09-11T11:54:32.196Z,56.16
2017-09-11T11:55:32.211Z,55.98
2017-09-11T11:56:32.241Z,55.78
2017-09-11T11:57:32.258Z,55.81
2017-09-11T11:58:32.280Z,55.98
2017-09-11T11:59:32.309Z,56.07
2017-09-11T12:00:32.331Z,55.88
2017-09-11T12:01:32.349Z,56.26
2017-09-11T12:02:32.379Z,56.26
2017-09-11T12:03:32.400Z,56.55
2017-09-11T12:04:32.424Z,56.45
2017-09-11T12:05:32.448Z,56.36
2017-09-11T12:06:32.473Z,56.36
2017-09-11T12:07:32.494Z,56.26
2017-09-11T12:08:32.519Z,56.16
2017-09-11T12:09:32.544Z,56.16
2017-09-11T12:10:32.563Z,56.07
2017-09-11T12:11:32.589Z,55.88
2017-09-11T12:12:32.617Z,56.26
2017-09-11T12:13:32.635Z,55.98
2017-09-11T12:14:32.659Z,56.16
2017-09-11T12:15:32.682Z,56.16
2017-09-11T12:16:32.715Z,55.78
2017-09-11T12:17:32.729Z,56.26
2017-09-11T12:18:32.752Z,56.07
2017-09-11T12:19:32.775Z,56.07
2017-09-11T12:20:32.804Z,56.16
2017-09-11T12:21:32.824Z,55.78
2017-09-11T12:22:32.845Z,56.16
2017-09-11T12:23:32.870Z,56.16
2017-09-11T12:24:32.903Z,56.45
2017-09-11T12:25:32.919Z,56.55
2017-09-11T12:26:32.946Z,56.36
2017-09-11T12:27:32.968Z,55.78
2017-09-11T12:28:32.988Z,55.30
2017-09-11T12:29:33.012Z,56.07
2017-09-11T12:30:33.040Z,55.98
2017-09-11T12:31:33.060Z,55.98
2017-09-11T12:32:33.081Z,56.16
2017-09-11T12:33:33.108Z,56.36
2017-09-11T12:34:33.131Z,56.45
2017-09-11T12:35:33.150Z,56.16
2017-09-11T12:36:33.185Z,56.16
2017-09-11T12:37:33.199Z,55.59
2017-09-11T12:38:33.222Z,55.78
2017-09-11T12:39:33.245Z,55.59
2017-09-11T12:40:33.271Z,55.88
2017-09-11T12:41:33.298Z,55.81
2017-09-11T12:42:33.316Z,55.68
2017-09-11T12:43:33.338Z,55.68
2017-09-11T12:44:33.362Z,55.78
2017-09-11T12:45:33.386Z,55.78
2017-09-11T12:46:33.412Z,55.68
2017-09-11T12:47:33.432Z,55.68
2017-09-11T12:48:33.461Z,55.49
2017-09-11T12:49:33.484Z,55.81
2017-09-11T12:50:33.507Z,55.68
2017-09-11T12:51:33.540Z,55.59
2017-09-11T12:52:33.554Z,56.07
2017-09-11T12:53:33.578Z,56.26
2017-09-11T12:54:33.602Z,56.55
2017-09-11T12:55:33.632Z,56.45
2017-09-11T12:56:33.646Z,56.16
2017-09-11T12:57:33.674Z,56.55
2017-09-11T12:58:33.694Z,56.45
2017-09-11T12:59:33.723Z,56.45
2017-09-11T13:00:33.744Z,56.26
2017-09-11T13:01:33.762Z,56.45
2017-09-11T13:02:33.787Z,56.26
2017-09-11T13:03:33.819Z,56.26
2017-09-11T13:04:33.840Z,55.98
2017-09-11T13:05:33.863Z,55.88
2017-09-11T13:06:33.882Z,55.49
2017-09-11T13:07:33.908Z,55.88
2017-09-11T13:08:33.927Z,55.68
2017-09-11T13:09:33.950Z,56.07
2017-09-11T13:10:33.976Z,55.59
2017-09-11T13:11:34.001Z,55.62
2017-09-11T13:12:34.024Z,55.68
2017-09-11T13:13:34.047Z,55.88
2017-09-11T13:14:34.071Z,55.68
2017-09-11T13:15:34.091Z,55.71
2017-09-11T13:16:34.118Z,55.88
2017-09-11T13:17:34.141Z,55.88
2017-09-11T13:18:34.166Z,55.68
2017-09-11T13:19:34.187Z,55.78
2017-09-11T13:20:34.210Z,55.59
2017-09-11T13:21:34.233Z,55.98
2017-09-11T13:22:34.256Z,55.71
2017-09-11T13:23:34.281Z,55.71
2017-09-11T13:24:34.303Z,55.49
2017-09-11T13:25:34.333Z,55.43
2017-09-11T13:26:34.350Z,55.81
2017-09-11T13:27:34.378Z,55.81
2017-09-11T13:28:34.397Z,55.90
2017-09-11T13:29:34.423Z,55.43
2017-09-11T13:30:34.446Z,55.90
2017-09-11T13:31:34.480Z,55.68
2017-09-11T13:32:34.497Z,55.43
2017-09-11T13:33:34.516Z,55.52
2017-09-11T13:34:34.541Z,55.81
2017-09-11T13:35:34.565Z,55.43
2017-09-11T13:36:34.587Z,55.68
2017-09-11T13:37:34.617Z,55.62
2017-09-11T13:38:34.635Z,55.71
2017-09-11T13:39:34.660Z,55.71