createdAt,value
2023-01-12T00:00:49.930Z,90
2023-01-12T00:01:57.096Z,90
2023-01-12T00:03:04.193Z,90
2023-01-12T00:04:10.890Z,91
2023-01-12T00:05:17.840Z,91
2023-01-12T00:06:24.977Z,91
2023-01-12T00:07:32.019Z,91
2023-01-12T00:08:39.182Z,91
2023-01-12T00:09:46.159Z,91
2023-01-12T00:10:52.836Z,91
2023-01-12T00:11:59.971Z,91
2023-01-12T00:13:07.125Z,91
2023-01-12T00:14:14.219Z,91
2023-01-12T00:15:20.775Z,91
2023-01-12T00:16:27.868Z,91
2023-01-12T00:17:34.967Z,91
2023-01-12T00:18:42.016Z,91
2023-01-12T00:19:49.154Z,91
2023-01-12T00:20:55.863Z,91
2023-01-12T00:22:02.869Z,90
2023-01-12T00:23:09.989Z,91
2023-01-12T00:24:17.062Z,91
2023-01-12T00:25:23.735Z,90
2023-01-12T00:26:30.787Z,90
2023-01-12T00:28:44.981Z,90
2023-01-12T00:29:52.065Z,90
2023-01-12T00:30:58.735Z,90
2023-01-12T00:32:05.813Z,90
2023-01-12T00:33:12.858Z,90
2023-01-12T00:34:19.984Z,90
2023-01-12T00:35:27.095Z,90
2023-01-12T00:36:33.668Z,90
2023-01-12T00:37:40.762Z,90
2023-01-12T00:38:47.917Z,89
2023-01-12T00:40:01.770Z,90
2023-01-12T00:41:02.124Z,89
2023-01-12T00:42:08.771Z,89
2023-01-12T00:43:15.821Z,89
2023-01-12T00:44:22.883Z,89
2023-01-12T00:45:30.024Z,89
2023-01-12T00:46:37.135Z,89
2023-01-12T00:47:43.748Z,89
2023-01-12T00:48:50.745Z,88
2023-01-12T00:49:57.947Z,89
2023-01-12T00:51:05.059Z,89
2023-01-12T00:52:18.217Z,88
2023-01-12T00:53:19.246Z,88
2023-01-12T00:54:25.834Z,88
2023-01-12T00:55:32.898Z,88
2023-01-12T00:56:40.094Z,88
2023-01-12T00:57:47.172Z,88
2023-01-12T00:58:53.687Z,88
2023-01-12T01:00:00.795Z,88
2023-01-12T01:01:08.110Z,88
2023-01-12T01:02:15.164Z,88
2023-01-12T01:03:21.592Z,88
2023-01-12T01:04:28.749Z,88
2023-01-12T01:05:35.858Z,88
2023-01-12T01:06:42.922Z,88
2023-01-12T01:07:50.111Z,88
2023-01-12T01:08:57.121Z,88
2023-01-12T01:10:03.704Z,88
2023-01-12T01:11:10.777Z,88
2023-01-12T01:12:18.036Z,88
2023-01-12T01:13:25.072Z,88
2023-01-12T01:14:32.237Z,88
2023-01-12T01:15:38.761Z,88
2023-01-12T01:16:45.864Z,88
2023-01-12T01:17:52.950Z,88
2023-01-12T01:19:00.069Z,88
2023-01-12T01:20:07.206Z,88
2023-01-12T01:21:13.782Z,88
2023-01-12T01:22:20.902Z,88
2023-01-12T01:23:27.969Z,88
2023-01-12T01:24:35.075Z,88
2023-01-12T01:25:41.634Z,88
2023-01-12T01:26:48.746Z,88
2023-01-12T01:27:55.835Z,88
2023-01-12T01:29:02.929Z,88
2023-01-12T01:30:10.093Z,88
2023-01-12T01:32:23.804Z,88
2023-01-12T01:33:30.864Z,88
2023-01-12T01:34:37.981Z,88
2023-01-12T01:35:45.087Z,88
2023-01-12T01:36:51.660Z,88
2023-01-12T01:37:58.772Z,88
2023-01-12T01:39:05.903Z,88
2023-01-12T01:40:12.950Z,88
2023-01-12T01:41:20.118Z,88
2023-01-12T01:42:26.701Z,88
2023-01-12T01:43:33.763Z,88
2023-01-12T01:44:40.827Z,88
2023-01-12T01:45:47.970Z,88
2023-01-12T01:46:55.143Z,88
2023-01-12T01:48:01.623Z,88
2023-01-12T01:49:08.755Z,88
2023-01-12T01:50:15.923Z,88
2023-01-12T01:51:23.082Z,88
2023-01-12T01:52:30.116Z,88
2023-01-12T01:53:36.657Z,88
2023-01-12T01:54:43.772Z,88
2023-01-12T01:55:50.874Z,88
2023-01-12T01:56:58.017Z,88
2023-01-12T01:58:05.122Z,88
2023-01-12T01:59:11.662Z,88
2023-01-12T02:00:19.722Z,88
2023-01-12T02:01:26.097Z,88
2023-01-12T02:02:33.008Z,88
2023-01-12T02:03:40.136Z,88
2023-01-12T02:04:46.730Z,88
2023-01-12T02:05:53.793Z,88
2023-01-12T02:07:00.961Z,88
2023-01-12T02:08:08.042Z,88
2023-01-12T02:09:15.229Z,88
2023-01-12T02:10:21.655Z,88
2023-01-12T02:11:28.810Z,88
2023-01-12T02:12:35.981Z,88
2023-01-12T02:13:43.002Z,88
2023-01-12T02:14:52.132Z,88
2023-01-12T02:15:56.730Z,88
2023-01-12T02:17:03.851Z,88
2023-01-12T02:18:10.875Z,88
2023-01-12T02:19:18.055Z,88
2023-01-12T02:20:25.128Z,88
2023-01-12T02:21:31.703Z,88
2023-01-12T02:22:38.907Z,88
2023-01-12T02:23:45.960Z,88
2023-01-12T02:24:52.984Z,88
2023-01-12T02:26:00.122Z,88
2023-01-12T02:27:06.752Z,87
2023-01-12T02:28:13.824Z,88
2023-01-12T02:29:20.912Z,87
2023-01-12T02:30:28.053Z,87
2023-01-12T02:31:35.246Z,87
2023-01-12T02:32:41.807Z,87
2023-01-12T02:33:48.863Z,87
2023-01-12T02:36:03.008Z,87
2023-01-12T02:37:10.197Z,87
2023-01-12T02:38:16.753Z,87
2023-01-12T02:39:23.915Z,88
2023-01-12T02:40:30.897Z,88
2023-01-12T02:41:38.074Z,88
2023-01-12T02:42:45.214Z,87
2023-01-12T02:43:51.745Z,87
2023-01-12T02:44:58.851Z,87
2023-01-12T02:46:05.964Z,87
2023-01-12T02:47:13.067Z,87
2023-01-12T02:48:19.671Z,87
2023-01-12T02:49:26.761Z,87
2023-01-12T02:50:33.813Z,87
2023-01-12T02:51:40.966Z,87
2023-01-12T02:52:48.108Z,87
2023-01-12T02:53:54.655Z,87
2023-01-12T02:55:01.741Z,87
2023-01-12T02:56:08.859Z,87
2023-01-12T02:57:16.043Z,87
2023-01-12T02:58:23.034Z,87
2023-01-12T02:59:29.755Z,87
2023-01-12T03:00:36.843Z,87
2023-01-12T03:01:43.939Z,87
2023-01-12T03:02:51.016Z,87
2023-01-12T03:04:00.831Z,87
2023-01-12T03:05:04.896Z,87
2023-01-12T03:06:11.751Z,87
2023-01-12T03:07:18.430Z,87
2023-01-12T03:08:26.005Z,87
2023-01-12T03:09:33.074Z,87
2023-01-12T03:10:39.688Z,87
2023-01-12T03:11:46.805Z,87
2023-01-12T03:12:53.869Z,87
2023-01-12T03:14:00.937Z,87
2023-01-12T03:15:08.105Z,87
2023-01-12T03:16:14.832Z,87
2023-01-12T03:17:21.844Z,87
2023-01-12T03:18:28.931Z,87
2023-01-12T03:19:36.002Z,87
2023-01-12T03:20:43.098Z,87
2023-01-12T03:21:49.693Z,87
2023-01-12T03:22:56.790Z,87
2023-01-12T03:24:03.847Z,87
2023-01-12T03:25:11.018Z,87
2023-01-12T03:26:18.151Z,87
2023-01-12T03:27:24.774Z,87
2023-01-12T03:28:31.761Z,87
2023-01-12T03:29:38.927Z,87
2023-01-12T03:30:45.977Z,87
2023-01-12T03:31:53.117Z,87
2023-01-12T03:32:59.795Z,87
2023-01-12T03:34:06.822Z,87
2023-01-12T03:35:13.928Z,87
2023-01-12T03:36:21.012Z,87
2023-01-12T03:37:28.185Z,87
2023-01-12T03:39:41.821Z,87
2023-01-12T03:40:48.961Z,87
2023-01-12T03:41:56.006Z,87
2023-01-12T03:43:03.152Z,87
2023-01-12T03:44:09.709Z,87
2023-01-12T03:45:16.861Z,87
2023-01-12T03:46:23.945Z,87
2023-01-12T03:47:30.999Z,87
2023-01-12T03:48:37.615Z,87
2023-01-12T03:49:44.746Z,87
2023-01-12T03:50:51.797Z,87
2023-01-12T03:53:06.098Z,87
2023-01-12T03:54:12.594Z,87
2023-01-12T03:55:19.730Z,87
2023-01-12T03:56:26.801Z,87
2023-01-12T03:57:33.934Z,87
2023-01-12T03:58:41.059Z,87
2023-01-12T03:59:47.677Z,87
2023-01-12T04:00:54.897Z,87
2023-01-12T04:02:02.042Z,87
2023-01-12T04:03:09.004Z,86
2023-01-12T04:04:16.193Z,87
2023-01-12T04:05:23.174Z,87
2023-01-12T04:06:29.761Z,87
2023-01-12T04:07:36.933Z,87
2023-01-12T04:08:44.001Z,87
2023-01-12T04:09:51.048Z,87
2023-01-12T04:10:58.210Z,87
2023-01-12T04:12:04.832Z,87
2023-01-12T04:13:11.814Z,87
2023-01-12T04:14:18.994Z,87
2023-01-12T04:15:26.111Z,87
2023-01-12T04:16:33.272Z,87
2023-01-12T04:17:39.871Z,87
2023-01-12T04:18:46.832Z,87
2023-01-12T04:19:53.985Z,87
2023-01-12T04:21:01.124Z,87
2023-01-12T04:22:08.229Z,87
2023-01-12T04:23:14.784Z,87
2023-01-12T04:24:21.827Z,87
2023-01-12T04:25:28.997Z,87
2023-01-12T04:26:36.092Z,87
2023-01-12T04:27:43.251Z,87
2023-01-12T04:28:49.812Z,87
2023-01-12T04:31:04.012Z,87
2023-01-12T04:32:11.139Z,87
2023-01-12T04:33:18.203Z,87
2023-01-12T04:34:24.841Z,87
2023-01-12T04:35:31.928Z,87
2023-01-12T04:36:41.772Z,87
2023-01-12T04:37:46.177Z,87
2023-01-12T04:38:53.212Z,87
2023-01-12T04:39:59.924Z,87
2023-01-12T04:41:06.932Z,87
2023-01-12T04:43:21.101Z,87
2023-01-12T04:44:27.717Z,87
2023-01-12T04:45:34.862Z,87
2023-01-12T04:46:41.902Z,86
2023-01-12T04:47:49.042Z,86
2023-01-12T04:48:56.178Z,87
2023-01-12T04:50:02.662Z,87
2023-01-12T04:51:09.787Z,87
2023-01-12T04:52:16.951Z,87
2023-01-12T04:53:24.075Z,87
2023-01-12T04:54:31.121Z,87
2023-01-12T04:55:37.673Z,87
2023-01-12T04:56:44.835Z,87
2023-01-12T04:58:59.129Z,87
2023-01-12T05:00:06.138Z,87
2023-01-12T05:01:12.858Z,87
2023-01-12T05:02:19.905Z,87
2023-01-12T05:03:26.906Z,86
2023-01-12T05:04:34.112Z,86
2023-01-12T05:05:41.144Z,86
2023-01-12T05:06:47.762Z,87
2023-01-12T05:07:54.899Z,87
2023-01-12T05:09:01.928Z,87
2023-01-12T05:10:09.062Z,87
2023-01-12T05:11:15.607Z,87
2023-01-12T05:12:22.780Z,87
2023-01-12T05:13:29.881Z,87
2023-01-12T05:14:36.968Z,87
2023-01-12T05:15:44.033Z,87
2023-01-12T05:16:51.248Z,87
2023-01-12T05:17:58.314Z,87
2023-01-12T05:19:04.852Z,87
2023-01-12T05:21:19.046Z,87
2023-01-12T05:22:26.246Z,87
2023-01-12T05:23:32.774Z,87
2023-01-12T05:24:39.858Z,87
2023-01-12T05:25:46.989Z,88
2023-01-12T05:26:54.106Z,88
2023-01-12T05:28:01.161Z,88
2023-01-12T05:29:07.748Z,88
2023-01-12T05:30:14.942Z,88
2023-01-12T05:31:21.951Z,88
2023-01-12T05:32:29.131Z,88
2023-01-12T05:33:36.204Z,88
2023-01-12T05:34:42.732Z,88
2023-01-12T05:35:49.907Z,88
2023-01-12T05:36:56.968Z,88
2023-01-12T05:38:04.027Z,88
2023-01-12T05:39:11.209Z,88
2023-01-12T05:40:19.870Z,88
2023-01-12T05:41:24.902Z,88
2023-01-12T05:42:32.041Z,88
2023-01-12T05:43:39.069Z,88
2023-01-12T05:44:45.707Z,88
2023-01-12T05:46:59.860Z,88
2023-01-12T05:48:06.983Z,88
2023-01-12T05:49:14.275Z,88
2023-01-12T05:50:20.680Z,88
2023-01-12T05:51:27.805Z,88
2023-01-12T05:52:34.453Z,88
2023-01-12T05:53:41.949Z,88
2023-01-12T05:54:49.123Z,88
2023-01-12T05:55:55.703Z,88
2023-01-12T05:57:02.784Z,88
2023-01-12T05:58:09.886Z,88
2023-01-12T05:59:17.029Z,88
2023-01-12T06:00:24.128Z,88
2023-01-12T06:01:30.790Z,88
2023-01-12T06:02:37.905Z,88
2023-01-12T06:03:44.898Z,88
2023-01-12T06:04:52.131Z,88
2023-01-12T06:05:59.264Z,88
2023-01-12T06:07:05.719Z,88
2023-01-12T06:08:12.893Z,88
2023-01-12T06:09:19.957Z,88
2023-01-12T06:10:27.067Z,88
2023-01-12T06:11:34.147Z,88
2023-01-12T06:12:40.705Z,88
2023-01-12T06:13:47.799Z,88
2023-01-12T06:14:54.965Z,88
2023-01-12T06:16:02.079Z,88
2023-01-12T06:17:09.119Z,88
2023-01-12T06:18:15.767Z,88
2023-01-12T06:19:22.804Z,88
2023-01-12T06:20:29.932Z,88
2023-01-12T06:21:37.014Z,88
2023-01-12T06:22:44.185Z,88
2023-01-12T06:23:50.720Z,88
2023-01-12T06:24:57.862Z,88
2023-01-12T06:26:04.960Z,88
2023-01-12T06:27:12.103Z,88
2023-01-12T06:28:19.183Z,88
2023-01-12T06:29:25.794Z,88
2023-01-12T06:30:32.836Z,88
2023-01-12T06:31:40.004Z,88
2023-01-12T06:32:47.086Z,88
2023-01-12T06:33:53.647Z,88
2023-01-12T06:35:07.101Z,88
2023-01-12T06:36:07.919Z,88
2023-01-12T06:37:14.980Z,88
2023-01-12T06:38:22.109Z,88
2023-01-12T06:39:29.196Z,88
2023-01-12T06:40:35.767Z,88
2023-01-12T06:41:42.816Z,88
2023-01-12T06:42:50.009Z,88
2023-01-12T06:43:57.046Z,88
2023-01-12T06:45:04.203Z,88
2023-01-12T06:46:10.738Z,88
2023-01-12T06:47:17.908Z,88
2023-01-12T06:50:39.207Z,88
2023-01-12T06:51:45.791Z,88
2023-01-12T06:52:52.921Z,88
2023-01-12T06:53:59.995Z,88
2023-01-12T06:55:07.064Z,88
2023-01-12T06:56:14.212Z,88
2023-01-12T06:57:20.783Z,88
2023-01-12T06:58:27.865Z,88
2023-01-12T06:59:35.207Z,88
2023-01-12T07:00:42.104Z,88
2023-01-12T07:01:49.400Z,88
2023-01-12T07:02:55.873Z,88
2023-01-12T07:04:02.986Z,88
2023-01-12T07:05:10.001Z,88
2023-01-12T07:06:17.119Z,88
2023-01-12T07:07:24.223Z,88
2023-01-12T07:08:30.788Z,88
2023-01-12T07:09:37.901Z,88
2023-01-12T07:10:45.018Z,88
2023-01-12T07:11:52.084Z,88
2023-01-12T07:12:59.320Z,88
2023-01-12T07:14:08.382Z,88
2023-01-12T07:15:12.358Z,88
2023-01-12T07:15:12.899Z,88
2023-01-12T07:16:20.067Z,88
2023-01-12T07:17:27.153Z,88
2023-01-12T07:18:33.653Z,88
2023-01-12T07:19:41.648Z,88
2023-01-12T07:20:47.932Z,88
2023-01-12T07:21:55.081Z,88
2023-01-12T07:23:02.146Z,88
2023-01-12T07:24:08.720Z,88
2023-01-12T07:25:15.820Z,88
2023-01-12T07:26:22.910Z,88
2023-01-12T07:27:30.042Z,88
2023-01-12T07:28:37.105Z,88
2023-01-12T07:29:43.669Z,88
2023-01-12T07:30:50.891Z,88
2023-01-12T07:31:57.909Z,88
2023-01-12T07:33:05.104Z,88
2023-01-12T07:34:12.131Z,88
2023-01-12T07:35:18.759Z,87
2023-01-12T07:36:25.836Z,87
2023-01-12T07:37:33.002Z,87
2023-01-12T07:38:40.017Z,87
2023-01-12T07:39:47.172Z,87
2023-01-12T07:40:54.269Z,87
2023-01-12T07:42:00.780Z,87
2023-01-12T07:43:07.982Z,87
2023-01-12T07:44:15.095Z,87
2023-01-12T07:45:22.150Z,87
2023-01-12T07:46:28.832Z,87
2023-01-12T07:47:35.932Z,87
2023-01-12T07:48:42.947Z,87
2023-01-12T07:49:50.052Z,87
2023-01-12T07:50:57.135Z,87
2023-01-12T07:52:03.705Z,87
2023-01-12T07:54:17.960Z,87
2023-01-12T07:55:25.025Z,87
2023-01-12T07:56:32.155Z,87
2023-01-12T07:57:38.816Z,87
2023-01-12T07:58:45.832Z,87
2023-01-12T07:59:52.941Z,87
2023-01-12T08:01:00.204Z,87
2023-01-12T08:02:07.318Z,87
2023-01-12T08:03:13.940Z,87
2023-01-12T08:04:20.862Z,87
2023-01-12T08:05:27.988Z,87
2023-01-12T08:06:35.026Z,87
2023-01-12T08:07:42.168Z,87
2023-01-12T08:08:48.763Z,87
2023-01-12T08:09:55.897Z,87
2023-01-12T08:11:02.952Z,87
2023-01-12T08:12:10.095Z,87
2023-01-12T08:13:17.221Z,87
2023-01-12T08:14:23.782Z,87
2023-01-12T08:15:30.896Z,87
2023-01-12T08:17:45.187Z,87
2023-01-12T08:18:52.244Z,87
2023-01-12T08:19:58.818Z,87
2023-01-12T08:21:05.927Z,87
2023-01-12T08:22:12.993Z,87
2023-01-12T08:23:20.162Z,87
2023-01-12T08:24:27.181Z,87
2023-01-12T08:25:33.738Z,87
2023-01-12T08:26:40.898Z,87
2023-01-12T08:27:48.103Z,87
2023-01-12T08:28:55.129Z,87
2023-01-12T08:30:02.172Z,87
2023-01-12T08:31:08.868Z,87
2023-01-12T08:32:15.945Z,87
2023-01-12T08:33:22.993Z,87
2023-01-12T08:34:30.296Z,87
2023-01-12T08:35:37.247Z,87
2023-01-12T08:36:44.481Z,87
2023-01-12T08:37:50.983Z,87
2023-01-12T08:38:58.016Z,87
2023-01-12T08:40:05.234Z,87
2023-01-12T08:41:12.248Z,87
2023-01-12T08:42:18.807Z,87
2023-01-12T08:43:25.974Z,87
2023-01-12T08:44:33.020Z,87
2023-01-12T08:45:40.124Z,87
2023-01-12T08:46:46.798Z,87
2023-01-12T08:47:53.828Z,87
2023-01-12T08:49:00.870Z,87
2023-01-12T08:50:08.412Z,87
2023-01-12T08:51:15.129Z,87
2023-01-12T08:52:22.233Z,87
2023-01-12T08:53:28.902Z,87
2023-01-12T08:54:35.942Z,87
2023-01-12T08:55:43.021Z,87
2023-01-12T08:57:56.796Z,88
2023-01-12T08:59:03.799Z,88
2023-01-12T09:00:10.961Z,88
2023-01-12T09:01:18.261Z,88
2023-01-12T09:02:25.333Z,88
2023-01-12T09:03:31.741Z,88
2023-01-12T09:04:38.845Z,88
2023-01-12T09:05:46.074Z,88
2023-01-12T09:06:53.131Z,88
2023-01-12T09:08:00.225Z,88
2023-01-12T09:09:06.738Z,88
2023-01-12T09:10:13.835Z,88
2023-01-12T09:11:20.916Z,88
2023-01-12T09:12:28.116Z,88
2023-01-12T09:13:35.250Z,88
2023-01-12T09:14:41.699Z,88
2023-01-12T09:16:01.362Z,88
2023-01-12T09:16:56.063Z,88
2023-01-12T09:18:03.132Z,88
2023-01-12T09:19:10.175Z,88
2023-01-12T09:20:19.822Z,88
2023-01-12T09:21:23.837Z,88
2023-01-12T09:22:31.030Z,88
2023-01-12T09:23:38.070Z,88
2023-01-12T09:24:45.171Z,88
2023-01-12T09:25:51.754Z,88
2023-01-12T09:26:58.882Z,88
2023-01-12T09:28:06.020Z,88
2023-01-12T09:29:13.039Z,88
2023-01-12T09:30:20.218Z,88
2023-01-12T09:31:26.817Z,88
2023-01-12T09:32:36.773Z,88
2023-01-12T09:33:40.990Z,88
2023-01-12T09:34:48.145Z,88
2023-01-12T09:35:55.187Z,88
2023-01-12T09:37:01.783Z,88
2023-01-12T09:38:08.953Z,88
2023-01-12T09:39:26.964Z,88
2023-01-12T09:40:23.053Z,88
2023-01-12T09:41:30.191Z,88
2023-01-12T09:42:36.773Z,88
2023-01-12T09:43:43.870Z,88
2023-01-12T09:45:58.131Z,88
2023-01-12T09:47:05.228Z,88
2023-01-12T09:48:11.849Z,88
2023-01-12T09:49:18.929Z,88
2023-01-12T09:50:26.072Z,88
2023-01-12T09:51:33.116Z,88
2023-01-12T09:52:40.363Z,88
2023-01-12T09:53:47.471Z,88
2023-01-12T09:54:53.941Z,88
2023-01-12T09:56:01.014Z,88
2023-01-12T09:57:10.831Z,88
2023-01-12T09:58:15.217Z,88
2023-01-12T09:59:21.823Z,87
2023-01-12T10:01:36.152Z,87
2023-01-12T10:02:43.315Z,87
2023-01-12T10:03:50.324Z,87
2023-01-12T10:04:56.842Z,87
2023-01-12T10:06:03.919Z,87
2023-01-12T10:07:11.013Z,87
2023-01-12T10:08:18.157Z,87
2023-01-12T10:09:25.234Z,87
2023-01-12T10:10:31.830Z,87
2023-01-12T10:11:38.927Z,87
2023-01-12T10:12:46.107Z,87
2023-01-12T10:13:53.127Z,87
2023-01-12T10:15:00.263Z,87
2023-01-12T10:16:06.909Z,87
2023-01-12T10:17:13.898Z,87
2023-01-12T10:18:21.113Z,87
2023-01-12T10:19:28.167Z,87
2023-01-12T10:20:35.250Z,87
2023-01-12T10:21:41.850Z,87
2023-01-12T10:22:49.016Z,87
2023-01-12T10:23:56.115Z,87
2023-01-12T10:25:03.136Z,87
2023-01-12T10:26:10.271Z,87
2023-01-12T10:27:16.864Z,87
2023-01-12T10:28:23.988Z,87
2023-01-12T10:29:31.056Z,87
2023-01-12T10:30:38.150Z,87
2023-01-12T10:31:45.328Z,87
2023-01-12T10:32:51.902Z,87
2023-01-12T10:33:59.353Z,87
2023-01-12T10:35:06.055Z,87
2023-01-12T10:36:13.126Z,87
2023-01-12T10:37:20.285Z,87
2023-01-12T10:38:26.912Z,87
2023-01-12T10:39:33.945Z,87
2023-01-12T10:40:41.131Z,87
2023-01-12T10:41:48.194Z,87
2023-01-12T10:42:55.778Z,87
2023-01-12T10:44:01.891Z,87
2023-01-12T10:45:09.014Z,87
2023-01-12T10:46:16.220Z,87
2023-01-12T10:47:23.170Z,87
2023-01-12T10:48:29.769Z,87
2023-01-12T10:49:36.898Z,87
2023-01-12T10:50:44.027Z,87
2023-01-12T10:51:51.124Z,87
2023-01-12T10:52:58.275Z,87
2023-01-12T10:54:04.822Z,87
2023-01-12T10:55:11.840Z,87
2023-01-12T10:56:19.015Z,87
2023-01-12T10:57:26.078Z,87
2023-01-12T10:58:33.252Z,87
2023-01-12T10:59:39.875Z,87
2023-01-12T11:00:46.951Z,87
2023-01-12T11:01:54.117Z,87
2023-01-12T11:03:01.243Z,87
2023-01-12T11:05:14.794Z,87
2023-01-12T11:06:21.894Z,87
2023-01-12T11:07:29.097Z,87
2023-01-12T11:08:36.191Z,87
2023-01-12T11:09:43.218Z,87
2023-01-12T11:10:49.844Z,87
2023-01-12T11:11:56.888Z,87
2023-01-12T11:14:13.128Z,87
2023-01-12T11:15:18.281Z,88
2023-01-12T11:16:24.888Z,87
2023-01-12T11:17:31.925Z,88
2023-01-12T11:18:39.042Z,88
2023-01-12T11:19:46.127Z,88
2023-01-12T11:20:53.228Z,88
2023-01-12T11:21:59.816Z,88
2023-01-12T11:23:06.995Z,88
2023-01-12T11:24:14.074Z,88
2023-01-12T11:25:21.136Z,88
2023-01-12T11:26:28.266Z,88
2023-01-12T11:27:34.852Z,89
2023-01-12T11:28:41.991Z,89
2023-01-12T11:29:49.089Z,89
2023-01-12T11:30:56.222Z,89
2023-01-12T11:32:03.261Z,89
2023-01-12T11:33:09.887Z,89
2023-01-12T11:34:16.921Z,89
2023-01-12T11:35:24.492Z,89
2023-01-12T11:36:31.147Z,89
2023-01-12T11:37:38.302Z,89
2023-01-12T11:38:44.961Z,89
2023-01-12T11:39:51.960Z,89
2023-01-12T11:40:59.056Z,90
2023-01-12T11:42:06.216Z,90
2023-01-12T11:43:13.276Z,90
2023-01-12T11:44:19.894Z,90
2023-01-12T11:45:26.998Z,90
2023-01-12T11:46:34.096Z,90
2023-01-12T11:47:41.880Z,90
2023-01-12T11:48:48.320Z,90
2023-01-12T11:49:54.895Z,90
2023-01-12T11:51:01.974Z,91
2023-01-12T11:52:09.104Z,91
2023-01-12T11:53:16.297Z,91
2023-01-12T11:54:23.289Z,91
2023-01-12T11:55:29.890Z,91
2023-01-12T11:56:37.051Z,91
2023-01-12T11:57:44.179Z,91
2023-01-12T11:58:51.205Z,91
2023-01-12T11:59:58.335Z,91
2023-01-12T12:01:04.992Z,91
2023-01-12T12:02:12.076Z,91
2023-01-12T12:03:19.171Z,91
2023-01-12T12:04:25.703Z,91
2023-01-12T12:05:33.323Z,91
2023-01-12T12:06:39.915Z,92
2023-01-12T12:08:54.117Z,92
2023-01-12T12:10:01.187Z,92
2023-01-12T12:11:08.330Z,92
2023-01-12T12:12:14.930Z,92
2023-01-12T12:13:22.055Z,92
2023-01-12T12:14:29.144Z,92
2023-01-12T12:15:36.226Z,92
2023-01-12T12:16:43.308Z,92
2023-01-12T12:17:50.001Z,92
2023-01-12T12:18:57.034Z,92
2023-01-12T12:20:04.096Z,92
2023-01-12T12:21:11.214Z,92
2023-01-12T12:22:18.371Z,92
2023-01-12T12:23:24.975Z,92
2023-01-12T12:24:32.031Z,92
2023-01-12T12:25:39.134Z,92
2023-01-12T12:26:46.270Z,92
2023-01-12T12:27:52.805Z,92
2023-01-12T12:29:00.001Z,92
2023-01-12T12:30:07.036Z,93
2023-01-12T12:31:14.220Z,93
2023-01-12T12:32:21.181Z,93
2023-01-12T12:33:27.848Z,93
2023-01-12T12:34:34.979Z,93
2023-01-12T12:35:42.050Z,93
2023-01-12T12:36:49.134Z,93
2023-01-12T12:37:56.267Z,93
2023-01-12T12:39:02.813Z,93
2023-01-12T12:40:09.980Z,94
2023-01-12T12:42:24.142Z,94
2023-01-12T12:43:31.247Z,96
2023-01-12T12:44:37.819Z,96
2023-01-12T12:45:45.025Z,98
2023-01-12T12:46:52.023Z,96
2023-01-12T12:47:59.188Z,98
2023-01-12T12:49:06.260Z,98
2023-01-12T12:50:12.902Z,98
2023-01-12T12:51:20.001Z,98
2023-01-12T12:52:27.086Z,98
2023-01-12T12:53:34.105Z,98
2023-01-12T12:54:41.274Z,98
2023-01-12T12:55:47.861Z,98
2023-01-12T12:56:55.032Z,98
2023-01-12T12:58:02.044Z,98
2023-01-12T12:59:09.197Z,98
2023-01-12T13:00:16.465Z,98
2023-01-12T13:01:23.001Z,98
2023-01-12T13:02:30.173Z,98
2023-01-12T13:03:37.112Z,98
2023-01-12T13:04:44.293Z,98
2023-01-12T13:05:51.283Z,98
2023-01-12T13:06:57.868Z,98
2023-01-12T13:08:04.922Z,98
2023-01-12T13:09:12.079Z,98
2023-01-12T13:10:19.930Z,98
2023-01-12T13:12:32.861Z,98
2023-01-12T13:13:40.080Z,98
2023-01-12T13:14:47.082Z,98
2023-01-12T13:15:54.191Z,98
2023-01-12T13:17:01.248Z,98
2023-01-12T13:18:07.921Z,98
2023-01-12T13:19:14.974Z,98
2023-01-12T13:20:26.000Z,98
2023-01-12T13:21:29.215Z,98
2023-01-12T13:22:36.349Z,98
2023-01-12T13:23:42.940Z,98
2023-01-12T13:24:50.007Z,98
2023-01-12T13:25:57.150Z,98
2023-01-12T13:27:03.662Z,98
2023-01-12T13:27:04.185Z,98
2023-01-12T13:28:11.258Z,98
2023-01-12T13:29:17.914Z,98
2023-01-12T13:30:24.967Z,98
2023-01-12T13:31:32.225Z,98
2023-01-12T13:32:39.246Z,98
2023-01-12T13:33:46.412Z,98
2023-01-12T13:34:52.859Z,98
2023-01-12T13:36:00.045Z,98
2023-01-12T13:37:07.123Z,98
2023-01-12T13:38:14.292Z,98
2023-01-12T13:39:21.315Z,96
2023-01-12T13:40:27.950Z,96
2023-01-12T13:41:35.164Z,96
2023-01-12T13:42:42.115Z,98
2023-01-12T13:43:49.240Z,96
2023-01-12T13:44:55.758Z,96
2023-01-12T13:46:02.978Z,96
2023-01-12T13:47:10.043Z,98
2023-01-12T13:48:18.901Z,98
2023-01-12T13:49:24.261Z,98
2023-01-12T13:50:31.280Z,98
2023-01-12T13:51:37.910Z,96
2023-01-12T13:52:45.013Z,96
2023-01-12T13:53:52.135Z,93
2023-01-12T13:54:59.238Z,96
2023-01-12T13:56:06.365Z,93
2023-01-12T13:57:12.881Z,93
2023-01-12T13:58:20.120Z,93
2023-01-12T13:59:27.124Z,93
2023-01-12T14:00:34.259Z,93
2023-01-12T14:01:40.991Z,93
2023-01-12T14:02:48.001Z,92
2023-01-12T14:03:55.133Z,92
2023-01-12T14:05:02.101Z,92
2023-01-12T14:06:09.287Z,92
2023-01-12T14:07:15.922Z,92
2023-01-12T14:10:37.132Z,92
2023-01-12T14:11:44.240Z,92
2023-01-12T14:12:51.415Z,92
2023-01-12T14:13:58.013Z,92
2023-01-12T14:16:12.174Z,92
2023-01-12T14:17:19.249Z,92
2023-01-12T14:18:25.954Z,92
2023-01-12T14:19:32.912Z,92
2023-01-12T14:20:40.085Z,92
2023-01-12T14:21:47.183Z,92
2023-01-12T14:22:54.364Z,92
2023-01-12T14:24:00.878Z,92
2023-01-12T14:25:08.012Z,92
2023-01-12T14:26:15.096Z,92
2023-01-12T14:27:22.176Z,92
2023-01-12T14:28:29.361Z,92
2023-01-12T14:29:35.893Z,92
2023-01-12T14:30:42.959Z,92
2023-01-12T14:31:50.201Z,92
2023-01-12T14:32:57.180Z,92
2023-01-12T14:34:04.828Z,92
2023-01-12T14:35:10.845Z,92
2023-01-12T14:36:18.002Z,92
2023-01-12T14:37:25.116Z,92
2023-01-12T14:38:32.274Z,92
2023-01-12T14:39:39.322Z,92
2023-01-12T14:40:45.863Z,92
2023-01-12T14:41:52.964Z,92
2023-01-12T14:43:00.157Z,92
2023-01-12T14:44:07.207Z,92
2023-01-12T14:45:14.358Z,92
2023-01-12T14:46:20.919Z,92
2023-01-12T14:47:27.996Z,92
2023-01-12T14:48:35.072Z,92
2023-01-12T14:49:41.695Z,92
2023-01-12T14:49:42.195Z,92
2023-01-12T14:50:49.292Z,92
2023-01-12T14:51:55.882Z,92
2023-01-12T14:53:03.006Z,92
2023-01-12T14:54:10.234Z,92
2023-01-12T14:55:17.257Z,92
2023-01-12T14:56:24.363Z,93
2023-01-12T14:57:30.933Z,92
2023-01-12T14:58:38.015Z,92
2023-01-12T14:59:45.134Z,92
2023-01-12T15:00:52.332Z,92
2023-01-12T15:01:59.474Z,92
2023-01-12T15:03:05.980Z,92
2023-01-12T15:04:13.035Z,92
2023-01-12T15:05:20.219Z,92
2023-01-12T15:06:27.185Z,92
2023-01-12T15:07:34.377Z,92
2023-01-12T15:08:41.009Z,92
2023-01-12T15:09:48.020Z,92
2023-01-12T15:10:55.162Z,92
2023-01-12T15:12:02.248Z,92
2023-01-12T15:13:09.361Z,92
2023-01-12T15:14:15.921Z,92
2023-01-12T15:15:23.084Z,92
2023-01-12T15:16:30.266Z,92
2023-01-12T15:17:37.228Z,92
2023-01-12T15:19:51.006Z,92
2023-01-12T15:20:58.075Z,92
2023-01-12T15:22:05.184Z,92
2023-01-12T15:23:12.299Z,92
2023-01-12T15:24:19.349Z,92
2023-01-12T15:25:26.017Z,92
2023-01-12T15:26:33.095Z,92
2023-01-12T15:27:40.187Z,92
2023-01-12T15:28:47.373Z,92
2023-01-12T15:29:54.443Z,92
2023-01-12T15:31:00.895Z,92
2023-01-12T15:31:01.022Z,92
2023-01-12T15:32:08.130Z,92
2023-01-12T15:33:15.266Z,92
2023-01-12T15:34:22.275Z,92
2023-01-12T15:35:29.392Z,92
2023-01-12T15:36:35.977Z,92
2023-01-12T15:38:50.314Z,92
2023-01-12T15:39:57.266Z,92
2023-01-12T15:41:03.865Z,92
2023-01-12T15:42:11.020Z,92
2023-01-12T15:43:18.163Z,92
2023-01-12T15:44:25.227Z,92
2023-01-12T15:45:32.339Z,92
2023-01-12T15:46:38.866Z,92
2023-01-12T15:47:45.957Z,92
2023-01-12T15:48:53.147Z,92
2023-01-12T15:50:00.207Z,92
2023-01-12T15:51:07.366Z,92
2023-01-12T15:52:13.882Z,92
2023-01-12T15:53:20.995Z,93
2023-01-12T15:54:28.119Z,93
2023-01-12T15:55:35.183Z,93
2023-01-12T15:56:42.316Z,93
2023-01-12T15:57:48.875Z,93
2023-01-12T15:58:56.064Z,93
2023-01-12T16:00:03.207Z,93
2023-01-12T16:01:10.408Z,93
2023-01-12T16:02:17.403Z,93
2023-01-12T16:03:54.605Z,96
2023-01-12T16:04:43.263Z,93
2023-01-12T16:05:38.136Z,94
2023-01-12T16:06:45.220Z,93
2023-01-12T16:07:52.318Z,96
2023-01-12T16:08:58.960Z,93
2023-01-12T16:10:05.988Z,96
2023-01-12T16:11:13.110Z,96
2023-01-12T16:12:20.239Z,93
2023-01-12T16:13:27.365Z,96
2023-01-12T16:14:35.008Z,96
2023-01-12T16:15:40.968Z,96
2023-01-12T16:16:48.160Z,96
2023-01-12T16:17:55.255Z,96
2023-01-12T16:19:02.384Z,98
2023-01-12T16:20:08.915Z,98
2023-01-12T16:21:16.053Z,98