createdAt,value
2023-01-27T00:00:28.771Z,3.50
2023-01-27T00:01:32.557Z,3.75
2023-01-27T00:02:38.388Z,4.25
2023-01-27T00:03:41.365Z,2.75
2023-01-27T00:04:45.207Z,2.50
2023-01-27T00:05:49.023Z,3.75
2023-01-27T00:06:52.828Z,2.00
2023-01-27T00:07:56.638Z,3.00
2023-01-27T00:09:00.870Z,2.50
2023-01-27T00:10:04.709Z,3.75
2023-01-27T00:11:08.381Z,2.50
2023-01-27T00:12:12.277Z,3.50
2023-01-27T00:13:16.189Z,5.00
2023-01-27T00:14:20.081Z,3.25
2023-01-27T00:15:23.966Z,3.00
2023-01-27T00:16:27.777Z,3.50
2023-01-27T00:17:31.581Z,3.75
2023-01-27T00:18:35.414Z,4.00
2023-01-27T00:19:39.177Z,3.00
2023-01-27T00:20:43.110Z,3.00
2023-01-27T00:21:47.013Z,4.00
2023-01-27T00:22:50.655Z,4.50
2023-01-27T00:23:54.417Z,4.25
2023-01-27T00:24:58.131Z,3.00
2023-01-27T00:26:01.879Z,4.75
2023-01-27T00:27:05.721Z,4.50
2023-01-27T00:28:09.537Z,3.50
2023-01-27T00:29:13.187Z,4.00
2023-01-27T00:30:17.135Z,5.00
2023-01-27T00:31:21.026Z,4.25
2023-01-27T00:32:24.882Z,4.75
2023-01-27T00:33:28.840Z,3.50
2023-01-27T00:34:32.656Z,3.50
2023-01-27T00:35:36.396Z,3.75
2023-01-27T00:36:40.262Z,3.00
2023-01-27T00:37:43.915Z,3.50
2023-01-27T00:38:47.727Z,3.00
2023-01-27T00:39:51.448Z,3.00
2023-01-27T00:40:55.119Z,5.00
2023-01-27T00:41:58.820Z,5.00
2023-01-27T00:43:02.577Z,3.75
2023-01-27T00:44:06.452Z,3.25
2023-01-27T00:45:10.228Z,3.50
2023-01-27T00:46:14.022Z,3.50
2023-01-27T00:47:17.741Z,4.25
2023-01-27T00:48:21.458Z,3.50
2023-01-27T00:49:25.305Z,2.75
2023-01-27T00:50:29.191Z,3.50
2023-01-27T00:51:33.098Z,3.00
2023-01-27T00:52:37.073Z,3.50
2023-01-27T00:53:41.027Z,3.50
2023-01-27T00:54:44.908Z,4.50
2023-01-27T00:55:48.798Z,4.75
2023-01-27T00:56:52.703Z,3.50
2023-01-27T00:57:56.260Z,4.75
2023-01-27T00:59:00.139Z,2.00
2023-01-27T01:00:04.083Z,1.75
2023-01-27T01:01:07.906Z,3.50
2023-01-27T01:02:11.648Z,3.50
2023-01-27T01:03:15.458Z,3.00
2023-01-27T01:04:18.955Z,3.00
2023-01-27T01:05:22.569Z,2.50
2023-01-27T01:06:26.116Z,3.00
2023-01-27T01:07:29.609Z,4.00
2023-01-27T01:08:33.149Z,3.50
2023-01-27T01:09:36.652Z,3.50
2023-01-27T01:10:40.180Z,4.00
2023-01-27T01:11:43.760Z,3.25
2023-01-27T01:12:47.355Z,3.50
2023-01-27T01:13:50.859Z,4.00
2023-01-27T01:14:54.349Z,5.25
2023-01-27T01:15:57.917Z,3.00
2023-01-27T01:17:01.529Z,2.00
2023-01-27T01:18:05.129Z,3.00
2023-01-27T01:19:08.711Z,4.00
2023-01-27T01:20:12.340Z,3.50
2023-01-27T01:21:16.106Z,2.50
2023-01-27T01:22:19.789Z,3.50
2023-01-27T01:23:23.327Z,3.75
2023-01-27T01:24:26.930Z,3.75
2023-01-27T01:25:30.643Z,4.50
2023-01-27T01:26:34.326Z,3.50
2023-01-27T01:27:38.354Z,3.00
2023-01-27T01:28:42.063Z,2.50
2023-01-27T01:29:46.135Z,3.00
2023-01-27T01:30:50.046Z,3.00
2023-01-27T01:31:53.833Z,3.50
2023-01-27T01:32:57.588Z,4.00
2023-01-27T01:34:01.430Z,2.50
2023-01-27T01:35:05.311Z,2.50
2023-01-27T01:36:09.119Z,3.00
2023-01-27T01:37:13.045Z,3.00
2023-01-27T01:38:16.951Z,3.00
2023-01-27T01:39:20.724Z,3.00
2023-01-27T01:40:25.653Z,3.50
2023-01-27T01:41:29.478Z,3.75
2023-01-27T01:42:33.489Z,3.50
2023-01-27T01:43:37.234Z,4.25
2023-01-27T01:44:41.229Z,3.50
2023-01-27T01:45:45.127Z,4.25
2023-01-27T01:46:48.981Z,4.50
2023-01-27T01:47:52.839Z,3.00
2023-01-27T01:48:56.623Z,3.00
2023-01-27T01:50:00.548Z,2.75
2023-01-27T01:51:04.527Z,3.00
2023-01-27T01:52:08.359Z,4.50
2023-01-27T01:53:12.250Z,3.75
2023-01-27T01:54:16.461Z,4.00
2023-01-27T01:55:20.599Z,4.00
2023-01-27T01:56:24.506Z,4.50
2023-01-27T01:57:29.327Z,4.50
2023-01-27T01:58:33.147Z,3.50
2023-01-27T01:59:36.985Z,3.25
2023-01-27T02:00:40.776Z,3.25
2023-01-27T02:01:44.665Z,3.25
2023-01-27T02:02:48.767Z,3.50
2023-01-27T02:03:53.414Z,3.00
2023-01-27T02:04:57.288Z,3.50
2023-01-27T02:06:01.391Z,3.50
2023-01-27T02:07:05.205Z,4.00
2023-01-27T02:08:09.262Z,3.00
2023-01-27T02:09:13.164Z,3.00
2023-01-27T02:10:17.195Z,3.75
2023-01-27T02:11:21.169Z,4.50
2023-01-27T02:12:25.057Z,3.50
2023-01-27T02:13:28.853Z,4.00
2023-01-27T02:14:32.978Z,4.00
2023-01-27T02:15:36.793Z,3.50
2023-01-27T02:16:40.782Z,4.00
2023-01-27T02:17:44.484Z,3.00
2023-01-27T02:18:48.370Z,3.75
2023-01-27T02:19:52.201Z,3.00
2023-01-27T02:20:55.919Z,3.00
2023-01-27T02:21:59.799Z,3.00
2023-01-27T02:23:03.534Z,5.50
2023-01-27T02:24:07.361Z,5.00
2023-01-27T02:25:11.333Z,3.50
2023-01-27T02:26:15.070Z,2.75
2023-01-27T02:27:18.681Z,2.00
2023-01-27T02:28:22.072Z,3.00
2023-01-27T02:29:25.667Z,4.00
2023-01-27T02:30:29.243Z,3.50
2023-01-27T02:31:33.113Z,3.00
2023-01-27T02:32:37.330Z,4.50
2023-01-27T02:33:41.579Z,3.50
2023-01-27T02:34:45.183Z,2.50
2023-01-27T02:35:48.934Z,3.00
2023-01-27T02:36:52.704Z,3.00
2023-01-27T02:37:56.444Z,3.50
2023-01-27T02:38:59.983Z,4.00
2023-01-27T02:40:03.787Z,4.00
2023-01-27T02:41:07.353Z,3.50
2023-01-27T02:42:11.004Z,3.25
2023-01-27T02:43:14.592Z,3.50
2023-01-27T02:44:18.058Z,3.00
2023-01-27T02:45:21.552Z,3.50
2023-01-27T02:46:25.279Z,5.00
2023-01-27T02:47:29.119Z,4.00
2023-01-27T02:48:32.861Z,3.00
2023-01-27T02:49:36.603Z,3.50
2023-01-27T02:50:44.755Z,3.75
2023-01-27T02:51:48.695Z,2.50
2023-01-27T02:52:52.608Z,4.00
2023-01-27T02:53:56.507Z,4.50
2023-01-27T02:55:00.385Z,3.50
2023-01-27T02:56:04.425Z,3.75
2023-01-27T02:57:08.300Z,3.75
2023-01-27T02:58:12.119Z,3.50
2023-01-27T02:59:16.187Z,3.00
2023-01-27T03:00:19.929Z,3.25
2023-01-27T03:01:23.811Z,2.50
2023-01-27T03:02:27.802Z,3.50
2023-01-27T03:03:31.693Z,4.00
2023-01-27T03:04:35.598Z,4.00
2023-01-27T03:05:39.331Z,5.00
2023-01-27T03:06:43.124Z,3.25
2023-01-27T03:07:46.617Z,2.75
2023-01-27T03:08:50.377Z,4.00
2023-01-27T03:09:54.047Z,2.25
2023-01-27T03:11:01.236Z,1.75
2023-01-27T03:12:13.328Z,2.00
2023-01-27T03:13:18.610Z,2.50
2023-01-27T03:14:22.385Z,3.00
2023-01-27T03:15:26.473Z,4.00
2023-01-27T03:16:30.376Z,3.00
2023-01-27T03:17:34.065Z,4.00
2023-01-27T03:18:37.807Z,3.50
2023-01-27T03:19:41.634Z,2.25
2023-01-27T03:20:45.529Z,3.00
2023-01-27T03:21:49.376Z,4.50
2023-01-27T03:22:53.257Z,3.75
2023-01-27T03:23:57.191Z,2.25
2023-01-27T03:25:01.138Z,2.50
2023-01-27T03:26:04.913Z,2.75
2023-01-27T03:27:08.760Z,4.00
2023-01-27T03:28:12.732Z,3.00
2023-01-27T03:29:16.800Z,3.75
2023-01-27T03:30:20.725Z,4.00
2023-01-27T03:31:24.537Z,2.00
2023-01-27T03:32:28.463Z,2.00
2023-01-27T03:33:32.286Z,2.50
2023-01-27T03:34:36.176Z,2.50
2023-01-27T03:35:39.940Z,2.50
2023-01-27T03:36:44.073Z,3.50
2023-01-27T03:37:48.009Z,4.00
2023-01-27T03:38:51.728Z,2.75
2023-01-27T03:39:55.632Z,3.75
2023-01-27T03:40:59.322Z,3.50
2023-01-27T03:42:02.746Z,3.00
2023-01-27T03:43:06.162Z,3.00
2023-01-27T03:44:09.789Z,2.40
2023-01-27T03:45:13.863Z,2.50
2023-01-27T03:46:17.545Z,3.00
2023-01-27T03:47:21.259Z,3.50
2023-01-27T03:48:24.907Z,3.50
2023-01-27T03:49:28.495Z,3.50
2023-01-27T03:50:32.125Z,4.00
2023-01-27T03:51:35.725Z,3.00
2023-01-27T03:52:39.355Z,2.50
2023-01-27T03:53:43.035Z,1.75
2023-01-27T03:54:46.582Z,3.50
2023-01-27T03:55:50.297Z,3.50
2023-01-27T03:56:53.854Z,4.00
2023-01-27T03:57:57.491Z,3.00
2023-01-27T03:59:01.097Z,1.50
2023-01-27T04:00:04.762Z,3.25
2023-01-27T04:01:09.670Z,3.25
2023-01-27T04:02:13.626Z,2.25
2023-01-27T04:03:17.533Z,3.00
2023-01-27T04:04:21.392Z,3.50
2023-01-27T04:05:25.213Z,3.00
2023-01-27T04:06:29.339Z,3.25
2023-01-27T04:07:33.315Z,2.00
2023-01-27T04:08:37.398Z,2.00
2023-01-27T04:09:41.223Z,2.00
2023-01-27T04:10:45.015Z,2.00
2023-01-27T04:11:49.133Z,2.00
2023-01-27T04:12:53.158Z,4.50
2023-01-27T04:13:57.371Z,4.50
2023-01-27T04:15:01.396Z,4.00
2023-01-27T04:16:05.106Z,4.00
2023-01-27T04:17:08.904Z,3.50
2023-01-27T04:18:12.717Z,4.50
2023-01-27T04:19:16.605Z,2.75
2023-01-27T04:20:20.596Z,2.25
2023-01-27T04:21:24.390Z,2.75
2023-01-27T04:22:28.236Z,4.00
2023-01-27T04:23:32.035Z,4.00
2023-01-27T04:24:35.830Z,3.00
2023-01-27T04:25:39.572Z,3.50
2023-01-27T04:26:43.283Z,4.25
2023-01-27T04:27:47.109Z,3.75
2023-01-27T04:28:50.895Z,3.50
2023-01-27T04:29:54.664Z,3.00
2023-01-27T04:30:58.558Z,3.00
2023-01-27T04:32:02.394Z,3.50
2023-01-27T04:33:06.173Z,3.00
2023-01-27T04:34:10.291Z,3.25
2023-01-27T04:35:14.381Z,3.00
2023-01-27T04:36:18.475Z,2.75
2023-01-27T04:37:22.225Z,3.00
2023-01-27T04:38:25.838Z,2.50
2023-01-27T04:39:29.399Z,3.00
2023-01-27T04:40:32.903Z,3.25
2023-01-27T04:41:36.614Z,3.75
2023-01-27T04:42:40.033Z,4.00
2023-01-27T04:43:43.604Z,4.00
2023-01-27T04:44:47.293Z,4.00
2023-01-27T04:45:50.903Z,5.00
2023-01-27T04:46:54.540Z,4.25
2023-01-27T04:47:58.051Z,4.00
2023-01-27T04:49:01.686Z,3.75
2023-01-27T04:50:06.442Z,4.00
2023-01-27T04:51:10.198Z,3.50
2023-01-27T04:52:13.787Z,3.00
2023-01-27T04:53:17.374Z,2.50
2023-01-27T04:54:20.963Z,4.00
2023-01-27T04:55:24.785Z,5.50
2023-01-27T04:56:28.493Z,4.50
2023-01-27T04:57:31.973Z,4.00
2023-01-27T04:58:35.475Z,5.00
2023-01-27T04:59:38.997Z,5.00
2023-01-27T05:00:42.773Z,3.50
2023-01-27T05:01:46.248Z,3.00
2023-01-27T05:02:49.921Z,2.50
2023-01-27T05:03:53.668Z,2.50
2023-01-27T05:04:57.293Z,4.50
2023-01-27T05:06:00.706Z,4.00
2023-01-27T05:07:04.346Z,3.00
2023-01-27T05:08:08.041Z,2.75
2023-01-27T05:09:11.705Z,3.00
2023-01-27T05:10:15.390Z,3.75
2023-01-27T05:11:19.034Z,4.00
2023-01-27T05:12:22.651Z,2.50
2023-01-27T05:13:26.437Z,3.50
2023-01-27T05:14:30.246Z,3.75
2023-01-27T05:15:38.301Z,3.00
2023-01-27T05:16:44.609Z,3.75
2023-01-27T05:17:47.669Z,3.25
2023-01-27T05:18:51.368Z,3.00
2023-01-27T05:19:55.356Z,3.00
2023-01-27T05:20:59.358Z,3.00
2023-01-27T05:22:03.199Z,2.75
2023-01-27T05:23:07.203Z,2.00
2023-01-27T05:24:12.125Z,1.50
2023-01-27T05:26:38.790Z,4.75
2023-01-27T05:27:42.585Z,3.50
2023-01-27T05:28:46.436Z,2.75
2023-01-27T05:29:50.155Z,4.75
2023-01-27T05:30:54.117Z,5.00
2023-01-27T05:31:58.586Z,3.00
2023-01-27T05:33:02.381Z,4.50
2023-01-27T05:34:06.153Z,3.50
2023-01-27T05:35:10.103Z,3.00
2023-01-27T05:36:13.873Z,4.00
2023-01-27T05:37:17.883Z,4.00
2023-01-27T05:38:21.711Z,3.00
2023-01-27T05:39:26.030Z,3.00
2023-01-27T05:40:29.900Z,3.00
2023-01-27T05:41:33.792Z,2.50
2023-01-27T05:42:38.068Z,3.25
2023-01-27T05:43:41.601Z,3.25
2023-01-27T05:44:45.142Z,3.50
2023-01-27T05:45:48.663Z,4.00
2023-01-27T05:46:52.188Z,3.60
2023-01-27T05:47:55.964Z,2.75
2023-01-27T05:48:59.498Z,3.00
2023-01-27T05:50:03.167Z,2.75
2023-01-27T05:51:06.701Z,3.00
2023-01-27T05:52:10.181Z,4.50
2023-01-27T05:53:13.913Z,4.00
2023-01-27T05:54:17.464Z,2.50
2023-01-27T05:55:21.276Z,4.00
2023-01-27T05:56:24.976Z,4.50
2023-01-27T05:57:28.599Z,3.50
2023-01-27T05:58:32.191Z,3.00
2023-01-27T05:59:35.639Z,4.00
2023-01-27T06:00:39.274Z,4.00
2023-01-27T06:01:42.852Z,4.25
2023-01-27T06:02:46.464Z,4.25
2023-01-27T06:03:50.114Z,3.50
2023-01-27T06:04:53.885Z,3.00
2023-01-27T06:05:57.517Z,4.00
2023-01-27T06:07:01.593Z,4.00
2023-01-27T06:08:05.273Z,4.75
2023-01-27T06:09:08.954Z,4.00
2023-01-27T06:10:12.646Z,3.75
2023-01-27T06:11:16.151Z,4.50
2023-01-27T06:12:19.605Z,4.00
2023-01-27T06:13:23.071Z,4.50
2023-01-27T06:14:26.628Z,4.50
2023-01-27T06:15:30.257Z,5.75
2023-01-27T06:16:33.879Z,5.00
2023-01-27T06:17:37.615Z,4.25
2023-01-27T06:18:41.065Z,3.50
2023-01-27T06:19:44.836Z,4.50
2023-01-27T06:20:48.465Z,4.00
2023-01-27T06:21:51.931Z,3.75
2023-01-27T06:22:55.716Z,4.25
2023-01-27T06:23:59.791Z,5.00
2023-01-27T06:25:03.292Z,5.00
2023-01-27T06:26:07.141Z,4.00
2023-01-27T06:27:11.042Z,4.00
2023-01-27T06:28:27.808Z,7.00
2023-01-27T06:29:20.136Z,6.50
2023-01-27T06:30:24.068Z,4.25
2023-01-27T06:31:27.967Z,5.00
2023-01-27T06:32:31.857Z,4.25
2023-01-27T06:33:35.602Z,4.00
2023-01-27T06:34:39.502Z,5.50
2023-01-27T06:35:43.268Z,5.25
2023-01-27T06:36:47.126Z,6.00
2023-01-27T06:37:50.987Z,5.00
2023-01-27T06:38:54.916Z,3.25
2023-01-27T06:39:58.788Z,4.00
2023-01-27T06:41:02.670Z,5.00
2023-01-27T06:42:06.694Z,4.50
2023-01-27T06:43:10.537Z,4.00
2023-01-27T06:44:14.377Z,4.50
2023-01-27T06:45:18.232Z,5.25
2023-01-27T06:46:22.225Z,5.00
2023-01-27T06:47:26.140Z,4.00
2023-01-27T06:48:30.061Z,3.50
2023-01-27T06:49:33.959Z,5.00
2023-01-27T06:50:37.695Z,6.00
2023-01-27T06:51:41.731Z,5.50
2023-01-27T06:52:45.578Z,7.50
2023-01-27T06:53:49.559Z,8.00
2023-01-27T06:54:53.460Z,5.50
2023-01-27T06:55:57.335Z,4.75
2023-01-27T06:57:01.064Z,5.00
2023-01-27T06:58:04.642Z,5.50
2023-01-27T06:59:08.455Z,5.00
2023-01-27T07:00:12.363Z,5.00
2023-01-27T07:01:16.446Z,5.50
2023-01-27T07:02:20.376Z,6.00
2023-01-27T07:03:24.232Z,5.00
2023-01-27T07:04:27.874Z,7.00
2023-01-27T07:05:31.372Z,6.50
2023-01-27T07:06:35.011Z,5.50
2023-01-27T07:07:38.427Z,8.50
2023-01-27T07:08:41.891Z,8.25
2023-01-27T07:09:52.352Z,7.75
2023-01-27T07:10:50.198Z,6.75
2023-01-27T07:11:53.782Z,6.75
2023-01-27T07:12:57.288Z,6.50
2023-01-27T07:14:00.878Z,7.25
2023-01-27T07:15:04.528Z,8.00
2023-01-27T07:16:08.072Z,6.50
2023-01-27T07:17:11.691Z,5.00
2023-01-27T07:18:15.111Z,6.50
2023-01-27T07:19:18.598Z,7.00
2023-01-27T07:20:22.297Z,9.00
2023-01-27T07:21:26.433Z,8.50
2023-01-27T07:22:30.185Z,6.75
2023-01-27T07:23:33.902Z,8.00
2023-01-27T07:24:37.392Z,6.50
2023-01-27T07:25:40.828Z,5.00
2023-01-27T07:26:44.363Z,6.25
2023-01-27T07:27:47.997Z,7.50
2023-01-27T07:28:51.752Z,9.00
2023-01-27T07:29:55.551Z,7.00
2023-01-27T07:30:59.369Z,4.75
2023-01-27T07:32:03.368Z,7.00
2023-01-27T07:33:07.281Z,7.00
2023-01-27T07:34:10.974Z,7.75
2023-01-27T07:35:14.858Z,9.00
2023-01-27T07:36:18.692Z,11.50
2023-01-27T07:37:22.594Z,11.50
2023-01-27T07:38:26.421Z,8.00
2023-01-27T07:39:30.146Z,7.75
2023-01-27T07:40:34.033Z,10.00
2023-01-27T07:41:37.907Z,11.50
2023-01-27T07:42:41.810Z,10.00
2023-01-27T07:43:45.630Z,8.00
2023-01-27T07:44:49.507Z,9.50
2023-01-27T07:45:53.341Z,8.75
2023-01-27T07:46:57.147Z,7.25
2023-01-27T07:48:01.114Z,6.00
2023-01-27T07:49:05.144Z,5.25
2023-01-27T07:50:09.284Z,4.50
2023-01-27T07:51:13.032Z,5.50
2023-01-27T07:52:16.915Z,6.25
2023-01-27T07:53:20.662Z,5.50
2023-01-27T07:54:24.381Z,6.00
2023-01-27T07:55:28.270Z,8.00
2023-01-27T07:56:32.160Z,6.50
2023-01-27T07:57:35.878Z,4.50
2023-01-27T07:58:39.688Z,4.50
2023-01-27T07:59:43.530Z,6.50
2023-01-27T08:00:47.516Z,6.50
2023-01-27T08:01:51.437Z,8.50
2023-01-27T08:02:55.216Z,8.75
2023-01-27T08:03:59.119Z,6.00
2023-01-27T08:05:02.971Z,6.50
2023-01-27T08:06:06.776Z,6.25
2023-01-27T08:07:10.540Z,7.00
2023-01-27T08:08:14.246Z,6.50
2023-01-27T08:09:18.275Z,5.25
2023-01-27T08:10:23.677Z,8.50
2023-01-27T08:11:27.068Z,8.25
2023-01-27T08:12:30.931Z,8.50
2023-01-27T08:13:34.717Z,10.00
2023-01-27T08:14:38.584Z,7.50
2023-01-27T08:15:42.306Z,7.00
2023-01-27T08:16:46.337Z,5.75
2023-01-27T08:17:50.292Z,7.00
2023-01-27T08:18:54.088Z,8.25
2023-01-27T08:19:58.119Z,7.25
2023-01-27T08:21:02.092Z,9.00
2023-01-27T08:22:06.003Z,7.75
2023-01-27T08:23:09.492Z,4.25
2023-01-27T08:24:13.006Z,7.25
2023-01-27T08:25:16.422Z,9.25
2023-01-27T08:26:19.974Z,7.50
2023-01-27T08:27:23.427Z,6.50
2023-01-27T08:28:26.954Z,7.25
2023-01-27T08:29:30.407Z,6.00
2023-01-27T08:30:34.085Z,6.00
2023-01-27T08:31:37.718Z,6.25
2023-01-27T08:32:41.406Z,6.50
2023-01-27T08:33:44.927Z,6.50
2023-01-27T08:34:48.467Z,5.50
2023-01-27T08:35:52.026Z,6.50
2023-01-27T08:36:55.608Z,6.00
2023-01-27T08:37:59.180Z,5.75
2023-01-27T08:39:02.677Z,6.50
2023-01-27T08:40:06.375Z,7.00
2023-01-27T08:41:10.014Z,6.50
2023-01-27T08:42:13.678Z,5.50
2023-01-27T08:43:18.851Z,6.75
2023-01-27T08:44:22.144Z,8.00
2023-01-27T08:45:25.670Z,6.25
2023-01-27T08:46:29.362Z,6.00
2023-01-27T08:47:33.260Z,6.00
2023-01-27T08:48:37.074Z,7.00
2023-01-27T08:49:40.657Z,7.00
2023-01-27T08:50:44.096Z,7.00
2023-01-27T08:51:47.580Z,7.00
2023-01-27T08:52:51.177Z,8.00
2023-01-27T08:53:57.671Z,6.00
2023-01-27T08:55:02.527Z,5.00
2023-01-27T08:56:06.085Z,6.75
2023-01-27T08:57:09.697Z,7.00
2023-01-27T08:58:13.410Z,8.75
2023-01-27T08:59:17.258Z,6.25
2023-01-27T09:00:20.754Z,4.75
2023-01-27T09:01:24.398Z,6.00
2023-01-27T09:02:27.987Z,4.50
2023-01-27T09:03:31.583Z,6.25
2023-01-27T09:04:38.186Z,7.50
2023-01-27T09:05:39.935Z,6.50
2023-01-27T09:06:43.557Z,7.50
2023-01-27T09:07:47.487Z,6.00
2023-01-27T09:08:51.079Z,6.75
2023-01-27T09:10:07.695Z,5.50
2023-01-27T09:10:59.965Z,5.50
2023-01-27T09:12:03.770Z,6.50
2023-01-27T09:13:07.562Z,6.25
2023-01-27T09:14:11.497Z,6.50
2023-01-27T09:15:15.427Z,7.00
2023-01-27T09:16:19.238Z,6.50
2023-01-27T09:17:22.916Z,6.50
2023-01-27T09:18:26.813Z,7.25
2023-01-27T09:19:30.536Z,8.00
2023-01-27T09:20:34.361Z,7.50
2023-01-27T09:21:38.263Z,7.50
2023-01-27T09:22:42.066Z,8.50
2023-01-27T09:23:45.902Z,8.25
2023-01-27T09:24:49.861Z,6.75
2023-01-27T09:25:53.767Z,7.00
2023-01-27T09:26:58.842Z,7.50
2023-01-27T09:28:02.630Z,8.50
2023-01-27T09:29:06.483Z,8.50
2023-01-27T09:30:10.264Z,8.00
2023-01-27T09:31:14.258Z,10.00
2023-01-27T09:32:18.109Z,7.00
2023-01-27T09:33:22.008Z,6.75
2023-01-27T09:34:25.939Z,6.50
2023-01-27T09:35:29.862Z,6.75
2023-01-27T09:36:33.804Z,7.00
2023-01-27T09:37:37.630Z,6.75
2023-01-27T09:38:41.581Z,7.00
2023-01-27T09:39:45.563Z,7.25
2023-01-27T09:40:49.436Z,7.50
2023-01-27T09:41:53.575Z,7.00
2023-01-27T09:42:57.079Z,6.75
2023-01-27T09:44:00.693Z,8.50
2023-01-27T09:45:04.326Z,10.50
2023-01-27T09:46:08.086Z,10.75
2023-01-27T09:47:12.003Z,9.50
2023-01-27T09:48:16.001Z,8.00
2023-01-27T09:49:19.891Z,9.50
2023-01-27T09:50:23.827Z,8.50
2023-01-27T09:51:27.715Z,7.50
2023-01-27T09:52:46.416Z,7.75
2023-01-27T09:53:36.746Z,9.25
2023-01-27T09:54:40.683Z,9.00
2023-01-27T09:55:44.491Z,10.00
2023-01-27T09:56:48.285Z,12.00
2023-01-27T09:57:59.425Z,8.50
2023-01-27T09:59:02.799Z,7.75
2023-01-27T10:00:06.645Z,9.50
2023-01-27T10:01:10.478Z,7.00
2023-01-27T10:02:14.307Z,8.00
2023-01-27T10:03:18.232Z,7.50
2023-01-27T10:04:22.199Z,6.50
2023-01-27T10:05:26.027Z,8.50
2023-01-27T10:06:29.715Z,9.00
2023-01-27T10:07:33.233Z,8.75
2023-01-27T10:08:36.730Z,9.50
2023-01-27T10:09:40.342Z,8.75
2023-01-27T10:10:43.966Z,11.75
2023-01-27T10:11:47.569Z,11.00
2023-01-27T10:12:51.163Z,8.75
2023-01-27T10:13:54.661Z,8.00
2023-01-27T10:14:58.163Z,8.00
2023-01-27T10:16:01.740Z,8.00
2023-01-27T10:17:05.447Z,8.75
2023-01-27T10:18:09.099Z,8.00
2023-01-27T10:19:12.915Z,8.50
2023-01-27T10:20:16.691Z,8.75
2023-01-27T10:21:20.463Z,8.75
2023-01-27T10:22:24.299Z,8.25
2023-01-27T10:23:28.064Z,8.50
2023-01-27T10:24:31.915Z,8.25
2023-01-27T10:25:35.741Z,7.00
2023-01-27T10:26:39.534Z,8.00
2023-01-27T10:27:43.366Z,8.50
2023-01-27T10:28:47.146Z,8.50
2023-01-27T10:30:01.109Z,8.00
2023-01-27T10:31:05.133Z,8.50
2023-01-27T10:32:09.048Z,7.50
2023-01-27T10:33:12.554Z,6.75
2023-01-27T10:34:16.389Z,8.00
2023-01-27T10:35:20.170Z,8.50
2023-01-27T10:36:24.257Z,7.75
2023-01-27T10:37:28.114Z,6.50
2023-01-27T10:38:32.182Z,6.75
2023-01-27T10:39:36.112Z,8.00
2023-01-27T10:40:39.961Z,9.25
2023-01-27T10:41:43.722Z,7.50
2023-01-27T10:42:47.677Z,8.00
2023-01-27T10:43:51.440Z,8.25
2023-01-27T10:44:55.211Z,8.00
2023-01-27T10:45:58.927Z,7.25
2023-01-27T10:47:02.866Z,9.50
2023-01-27T10:48:06.667Z,10.25
2023-01-27T10:49:10.373Z,8.75
2023-01-27T10:50:14.357Z,9.50
2023-01-27T10:51:18.472Z,7.50
2023-01-27T10:52:31.772Z,7.75
2023-01-27T10:53:35.098Z,10.50
2023-01-27T10:54:38.922Z,8.25
2023-01-27T10:55:42.712Z,8.50
2023-01-27T10:56:46.557Z,9.25
2023-01-27T10:57:50.497Z,8.25
2023-01-27T10:58:54.279Z,7.50
2023-01-27T11:00:23.630Z,7.00
2023-01-27T11:01:20.245Z,7.75
2023-01-27T11:02:07.724Z,8.75
2023-01-27T11:03:11.285Z,7.00
2023-01-27T11:04:16.406Z,7.00
2023-01-27T11:05:19.835Z,9.25
2023-01-27T11:06:23.512Z,8.75
2023-01-27T11:07:27.260Z,10.25
2023-01-27T11:08:30.919Z,9.50
2023-01-27T11:09:34.531Z,8.00
2023-01-27T11:10:38.136Z,8.75
2023-01-27T11:11:41.646Z,9.00
2023-01-27T11:12:45.253Z,8.00
2023-01-27T11:13:48.806Z,7.75
2023-01-27T11:14:52.671Z,7.75
2023-01-27T11:15:56.466Z,7.50
2023-01-27T11:17:00.375Z,7.25
2023-01-27T11:18:04.389Z,7.50
2023-01-27T11:19:08.163Z,9.75
2023-01-27T11:20:12.511Z,9.00
2023-01-27T11:21:16.508Z,7.50
2023-01-27T11:22:20.060Z,8.00
2023-01-27T11:23:23.976Z,7.50
2023-01-27T11:24:27.676Z,8.50
2023-01-27T11:25:31.415Z,9.00
2023-01-27T11:26:35.334Z,9.00
2023-01-27T11:27:39.103Z,7.00
2023-01-27T11:28:42.933Z,8.00
2023-01-27T11:29:46.876Z,8.75
2023-01-27T11:30:50.776Z,7.50
2023-01-27T11:31:54.657Z,7.00
2023-01-27T11:32:58.391Z,7.50
2023-01-27T11:34:02.326Z,9.00
2023-01-27T11:35:06.249Z,8.00
2023-01-27T11:36:10.036Z,6.25
2023-01-27T11:37:13.956Z,7.75
2023-01-27T11:38:17.775Z,9.50
2023-01-27T11:39:21.606Z,9.25
2023-01-27T11:40:25.291Z,6.75
2023-01-27T11:41:29.530Z,7.00
2023-01-27T11:42:33.216Z,8.00
2023-01-27T11:43:36.985Z,7.50
2023-01-27T11:44:40.896Z,5.75
2023-01-27T11:45:44.588Z,6.75
2023-01-27T11:46:48.480Z,7.50
2023-01-27T11:47:52.326Z,6.50
2023-01-27T11:48:55.997Z,7.50
2023-01-27T11:49:59.925Z,7.50
2023-01-27T11:51:03.688Z,7.00
2023-01-27T11:52:07.528Z,9.00
2023-01-27T11:53:11.262Z,9.50
2023-01-27T11:54:15.108Z,8.25
2023-01-27T11:55:18.713Z,8.25
2023-01-27T11:56:22.216Z,8.00
2023-01-27T11:57:25.870Z,7.20
2023-01-27T11:58:29.430Z,8.00
2023-01-27T11:59:33.025Z,7.50
2023-01-27T12:00:37.553Z,8.50
2023-01-27T12:01:41.053Z,7.75
2023-01-27T12:02:44.936Z,7.50
2023-01-27T12:03:48.796Z,8.00
2023-01-27T12:04:52.436Z,9.25
2023-01-27T12:05:55.889Z,8.75
2023-01-27T12:07:00.743Z,8.00
2023-01-27T12:08:04.701Z,5.50
2023-01-27T12:09:08.494Z,6.00
2023-01-27T12:10:12.742Z,6.00
2023-01-27T12:11:16.644Z,6.75
2023-01-27T12:12:20.391Z,8.25
2023-01-27T12:13:24.237Z,8.00
2023-01-27T12:14:28.064Z,8.25
2023-01-27T12:15:31.809Z,8.00
2023-01-27T12:16:35.620Z,9.00
2023-01-27T12:17:39.413Z,9.00
2023-01-27T12:18:43.171Z,6.75
2023-01-27T12:19:56.590Z,6.75
2023-01-27T12:21:00.139Z,8.00
2023-01-27T12:22:03.706Z,8.00
2023-01-27T12:23:07.288Z,7.50
2023-01-27T12:24:10.729Z,9.50
2023-01-27T12:25:14.314Z,9.00
2023-01-27T12:26:17.914Z,8.50
2023-01-27T12:27:21.423Z,8.00
2023-01-27T12:28:25.093Z,7.00
2023-01-27T12:29:28.524Z,7.00
2023-01-27T12:30:32.142Z,7.50
2023-01-27T12:31:35.735Z,9.50
2023-01-27T12:32:39.376Z,9.00
2023-01-27T12:33:47.299Z,8.50
2023-01-27T12:34:51.972Z,7.00
2023-01-27T12:35:55.490Z,7.50
2023-01-27T12:36:58.936Z,8.00
2023-01-27T12:38:02.413Z,9.00
2023-01-27T12:39:05.918Z,9.00
2023-01-27T12:40:09.362Z,8.50
2023-01-27T12:41:12.944Z,8.25
2023-01-27T12:42:16.460Z,6.50
2023-01-27T12:43:19.963Z,6.50
2023-01-27T12:44:23.556Z,8.50
2023-01-27T12:45:27.069Z,8.50
2023-01-27T12:46:30.581Z,7.75
2023-01-27T12:47:34.191Z,8.00
2023-01-27T12:48:37.626Z,8.75
2023-01-27T12:49:41.396Z,8.00
2023-01-27T12:50:45.056Z,8.25
2023-01-27T12:51:48.582Z,10.75
2023-01-27T12:52:52.157Z,9.00
2023-01-27T12:53:55.698Z,9.00
2023-01-27T12:54:59.105Z,8.50
2023-01-27T12:56:02.719Z,8.50
2023-01-27T12:57:06.230Z,7.25
2023-01-27T12:58:09.665Z,7.75
2023-01-27T12:59:13.159Z,8.00
2023-01-27T13:00:16.825Z,7.50
2023-01-27T13:01:20.564Z,8.00
2023-01-27T13:02:24.215Z,8.00
2023-01-27T13:03:28.012Z,7.00
2023-01-27T13:04:31.732Z,8.00
2023-01-27T13:05:35.310Z,7.00
2023-01-27T13:06:38.827Z,8.00
2023-01-27T13:07:42.325Z,7.00
2023-01-27T13:08:45.909Z,7.50
2023-01-27T13:09:52.436Z,7.00
2023-01-27T13:10:56.273Z,7.00
2023-01-27T13:12:00.034Z,7.50
2023-01-27T13:13:03.936Z,7.50
2023-01-27T13:14:07.905Z,8.00
2023-01-27T13:15:11.655Z,9.00
2023-01-27T13:16:15.666Z,8.50
2023-01-27T13:17:30.788Z,8.00
2023-01-27T13:18:34.449Z,6.50
2023-01-27T13:19:38.253Z,8.75
2023-01-27T13:20:41.765Z,7.50
2023-01-27T13:21:45.320Z,5.00
2023-01-27T13:22:48.966Z,6.00
2023-01-27T13:23:52.527Z,8.00
2023-01-27T13:24:56.157Z,8.00
2023-01-27T13:26:18.346Z,7.50
2023-01-27T13:27:21.850Z,7.75
2023-01-27T13:28:25.280Z,9.00
2023-01-27T13:29:28.851Z,7.40
2023-01-27T13:30:32.543Z,7.00
2023-01-27T13:31:36.025Z,6.00
2023-01-27T13:32:39.506Z,8.25
2023-01-27T13:33:43.005Z,8.50
2023-01-27T13:34:46.489Z,7.00
2023-01-27T13:35:49.970Z,8.00
2023-01-27T13:36:53.487Z,8.50
2023-01-27T13:38:05.726Z,6.50
2023-01-27T13:39:10.648Z,7.75
2023-01-27T13:40:15.159Z,8.00
2023-01-27T13:41:19.487Z,8.00
2023-01-27T13:42:24.077Z,8.00
2023-01-27T13:43:28.502Z,8.00
2023-01-27T13:44:33.627Z,8.00
2023-01-27T13:45:38.242Z,7.75
2023-01-27T13:46:42.711Z,8.00
2023-01-27T13:47:47.574Z,7.00
2023-01-27T13:48:52.462Z,7.50
2023-01-27T13:49:57.836Z,7.50
2023-01-27T13:51:03.085Z,8.00
2023-01-27T13:52:07.666Z,7.50
2023-01-27T13:53:12.499Z,8.50
2023-01-27T13:54:17.218Z,7.50
2023-01-27T13:55:22.146Z,7.25
2023-01-27T13:56:26.465Z,6.50
2023-01-27T13:57:30.839Z,7.25
2023-01-27T13:58:35.473Z,8.00
2023-01-27T13:59:39.774Z,9.00
2023-01-27T14:00:43.890Z,7.50
2023-01-27T14:01:48.234Z,7.00
2023-01-27T14:02:52.673Z,7.50
2023-01-27T14:03:57.102Z,7.00
2023-01-27T14:05:01.917Z,9.25
2023-01-27T14:06:07.061Z,7.50
2023-01-27T14:07:11.266Z,7.75
2023-01-27T14:08:15.885Z,7.50
2023-01-27T14:09:20.193Z,7.00
2023-01-27T14:10:25.268Z,7.50
2023-01-27T14:11:30.488Z,7.50