createdAt,value
2019-01-25T00:01:14.969Z,72.80
2019-01-25T00:03:44.334Z,72.87
2019-01-25T00:06:13.688Z,75.87
2019-01-25T00:08:42.978Z,71.00
2019-01-25T00:11:12.317Z,76.47
2019-01-25T00:13:41.613Z,70.03
2019-01-25T00:16:11.051Z,101.33
2019-01-25T00:18:40.334Z,78.10
2019-01-25T00:21:09.755Z,78.77
2019-01-25T00:23:39.223Z,75.30
2019-01-25T00:26:08.656Z,72.67
2019-01-25T00:28:37.958Z,74.20
2019-01-25T00:31:07.251Z,82.33
2019-01-25T00:33:36.626Z,72.67
2019-01-25T00:36:05.969Z,75.90
2019-01-25T00:38:35.249Z,78.17
2019-01-25T00:41:04.650Z,70.50
2019-01-25T00:43:34.024Z,74.27
2019-01-25T00:46:03.359Z,72.07
2019-01-25T00:48:32.733Z,71.27
2019-01-25T00:51:02.104Z,64.10
2019-01-25T00:53:31.441Z,73.37
2019-01-25T00:56:00.783Z,70.63
2019-01-25T00:58:30.141Z,72.27
2019-01-25T01:00:59.414Z,75.00
2019-01-25T01:03:28.791Z,66.60
2019-01-25T01:05:58.157Z,72.33
2019-01-25T01:08:27.459Z,70.50
2019-01-25T01:10:56.841Z,72.47
2019-01-25T01:13:26.170Z,69.47
2019-01-25T01:15:55.654Z,73.57
2019-01-25T01:18:25.007Z,70.43
2019-01-25T01:20:54.409Z,70.10
2019-01-25T01:23:24.220Z,66.70
2019-01-25T01:25:53.519Z,75.00
2019-01-25T01:28:22.914Z,67.57
2019-01-25T01:30:52.285Z,72.33
2019-01-25T01:33:21.574Z,74.00
2019-01-25T01:35:50.836Z,78.40
2019-01-25T01:38:20.210Z,69.33
2019-01-25T01:40:49.470Z,73.77
2019-01-25T01:43:18.817Z,72.77
2019-01-25T01:45:48.193Z,78.63
2019-01-25T01:48:17.527Z,73.63
2019-01-25T01:50:46.902Z,74.93
2019-01-25T01:53:16.329Z,71.37
2019-01-25T01:55:45.698Z,76.10
2019-01-25T01:58:14.998Z,71.60
2019-01-25T02:00:44.331Z,72.43
2019-01-25T02:03:13.605Z,70.63
2019-01-25T02:05:42.933Z,69.03
2019-01-25T02:08:12.313Z,68.77
2019-01-25T02:10:41.640Z,68.53
2019-01-25T02:13:11.017Z,73.47
2019-01-25T02:15:40.296Z,67.63
2019-01-25T02:18:09.633Z,69.83
2019-01-25T02:20:38.949Z,73.87
2019-01-25T02:23:08.231Z,77.77
2019-01-25T02:25:37.644Z,70.17
2019-01-25T02:28:06.925Z,70.80
2019-01-25T02:30:36.210Z,84.33
2019-01-25T02:33:05.527Z,97.60
2019-01-25T02:35:34.811Z,115.43
2019-01-25T02:38:04.097Z,103.97
2019-01-25T02:40:38.872Z,110.63
2019-01-25T02:43:02.733Z,109.47
2019-01-25T02:45:32.046Z,109.27
2019-01-25T02:48:01.334Z,115.13
2019-01-25T02:50:30.658Z,119.20
2019-01-25T02:53:03.881Z,104.53
2019-01-25T02:55:29.454Z,122.63
2019-01-25T02:57:58.905Z,119.83
2019-01-25T03:00:28.211Z,115.70
2019-01-25T03:02:57.499Z,112.60
2019-01-25T03:05:26.821Z,116.27
2019-01-25T03:07:56.201Z,116.63
2019-01-25T03:10:28.989Z,103.87
2019-01-25T03:12:54.876Z,124.40
2019-01-25T03:15:25.851Z,101.27
2019-01-25T03:17:55.340Z,110.70
2019-01-25T03:20:24.863Z,116.17
2019-01-25T03:22:54.290Z,126.90
2019-01-25T03:25:25.521Z,89.77
2019-01-25T03:27:54.939Z,130.50
2019-01-25T03:30:25.204Z,121.93
2019-01-25T03:32:54.801Z,116.43
2019-01-25T03:35:24.921Z,126.40
2019-01-25T03:37:54.348Z,126.57
2019-01-25T03:40:27.926Z,127.90
2019-01-25T03:42:57.239Z,122.97
2019-01-25T03:45:27.146Z,126.27
2019-01-25T03:47:56.484Z,129.93
2019-01-25T03:50:27.810Z,127.67
2019-01-25T03:52:57.150Z,124.93
2019-01-25T03:55:26.522Z,118.03
2019-01-25T03:57:55.818Z,112.60
2019-01-25T04:00:29.338Z,122.00
2019-01-25T04:02:58.961Z,118.60
2019-01-25T04:05:28.212Z,128.60
2019-01-25T04:07:57.655Z,120.13
2019-01-25T04:10:28.171Z,114.60
2019-01-25T04:12:57.545Z,113.70
2019-01-25T04:15:29.017Z,118.80
2019-01-25T04:17:58.322Z,116.40
2019-01-25T04:20:27.695Z,117.17
2019-01-25T04:22:57.037Z,129.50
2019-01-25T04:25:26.443Z,119.50
2019-01-25T04:27:55.791Z,133.30
2019-01-25T04:30:27.019Z,116.40
2019-01-25T04:32:56.353Z,121.10
2019-01-25T04:35:25.758Z,114.27
2019-01-25T04:37:55.054Z,141.10
2019-01-25T04:40:24.455Z,131.30
2019-01-25T04:42:53.779Z,120.67
2019-01-25T04:45:23.239Z,137.97
2019-01-25T04:47:52.602Z,133.03
2019-01-25T04:50:23.645Z,135.97
2019-01-25T04:52:53.464Z,127.90
2019-01-25T04:55:24.922Z,125.73
2019-01-25T04:57:54.317Z,122.33
2019-01-25T05:00:23.824Z,117.43
2019-01-25T05:02:57.828Z,113.93
2019-01-25T05:05:27.366Z,137.40
2019-01-25T05:08:04.076Z,135.63
2019-01-25T05:10:33.459Z,135.20
2019-01-25T05:13:02.916Z,132.33
2019-01-25T05:15:32.266Z,138.17
2019-01-25T05:18:01.684Z,141.43
2019-01-25T05:20:31.006Z,139.20
2019-01-25T05:23:00.678Z,141.47
2019-01-25T05:25:30.082Z,131.70
2019-01-25T05:28:15.795Z,143.67
2019-01-25T05:31:05.543Z,153.93
2019-01-25T05:33:34.856Z,132.23
2019-01-25T05:36:04.698Z,133.03
2019-01-25T05:38:34.045Z,135.67
2019-01-25T05:41:03.650Z,138.00
2019-01-25T05:43:40.952Z,136.87
2019-01-25T05:46:10.460Z,138.73
2019-01-25T05:48:39.786Z,143.90
2019-01-25T05:51:09.101Z,136.30
2019-01-25T05:53:38.591Z,133.47
2019-01-25T05:56:08.066Z,141.70
2019-01-25T05:58:37.417Z,138.27
2019-01-25T06:01:06.807Z,139.00
2019-01-25T06:03:36.091Z,148.33
2019-01-25T06:06:06.520Z,162.90
2019-01-25T06:08:43.611Z,147.20
2019-01-25T06:11:07.417Z,134.97
2019-01-25T06:13:37.389Z,163.13
2019-01-25T06:16:06.898Z,144.77
2019-01-25T06:18:36.181Z,143.20
2019-01-25T06:21:05.615Z,140.07
2019-01-25T06:23:34.930Z,143.57
2019-01-25T06:26:04.632Z,143.60
2019-01-25T06:28:33.990Z,129.80
2019-01-25T06:31:03.339Z,153.37
2019-01-25T06:33:32.705Z,141.10
2019-01-25T06:36:02.032Z,140.37
2019-01-25T06:38:31.377Z,148.40
2019-01-25T06:41:00.735Z,138.73
2019-01-25T06:43:30.112Z,144.53
2019-01-25T06:45:59.436Z,146.87
2019-01-25T06:48:28.715Z,141.17
2019-01-25T06:50:58.056Z,146.80
2019-01-25T06:53:27.437Z,143.43
2019-01-25T06:55:56.834Z,143.73
2019-01-25T06:58:48.313Z,137.93
2019-01-25T07:01:45.557Z,154.53
2019-01-25T07:04:14.830Z,147.67
2019-01-25T07:06:44.099Z,148.83
2019-01-25T07:09:13.809Z,148.70
2019-01-25T07:11:43.080Z,151.40
2019-01-25T07:14:12.444Z,133.47
2019-01-25T07:16:41.821Z,153.40
2019-01-25T07:19:11.231Z,136.83
2019-01-25T07:21:40.509Z,152.60
2019-01-25T07:24:09.827Z,156.70
2019-01-25T07:26:39.078Z,144.00
2019-01-25T07:29:08.458Z,143.07
2019-01-25T07:31:37.985Z,157.27
2019-01-25T07:34:07.141Z,139.07
2019-01-25T07:36:36.440Z,142.77
2019-01-25T07:39:27.885Z,145.47
2019-01-25T07:42:00.239Z,144.30
2019-01-25T07:44:26.646Z,149.87
2019-01-25T07:46:55.892Z,141.17
2019-01-25T07:49:25.417Z,143.70
2019-01-25T07:51:54.743Z,142.10
2019-01-25T07:54:24.129Z,145.13
2019-01-25T07:56:53.397Z,146.67
2019-01-25T07:59:22.862Z,134.63
2019-01-25T08:01:52.109Z,135.10
2019-01-25T08:04:21.505Z,137.80
2019-01-25T08:06:50.808Z,147.10
2019-01-25T08:09:20.134Z,147.83
2019-01-25T08:11:49.525Z,131.03
2019-01-25T08:14:18.876Z,145.97
2019-01-25T08:16:48.204Z,141.80
2019-01-25T08:19:17.587Z,153.10
2019-01-25T08:21:47.073Z,148.90
2019-01-25T08:24:16.318Z,143.97
2019-01-25T08:26:45.644Z,138.20
2019-01-25T08:29:15.026Z,130.27
2019-01-25T08:31:44.361Z,147.73
2019-01-25T08:34:13.813Z,134.27
2019-01-25T08:36:43.135Z,134.53
2019-01-25T08:39:12.553Z,131.27
2019-01-25T08:41:41.867Z,130.60
2019-01-25T08:44:11.202Z,128.63
2019-01-25T08:46:40.546Z,128.30
2019-01-25T08:49:09.932Z,121.03
2019-01-25T08:51:39.417Z,119.30
2019-01-25T08:54:08.761Z,115.97
2019-01-25T08:56:38.042Z,127.57
2019-01-25T08:59:07.320Z,121.53
2019-01-25T09:01:36.595Z,128.37
2019-01-25T09:04:05.917Z,124.70
2019-01-25T09:06:35.224Z,122.53
2019-01-25T09:09:08.675Z,106.33
2019-01-25T09:11:37.930Z,119.20
2019-01-25T09:14:07.314Z,114.50
2019-01-25T09:16:36.526Z,113.40
2019-01-25T09:19:05.861Z,117.77
2019-01-25T09:21:35.131Z,109.87
2019-01-25T09:24:04.464Z,104.67
2019-01-25T09:26:33.747Z,102.43
2019-01-25T09:29:03.062Z,79.23
2019-01-25T09:31:32.436Z,71.73
2019-01-25T09:34:01.891Z,80.40
2019-01-25T09:36:31.108Z,69.80
2019-01-25T09:39:00.422Z,73.90
2019-01-25T09:41:29.711Z,74.47
2019-01-25T09:43:59.215Z,74.50
2019-01-25T09:46:30.113Z,68.10
2019-01-25T09:48:57.896Z,69.73
2019-01-25T09:51:27.303Z,66.60
2019-01-25T09:53:56.749Z,63.40
2019-01-25T09:56:26.000Z,63.40
2019-01-25T09:58:56.382Z,58.80
2019-01-25T10:01:25.667Z,56.50
2019-01-25T10:03:54.969Z,64.50
2019-01-25T10:06:24.250Z,59.27
2019-01-25T10:08:53.544Z,59.73
2019-01-25T10:11:23.032Z,61.80
2019-01-25T10:13:52.328Z,60.97
2019-01-25T10:16:21.721Z,55.87
2019-01-25T10:18:51.132Z,55.53
2019-01-25T10:21:20.457Z,54.93
2019-01-25T10:23:49.810Z,54.33
2019-01-25T10:26:19.241Z,59.27
2019-01-25T10:28:48.619Z,53.53
2019-01-25T10:31:17.904Z,59.23
2019-01-25T10:33:47.620Z,58.23
2019-01-25T10:36:17.046Z,61.37
2019-01-25T10:38:46.327Z,53.80
2019-01-25T10:41:16.396Z,52.33
2019-01-25T10:43:45.643Z,61.17
2019-01-25T10:46:14.908Z,58.20
2019-01-25T10:48:44.244Z,54.20
2019-01-25T10:51:13.579Z,52.80
2019-01-25T10:53:42.988Z,54.40
2019-01-25T10:56:12.272Z,49.73
2019-01-25T10:58:41.591Z,49.67
2019-01-25T11:01:10.852Z,51.17
2019-01-25T11:03:40.126Z,50.37
2019-01-25T11:06:09.395Z,46.40
2019-01-25T11:08:38.702Z,50.80
2019-01-25T11:11:08.056Z,56.77
2019-01-25T11:13:37.392Z,53.87
2019-01-25T11:16:06.764Z,53.80
2019-01-25T11:18:36.032Z,51.70
2019-01-25T11:21:05.348Z,56.87
2019-01-25T11:23:34.632Z,55.00
2019-01-25T11:26:04.465Z,51.13
2019-01-25T11:28:33.722Z,57.63
2019-01-25T11:31:02.976Z,57.13
2019-01-25T11:33:32.261Z,61.80
2019-01-25T11:36:01.568Z,62.30
2019-01-25T11:38:30.884Z,62.23
2019-01-25T11:41:00.292Z,63.50
2019-01-25T11:43:29.694Z,58.90
2019-01-25T11:45:59.030Z,62.37
2019-01-25T11:48:28.339Z,57.50
2019-01-25T11:50:57.658Z,59.87
2019-01-25T11:53:27.044Z,62.10
2019-01-25T11:55:56.424Z,63.30
2019-01-25T11:58:25.698Z,68.93
2019-01-25T12:00:55.017Z,73.10
2019-01-25T12:03:24.324Z,64.23
2019-01-25T12:05:53.728Z,70.73
2019-01-25T12:08:23.052Z,62.23
2019-01-25T12:10:52.336Z,64.07
2019-01-25T12:13:21.704Z,65.93
2019-01-25T12:15:51.454Z,67.27
2019-01-25T12:18:20.418Z,59.80
2019-01-25T12:20:49.653Z,71.60
2019-01-25T12:23:18.990Z,62.97
2019-01-25T12:25:48.286Z,64.60
2019-01-25T12:28:17.624Z,65.10
2019-01-25T12:30:46.924Z,62.83
2019-01-25T12:33:16.207Z,64.90
2019-01-25T12:35:45.733Z,65.67
2019-01-25T12:38:15.158Z,60.73
2019-01-25T12:40:44.410Z,56.53
2019-01-25T12:43:13.772Z,66.00
2019-01-25T12:45:43.056Z,58.67
2019-01-25T12:48:12.427Z,61.23
2019-01-25T12:51:04.042Z,60.53
2019-01-25T12:53:33.992Z,60.93
2019-01-25T12:56:03.381Z,55.90
2019-01-25T12:58:32.684Z,62.67
2019-01-25T13:01:02.146Z,61.63
2019-01-25T13:03:31.481Z,52.00
2019-01-25T13:06:00.808Z,50.10
2019-01-25T13:08:30.088Z,50.97
2019-01-25T13:10:59.534Z,51.10
2019-01-25T13:13:31.622Z,47.63
2019-01-25T13:15:58.072Z,47.27
2019-01-25T13:18:27.313Z,43.57
2019-01-25T13:20:56.712Z,42.87
2019-01-25T13:23:25.987Z,40.83
2019-01-25T13:25:55.312Z,38.13
2019-01-25T13:28:24.662Z,37.53
2019-01-25T13:30:53.999Z,38.60
2019-01-25T13:33:23.309Z,40.20
2019-01-25T13:35:52.730Z,35.53
2019-01-25T13:38:22.089Z,36.83
2019-01-25T13:40:51.365Z,36.73
2019-01-25T13:43:20.735Z,35.87
2019-01-25T13:45:50.006Z,36.97
2019-01-25T13:48:19.303Z,33.07
2019-01-25T13:50:48.622Z,37.70
2019-01-25T13:53:17.914Z,38.90
2019-01-25T13:55:47.214Z,37.70
2019-01-25T13:58:16.551Z,39.70
2019-01-25T14:00:45.898Z,38.13
2019-01-25T14:03:15.251Z,42.40
2019-01-25T14:05:44.597Z,41.20
2019-01-25T14:08:13.950Z,39.83
2019-01-25T14:10:43.347Z,39.37
2019-01-25T14:13:12.625Z,38.97
2019-01-25T14:15:41.997Z,39.20
2019-01-25T14:18:11.337Z,39.00
2019-01-25T14:20:40.648Z,40.30
2019-01-25T14:23:10.038Z,41.80
2019-01-25T14:25:39.380Z,43.17
2019-01-25T14:28:08.689Z,39.57
2019-01-25T14:30:39.946Z,44.53
2019-01-25T14:33:09.395Z,45.73
2019-01-25T14:35:39.429Z,44.40
2019-01-25T14:38:10.142Z,47.43
2019-01-25T14:40:39.566Z,44.50
2019-01-25T14:43:08.842Z,45.37
2019-01-25T14:45:38.107Z,44.30
2019-01-25T14:48:13.570Z,46.97
2019-01-25T14:50:42.949Z,48.60
2019-01-25T14:53:12.296Z,46.57
2019-01-25T14:55:41.629Z,48.10
2019-01-25T14:58:10.892Z,44.07
2019-01-25T15:00:40.199Z,47.70
2019-01-25T15:03:09.632Z,53.27
2019-01-25T15:05:39.017Z,47.80
2019-01-25T15:08:08.276Z,41.50
2019-01-25T15:10:37.537Z,44.30
2019-01-25T15:13:07.901Z,56.67
2019-01-25T15:15:37.216Z,51.73
2019-01-25T15:18:06.768Z,48.57
2019-01-25T15:20:36.150Z,52.40
2019-01-25T15:23:05.433Z,53.53
2019-01-25T15:25:34.720Z,56.87
2019-01-25T15:28:04.006Z,49.23
2019-01-25T15:30:33.396Z,58.73
2019-01-25T15:33:02.708Z,53.50
2019-01-25T15:35:32.062Z,48.73
2019-01-25T15:38:01.415Z,46.80
2019-01-25T15:40:30.792Z,54.60
2019-01-25T15:43:00.146Z,53.50
2019-01-25T15:45:29.450Z,52.47
2019-01-25T15:47:58.778Z,52.83
2019-01-25T15:50:30.275Z,54.20
2019-01-25T15:52:59.622Z,55.87
2019-01-25T15:55:29.049Z,47.20
2019-01-25T15:57:58.367Z,60.03
2019-01-25T16:00:29.250Z,54.43
2019-01-25T16:02:58.663Z,54.10
2019-01-25T16:05:27.995Z,56.03
2019-01-25T16:07:57.248Z,48.03
2019-01-25T16:10:26.545Z,52.33
2019-01-25T16:12:55.896Z,49.50
2019-01-25T16:15:28.174Z,58.70
2019-01-25T16:17:56.667Z,57.40
2019-01-25T16:20:26.041Z,45.07
2019-01-25T16:22:55.665Z,46.83
2019-01-25T16:25:33.559Z,51.93
2019-01-25T16:28:02.876Z,59.10
2019-01-25T16:30:34.567Z,57.77
2019-01-25T16:33:03.868Z,56.40
2019-01-25T16:35:33.198Z,53.70
2019-01-25T16:38:02.565Z,50.57
2019-01-25T16:40:31.919Z,54.10
2019-01-25T16:43:01.221Z,56.73
2019-01-25T16:45:39.274Z,53.57
2019-01-25T16:48:08.774Z,54.80
2019-01-25T16:50:39.767Z,56.47
2019-01-25T16:53:09.070Z,57.83
2019-01-25T16:55:38.479Z,59.43
2019-01-25T16:58:07.822Z,58.30
2019-01-25T17:00:39.569Z,57.23
2019-01-25T17:03:08.900Z,59.33
2019-01-25T17:05:45.052Z,53.20
2019-01-25T17:08:11.798Z,60.47
2019-01-25T17:10:41.250Z,63.53
2019-01-25T17:13:10.451Z,61.80
2019-01-25T17:15:39.706Z,56.83
2019-01-25T17:18:09.038Z,59.80
2019-01-25T17:20:38.338Z,60.17
2019-01-25T17:23:07.834Z,69.03
2019-01-25T17:25:37.251Z,59.67
2019-01-25T17:28:08.116Z,60.00
2019-01-25T17:30:38.544Z,65.77
2019-01-25T17:33:08.051Z,71.53
2019-01-25T17:35:37.384Z,65.30
2019-01-25T17:38:07.470Z,62.17
2019-01-25T17:40:46.507Z,63.53
2019-01-25T17:43:08.915Z,60.30
2019-01-25T17:45:38.241Z,60.93
2019-01-25T17:48:07.774Z,60.87
2019-01-25T17:50:37.118Z,63.30
2019-01-25T17:53:06.480Z,50.47
2019-01-25T17:55:35.884Z,64.03
2019-01-25T17:58:08.272Z,61.00
2019-01-25T18:00:47.628Z,64.73
2019-01-25T18:03:17.323Z,62.67
2019-01-25T18:05:46.669Z,56.37
2019-01-25T18:08:15.961Z,52.87
2019-01-25T18:10:45.399Z,53.17
2019-01-25T18:13:14.762Z,60.97
2019-01-25T18:15:44.053Z,57.30
2019-01-25T18:18:13.483Z,51.93
2019-01-25T18:20:42.805Z,56.40
2019-01-25T18:23:12.153Z,57.30
2019-01-25T18:26:02.549Z,58.50
2019-01-25T18:28:39.207Z,62.57
2019-01-25T18:31:12.496Z,56.47
2019-01-25T18:33:42.234Z,67.63
2019-01-25T18:36:11.268Z,63.80
2019-01-25T18:38:40.634Z,66.13
2019-01-25T18:41:10.572Z,61.43
2019-01-25T18:43:39.899Z,63.17
2019-01-25T18:46:09.220Z,64.80
2019-01-25T18:48:38.758Z,65.73
2019-01-25T18:51:08.130Z,67.83
2019-01-25T18:53:37.433Z,55.40
2019-01-25T18:56:10.367Z,64.73
2019-01-25T18:58:39.670Z,70.80
2019-01-25T19:01:09.018Z,60.83
2019-01-25T19:03:38.367Z,62.50
2019-01-25T19:06:07.661Z,62.10
2019-01-25T19:08:37.041Z,63.97
2019-01-25T19:11:06.371Z,62.33
2019-01-25T19:13:35.799Z,59.07
2019-01-25T19:16:05.611Z,60.63
2019-01-25T19:18:34.929Z,70.00
2019-01-25T19:21:04.375Z,66.50
2019-01-25T19:23:33.769Z,66.50
2019-01-25T19:26:03.070Z,63.63
2019-01-25T19:28:33.253Z,72.90
2019-01-25T19:31:02.622Z,67.67
2019-01-25T19:33:35.274Z,68.97
2019-01-25T19:36:04.887Z,62.17
2019-01-25T19:38:34.317Z,66.13
2019-01-25T19:41:03.613Z,65.77
2019-01-25T19:43:35.792Z,70.50
2019-01-25T19:46:05.211Z,64.93
2019-01-25T19:48:34.538Z,62.17
2019-01-25T19:51:03.992Z,60.37
2019-01-25T19:53:33.364Z,68.17
2019-01-25T19:56:02.749Z,63.57
2019-01-25T19:58:35.323Z,61.60
2019-01-25T20:01:07.986Z,59.43
2019-01-25T20:03:37.916Z,65.80
2019-01-25T20:06:09.829Z,61.90
2019-01-25T20:08:36.295Z,61.90
2019-01-25T20:11:05.692Z,60.90
2019-01-25T20:13:37.598Z,61.83
2019-01-25T20:16:12.395Z,54.97
2019-01-25T20:18:41.760Z,64.20
2019-01-25T20:21:11.165Z,61.17
2019-01-25T20:23:40.817Z,60.80
2019-01-25T20:26:10.221Z,61.37
2019-01-25T20:28:42.597Z,61.10
2019-01-25T20:31:12.085Z,60.30
2019-01-25T20:33:41.450Z,62.93
2019-01-25T20:36:10.860Z,62.03
2019-01-25T20:38:40.262Z,61.03
2019-01-25T20:41:12.871Z,60.20
2019-01-25T20:43:42.211Z,58.03
2019-01-25T20:46:11.573Z,59.27
2019-01-25T20:48:40.998Z,66.17
2019-01-25T20:51:10.403Z,63.93
2019-01-25T20:53:39.786Z,64.73
2019-01-25T20:56:10.165Z,74.23
2019-01-25T20:58:39.477Z,74.20
2019-01-25T21:01:09.092Z,63.03
2019-01-25T21:03:40.743Z,83.87
2019-01-25T21:06:10.148Z,75.60
2019-01-25T21:08:39.525Z,77.53
2019-01-25T21:11:08.969Z,71.90
2019-01-25T21:13:38.251Z,74.77
2019-01-25T21:16:07.564Z,79.37
2019-01-25T21:18:36.946Z,78.27
2019-01-25T21:21:06.265Z,78.60
2019-01-25T21:23:35.588Z,86.80
2019-01-25T21:26:04.908Z,85.40
2019-01-25T21:28:34.206Z,73.93
2019-01-25T21:31:08.677Z,79.73
2019-01-25T21:33:38.572Z,70.20
2019-01-25T21:36:07.913Z,74.60
2019-01-25T21:38:37.210Z,73.57
2019-01-25T21:41:06.496Z,77.53
2019-01-25T21:43:35.818Z,76.13
2019-01-25T21:46:05.140Z,78.80
2019-01-25T21:48:34.454Z,78.30
2019-01-25T21:51:03.742Z,73.30
2019-01-25T21:53:33.173Z,83.90
2019-01-25T21:56:02.509Z,74.10
2019-01-25T21:58:31.845Z,79.40
2019-01-25T22:01:01.117Z,84.20
2019-01-25T22:03:33.577Z,77.70
2019-01-25T22:06:02.846Z,79.57
2019-01-25T22:08:32.205Z,81.20
2019-01-25T22:11:01.494Z,82.10
2019-01-25T22:13:30.820Z,90.37
2019-01-25T22:16:00.195Z,84.10
2019-01-25T22:18:29.461Z,77.70
2019-01-25T22:20:58.740Z,77.73
2019-01-25T22:23:28.059Z,82.40
2019-01-25T22:25:57.344Z,75.00
2019-01-25T22:28:26.641Z,80.30
2019-01-25T22:30:55.933Z,74.80
2019-01-25T22:33:25.219Z,77.50
2019-01-25T22:35:54.535Z,66.47
2019-01-25T22:38:23.811Z,78.67
2019-01-25T22:40:53.132Z,75.10
2019-01-25T22:43:22.440Z,67.53
2019-01-25T22:45:58.371Z,64.20
2019-01-25T22:48:21.098Z,68.40
2019-01-25T22:50:50.446Z,66.70
2019-01-25T22:53:19.718Z,65.13
2019-01-25T22:55:51.787Z,57.07
2019-01-25T22:58:21.071Z,63.03
2019-01-25T23:01:23.329Z,56.27
2019-01-25T23:04:20.497Z,46.90
2019-01-25T23:06:56.800Z,48.27
2019-01-25T23:09:31.931Z,47.03
2019-01-25T23:12:03.594Z,45.87
2019-01-25T23:14:33.445Z,44.50
2019-01-25T23:17:02.825Z,46.27
2019-01-25T23:19:32.198Z,46.03
2019-01-25T23:22:01.581Z,37.43
2019-01-25T23:24:30.966Z,48.70
2019-01-25T23:27:03.902Z,43.30
2019-01-25T23:29:33.166Z,46.43
2019-01-25T23:32:02.480Z,45.10
2019-01-25T23:34:31.854Z,46.27
2019-01-25T23:37:01.144Z,44.27
2019-01-25T23:39:30.432Z,40.53
2019-01-25T23:42:00.071Z,40.27
2019-01-25T23:44:29.392Z,38.70
2019-01-25T23:46:58.667Z,34.37
2019-01-25T23:49:27.987Z,36.53
2019-01-25T23:51:57.326Z,40.43
2019-01-25T23:54:26.625Z,36.37
2019-01-25T23:56:58.452Z,33.23
2019-01-25T23:59:29.908Z,33.47
