createdAt,value
2023-04-06T00:01:06.550Z,-79
2023-04-06T00:03:33.877Z,-79
2023-04-06T00:06:01.054Z,-79
2023-04-06T00:08:28.786Z,-77
2023-04-06T00:10:56.193Z,-79
2023-04-06T00:13:23.428Z,-79
2023-04-06T00:15:50.630Z,-79
2023-04-06T00:18:18.035Z,-79
2023-04-06T00:20:45.212Z,-79
2023-04-06T00:23:12.422Z,-79
2023-04-06T00:25:39.562Z,-78
2023-04-06T00:28:06.838Z,-79
2023-04-06T00:30:34.413Z,-77
2023-04-06T00:33:01.631Z,-79
2023-04-06T00:35:28.871Z,-79
2023-04-06T00:37:56.249Z,-79
2023-04-06T00:40:23.484Z,-79
2023-04-06T00:42:51.086Z,-79
2023-04-06T00:45:18.389Z,-79
2023-04-06T00:47:45.664Z,-79
2023-04-06T00:50:12.932Z,-79
2023-04-06T00:52:40.159Z,-79
2023-04-06T00:55:07.796Z,-77
2023-04-06T00:57:35.166Z,-79
2023-04-06T01:00:02.408Z,-79
2023-04-06T01:02:29.796Z,-79
2023-04-06T01:04:57.496Z,-79
2023-04-06T01:07:24.782Z,-79
2023-04-06T01:09:57.422Z,-78
2023-04-06T01:12:25.931Z,-78
2023-04-06T01:14:53.226Z,-79
2023-04-06T01:17:20.497Z,-78
2023-04-06T01:19:47.774Z,-78
2023-04-06T01:22:18.672Z,-79
2023-04-06T01:24:46.486Z,-78
2023-04-06T01:27:14.653Z,-79
2023-04-06T01:29:41.799Z,-80
2023-04-06T01:32:09.505Z,-78
2023-04-06T01:34:36.710Z,-79
2023-04-06T01:37:03.922Z,-77
2023-04-06T01:39:31.328Z,-78
2023-04-06T01:41:58.496Z,-77
2023-04-06T01:44:25.759Z,-79
2023-04-06T01:46:53.007Z,-79
2023-04-06T01:49:20.283Z,-78
2023-04-06T01:51:47.415Z,-77
2023-04-06T01:54:14.662Z,-75
2023-04-06T01:56:41.961Z,-77
2023-04-06T01:59:09.456Z,-79
2023-04-06T02:01:37.048Z,-79
2023-04-06T02:04:04.312Z,-78
2023-04-06T02:06:31.439Z,-79
2023-04-06T02:08:58.637Z,-78
2023-04-06T02:11:25.859Z,-79
2023-04-06T02:13:53.009Z,-79
2023-04-06T02:16:20.179Z,-79
2023-04-06T02:18:47.405Z,-78
2023-04-06T02:21:14.596Z,-79
2023-04-06T02:23:41.748Z,-77
2023-04-06T02:26:08.931Z,-79
2023-04-06T02:28:36.046Z,-79
2023-04-06T02:31:03.483Z,-79
2023-04-06T02:33:31.082Z,-78
2023-04-06T02:35:58.338Z,-79
2023-04-06T02:38:25.552Z,-79
2023-04-06T02:40:52.736Z,-77
2023-04-06T02:43:20.797Z,-78
2023-04-06T02:45:47.995Z,-79
2023-04-06T02:48:15.517Z,-79
2023-04-06T02:50:42.689Z,-77
2023-04-06T02:53:09.865Z,-79
2023-04-06T02:55:37.085Z,-79
2023-04-06T02:58:04.302Z,-78
2023-04-06T03:00:31.408Z,-80
2023-04-06T03:02:58.754Z,-78
2023-04-06T03:05:25.947Z,-79
2023-04-06T03:07:53.192Z,-78
2023-04-06T03:10:20.590Z,-77
2023-04-06T03:12:47.947Z,-76
2023-04-06T03:15:15.404Z,-77
2023-04-06T03:17:42.537Z,-79
2023-04-06T03:20:10.280Z,-78
2023-04-06T03:22:37.755Z,-78
2023-04-06T03:25:05.481Z,-78
2023-04-06T03:27:32.708Z,-78
2023-04-06T03:29:59.817Z,-79
2023-04-06T03:32:27.003Z,-79
2023-04-06T03:34:54.239Z,-79
2023-04-06T03:37:21.389Z,-78
2023-04-06T03:39:48.501Z,-78
2023-04-06T03:42:15.729Z,-78
2023-04-06T03:44:42.974Z,-79
2023-04-06T03:47:10.164Z,-78
2023-04-06T03:49:38.580Z,-78
2023-04-06T03:52:07.137Z,-77
2023-04-06T03:54:34.272Z,-80
2023-04-06T03:57:01.480Z,-78
2023-04-06T03:59:28.677Z,-78
2023-04-06T04:01:56.307Z,-79
2023-04-06T04:04:23.521Z,-79
2023-04-06T04:06:50.746Z,-79
2023-04-06T04:09:17.950Z,-79
2023-04-06T04:11:46.611Z,-78
2023-04-06T04:14:14.000Z,-79
2023-04-06T04:16:41.414Z,-79
2023-04-06T04:19:09.507Z,-79
2023-04-06T04:21:47.632Z,-77
2023-04-06T04:24:15.195Z,-74
2023-04-06T04:26:42.686Z,-78
2023-04-06T04:29:10.464Z,-74
2023-04-06T04:31:38.039Z,-77
2023-04-06T04:34:05.445Z,-77
2023-04-06T04:36:32.637Z,-79
2023-04-06T04:39:00.182Z,-81
2023-04-06T04:41:27.592Z,-78
2023-04-06T04:43:54.794Z,-78
2023-04-06T04:46:22.079Z,-79
2023-04-06T04:48:49.387Z,-80
2023-04-06T04:51:16.940Z,-78
2023-04-06T04:53:44.198Z,-79
2023-04-06T04:56:11.415Z,-79
2023-04-06T04:58:38.682Z,-77
2023-04-06T05:01:06.966Z,-79
2023-04-06T05:03:34.461Z,-79
2023-04-06T05:06:02.508Z,-80
2023-04-06T05:08:29.674Z,-80
2023-04-06T05:10:57.048Z,-78
2023-04-06T05:13:24.356Z,-79
2023-04-06T05:15:51.597Z,-79
2023-04-06T05:18:18.848Z,-80
2023-04-06T05:20:46.316Z,-80
2023-04-06T05:23:13.510Z,-80
2023-04-06T05:25:44.088Z,-79
2023-04-06T05:28:11.483Z,-80
2023-04-06T05:30:38.784Z,-79
2023-04-06T05:33:06.410Z,-79
2023-04-06T05:35:33.757Z,-81
2023-04-06T05:38:01.036Z,-81
2023-04-06T05:40:28.266Z,-78
2023-04-06T05:42:55.525Z,-79
2023-04-06T05:45:22.676Z,-79
2023-04-06T05:47:50.052Z,-77
2023-04-06T05:50:17.325Z,-77
2023-04-06T05:52:45.436Z,-75
2023-04-06T05:55:12.830Z,-77
2023-04-06T05:57:40.151Z,-80
2023-04-06T06:00:16.076Z,-77
2023-04-06T06:02:47.383Z,-77
2023-04-06T06:05:17.816Z,-76
2023-04-06T06:07:45.147Z,-77
2023-04-06T06:10:12.893Z,-78
2023-04-06T06:12:42.370Z,-78
2023-04-06T06:15:10.442Z,-77
2023-04-06T06:17:39.001Z,-78
2023-04-06T06:20:10.310Z,-77
2023-04-06T06:22:38.064Z,-76
2023-04-06T06:25:05.566Z,-78
2023-04-06T06:27:32.954Z,-77
2023-04-06T06:30:00.187Z,-76
2023-04-06T06:32:27.574Z,-79
2023-04-06T06:34:55.207Z,-80
2023-04-06T06:37:22.373Z,-80
2023-04-06T06:39:49.564Z,-77
2023-04-06T06:42:16.787Z,-80
2023-04-06T06:44:44.046Z,-79
2023-04-06T06:47:11.410Z,-81
2023-04-06T06:49:38.617Z,-78
2023-04-06T06:52:05.886Z,-79
2023-04-06T06:54:33.078Z,-80
2023-04-06T06:57:00.442Z,-80
2023-04-06T06:59:27.736Z,-78
2023-04-06T07:01:54.937Z,-80
2023-04-06T07:04:22.233Z,-79
2023-04-06T07:06:49.502Z,-79
2023-04-06T07:09:16.841Z,-80
2023-04-06T07:11:44.067Z,-80
2023-04-06T07:14:11.524Z,-80
2023-04-06T07:16:38.852Z,-80
2023-04-06T07:19:12.732Z,-75
2023-04-06T07:21:40.638Z,-78
2023-04-06T07:24:08.348Z,-78
2023-04-06T07:26:35.794Z,-80
2023-04-06T07:29:03.106Z,-78
2023-04-06T07:31:31.012Z,-78
2023-04-06T07:33:58.245Z,-79
2023-04-06T07:36:25.461Z,-79
2023-04-06T07:38:53.023Z,-79
2023-04-06T07:41:20.229Z,-79
2023-04-06T07:43:47.377Z,-78
2023-04-06T07:46:14.605Z,-78
2023-04-06T07:48:41.997Z,-79
2023-04-06T07:51:09.486Z,-79
2023-04-06T07:53:36.644Z,-78
2023-04-06T07:56:04.072Z,-77
2023-04-06T07:58:31.310Z,-76
2023-04-06T08:00:58.447Z,-76
2023-04-06T08:03:25.839Z,-77
2023-04-06T08:05:54.061Z,-77
2023-04-06T08:08:21.314Z,-76
2023-04-06T08:10:51.688Z,-77
2023-04-06T08:13:18.984Z,-77
2023-04-06T08:15:46.363Z,-78
2023-04-06T08:18:14.189Z,-77
2023-04-06T08:20:41.812Z,-77
2023-04-06T08:23:08.957Z,-76
2023-04-06T08:25:37.911Z,-77
2023-04-06T08:28:05.765Z,-77
2023-04-06T08:30:33.313Z,-76
2023-04-06T08:33:00.484Z,-76
2023-04-06T08:35:28.738Z,-76
2023-04-06T08:37:56.012Z,-80
2023-04-06T08:40:23.558Z,-77
2023-04-06T08:42:57.403Z,-77
2023-04-06T08:45:25.134Z,-77
2023-04-06T08:47:53.692Z,-77
2023-04-06T08:50:22.139Z,-75
2023-04-06T08:52:50.394Z,-76
2023-04-06T08:55:17.861Z,-76
2023-04-06T08:57:47.597Z,-78
2023-04-06T09:00:17.576Z,-77
2023-04-06T09:02:47.167Z,-78
2023-04-06T09:05:14.773Z,-76
2023-04-06T09:07:42.426Z,-78
2023-04-06T09:10:10.283Z,-77
2023-04-06T09:12:37.511Z,-79
2023-04-06T09:15:05.619Z,-77
2023-04-06T09:17:34.386Z,-78
2023-04-06T09:20:03.649Z,-74
2023-04-06T09:22:39.256Z,-75
2023-04-06T09:25:09.471Z,-74
2023-04-06T09:27:38.839Z,-74
2023-04-06T09:30:07.785Z,-75
2023-04-06T09:32:56.292Z,-74
2023-04-06T09:35:24.626Z,-76
2023-04-06T09:37:54.121Z,-76
2023-04-06T09:40:21.578Z,-75
2023-04-06T09:42:50.952Z,-76
2023-04-06T09:45:18.272Z,-74
2023-04-06T09:47:47.257Z,-75
2023-04-06T09:50:16.224Z,-74
2023-04-06T09:52:55.156Z,-73
2023-04-06T09:55:41.631Z,-76
2023-04-06T09:58:14.469Z,-74
2023-04-06T10:01:16.381Z,-75
2023-04-06T10:04:26.198Z,-74
2023-04-06T10:06:53.457Z,-74
2023-04-06T10:09:29.262Z,-76
2023-04-06T10:12:00.167Z,-76
2023-04-06T10:14:27.786Z,-75
2023-04-06T10:16:55.571Z,-74
2023-04-06T10:19:32.422Z,-76
2023-04-06T10:22:03.274Z,-74
2023-04-06T10:24:30.485Z,-72
2023-04-06T10:27:05.361Z,-76
2023-04-06T10:29:47.745Z,-74
2023-04-06T10:32:15.041Z,-74
2023-04-06T10:34:42.617Z,-75
2023-04-06T10:37:18.112Z,-75
2023-04-06T10:39:54.614Z,-74
2023-04-06T10:42:39.387Z,-75
2023-04-06T10:45:08.885Z,-74
2023-04-06T10:47:42.435Z,-75
2023-04-06T10:50:13.371Z,-75
2023-04-06T10:52:40.644Z,-73
2023-04-06T10:55:10.463Z,-74
2023-04-06T10:57:37.901Z,-74
2023-04-06T11:00:12.541Z,-74
2023-04-06T11:02:39.888Z,-74
2023-04-06T11:05:08.119Z,-74
2023-04-06T11:07:35.349Z,-75
2023-04-06T11:10:13.450Z,-75
2023-04-06T11:12:43.056Z,-74
2023-04-06T11:15:11.113Z,-74
2023-04-06T11:17:42.081Z,-77
2023-04-06T11:20:12.787Z,-75
2023-04-06T11:22:53.272Z,-76
2023-04-06T11:25:20.983Z,-74
2023-04-06T11:27:48.919Z,-76
2023-04-06T11:30:16.515Z,-74
2023-04-06T11:32:46.532Z,-74
2023-04-06T11:35:24.691Z,-75
2023-04-06T11:37:52.694Z,-74
2023-04-06T11:40:24.305Z,-74
2023-04-06T11:42:56.527Z,-74
2023-04-06T11:45:24.486Z,-74
2023-04-06T11:48:00.731Z,-74
2023-04-06T11:50:34.443Z,-75
2023-04-06T11:53:03.362Z,-74
2023-04-06T11:55:37.850Z,-75
2023-04-06T11:58:05.037Z,-76
2023-04-06T12:00:32.735Z,-74
2023-04-06T12:03:00.025Z,-75
2023-04-06T12:05:27.474Z,-74
2023-04-06T12:07:54.705Z,-74
2023-04-06T12:10:22.076Z,-75
2023-04-06T12:12:49.296Z,-76
2023-04-06T12:15:16.664Z,-74
2023-04-06T12:17:44.022Z,-75
2023-04-06T12:20:25.124Z,-76
2023-04-06T12:22:54.032Z,-74
2023-04-06T12:25:21.431Z,-78
2023-04-06T12:27:48.900Z,-76
2023-04-06T12:30:16.588Z,-77
2023-04-06T12:32:43.793Z,-76
2023-04-06T12:35:11.250Z,-75
2023-04-06T12:37:38.544Z,-76
2023-04-06T12:40:06.646Z,-76
2023-04-06T12:42:33.914Z,-76
2023-04-06T12:45:01.142Z,-76
2023-04-06T12:47:28.478Z,-77
2023-04-06T12:49:55.734Z,-76
2023-04-06T12:52:22.982Z,-75
2023-04-06T12:54:51.439Z,-77
2023-04-06T12:57:18.781Z,-76
2023-04-06T12:59:46.127Z,-77
2023-04-06T13:02:13.525Z,-74
2023-04-06T13:04:40.732Z,-76
2023-04-06T13:07:07.908Z,-76
2023-04-06T13:09:35.346Z,-76
2023-04-06T13:12:02.641Z,-77
2023-04-06T13:14:30.061Z,-76
2023-04-06T13:16:57.343Z,-76
2023-04-06T13:19:24.603Z,-78
2023-04-06T13:21:51.892Z,-77
2023-04-06T13:24:19.139Z,-76
2023-04-06T13:26:46.526Z,-76
2023-04-06T13:29:13.748Z,-74
2023-04-06T13:31:40.943Z,-77
2023-04-06T13:34:08.301Z,-76
2023-04-06T13:36:35.620Z,-77
2023-04-06T13:39:02.847Z,-76
2023-04-06T13:41:30.032Z,-77
2023-04-06T13:43:57.240Z,-75
2023-04-06T13:46:25.170Z,-78
2023-04-06T13:48:52.545Z,-78
2023-04-06T13:51:19.814Z,-78
2023-04-06T13:53:47.124Z,-77
2023-04-06T13:56:14.294Z,-77
2023-04-06T13:58:41.692Z,-77
2023-04-06T14:01:10.480Z,-77
2023-04-06T14:03:38.538Z,-78
2023-04-06T14:06:26.880Z,-79
2023-04-06T14:08:58.246Z,-77
2023-04-06T14:11:25.783Z,-77
2023-04-06T14:13:53.548Z,-78
2023-04-06T14:16:24.484Z,-77
2023-04-06T14:18:51.719Z,-77
2023-04-06T14:21:18.947Z,-78
2023-04-06T14:23:46.407Z,-78
2023-04-06T14:26:13.800Z,-76
2023-04-06T14:28:40.984Z,-74
2023-04-06T14:31:14.375Z,-76
2023-04-06T14:33:43.646Z,-78
2023-04-06T14:36:11.203Z,-78
2023-04-06T14:38:38.546Z,-77
2023-04-06T14:41:05.803Z,-76
2023-04-06T14:43:33.077Z,-78
2023-04-06T14:46:03.535Z,-78
2023-04-06T14:48:30.839Z,-78
2023-04-06T14:50:58.506Z,-78
2023-04-06T14:53:26.515Z,-78
2023-04-06T14:55:54.243Z,-77
2023-04-06T14:58:22.969Z,-79
2023-04-06T15:00:55.984Z,-77
2023-04-06T15:03:23.402Z,-79
2023-04-06T15:05:50.704Z,-77
2023-04-06T15:08:17.947Z,-77
2023-04-06T15:10:45.097Z,-77
2023-04-06T15:13:12.281Z,-80
2023-04-06T15:15:42.463Z,-77
2023-04-06T15:18:12.670Z,-76
2023-04-06T15:20:39.851Z,-77
2023-04-06T15:23:07.365Z,-77
2023-04-06T15:25:38.327Z,-78
2023-04-06T15:28:05.637Z,-77
2023-04-06T15:30:32.922Z,-77
2023-04-06T15:33:02.594Z,-77
2023-04-06T15:35:33.614Z,-77
2023-04-06T15:38:01.634Z,-78
2023-04-06T15:40:29.493Z,-77
2023-04-06T15:42:59.919Z,-78
2023-04-06T15:45:27.186Z,-77
2023-04-06T15:47:54.460Z,-78
2023-04-06T15:50:21.882Z,-78
2023-04-06T15:52:49.302Z,-74
2023-04-06T15:55:16.535Z,-78
2023-04-06T15:57:43.726Z,-76
2023-04-06T16:00:12.138Z,-75
2023-04-06T16:02:39.774Z,-77
2023-04-06T16:05:07.520Z,-76
2023-04-06T16:07:35.750Z,-78
2023-04-06T16:10:03.307Z,-78
2023-04-06T16:12:30.559Z,-78
2023-04-06T16:14:57.802Z,-77
2023-04-06T16:17:25.183Z,-76
2023-04-06T16:19:52.418Z,-78
2023-04-06T16:22:19.686Z,-79
2023-04-06T16:24:46.902Z,-79
2023-04-06T16:27:14.841Z,-76
2023-04-06T16:29:42.010Z,-78
2023-04-06T16:32:09.312Z,-77
2023-04-06T16:34:36.600Z,-77
2023-04-06T16:37:03.998Z,-76
2023-04-06T16:39:31.161Z,-77
2023-04-06T16:41:58.326Z,-77
2023-04-06T16:44:25.782Z,-76
2023-04-06T16:46:53.045Z,-77
2023-04-06T16:49:20.262Z,-76
2023-04-06T16:51:47.460Z,-76
2023-04-06T16:54:14.658Z,-78
2023-04-06T16:56:41.851Z,-77
2023-04-06T16:59:09.593Z,-77
2023-04-06T17:01:37.052Z,-77
2023-04-06T17:04:04.480Z,-77
2023-04-06T17:06:31.849Z,-76
2023-04-06T17:08:59.449Z,-76
2023-04-06T17:11:35.886Z,-75
2023-04-06T17:14:10.886Z,-77
2023-04-06T17:16:38.617Z,-79
2023-04-06T17:19:07.680Z,-79
2023-04-06T17:21:34.955Z,-79
2023-04-06T17:24:02.164Z,-79
2023-04-06T17:26:29.413Z,-79
2023-04-06T17:28:56.664Z,-79
2023-04-06T17:31:24.004Z,-74
2023-04-06T17:33:51.368Z,-74
2023-04-06T17:36:20.548Z,-74
2023-04-06T17:38:48.620Z,-78
2023-04-06T17:41:16.086Z,-78
2023-04-06T17:43:43.325Z,-80
2023-04-06T17:46:10.814Z,-78
2023-04-06T17:48:38.426Z,-78
2023-04-06T17:51:05.632Z,-78
2023-04-06T17:53:32.995Z,-78
2023-04-06T17:56:04.776Z,-79
2023-04-06T17:58:31.923Z,-79
2023-04-06T18:00:59.065Z,-77
2023-04-06T18:03:26.224Z,-79
2023-04-06T18:05:53.432Z,-77
2023-04-06T18:08:20.584Z,-78
2023-04-06T18:10:47.815Z,-79
2023-04-06T18:13:14.942Z,-80
2023-04-06T18:15:42.296Z,-78
2023-04-06T18:18:09.448Z,-78
2023-04-06T18:20:40.858Z,-79
2023-04-06T18:23:08.125Z,-79
2023-04-06T18:25:39.915Z,-78
2023-04-06T18:28:08.973Z,-79
2023-04-06T18:30:36.508Z,-79
2023-04-06T18:33:05.006Z,-77
2023-04-06T18:35:32.436Z,-78
2023-04-06T18:37:59.601Z,-78
2023-04-06T18:40:35.667Z,-80
2023-04-06T18:43:05.657Z,-79
2023-04-06T18:45:36.763Z,-80
2023-04-06T18:48:04.574Z,-77
2023-04-06T18:50:31.818Z,-79
2023-04-06T18:52:59.117Z,-80
2023-04-06T18:55:26.402Z,-76
2023-04-06T18:57:54.057Z,-78
2023-04-06T19:00:21.349Z,-80
2023-04-06T19:02:48.889Z,-80
2023-04-06T19:05:16.409Z,-79
2023-04-06T19:07:43.790Z,-77
2023-04-06T19:10:11.363Z,-79
2023-04-06T19:12:40.093Z,-79
2023-04-06T19:15:08.667Z,-80
2023-04-06T19:17:36.267Z,-78
2023-04-06T19:20:03.830Z,-80
2023-04-06T19:22:31.357Z,-78
2023-04-06T19:24:58.507Z,-79
2023-04-06T19:27:25.920Z,-79
2023-04-06T19:29:53.058Z,-79
2023-04-06T19:32:20.374Z,-79
2023-04-06T19:34:47.639Z,-80
2023-04-06T19:37:15.299Z,-79
2023-04-06T19:39:42.818Z,-78
2023-04-06T19:42:11.063Z,-79
2023-04-06T19:44:38.356Z,-79
2023-04-06T19:47:05.529Z,-79
2023-04-06T19:49:32.689Z,-80
2023-04-06T19:51:59.953Z,-79
2023-04-06T19:54:27.387Z,-77
2023-04-06T19:56:54.693Z,-79
2023-04-06T19:59:22.141Z,-79
2023-04-06T20:01:49.916Z,-79
2023-04-06T20:04:17.431Z,-79
2023-04-06T20:06:44.609Z,-77
2023-04-06T20:09:12.129Z,-79
2023-04-06T20:11:39.532Z,-80
2023-04-06T20:14:07.328Z,-80
2023-04-06T20:16:35.009Z,-79
2023-04-06T20:19:02.430Z,-77
2023-04-06T20:21:29.724Z,-79
2023-04-06T20:23:57.263Z,-78
2023-04-06T20:26:24.605Z,-80
2023-04-06T20:28:51.807Z,-80
2023-04-06T20:31:19.082Z,-79
2023-04-06T20:33:46.280Z,-80
2023-04-06T20:36:13.438Z,-76
2023-04-06T20:38:40.634Z,-79
2023-04-06T20:41:08.698Z,-80
2023-04-06T20:43:36.541Z,-80
2023-04-06T20:46:04.008Z,-79
2023-04-06T20:48:33.461Z,-79
2023-04-06T20:51:03.957Z,-79
2023-04-06T20:53:31.462Z,-79
2023-04-06T20:56:00.864Z,-79
2023-04-06T20:58:28.465Z,-79
2023-04-06T21:00:55.745Z,-79
2023-04-06T21:03:23.120Z,-79
2023-04-06T21:05:55.871Z,-78
2023-04-06T21:08:23.727Z,-81
2023-04-06T21:10:51.031Z,-79
2023-04-06T21:13:21.309Z,-80
2023-04-06T21:15:48.591Z,-78
2023-04-06T21:18:15.793Z,-78
2023-04-06T21:20:44.323Z,-80
2023-04-06T21:23:11.677Z,-76
2023-04-06T21:25:39.029Z,-79
2023-04-06T21:28:06.198Z,-78
2023-04-06T21:30:33.583Z,-79
2023-04-06T21:33:00.763Z,-78
2023-04-06T21:35:27.964Z,-79
2023-04-06T21:37:55.148Z,-79
2023-04-06T21:40:22.471Z,-80
2023-04-06T21:42:49.664Z,-79
2023-04-06T21:45:16.972Z,-79
2023-04-06T21:47:44.077Z,-76
2023-04-06T21:50:11.487Z,-77
2023-04-06T21:52:38.933Z,-79
2023-04-06T21:55:06.799Z,-80
2023-04-06T21:57:33.891Z,-76
2023-04-06T22:00:01.146Z,-79
2023-04-06T22:02:28.459Z,-78
2023-04-06T22:04:55.827Z,-78
2023-04-06T22:07:22.986Z,-78
2023-04-06T22:09:51.995Z,-79
2023-04-06T22:12:20.567Z,-76
2023-04-06T22:14:47.773Z,-79
2023-04-06T22:17:15.254Z,-76
2023-04-06T22:19:42.527Z,-78
2023-04-06T22:22:09.968Z,-79
2023-04-06T22:24:37.356Z,-76
2023-04-06T22:27:04.491Z,-77
2023-04-06T22:29:31.762Z,-81
2023-04-06T22:31:58.928Z,-78
2023-04-06T22:34:26.035Z,-80
2023-04-06T22:36:53.215Z,-77
2023-04-06T22:39:20.375Z,-78
2023-04-06T22:41:47.538Z,-78
2023-04-06T22:44:15.142Z,-78
2023-04-06T22:46:42.639Z,-76
2023-04-06T22:49:09.835Z,-76
2023-04-06T22:51:37.333Z,-77
2023-04-06T22:54:04.528Z,-79
2023-04-06T22:56:31.687Z,-80
2023-04-06T22:58:58.848Z,-75
2023-04-06T23:01:26.072Z,-79
2023-04-06T23:03:53.353Z,-80
2023-04-06T23:06:20.545Z,-80
2023-04-06T23:08:47.816Z,-80
2023-04-06T23:11:14.995Z,-78
2023-04-06T23:13:42.122Z,-80
2023-04-06T23:16:09.701Z,-80
2023-04-06T23:18:37.076Z,-79
2023-04-06T23:21:08.875Z,-79
2023-04-06T23:23:36.562Z,-80
2023-04-06T23:26:04.146Z,-80
2023-04-06T23:28:31.516Z,-80
2023-04-06T23:30:59.102Z,-78
2023-04-06T23:33:26.930Z,-80
2023-04-06T23:35:54.690Z,-80
2023-04-06T23:38:22.261Z,-78
2023-04-06T23:40:49.814Z,-80
2023-04-06T23:43:17.326Z,-80
2023-04-06T23:45:44.893Z,-78
2023-04-06T23:48:12.389Z,-81
2023-04-06T23:50:39.923Z,-80
2023-04-06T23:53:07.516Z,-79
2023-04-06T23:55:34.912Z,-77
2023-04-06T23:58:02.289Z,-78
