createdAt,value
2017-05-08T00:00:14.614Z,78.71
2017-05-08T00:00:55.278Z,78.61
2017-05-08T00:01:35.899Z,78.71
2017-05-08T00:02:16.469Z,78.33
2017-05-08T00:02:58.146Z,78.33
2017-05-08T00:03:38.781Z,78.42
2017-05-08T00:04:19.360Z,78.33
2017-05-08T00:04:59.991Z,78.52
2017-05-08T00:05:40.638Z,78.33
2017-05-08T00:06:21.213Z,78.23
2017-05-08T00:07:01.860Z,78.71
2017-05-08T00:07:42.490Z,78.42
2017-05-08T00:08:23.150Z,78.14
2017-05-08T00:09:03.904Z,78.71
2017-05-08T00:09:44.558Z,78.71
2017-05-08T00:10:25.200Z,78.52
2017-05-08T00:11:05.853Z,78.42
2017-05-08T00:11:46.519Z,78.23
2017-05-08T00:12:27.081Z,78.23
2017-05-08T00:13:07.740Z,78.14
2017-05-08T00:13:48.417Z,78.1
2017-05-08T00:14:29.112Z,77.95
2017-05-08T00:15:09.659Z,77.85
2017-05-08T00:15:50.348Z,78.29
2017-05-08T00:16:31.031Z,78
2017-05-08T00:17:11.732Z,78.19
2017-05-08T00:17:52.381Z,77.91
2017-05-08T00:18:33.037Z,77.91
2017-05-08T00:19:13.693Z,78.19
2017-05-08T00:19:57.822Z,77.72
2017-05-08T00:20:40.241Z,77.62
2017-05-08T00:21:20.942Z,77.72
2017-05-08T00:22:01.703Z,77.72
2017-05-08T00:22:42.458Z,77.62
2017-05-08T00:23:23.243Z,77.81
2017-05-08T00:24:03.946Z,77.81
2017-05-08T00:24:44.620Z,77.81
2017-05-08T00:25:25.377Z,77.62
2017-05-08T00:26:06.132Z,78.1
2017-05-08T00:26:46.907Z,77.91
2017-05-08T00:27:27.641Z,77.81
2017-05-08T00:28:08.393Z,78.19
2017-05-08T00:28:49.154Z,77.91
2017-05-08T00:29:29.925Z,77.91
2017-05-08T00:30:10.676Z,77.91
2017-05-08T00:30:51.421Z,77.91
2017-05-08T00:31:32.179Z,77.91
2017-05-08T00:32:12.928Z,77.91
2017-05-08T00:32:53.683Z,78
2017-05-08T00:33:34.455Z,77.91
2017-05-08T00:34:15.230Z,78
2017-05-08T00:34:55.958Z,78
2017-05-08T00:35:36.717Z,78
2017-05-08T00:36:17.460Z,78
2017-05-08T00:37:04.871Z,77.62
2017-05-08T00:37:45.563Z,78.67
2017-05-08T00:38:26.258Z,78.48
2017-05-08T00:39:06.825Z,78.57
2017-05-08T00:39:47.602Z,78.67
2017-05-08T00:40:28.291Z,78.38
2017-05-08T00:41:08.983Z,78.38
2017-05-08T00:41:49.540Z,78.29
2017-05-08T00:42:30.298Z,78.38
2017-05-08T00:43:12.072Z,78.19
2017-05-08T00:43:52.647Z,78.48
2017-05-08T00:44:33.406Z,78.57
2017-05-08T00:45:14.121Z,78.67
2017-05-08T00:45:54.683Z,78.48
2017-05-08T00:46:35.463Z,78.38
2017-05-08T00:47:16.093Z,78.67
2017-05-08T00:47:56.843Z,78.48
2017-05-08T00:48:37.602Z,78.67
2017-05-08T00:49:18.358Z,78.57
2017-05-08T00:49:59.112Z,78.57
2017-05-08T00:50:39.862Z,78.57
2017-05-08T00:51:20.631Z,78.38
2017-05-08T00:52:01.379Z,78.38
2017-05-08T00:52:42.139Z,78.48
2017-05-08T00:53:22.887Z,78.86
2017-05-08T00:54:03.643Z,78.67
2017-05-08T00:54:44.396Z,78.67
2017-05-08T00:55:25.155Z,78.77
2017-05-08T00:56:05.907Z,78.77
2017-05-08T00:56:46.671Z,78.67
2017-05-08T00:57:27.246Z,78.77
2017-05-08T00:58:07.990Z,78.67
2017-05-08T00:58:48.684Z,78.86
2017-05-08T00:59:29.377Z,78.86
2017-05-08T01:00:09.951Z,78.77
2017-05-08T01:00:50.706Z,78.86
2017-05-08T01:01:32.435Z,78.67
2017-05-08T01:02:14.136Z,78.77
2017-05-08T01:02:54.717Z,78.67
2017-05-08T01:03:36.484Z,78.67
2017-05-08T01:04:18.226Z,78.67
2017-05-08T01:05:01.052Z,78.67
2017-05-08T01:05:41.628Z,78.67
2017-05-08T01:06:24.437Z,78.77
2017-05-08T01:07:09.742Z,78.77
2017-05-08T01:07:50.474Z,78.96
2017-05-08T01:08:31.256Z,78.96
2017-05-08T01:09:11.994Z,78.96
2017-05-08T01:09:52.751Z,78.96
2017-05-08T01:10:33.505Z,78.96
2017-05-08T01:11:15.278Z,78.86
2017-05-08T01:11:55.943Z,78.96
2017-05-08T01:12:36.694Z,78.67
2017-05-08T01:13:17.341Z,78.67
2017-05-08T01:13:57.998Z,78.67
2017-05-08T01:14:38.644Z,78.77
2017-05-08T01:15:19.316Z,78.67
2017-05-08T01:15:59.951Z,78.77
2017-05-08T01:16:40.620Z,78.77
2017-05-08T01:17:21.269Z,78.67
2017-05-08T01:18:01.825Z,78.57
2017-05-08T01:18:42.430Z,78.67
2017-05-08T01:19:23.070Z,78.86
2017-05-08T01:20:03.618Z,78.86
2017-05-08T01:20:44.285Z,78.67
2017-05-08T01:21:24.928Z,78.67
2017-05-08T01:22:05.515Z,78.67
2017-05-08T01:22:46.131Z,78.67
2017-05-08T01:23:26.779Z,78.77
2017-05-08T01:24:07.345Z,78.86
2017-05-08T01:24:48.002Z,78.77
2017-05-08T01:25:28.634Z,78.38
2017-05-08T01:26:09.201Z,79.24
2017-05-08T01:26:49.844Z,79.24
2017-05-08T01:27:30.485Z,79.24
2017-05-08T01:28:11.067Z,79.24
2017-05-08T01:28:51.713Z,79.14
2017-05-08T01:29:32.404Z,79.14
2017-05-08T01:30:12.993Z,79.24
2017-05-08T01:30:53.560Z,79.05
2017-05-08T01:31:34.227Z,79.05
2017-05-08T01:32:14.905Z,79.05
2017-05-08T01:32:55.517Z,79.05
2017-05-08T01:33:36.118Z,79.05
2017-05-08T01:34:16.722Z,79.33
2017-05-08T01:34:57.411Z,79.33
2017-05-08T01:35:38.029Z,79.14
2017-05-08T01:36:18.586Z,79.14
2017-05-08T01:36:59.243Z,79.14
2017-05-08T01:37:39.936Z,79.33
2017-05-08T01:38:20.535Z,79.24
2017-05-08T01:39:01.120Z,79.43
2017-05-08T01:39:41.749Z,79.33
2017-05-08T01:40:22.431Z,79.43
2017-05-08T01:41:03.026Z,79.33
2017-05-08T01:41:43.602Z,79.24
2017-05-08T01:42:24.276Z,79.24
2017-05-08T01:43:04.955Z,79.24
2017-05-08T01:43:45.647Z,79.05
2017-05-08T01:44:26.218Z,79.14
2017-05-08T01:45:06.893Z,79.24
2017-05-08T01:45:47.546Z,79.14
2017-05-08T01:46:28.162Z,79.14
2017-05-08T01:47:08.742Z,79.24
2017-05-08T01:47:49.370Z,79.14
2017-05-08T01:48:30.045Z,79.24
2017-05-08T01:49:10.622Z,79.33
2017-05-08T01:49:51.238Z,79.33
2017-05-08T01:50:31.875Z,78.67
2017-05-08T01:51:12.443Z,78.77
2017-05-08T01:51:53.093Z,78.96
2017-05-08T01:52:33.724Z,78.48
2017-05-08T01:53:14.391Z,78.86
2017-05-08T01:53:55.044Z,78.86
2017-05-08T01:54:35.693Z,78.57
2017-05-08T01:55:16.344Z,78.29
2017-05-08T01:55:56.994Z,78.38
2017-05-08T01:56:37.649Z,78.29
2017-05-08T01:57:18.302Z,78.48
2017-05-08T01:57:59.056Z,78.38
2017-05-08T01:58:39.705Z,78.48
2017-05-08T01:59:20.369Z,78.29
2017-05-08T02:00:01.025Z,78.67
2017-05-08T02:00:41.678Z,78.38
2017-05-08T02:01:22.329Z,78.48
2017-05-08T02:02:02.987Z,78.48
2017-05-08T02:02:43.635Z,78.19
2017-05-08T02:03:24.287Z,78.48
2017-05-08T02:04:04.942Z,78.38
2017-05-08T02:04:45.600Z,78.1
2017-05-08T02:05:26.248Z,78.19
2017-05-08T02:06:06.907Z,77.72
2017-05-08T02:06:47.557Z,78.1
2017-05-08T02:07:28.206Z,78
2017-05-08T02:08:09.884Z,77.91
2017-05-08T02:08:50.539Z,77.91
2017-05-08T02:09:31.185Z,77.91
2017-05-08T02:10:11.846Z,78.1
2017-05-08T02:10:52.497Z,78.29
2017-05-08T02:11:33.146Z,77.72
2017-05-08T02:12:13.801Z,78
2017-05-08T02:12:54.447Z,78.29
2017-05-08T02:13:35.111Z,78.1
2017-05-08T02:14:15.747Z,78.19
2017-05-08T02:14:56.408Z,78.29
2017-05-08T02:15:37.055Z,77.81
2017-05-08T02:16:36.363Z,77.81
2017-05-08T02:17:17.062Z,77.72
2017-05-08T02:17:57.756Z,78.19
2017-05-08T02:18:38.337Z,78.1
2017-05-08T02:19:18.988Z,77.91
2017-05-08T02:19:59.673Z,77.81
2017-05-08T02:20:40.377Z,77.91
2017-05-08T02:21:20.953Z,78.19
2017-05-08T02:22:01.598Z,78
2017-05-08T02:22:42.280Z,77.91
2017-05-08T02:23:22.928Z,77.91
2017-05-08T02:24:03.607Z,77.72
2017-05-08T02:24:44.245Z,78
2017-05-08T02:25:24.903Z,77.62
2017-05-08T02:26:05.551Z,77.62
2017-05-08T02:26:46.206Z,78.1
2017-05-08T02:27:26.828Z,78.1
2017-05-08T02:28:07.392Z,77.62
2017-05-08T02:28:48.027Z,77.91
2017-05-08T02:29:28.657Z,78
2017-05-08T02:30:09.231Z,78.1
2017-05-08T02:30:51.926Z,77.62
2017-05-08T02:31:32.565Z,77.62
2017-05-08T02:32:13.150Z,77.81
2017-05-08T02:32:53.810Z,77.62
2017-05-08T02:33:34.460Z,77.81
2017-05-08T02:34:15.865Z,77.72
2017-05-08T02:34:56.444Z,77.72
2017-05-08T02:35:37.105Z,77.81
2017-05-08T02:36:17.790Z,77.72
2017-05-08T02:36:58.497Z,77.91
2017-05-08T02:37:39.056Z,77.81
2017-05-08T02:38:19.722Z,77.81
2017-05-08T02:39:00.389Z,77.72
2017-05-08T02:39:41.038Z,77.81
2017-05-08T02:40:21.676Z,77.81
2017-05-08T02:41:02.321Z,77.91
2017-05-08T02:41:43.017Z,77.81
2017-05-08T02:42:23.630Z,77.53
2017-05-08T02:43:04.331Z,77.81
2017-05-08T02:43:45.033Z,77.81
2017-05-08T02:44:25.656Z,77.62
2017-05-08T02:45:06.339Z,77.81
2017-05-08T02:45:47.048Z,77.81
2017-05-08T02:46:27.739Z,77.72
2017-05-08T02:47:08.310Z,77.62
2017-05-08T02:47:48.975Z,77.81
2017-05-08T02:48:29.613Z,77.81
2017-05-08T02:49:10.266Z,77.72
2017-05-08T02:49:50.928Z,77.72
2017-05-08T02:50:31.568Z,77.72
2017-05-08T02:51:12.231Z,77.81
2017-05-08T02:51:52.900Z,77.72
2017-05-08T02:52:33.666Z,77.81
2017-05-08T02:53:14.370Z,77.72
2017-05-08T02:53:55.015Z,77.81
2017-05-08T02:54:35.619Z,77.72
2017-05-08T02:55:16.243Z,77.72
2017-05-08T02:55:56.949Z,77.72
2017-05-08T02:56:37.639Z,77.76
2017-05-08T02:57:18.220Z,77.81
2017-05-08T02:57:58.869Z,77.76
2017-05-08T02:58:39.556Z,77.72
2017-05-08T02:59:20.244Z,77.76
2017-05-08T03:00:00.808Z,77.76
2017-05-08T03:00:41.466Z,77.66
2017-05-08T03:01:22.174Z,77.66
2017-05-08T03:02:02.871Z,77.76
2017-05-08T03:02:43.449Z,77.81
2017-05-08T03:03:24.077Z,77.85
2017-05-08T03:04:04.746Z,77.72
2017-05-08T03:04:45.382Z,77.76
2017-05-08T03:05:26.033Z,77.85
2017-05-08T03:06:06.707Z,77.76
2017-05-08T03:06:47.340Z,78.04
2017-05-08T03:07:29.033Z,77.95
2017-05-08T03:08:09.725Z,77.85
2017-05-08T03:08:50.406Z,77.81
2017-05-08T03:09:30.976Z,77.85
2017-05-08T03:10:11.649Z,77.85
2017-05-08T03:10:52.364Z,77.53
2017-05-08T03:11:33.948Z,77.76
2017-05-08T03:12:14.541Z,77.85
2017-05-08T03:12:55.980Z,77.85
2017-05-08T03:13:36.608Z,77.76
2017-05-08T03:14:17.296Z,77.56
2017-05-08T03:14:57.958Z,77.72
2017-05-08T03:15:39.670Z,77.56
2017-05-08T03:16:20.376Z,77.76
2017-05-08T03:17:01.039Z,77.72
2017-05-08T03:17:41.791Z,77.62
2017-05-08T03:18:22.586Z,78.14
2017-05-08T03:19:03.271Z,77.72
2017-05-08T03:19:43.833Z,77.85
2017-05-08T03:20:25.517Z,77.76
2017-05-08T03:21:06.225Z,77.76
2017-05-08T03:21:46.921Z,77.85
2017-05-08T03:22:27.497Z,77.76
2017-05-08T03:23:08.141Z,77.85
2017-05-08T03:23:48.801Z,78.04
2017-05-08T03:24:30.476Z,77.76
2017-05-08T03:25:11.103Z,77.85
2017-05-08T03:25:52.802Z,78.04
2017-05-08T03:26:33.461Z,77.76
2017-05-08T03:27:14.115Z,77.76
2017-05-08T03:27:55.790Z,77.85
2017-05-08T03:28:36.443Z,78.14
2017-05-08T03:29:20.983Z,77.85
2017-05-08T03:30:01.646Z,77.85
2017-05-08T03:30:42.202Z,77.66
2017-05-08T03:31:22.855Z,77.95
2017-05-08T03:32:03.510Z,77.76
2017-05-08T03:32:44.182Z,77.76
2017-05-08T03:33:24.916Z,78.04
2017-05-08T03:34:05.567Z,77.85
2017-05-08T03:34:46.167Z,78.1
2017-05-08T03:35:26.821Z,78.04
2017-05-08T03:36:07.533Z,78.23
2017-05-08T03:36:48.178Z,77.85
2017-05-08T03:37:28.831Z,78.23
2017-05-08T03:38:09.487Z,78.19
2017-05-08T03:38:50.140Z,78
2017-05-08T03:39:30.824Z,77.95
2017-05-08T03:40:11.542Z,78.04
2017-05-08T03:40:52.199Z,78.14
2017-05-08T03:41:32.858Z,78.33
2017-05-08T03:42:13.506Z,77.95
2017-05-08T03:42:54.157Z,78.04
2017-05-08T03:43:34.902Z,78.14
2017-05-08T03:44:15.468Z,78.04
2017-05-08T03:44:56.136Z,78.04
2017-05-08T03:45:36.864Z,78.04
2017-05-08T03:46:17.425Z,77.76
2017-05-08T03:46:58.094Z,77.76
2017-05-08T03:47:38.817Z,78.23
2017-05-08T03:48:19.381Z,78.42
2017-05-08T03:49:00.136Z,78.52
2017-05-08T03:49:40.779Z,78.71
2017-05-08T03:50:21.341Z,78.52
2017-05-08T03:51:02.017Z,78.61
2017-05-08T03:51:42.739Z,78.33
2017-05-08T03:52:23.312Z,78.52
2017-05-08T03:53:04.055Z,78.23
2017-05-08T03:53:44.820Z,78.42
2017-05-08T03:54:25.472Z,78.71
2017-05-08T03:55:06.116Z,78.61
2017-05-08T03:55:46.774Z,78.71
2017-05-08T03:56:27.427Z,78.52
2017-05-08T03:57:08.076Z,78.61
2017-05-08T03:57:48.755Z,78.42
2017-05-08T03:58:29.430Z,78.42
2017-05-08T03:59:10.116Z,78.33
2017-05-08T03:59:50.688Z,78.42
2017-05-08T04:00:31.337Z,78.52
2017-05-08T04:01:12.034Z,78.9
2017-05-08T04:01:53.765Z,78.8
2017-05-08T04:02:34.318Z,78.52
2017-05-08T04:03:15.012Z,78.9
2017-05-08T04:03:55.759Z,78.99
2017-05-08T04:04:36.637Z,78.8
2017-05-08T04:05:17.222Z,78.71
2017-05-08T04:05:57.887Z,78.71
2017-05-08T04:06:38.599Z,79.38
2017-05-08T04:07:19.296Z,79.38
2017-05-08T04:07:59.871Z,79.19
2017-05-08T04:08:40.602Z,79.19
2017-05-08T04:09:21.242Z,79.28
2017-05-08T04:10:01.809Z,79.28
2017-05-08T04:10:42.464Z,79.09
2017-05-08T04:11:23.247Z,79.09
2017-05-08T04:12:03.784Z,79.38
2017-05-08T04:12:44.522Z,79.47
2017-05-08T04:13:26.119Z,79.09
2017-05-08T04:14:06.871Z,79.38
2017-05-08T04:14:47.646Z,79.09
2017-05-08T04:15:28.365Z,78.99
2017-05-08T04:16:09.031Z,79.09
2017-05-08T04:16:49.787Z,79.09
2017-05-08T04:17:30.557Z,79.47
2017-05-08T04:18:11.245Z,79.19
2017-05-08T04:18:51.937Z,79.09
2017-05-08T04:19:32.507Z,79.09
2017-05-08T04:20:13.281Z,79.38
2017-05-08T04:20:56.858Z,79.09
2017-05-08T04:21:37.551Z,79.19
2017-05-08T04:22:18.158Z,79.47
2017-05-08T04:22:58.783Z,79.19
2017-05-08T04:23:39.432Z,79.38
2017-05-08T04:24:20.068Z,79.38
2017-05-08T04:25:00.739Z,79.38
2017-05-08T04:25:41.359Z,79.47
2017-05-08T04:26:22.062Z,79.38
2017-05-08T04:27:02.687Z,79.09
2017-05-08T04:27:43.328Z,79.09
2017-05-08T04:28:23.934Z,79.09
2017-05-08T04:29:04.534Z,79.09
2017-05-08T04:29:45.119Z,79.09
2017-05-08T04:30:25.756Z,79.19
2017-05-08T04:31:06.438Z,79.09
2017-05-08T04:31:47.035Z,79.09
2017-05-08T04:32:27.615Z,79.38
2017-05-08T04:33:08.239Z,79.09
2017-05-08T04:33:48.914Z,79.47
2017-05-08T04:34:29.568Z,79.47
2017-05-08T04:35:10.221Z,79.47
2017-05-08T04:35:50.874Z,79.09
2017-05-08T04:36:31.517Z,79.09
2017-05-08T04:37:12.181Z,79.28
2017-05-08T04:37:52.832Z,79.19
2017-05-08T04:38:33.481Z,79.09
2017-05-08T04:39:14.125Z,78.8
2017-05-08T04:39:54.789Z,79.75
2017-05-08T04:40:35.455Z,79.43
2017-05-08T04:41:16.095Z,79.57
2017-05-08T04:41:56.749Z,80.04
2017-05-08T04:42:37.405Z,79.85
2017-05-08T04:43:18.048Z,79.94
2017-05-08T04:43:58.706Z,79.94
2017-05-08T04:44:39.434Z,79.94
2017-05-08T04:45:20.108Z,79.66
2017-05-08T04:46:00.749Z,79.81
2017-05-08T04:46:41.426Z,79.91
2017-05-08T04:47:22.078Z,79.75
2017-05-08T04:48:02.763Z,79.94
2017-05-08T04:48:43.465Z,79.43
2017-05-08T04:49:24.039Z,79.52
2017-05-08T04:50:04.689Z,79.52
2017-05-08T04:50:45.376Z,79.81
2017-05-08T04:51:25.965Z,79.43
2017-05-08T04:52:06.531Z,79.33
2017-05-08T04:52:47.190Z,79.62
2017-05-08T04:53:27.889Z,79.43
2017-05-08T04:54:08.581Z,79.33
2017-05-08T04:54:49.146Z,79.72
2017-05-08T04:55:29.803Z,79.91
2017-05-08T04:56:10.509Z,79.91
2017-05-08T04:56:51.196Z,80.19
2017-05-08T04:57:31.757Z,80.29
2017-05-08T04:58:12.411Z,80
2017-05-08T04:58:53.057Z,80.47
2017-05-08T04:59:33.633Z,80.29
2017-05-08T05:00:14.263Z,80.66
2017-05-08T05:00:54.908Z,81.14
2017-05-08T05:01:35.467Z,80.66
2017-05-08T05:02:16.132Z,80.57
2017-05-08T05:02:56.773Z,81.05
2017-05-08T05:03:37.331Z,80.76
2017-05-08T05:04:17.955Z,81.05
2017-05-08T05:04:58.630Z,81.24
2017-05-08T05:05:39.281Z,81.58
2017-05-08T05:06:19.936Z,81.48
2017-05-08T05:07:00.585Z,81.48
2017-05-08T05:07:41.250Z,81.48
2017-05-08T05:08:21.935Z,81.1
2017-05-08T05:09:02.647Z,81.67
2017-05-08T05:09:43.198Z,81.67
2017-05-08T05:10:23.853Z,81.77
2017-05-08T05:11:04.459Z,81.58
2017-05-08T05:11:45.138Z,81.38
2017-05-08T05:12:25.833Z,81.67
2017-05-08T05:13:06.539Z,81.77
2017-05-08T05:13:47.290Z,81.77
2017-05-08T05:14:27.842Z,81.77
2017-05-08T05:15:08.623Z,81.67
2017-05-08T05:15:49.393Z,81.71
2017-05-08T05:16:30.135Z,81.67
2017-05-08T05:17:10.879Z,81.58
2017-05-08T05:17:51.641Z,81.52
2017-05-08T05:18:32.209Z,81.52
2017-05-08T05:19:12.937Z,81.71
2017-05-08T05:19:53.637Z,81.71
2017-05-08T05:20:34.356Z,81.38
2017-05-08T05:21:14.920Z,81.81
2017-05-08T05:21:55.660Z,81.71
2017-05-08T05:22:36.359Z,81.71
2017-05-08T05:23:17.044Z,81.77
2017-05-08T05:23:57.620Z,82.38
2017-05-08T05:24:38.374Z,81.77
2017-05-08T05:25:19.129Z,82.05
2017-05-08T05:25:59.780Z,82.24
2017-05-08T05:26:40.436Z,82.24
2017-05-08T05:27:21.108Z,82.15
2017-05-08T05:28:01.745Z,82.15
2017-05-08T05:28:42.437Z,82.15
2017-05-08T05:29:23.026Z,82.05
2017-05-08T05:30:03.584Z,82.05
2017-05-08T05:30:44.237Z,81.96
2017-05-08T05:31:24.928Z,82.15
2017-05-08T05:32:05.633Z,82.24
2017-05-08T05:32:46.190Z,82.05
2017-05-08T05:33:26.874Z,82.05
2017-05-08T05:34:07.488Z,81.77
2017-05-08T05:34:48.063Z,82.05
2017-05-08T05:35:28.718Z,82.05
2017-05-08T05:36:09.345Z,82.05
2017-05-08T05:36:49.923Z,82.15
2017-05-08T05:37:30.790Z,82.24
2017-05-08T05:38:11.474Z,82.05
2017-05-08T05:38:52.132Z,81.67
2017-05-08T05:39:32.785Z,81.58
2017-05-08T05:40:13.440Z,81.58
2017-05-08T05:40:54.089Z,81.86
2017-05-08T05:41:34.737Z,81.67
2017-05-08T05:42:15.383Z,81.58
2017-05-08T05:42:56.049Z,81.58
2017-05-08T05:43:36.642Z,81.58
2017-05-08T05:44:17.237Z,81.29
2017-05-08T05:44:57.893Z,81.38
2017-05-08T05:45:38.564Z,81.2
2017-05-08T05:46:19.132Z,81.29
2017-05-08T05:46:59.814Z,81.24
2017-05-08T05:47:40.383Z,81.52
2017-05-08T05:48:21.009Z,81.62
2017-05-08T05:49:01.613Z,80.76
2017-05-08T05:49:42.309Z,81.05
2017-05-08T05:50:22.896Z,80.95
2017-05-08T05:51:03.549Z,80.57
2017-05-08T05:51:44.230Z,80.76
2017-05-08T05:52:24.922Z,80.95
2017-05-08T05:53:05.502Z,80.76
2017-05-08T05:53:46.149Z,80.86
2017-05-08T05:54:26.839Z,80.76
2017-05-08T05:55:07.435Z,81.05
2017-05-08T05:55:47.983Z,80.76
2017-05-08T05:56:28.667Z,81.05
2017-05-08T05:57:09.351Z,80.95
2017-05-08T05:57:50.042Z,81.05
2017-05-08T05:58:30.598Z,80.95
2017-05-08T05:59:11.269Z,80.29
2017-05-08T05:59:51.966Z,80.66
2017-05-08T06:00:32.658Z,80.29
2017-05-08T06:01:13.228Z,80.57
2017-05-08T06:01:53.885Z,80.57
2017-05-08T06:02:34.589Z,80.47
2017-05-08T06:03:16.189Z,80.38
2017-05-08T06:03:56.846Z,80.38
2017-05-08T06:04:37.499Z,80.1
2017-05-08T06:05:18.149Z,80.29
2017-05-08T06:05:58.805Z,80
2017-05-08T06:06:39.458Z,79.62
2017-05-08T06:07:20.115Z,79.91
2017-05-08T06:08:00.773Z,79.81
2017-05-08T06:08:41.415Z,79.72
2017-05-08T06:09:22.062Z,79.81
2017-05-08T06:10:02.721Z,79.43
2017-05-08T06:10:43.362Z,79.62
2017-05-08T06:11:24.029Z,79.43
2017-05-08T06:12:04.702Z,79.43
2017-05-08T06:12:45.335Z,79.52
2017-05-08T06:13:25.982Z,79.62
2017-05-08T06:14:06.642Z,79.43
2017-05-08T06:14:47.306Z,79.52
2017-05-08T06:15:27.950Z,79.52
2017-05-08T06:16:08.604Z,79.43
2017-05-08T06:16:49.228Z,79.62
2017-05-08T06:17:29.907Z,79.72
2017-05-08T06:18:10.505Z,79.62
2017-05-08T06:18:51.247Z,79.62
2017-05-08T06:19:31.864Z,79.52
2017-05-08T06:20:12.434Z,80
2017-05-08T06:20:53.084Z,79.62
2017-05-08T06:21:33.713Z,79.43
2017-05-08T06:22:14.330Z,79.62
2017-05-08T06:22:55.072Z,78.77
2017-05-08T06:23:35.683Z,79.14
2017-05-08T06:24:16.247Z,78.86
2017-05-08T06:24:56.899Z,78.96
2017-05-08T06:25:37.502Z,79.14
2017-05-08T06:26:18.184Z,79.14
2017-05-08T06:26:58.730Z,79.14
2017-05-08T06:27:39.516Z,79.14
2017-05-08T06:28:20.217Z,79.33
2017-05-08T06:29:00.857Z,78.96
2017-05-08T06:29:41.517Z,79.14
2017-05-08T06:30:22.171Z,79.14
2017-05-08T06:31:02.932Z,79.33
2017-05-08T06:31:43.561Z,79.33
2017-05-08T06:32:24.255Z,79.33
2017-05-08T06:33:04.888Z,79.33
2017-05-08T06:33:45.543Z,79.33
2017-05-08T06:34:26.199Z,79.14
2017-05-08T06:35:06.848Z,79.14
2017-05-08T06:35:47.492Z,79.33
2017-05-08T06:36:28.162Z,78.96
2017-05-08T06:37:08.804Z,79.24
2017-05-08T06:37:49.469Z,79.14
2017-05-08T06:38:30.081Z,79.43
2017-05-08T06:39:10.758Z,79.05
2017-05-08T06:39:51.415Z,79.33
2017-05-08T06:40:32.067Z,79.43
2017-05-08T06:41:12.716Z,79.14
2017-05-08T06:41:53.385Z,79.14
2017-05-08T06:42:34.125Z,79.43
2017-05-08T06:43:14.780Z,79.24
2017-05-08T06:43:55.444Z,79.14
2017-05-08T06:44:36.077Z,79.05
2017-05-08T06:45:16.754Z,79.14
2017-05-08T06:45:57.418Z,78.77
2017-05-08T06:46:38.107Z,78.96
2017-05-08T06:47:18.812Z,79.05
2017-05-08T06:47:59.456Z,79.05
2017-05-08T06:48:40.083Z,79.33
2017-05-08T06:49:20.690Z,78.96
2017-05-08T06:50:01.369Z,79.14
2017-05-08T06:50:42.068Z,79.24
2017-05-08T06:51:22.762Z,79.14
2017-05-08T06:52:03.338Z,79.05
2017-05-08T06:52:43.981Z,79.33
2017-05-08T06:53:24.672Z,79.24
2017-05-08T06:54:05.338Z,79.14
2017-05-08T06:54:46.000Z,79.43
2017-05-08T06:55:26.650Z,79.43
2017-05-08T06:56:07.296Z,79.43
2017-05-08T06:56:47.953Z,79.33
2017-05-08T06:57:28.597Z,79.05
2017-05-08T06:58:09.259Z,79.05
2017-05-08T06:58:49.955Z,79.05
2017-05-08T06:59:30.529Z,79.24
2017-05-08T07:00:11.197Z,79.24
2017-05-08T07:00:51.813Z,79.14
2017-05-08T07:01:32.521Z,79.33
2017-05-08T07:02:13.173Z,79.43
2017-05-08T07:02:53.796Z,78.86
2017-05-08T07:03:34.453Z,78.67
2017-05-08T07:04:15.109Z,78.86
2017-05-08T07:04:57.799Z,78.86
2017-05-08T07:05:38.461Z,78.67
2017-05-08T07:06:19.117Z,78.67
2017-05-08T07:06:59.757Z,78.38
2017-05-08T07:07:41.452Z,78.38
2017-05-08T07:08:22.262Z,78.29
2017-05-08T07:09:02.977Z,78.67
2017-05-08T07:09:43.592Z,78.57
2017-05-08T07:10:25.262Z,78.19
2017-05-08T07:11:05.917Z,78.1
2017-05-08T07:11:46.573Z,78.38
2017-05-08T07:12:27.252Z,78.67
2017-05-08T07:13:07.885Z,78.48
2017-05-08T07:13:49.531Z,78.38
2017-05-08T07:14:30.087Z,78.67
2017-05-08T07:15:11.787Z,78.67
2017-05-08T07:15:52.407Z,78.57
2017-05-08T07:16:32.995Z,78
2017-05-08T07:17:13.640Z,78
2017-05-08T07:17:54.276Z,78.19
2017-05-08T07:18:34.874Z,78
2017-05-08T07:19:15.511Z,77.66
2017-05-08T07:19:56.157Z,77.81
2017-05-08T07:20:36.806Z,77.81
2017-05-08T07:21:17.454Z,77.91
2017-05-08T07:21:58.151Z,77.91
2017-05-08T07:22:38.726Z,78.14
2017-05-08T07:23:19.449Z,77.66
2017-05-08T07:24:00.069Z,77.56
2017-05-08T07:24:40.718Z,77.34
2017-05-08T07:25:21.379Z,77.05
2017-05-08T07:26:02.028Z,77.28
2017-05-08T07:26:42.695Z,77.28
2017-05-08T07:27:23.334Z,77.09
2017-05-08T07:28:04.007Z,76.96
2017-05-08T07:28:44.635Z,77.19
2017-05-08T07:29:25.300Z,77.09
2017-05-08T07:30:05.960Z,77.28
2017-05-08T07:30:46.599Z,77.19
2017-05-08T07:31:27.257Z,76.86
2017-05-08T07:32:07.910Z,76.81
2017-05-08T07:32:49.602Z,76.9
2017-05-08T07:33:31.315Z,76.52
2017-05-08T07:34:11.958Z,76.42
2017-05-08T07:34:52.670Z,76.61
2017-05-08T07:35:33.228Z,76.14
2017-05-08T07:36:13.897Z,76.61
2017-05-08T07:36:54.549Z,76.52
2017-05-08T07:37:35.255Z,76.04
2017-05-08T07:38:15.833Z,76.33
2017-05-08T07:38:56.464Z,76.33
2017-05-08T07:39:37.135Z,75.95
2017-05-08T07:40:17.784Z,75.85
2017-05-08T07:40:58.487Z,75.85
2017-05-08T07:41:39.213Z,75.85
2017-05-08T07:42:19.834Z,75.38
2017-05-08T07:43:00.500Z,75.47
2017-05-08T07:43:43.174Z,75.67
2017-05-08T07:44:23.775Z,75.47
2017-05-08T07:45:04.401Z,75.09
2017-05-08T07:45:45.047Z,75.28
2017-05-08T07:46:25.633Z,74.99
2017-05-08T07:47:06.259Z,74.84
2017-05-08T07:47:46.897Z,75.04
2017-05-08T07:48:27.459Z,74.94
2017-05-08T07:49:08.166Z,74.84
2017-05-08T07:49:48.874Z,74.65
2017-05-08T07:50:29.522Z,74.75
2017-05-08T07:51:10.125Z,74.37
2017-05-08T07:51:50.791Z,74.37
2017-05-08T07:52:31.438Z,74.37
2017-05-08T07:53:12.095Z,73.7
2017-05-08T07:53:53.443Z,73.99
2017-05-08T07:54:34.135Z,73.8
2017-05-08T07:55:14.774Z,73.7
2017-05-08T07:55:55.447Z,73.99
2017-05-08T07:56:36.075Z,73.32
2017-05-08T07:57:16.736Z,73.32
2017-05-08T07:57:57.397Z,73.32
2017-05-08T07:58:38.053Z,73.22
2017-05-08T07:59:18.677Z,73.32
2017-05-08T07:59:59.353Z,73.13
2017-05-08T08:00:40.009Z,73.13
2017-05-08T08:01:20.655Z,73.03
2017-05-08T08:02:01.335Z,73.03
2017-05-08T08:02:42.002Z,72.94
2017-05-08T08:03:22.600Z,73.03
2017-05-08T08:04:03.275Z,73.03
2017-05-08T08:04:43.894Z,73.03
2017-05-08T08:05:24.581Z,72.94
2017-05-08T08:06:05.215Z,73.03
2017-05-08T08:06:45.903Z,72.94
2017-05-08T08:07:26.537Z,72.65
2017-05-08T08:08:07.181Z,72.85
2017-05-08T08:08:47.879Z,72.65
2017-05-08T08:09:28.488Z,72.75
2017-05-08T08:10:09.027Z,72.65
2017-05-08T08:10:49.683Z,72.65
2017-05-08T08:11:30.295Z,72.75
2017-05-08T08:12:10.983Z,72.56
2017-05-08T08:12:51.554Z,72.56
2017-05-08T08:13:32.206Z,72.75
2017-05-08T08:14:12.947Z,72.75
2017-05-08T08:14:53.590Z,72.75
2017-05-08T08:15:34.169Z,72.56
2017-05-08T08:16:15.827Z,72.75
2017-05-08T08:16:56.517Z,72.65
2017-05-08T08:17:42.130Z,72.75
2017-05-08T08:18:22.687Z,72.56
2017-05-08T08:19:03.370Z,72.56
2017-05-08T08:19:43.993Z,72.65
2017-05-08T08:20:24.575Z,72.75
2017-05-08T08:21:05.226Z,72.75
2017-05-08T08:21:45.869Z,72.85
2017-05-08T08:22:26.450Z,72.85
2017-05-08T08:23:08.108Z,72.75
2017-05-08T08:23:48.741Z,72.75
2017-05-08T08:24:29.389Z,72.94
2017-05-08T08:25:10.048Z,73.03
2017-05-08T08:25:50.705Z,72.56
2017-05-08T08:26:31.354Z,73.03
2017-05-08T08:27:12.024Z,72.85
2017-05-08T08:27:52.656Z,72.75
2017-05-08T08:28:33.256Z,72.85
2017-05-08T08:29:13.885Z,72.46
2017-05-08T08:29:56.455Z,72.46
2017-05-08T08:30:37.046Z,72.17
2017-05-08T08:31:17.674Z,72.17
2017-05-08T08:31:58.298Z,72.37
2017-05-08T08:32:38.878Z,72.75
2017-05-08T08:33:19.544Z,72.78
2017-05-08T08:34:00.169Z,72.37
2017-05-08T08:34:40.820Z,72.46
2017-05-08T08:35:21.470Z,72.5
2017-05-08T08:36:02.134Z,72.12
2017-05-08T08:36:42.804Z,71.93
2017-05-08T08:37:23.432Z,71.64
2017-05-08T08:38:05.122Z,71.83
2017-05-08T08:38:45.765Z,71.64
2017-05-08T08:39:26.430Z,71.64
2017-05-08T08:40:07.100Z,71.64
2017-05-08T08:40:47.724Z,71.64
2017-05-08T08:41:28.373Z,71.36
2017-05-08T08:42:09.028Z,71.26
2017-05-08T08:42:49.682Z,71.55
2017-05-08T08:43:30.339Z,71.64
2017-05-08T08:44:10.991Z,71.17
2017-05-08T08:44:51.639Z,70.88
2017-05-08T08:45:32.290Z,71.17
2017-05-08T08:46:12.947Z,71.17
2017-05-08T08:46:53.604Z,71.07