createdAt,value
2019-04-14T00:02:03.191Z,44.90
2019-04-14T00:04:40.202Z,45.23
2019-04-14T00:07:12.351Z,45.34
2019-04-14T00:09:54.394Z,45.17
2019-04-14T00:12:27.624Z,45.29
2019-04-14T00:15:02.500Z,45.46
2019-04-14T00:17:34.894Z,45.42
2019-04-14T00:20:07.441Z,45.60
2019-04-14T00:22:42.484Z,45.38
2019-04-14T00:25:17.328Z,45.37
2019-04-14T00:27:52.113Z,45.26
2019-04-14T00:30:25.218Z,45.39
2019-04-14T00:33:02.126Z,45.61
2019-04-14T00:35:53.746Z,45.78
2019-04-14T00:38:32.576Z,46.00
2019-04-14T00:41:20.206Z,45.99
2019-04-14T00:44:09.927Z,45.96
2019-04-14T00:46:47.389Z,46.15
2019-04-14T00:49:20.018Z,45.97
2019-04-14T00:51:54.909Z,46.05
2019-04-14T00:54:28.254Z,46.21
2019-04-14T00:57:00.537Z,45.92
2019-04-14T00:59:33.403Z,45.92
2019-04-14T01:02:05.863Z,45.87
2019-04-14T01:04:38.294Z,45.81
2019-04-14T01:07:10.767Z,45.98
2019-04-14T01:09:41.574Z,45.58
2019-04-14T01:12:13.137Z,45.38
2019-04-14T01:14:45.275Z,45.41
2019-04-14T01:17:17.643Z,45.45
2019-04-14T01:19:48.814Z,45.19
2019-04-14T01:22:22.800Z,44.98
2019-04-14T01:24:55.324Z,45.32
2019-04-14T01:27:26.021Z,44.99
2019-04-14T01:30:00.345Z,44.75
2019-04-14T01:32:30.582Z,44.50
2019-04-14T01:35:01.134Z,44.63
2019-04-14T01:37:34.077Z,44.37
2019-04-14T01:40:05.491Z,44.56
2019-04-14T01:42:35.697Z,45.35
2019-04-14T01:45:08.519Z,44.81
2019-04-14T01:47:39.945Z,44.81
2019-04-14T01:50:10.744Z,44.66
2019-04-14T01:52:58.924Z,45.14
2019-04-14T01:55:54.870Z,44.17
2019-04-14T01:58:36.167Z,44.89
2019-04-14T02:01:15.178Z,44.98
2019-04-14T02:03:47.673Z,45.08
2019-04-14T02:06:20.073Z,44.91
2019-04-14T02:08:54.718Z,45.06
2019-04-14T02:11:27.540Z,44.97
2019-04-14T02:13:59.417Z,44.91
2019-04-14T02:16:39.230Z,45.11
2019-04-14T02:19:04.634Z,44.78
2019-04-14T02:21:38.895Z,45.10
2019-04-14T02:24:11.374Z,44.84
2019-04-14T02:26:47.966Z,44.48
2019-04-14T02:29:19.071Z,45.05
2019-04-14T02:32:21.462Z,44.62
2019-04-14T02:34:53.613Z,44.80
2019-04-14T02:37:26.633Z,44.64
2019-04-14T02:42:34.433Z,45.05
2019-04-14T02:45:00.074Z,45.00
2019-04-14T02:47:55.800Z,44.84
2019-04-14T02:50:19.126Z,44.98
2019-04-14T02:52:45.152Z,44.75
2019-04-14T02:55:10.873Z,44.76
2019-04-14T02:57:47.894Z,44.73
2019-04-14T03:02:51.483Z,44.96
2019-04-14T03:05:26.895Z,44.96
2019-04-14T03:08:04.138Z,45.11
2019-04-14T03:10:35.693Z,44.97
2019-04-14T03:13:13.451Z,44.77
2019-04-14T03:15:41.630Z,44.75
2019-04-14T03:18:38.226Z,44.88
2019-04-14T03:21:49.133Z,44.95
2019-04-14T03:24:27.371Z,44.78
2019-04-14T03:27:17.422Z,45.27
2019-04-14T03:29:43.289Z,45.02
2019-04-14T03:40:03.945Z,45.07
2019-04-14T03:42:37.606Z,45.29
2019-04-14T03:45:03.637Z,45.02
2019-04-14T03:47:34.128Z,45.45
2019-04-14T03:50:09.693Z,45.50
2019-04-14T03:52:53.352Z,45.53
2019-04-14T03:55:09.399Z,45.14
2019-04-14T03:57:27.888Z,45.16
2019-04-14T03:59:58.460Z,45.09
2019-04-14T04:02:29.806Z,44.98
2019-04-14T04:05:02.214Z,45.12
2019-04-14T04:07:34.846Z,45.56
2019-04-14T04:10:13.558Z,45.32
2019-04-14T04:12:46.528Z,45.40
2019-04-14T04:15:19.179Z,45.39
2019-04-14T04:18:02.684Z,45.19
2019-04-14T04:20:54.751Z,45.10
2019-04-14T04:23:43.104Z,44.99
2019-04-14T04:26:48.045Z,45.53
2019-04-14T04:29:26.583Z,45.52
2019-04-14T04:32:08.620Z,45.32
2019-04-14T04:34:53.906Z,45.38
2019-04-14T04:37:45.457Z,45.21
2019-04-14T04:40:24.703Z,45.54
2019-04-14T04:42:54.962Z,45.48
2019-04-14T04:45:27.794Z,45.47
2019-04-14T04:48:00.236Z,45.33
2019-04-14T04:50:32.395Z,45.66
2019-04-14T04:53:04.871Z,45.95
2019-04-14T04:55:35.952Z,45.79
2019-04-14T04:58:07.803Z,46.27
2019-04-14T05:00:39.899Z,47.10
2019-04-14T05:03:12.537Z,47.18
2019-04-14T05:06:20.902Z,46.83
2019-04-14T05:08:54.430Z,47.38
2019-04-14T05:11:33.765Z,47.94
2019-04-14T05:14:10.976Z,47.72
2019-04-14T05:16:42.520Z,48.05
2019-04-14T05:19:23.009Z,47.68
2019-04-14T05:21:47.300Z,47.73
2019-04-14T05:24:17.926Z,47.94
2019-04-14T05:26:48.705Z,47.69
2019-04-14T05:29:21.093Z,47.64
2019-04-14T05:31:53.330Z,47.61
2019-04-14T05:34:26.185Z,47.31
2019-04-14T05:36:58.847Z,47.74
2019-04-14T05:39:29.055Z,47.54
2019-04-14T05:42:06.569Z,47.55
2019-04-14T05:44:31.960Z,47.26
2019-04-14T05:47:02.420Z,47.27
2019-04-14T05:49:41.100Z,47.33
2019-04-14T05:52:07.772Z,47.42
2019-04-14T05:54:40.960Z,46.94
2019-04-14T05:57:11.298Z,47.14
2019-04-14T05:59:41.931Z,47.33
2019-04-14T06:02:13.675Z,47.38
2019-04-14T06:04:46.093Z,47.38
2019-04-14T06:07:17.061Z,47.38
2019-04-14T06:09:47.682Z,47.36
2019-04-14T06:12:17.927Z,47.05
2019-04-14T06:14:56.496Z,47.32
2019-04-14T06:17:27.868Z,47.36
2019-04-14T06:20:00.355Z,47.14
2019-04-14T06:22:32.887Z,46.98
2019-04-14T06:25:06.522Z,46.83
2019-04-14T06:27:38.338Z,46.69
2019-04-14T06:30:40.773Z,47.29
2019-04-14T06:33:27.320Z,46.98
2019-04-14T06:36:28.330Z,46.94
2019-04-14T06:39:08.006Z,46.59
2019-04-14T06:41:38.294Z,46.40
2019-04-14T06:44:09.038Z,45.91
2019-04-14T06:46:39.680Z,45.53
2019-04-14T06:49:10.897Z,45.61
2019-04-14T06:51:41.384Z,45.29
2019-04-14T06:54:11.583Z,45.62
2019-04-14T06:56:44.146Z,45.23
2019-04-14T06:59:14.333Z,45.12
2019-04-14T07:01:48.263Z,44.82
2019-04-14T07:04:19.177Z,45.08
2019-04-14T07:06:53.755Z,44.61
2019-04-14T07:09:23.968Z,45.38
2019-04-14T07:11:58.388Z,44.90
2019-04-14T07:14:31.759Z,45.65
2019-04-14T07:17:10.630Z,45.34
2019-04-14T07:19:41.714Z,44.95
2019-04-14T07:22:13.254Z,45.20
2019-04-14T07:24:50.803Z,44.60
2019-04-14T07:27:21.335Z,44.05
2019-04-14T07:30:15.001Z,43.67
2019-04-14T07:33:05.594Z,43.79
2019-04-14T07:35:56.170Z,42.39
2019-04-14T07:38:40.170Z,42.99
2019-04-14T07:41:33.217Z,43.02
2019-04-14T07:44:15.053Z,42.68
2019-04-14T07:47:11.715Z,42.51
2019-04-14T07:50:14.157Z,42.04
2019-04-14T07:52:53.067Z,41.05
2019-04-14T07:55:41.832Z,42.06
2019-04-14T07:58:32.649Z,41.52
2019-04-14T08:01:16.371Z,39.41
2019-04-14T08:04:10.530Z,39.84
2019-04-14T08:06:44.089Z,39.48
2019-04-14T08:09:14.708Z,39.41
2019-04-14T08:11:46.943Z,39.81
2019-04-14T08:14:19.854Z,38.68
2019-04-14T08:16:53.618Z,38.39
2019-04-14T08:19:25.271Z,38.16
2019-04-14T08:21:56.623Z,38.27
2019-04-14T08:24:27.703Z,37.52
2019-04-14T08:26:59.431Z,36.71
2019-04-14T08:29:31.718Z,36.57
2019-04-14T08:32:05.732Z,36.71
2019-04-14T08:34:38.061Z,36.03
2019-04-14T08:37:11.091Z,36.50
2019-04-14T08:39:42.856Z,35.47
2019-04-14T08:42:31.657Z,35.19
2019-04-14T08:45:09.648Z,35.24
2019-04-14T08:47:58.644Z,35.33
2019-04-14T08:50:39.599Z,36.06
2019-04-14T08:53:20.566Z,34.99
2019-04-14T08:56:08.612Z,35.06
2019-04-14T08:59:04.568Z,34.86
2019-04-14T09:01:58.644Z,35.53
2019-04-14T09:05:02.244Z,35.36
2019-04-14T09:07:54.994Z,35.82
2019-04-14T09:10:34.401Z,33.97
2019-04-14T09:13:05.050Z,34.20
2019-04-14T09:15:38.024Z,33.29
2019-04-14T09:18:10.822Z,34.00
2019-04-14T09:20:52.092Z,33.23
2019-04-14T09:23:19.441Z,33.35
2019-04-14T09:25:54.178Z,33.75
2019-04-14T09:28:29.572Z,33.22
2019-04-14T09:31:00.916Z,32.63
2019-04-14T09:33:35.458Z,32.66
2019-04-14T09:36:06.784Z,32.50
2019-04-14T09:38:37.824Z,31.95
2019-04-14T09:41:08.574Z,31.40
2019-04-14T09:43:40.741Z,31.30
2019-04-14T09:46:10.931Z,31.38
2019-04-14T09:48:43.065Z,31.24
2019-04-14T09:51:16.376Z,30.96
2019-04-14T09:53:48.945Z,30.59
2019-04-14T09:56:22.273Z,30.86
2019-04-14T09:58:52.609Z,30.81
2019-04-14T10:01:24.643Z,30.56
2019-04-14T10:03:55.122Z,31.23
2019-04-14T10:06:26.358Z,29.28
2019-04-14T10:09:00.846Z,28.12
2019-04-14T10:11:32.827Z,27.70
2019-04-14T10:14:03.149Z,28.32
2019-04-14T10:16:35.080Z,27.24
2019-04-14T10:19:05.506Z,27.62
2019-04-14T10:21:36.301Z,28.23
2019-04-14T10:24:08.429Z,28.71
2019-04-14T10:26:42.012Z,27.68
2019-04-14T10:29:16.153Z,27.03
2019-04-14T10:31:48.029Z,27.40
2019-04-14T10:34:18.709Z,27.10
2019-04-14T10:36:50.198Z,25.85
2019-04-14T10:39:22.496Z,25.88
2019-04-14T10:41:56.409Z,26.46
2019-04-14T10:44:31.458Z,26.00
2019-04-14T10:47:05.262Z,26.49
2019-04-14T10:49:38.779Z,25.03
2019-04-14T10:52:08.972Z,27.09
2019-04-14T10:54:42.960Z,26.36
2019-04-14T10:57:14.376Z,26.56
2019-04-14T10:59:47.264Z,26.60
2019-04-14T11:02:23.767Z,27.04
2019-04-14T11:04:54.335Z,29.15
2019-04-14T11:07:29.532Z,27.88
2019-04-14T11:10:01.540Z,27.48
2019-04-14T11:12:33.767Z,25.89
2019-04-14T11:15:06.558Z,25.78
2019-04-14T11:17:37.837Z,28.38
2019-04-14T11:20:09.949Z,27.65
2019-04-14T11:22:42.536Z,26.68
2019-04-14T11:25:14.267Z,24.88
2019-04-14T11:27:45.239Z,24.98
2019-04-14T11:30:20.144Z,25.92
2019-04-14T11:33:14.293Z,23.48
2019-04-14T11:35:54.946Z,24.37
2019-04-14T11:38:33.571Z,24.27
2019-04-14T11:41:13.698Z,23.38
2019-04-14T11:43:49.371Z,22.79
2019-04-14T11:46:20.473Z,21.87
2019-04-14T11:48:54.150Z,22.27
2019-04-14T11:51:28.499Z,21.01
2019-04-14T11:54:06.417Z,21.46
2019-04-14T11:56:41.886Z,20.45
2019-04-14T11:59:15.021Z,21.11
2019-04-14T12:02:07.394Z,21.11
2019-04-14T12:04:51.758Z,21.60
2019-04-14T12:07:48.689Z,20.03
2019-04-14T12:10:24.653Z,20.50
2019-04-14T12:13:11.488Z,20.72
2019-04-14T12:16:08.821Z,20.45
2019-04-14T12:22:16.204Z,19.46
2019-04-14T12:24:51.455Z,20.47
2019-04-14T12:27:28.453Z,21.04
2019-04-14T12:30:01.523Z,20.25
2019-04-14T12:32:39.387Z,19.26
2019-04-14T12:35:12.249Z,17.68
2019-04-14T12:37:47.655Z,18.36
2019-04-14T12:40:19.932Z,18.20
2019-04-14T12:43:09.908Z,18.78
2019-04-14T12:45:54.791Z,17.90
2019-04-14T12:48:46.373Z,18.05
2019-04-14T12:51:29.196Z,18.85
2019-04-14T12:54:04.167Z,18.77
2019-04-14T12:56:47.755Z,18.14
2019-04-14T12:59:23.351Z,17.94
2019-04-14T13:02:07.547Z,18.54
2019-04-14T13:04:38.194Z,17.78
2019-04-14T13:07:09.643Z,18.38
2019-04-14T13:09:50.834Z,18.19
2019-04-14T13:12:24.476Z,17.32
2019-04-14T13:14:57.604Z,17.31
2019-04-14T13:17:32.001Z,16.73
2019-04-14T13:20:06.224Z,16.33
2019-04-14T13:22:39.973Z,16.74
2019-04-14T13:25:12.231Z,16.59
2019-04-14T13:27:42.895Z,15.48
2019-04-14T13:30:17.188Z,15.52
2019-04-14T13:32:48.968Z,15.98
2019-04-14T13:35:21.262Z,16.25
2019-04-14T13:37:52.583Z,15.51
2019-04-14T13:40:34.712Z,15.26
2019-04-14T13:43:12.682Z,13.95
2019-04-14T13:45:50.618Z,13.35
2019-04-14T13:48:30.397Z,12.75
2019-04-14T13:51:20.923Z,12.55
2019-04-14T13:53:52.854Z,12.05
2019-04-14T13:56:24.008Z,11.52
2019-04-14T13:58:54.633Z,11.32
2019-04-14T14:01:28.854Z,12.38
2019-04-14T14:04:11.155Z,12.96
2019-04-14T14:06:58.749Z,12.94
2019-04-14T14:09:31.207Z,13.04
2019-04-14T14:12:16.631Z,13.07
2019-04-14T14:15:10.873Z,12.64
2019-04-14T14:18:06.051Z,12.05
2019-04-14T14:20:59.489Z,12.21
2019-04-14T14:23:58.208Z,11.78
2019-04-14T14:26:29.533Z,11.71
2019-04-14T14:29:04.139Z,12.00
2019-04-14T14:31:42.112Z,12.35
2019-04-14T14:34:16.313Z,13.73
2019-04-14T14:36:47.803Z,13.28
2019-04-14T14:39:21.463Z,12.57
2019-04-14T14:42:01.923Z,13.27
2019-04-14T14:44:43.312Z,13.12
2019-04-14T14:47:23.429Z,13.78
2019-04-14T14:50:24.988Z,13.94
2019-04-14T14:52:56.909Z,13.91
2019-04-14T14:55:27.599Z,13.66
2019-04-14T14:58:00.168Z,14.42
2019-04-14T15:00:36.520Z,14.90
2019-04-14T15:03:10.164Z,14.74
2019-04-14T15:05:42.949Z,14.90
2019-04-14T15:08:16.962Z,16.36
2019-04-14T15:10:52.380Z,16.80
2019-04-14T15:13:24.197Z,16.37
2019-04-14T15:15:57.778Z,16.07
2019-04-14T15:18:28.999Z,16.19
2019-04-14T15:21:02.403Z,15.96
2019-04-14T15:23:36.206Z,15.14
2019-04-14T15:26:08.460Z,14.54
2019-04-14T15:28:39.244Z,14.35
2019-04-14T15:31:11.143Z,14.96
2019-04-14T15:33:42.161Z,15.86
2019-04-14T15:36:13.218Z,16.29
2019-04-14T15:38:48.338Z,17.30
2019-04-14T15:41:23.194Z,18.04
2019-04-14T15:43:56.510Z,18.79
2019-04-14T15:46:30.119Z,19.58
2019-04-14T15:49:01.781Z,19.68
2019-04-14T15:51:32.851Z,19.95
2019-04-14T15:54:09.582Z,21.96
2019-04-14T15:56:59.714Z,21.96
2019-04-14T15:59:54.159Z,21.93
2019-04-14T16:02:46.468Z,22.15
2019-04-14T16:05:45.933Z,22.93
2019-04-14T16:08:24.561Z,23.15
2019-04-14T16:11:03.008Z,23.88
2019-04-14T16:13:40.168Z,23.96
2019-04-14T16:16:27.995Z,24.41
2019-04-14T16:19:14.389Z,24.73
2019-04-14T16:21:49.453Z,25.39
2019-04-14T16:24:26.097Z,25.37
2019-04-14T16:27:17.809Z,25.78
2019-04-14T16:29:59.737Z,25.81
2019-04-14T16:32:48.452Z,26.14
2019-04-14T16:35:22.265Z,26.31
2019-04-14T16:37:54.253Z,26.46
2019-04-14T16:40:25.790Z,26.41
2019-04-14T16:42:57.789Z,26.81
2019-04-14T16:45:29.407Z,27.00
2019-04-14T16:48:01.908Z,27.04
2019-04-14T16:50:39.759Z,27.04
2019-04-14T16:53:27.077Z,27.11
2019-04-14T16:56:14.885Z,27.97
2019-04-14T16:58:55.765Z,27.97
2019-04-14T17:04:21.565Z,28.55
2019-04-14T17:04:53.935Z,27.65
2019-04-14T17:07:43.488Z,27.98
2019-04-14T17:10:15.655Z,28.24
2019-04-14T17:13:13.573Z,28.30
2019-04-14T17:15:56.998Z,28.72
2019-04-14T17:18:52.344Z,28.83
2019-04-14T17:22:20.064Z,28.47
2019-04-14T17:25:08.900Z,28.73
2019-04-14T17:27:56.435Z,28.64
2019-04-14T17:30:49.227Z,28.99
2019-04-14T17:33:24.489Z,28.91
2019-04-14T17:36:30.442Z,28.75
2019-04-14T17:39:39.083Z,29.33
2019-04-14T17:46:01.301Z,30.12
2019-04-14T17:48:44.668Z,31.09
2019-04-14T17:51:27.072Z,30.51
2019-04-14T17:54:29.798Z,31.46
2019-04-14T17:57:23.468Z,31.50
2019-04-14T18:00:04.569Z,31.29
2019-04-14T18:02:48.251Z,30.51
2019-04-14T18:05:29.458Z,30.08
2019-04-14T18:08:08.050Z,30.48
2019-04-14T18:11:00.336Z,30.55
2019-04-14T18:13:52.016Z,30.88
2019-04-14T18:16:30.892Z,31.83
2019-04-14T18:19:21.113Z,32.21
2019-04-14T18:21:52.966Z,32.58
2019-04-14T18:24:23.171Z,32.68
2019-04-14T18:26:54.532Z,33.29
2019-04-14T18:29:50.871Z,33.48
2019-04-14T18:32:44.260Z,33.78
2019-04-14T18:35:34.656Z,33.80
2019-04-14T18:38:26.161Z,33.17
2019-04-14T18:41:04.469Z,33.41
2019-04-14T18:43:57.458Z,34.20
2019-04-14T18:46:47.228Z,33.95
2019-04-14T18:49:43.285Z,33.67
2019-04-14T18:52:39.359Z,34.07
2019-04-14T18:55:34.805Z,34.28
2019-04-14T18:58:31.815Z,33.57
2019-04-14T19:01:07.467Z,34.22
2019-04-14T19:03:38.982Z,33.64
2019-04-14T19:06:10.372Z,33.80
2019-04-14T19:08:44.469Z,34.23
2019-04-14T19:11:41.597Z,33.98
2019-04-14T19:14:16.390Z,34.05
2019-04-14T19:16:51.188Z,34.34
2019-04-14T19:19:22.663Z,34.46
2019-04-14T19:21:54.084Z,34.01
2019-04-14T19:24:24.314Z,33.94
2019-04-14T19:26:55.711Z,34.25
2019-04-14T19:29:27.846Z,34.40
2019-04-14T19:31:59.038Z,34.16
2019-04-14T19:34:30.604Z,34.59
2019-04-14T19:37:02.967Z,34.39
2019-04-14T19:39:35.851Z,34.50
2019-04-14T19:42:06.443Z,34.74
2019-04-14T19:44:38.786Z,34.44
2019-04-14T19:47:10.267Z,34.89
2019-04-14T19:49:41.512Z,34.77
2019-04-14T19:52:12.051Z,34.75
2019-04-14T19:54:44.396Z,34.93
2019-04-14T19:57:15.866Z,34.69
2019-04-14T20:00:04.590Z,35.29
2019-04-14T20:02:39.376Z,34.66
2019-04-14T20:05:15.855Z,35.02
2019-04-14T20:07:51.563Z,35.35
2019-04-14T20:10:23.788Z,35.10
2019-04-14T20:12:56.431Z,35.62
2019-04-14T20:15:31.831Z,35.41
2019-04-14T20:18:22.542Z,35.20
2019-04-14T20:21:19.811Z,35.39
2019-04-14T20:24:09.985Z,35.04
2019-04-14T20:27:05.243Z,35.57
2019-04-14T20:29:47.104Z,34.87
2019-04-14T20:32:23.750Z,35.36
2019-04-14T20:35:07.866Z,35.41
2019-04-14T20:37:38.700Z,35.61
2019-04-14T20:40:10.997Z,35.52
2019-04-14T20:42:43.935Z,35.63
2019-04-14T20:45:14.987Z,35.81
2019-04-14T20:47:47.315Z,35.58
2019-04-14T20:50:18.086Z,36.04
2019-04-14T20:52:49.036Z,35.88
2019-04-14T20:55:20.215Z,35.81
2019-04-14T20:57:50.845Z,35.84
2019-04-14T21:00:22.270Z,35.69
2019-04-14T21:03:30.986Z,36.10
2019-04-14T21:06:10.434Z,35.81
2019-04-14T21:08:59.387Z,36.33
2019-04-14T21:11:42.658Z,36.22
2019-04-14T21:14:31.234Z,36.26
2019-04-14T21:17:12.668Z,36.25
2019-04-14T21:20:00.701Z,36.44
2019-04-14T21:22:48.593Z,36.47
2019-04-14T21:25:41.608Z,36.36
2019-04-14T21:28:30.030Z,36.72
2019-04-14T21:31:19.176Z,36.99
2019-04-14T21:34:03.576Z,37.24
2019-04-14T21:36:39.537Z,36.98
2019-04-14T21:39:29.083Z,37.59
2019-04-14T21:41:59.378Z,37.03
2019-04-14T21:44:30.156Z,37.14
2019-04-14T21:47:00.448Z,37.19
2019-04-14T21:49:32.518Z,37.13
2019-04-14T21:52:22.222Z,37.01
2019-04-14T21:54:53.706Z,37.29
2019-04-14T21:57:45.543Z,37.36
2019-04-14T22:00:40.195Z,37.53
2019-04-14T22:03:29.106Z,37.68
2019-04-14T22:06:17.762Z,37.90
2019-04-14T22:08:53.058Z,37.77
2019-04-14T22:11:25.128Z,37.90
2019-04-14T22:13:55.339Z,37.84
2019-04-14T22:16:26.862Z,38.08
2019-04-14T22:18:57.802Z,38.09
2019-04-14T22:21:29.489Z,37.84
2019-04-14T22:24:01.841Z,37.75
2019-04-14T22:26:31.658Z,38.49
2019-04-14T22:29:02.820Z,37.99
2019-04-14T22:31:33.758Z,38.16
2019-04-14T22:34:03.945Z,38.16
2019-04-14T22:36:34.146Z,38.12
2019-04-14T22:39:07.256Z,37.82
2019-04-14T22:41:40.550Z,38.15
2019-04-14T22:44:11.442Z,38.31
2019-04-14T22:46:42.904Z,38.40
2019-04-14T22:49:13.648Z,38.63
2019-04-14T22:51:44.142Z,38.87
2019-04-14T22:54:15.136Z,38.73
2019-04-14T22:56:47.717Z,38.53
2019-04-14T22:59:22.303Z,38.05
2019-04-14T23:02:00.990Z,38.07
2019-04-14T23:04:56.330Z,38.30
2019-04-14T23:07:54.898Z,37.89
2019-04-14T23:10:50.304Z,38.12
2019-04-14T23:13:26.438Z,38.27
2019-04-14T23:16:18.580Z,38.64
2019-04-14T23:18:57.022Z,38.89
2019-04-14T23:21:44.112Z,38.42
2019-04-14T23:24:31.428Z,38.13
2019-04-14T23:27:04.625Z,38.21
2019-04-14T23:29:36.831Z,38.29
2019-04-14T23:32:07.125Z,38.31
2019-04-14T23:34:37.813Z,38.41
2019-04-14T23:37:08.334Z,38.51
2019-04-14T23:39:39.809Z,38.16
2019-04-14T23:42:13.596Z,38.38
2019-04-14T23:44:43.761Z,38.30
2019-04-14T23:47:14.219Z,38.72
2019-04-14T23:49:44.488Z,38.79
2019-04-14T23:52:16.378Z,38.53
2019-04-14T23:54:47.603Z,38.31
2019-04-14T23:57:19.947Z,38.48
2019-04-14T23:59:51.396Z,38.25
