createdAt,value
2018-06-19T00:01:20.139Z,6.17
2018-06-19T00:03:56.372Z,6.17
2018-06-19T00:06:30.675Z,6.60
2018-06-19T00:09:03.239Z,6.37
2018-06-19T00:11:38.849Z,7.80
2018-06-19T00:14:12.897Z,12.07
2018-06-19T00:16:46.007Z,6.60
2018-06-19T00:19:19.074Z,9.43
2018-06-19T00:22:01.579Z,9.97
2018-06-19T00:24:39.561Z,6.53
2018-06-19T00:27:09.954Z,8.50
2018-06-19T00:29:53.169Z,8.70
2018-06-19T00:32:26.515Z,7.50
2018-06-19T00:35:00.362Z,10.40
2018-06-19T00:37:32.284Z,7.23
2018-06-19T00:40:02.223Z,6.20
2018-06-19T00:42:34.123Z,7.80
2018-06-19T00:45:04.098Z,7.93
2018-06-19T00:47:37.569Z,8.67
2018-06-19T00:50:10.770Z,7.23
2018-06-19T00:52:41.790Z,7.57
2018-06-19T00:55:12.714Z,8.10
2018-06-19T00:57:44.222Z,6.50
2018-06-19T01:00:15.911Z,8.20
2018-06-19T01:02:45.874Z,9.63
2018-06-19T01:05:16.790Z,9.00
2018-06-19T01:08:04.325Z,6.27
2018-06-19T01:10:37.730Z,9.40
2018-06-19T01:13:11.418Z,10.00
2018-06-19T01:15:49.410Z,9.80
2018-06-19T01:18:20.308Z,9.80
2018-06-19T01:20:54.179Z,6.50
2018-06-19T01:23:24.224Z,6.90
2018-06-19T01:26:07.572Z,10.00
2018-06-19T01:28:41.405Z,10.07
2018-06-19T01:31:29.874Z,8.73
2018-06-19T01:34:00.367Z,10.40
2018-06-19T01:36:33.158Z,7.20
2018-06-19T01:39:13.185Z,7.30
2018-06-19T01:41:45.680Z,6.63
2018-06-19T01:44:22.441Z,7.77
2018-06-19T01:46:55.034Z,8.53
2018-06-19T01:49:30.178Z,10.00
2018-06-19T01:52:06.115Z,8.53
2018-06-19T01:54:41.947Z,7.57
2018-06-19T01:57:20.285Z,11.40
2018-06-19T02:00:01.448Z,6.17
2018-06-19T02:02:31.865Z,9.10
2018-06-19T02:05:04.851Z,9.77
2018-06-19T02:07:44.991Z,6.53
2018-06-19T02:10:15.859Z,5.97
2018-06-19T02:12:58.088Z,9.60
2018-06-19T02:15:28.892Z,7.07
2018-06-19T02:18:00.553Z,9.87
2018-06-19T02:20:33.039Z,8.43
2018-06-19T02:23:09.390Z,12.27
2018-06-19T02:25:41.131Z,9.10
2018-06-19T02:28:13.034Z,5.93
2018-06-19T02:30:56.133Z,7.07
2018-06-19T02:33:32.540Z,8.83
2018-06-19T02:36:03.123Z,7.33
2018-06-19T02:38:34.817Z,5.70
2018-06-19T02:41:06.452Z,8.13
2018-06-19T02:43:50.423Z,7.93
2018-06-19T02:46:24.364Z,10.47
2018-06-19T02:48:58.415Z,10.80
2018-06-19T02:51:29.986Z,8.10
2018-06-19T02:54:26.106Z,6.87
2018-06-19T02:57:03.474Z,6.27
2018-06-19T02:59:38.945Z,6.47
2018-06-19T03:02:14.047Z,9.23
2018-06-19T03:04:48.078Z,11.83
2018-06-19T03:07:24.694Z,7.30
2018-06-19T03:10:11.788Z,6.87
2018-06-19T03:13:10.531Z,8.43
2018-06-19T03:15:46.538Z,5.83
2018-06-19T03:18:20.816Z,8.30
2018-06-19T03:20:54.477Z,10.40
2018-06-19T03:23:36.882Z,9.03
2018-06-19T03:26:12.839Z,12.03
2018-06-19T03:28:45.216Z,9.40
2018-06-19T03:31:24.128Z,7.37
2018-06-19T03:33:55.836Z,9.93
2018-06-19T03:36:26.793Z,7.30
2018-06-19T03:38:59.272Z,7.40
2018-06-19T03:41:37.901Z,7.73
2018-06-19T03:44:08.866Z,12.20
2018-06-19T03:46:46.844Z,14.40
2018-06-19T03:49:24.924Z,7.43
2018-06-19T03:51:56.793Z,9.03
2018-06-19T03:54:28.478Z,14.60
2018-06-19T04:00:02.672Z,9.13
2018-06-19T04:05:45.763Z,7.97
2018-06-19T04:08:21.726Z,15.67
2018-06-19T04:10:56.205Z,12.93
2018-06-19T04:13:54.171Z,14.23
2018-06-19T04:16:31.151Z,18.20
2018-06-19T04:19:07.025Z,20.93
2018-06-19T04:21:55.456Z,17.47
2018-06-19T04:24:31.958Z,17.83
2018-06-19T04:27:03.324Z,8.60
2018-06-19T04:29:35.889Z,13.60
2018-06-19T04:32:11.703Z,13.67
2018-06-19T04:34:43.682Z,23.13
2018-06-19T04:37:14.410Z,21.37
2018-06-19T04:39:56.737Z,12.27
2018-06-19T04:42:28.561Z,11.27
2018-06-19T04:45:02.911Z,11.10
2018-06-19T04:47:37.211Z,13.67
2018-06-19T04:50:14.449Z,10.50
2018-06-19T04:52:47.474Z,10.43
2018-06-19T04:55:33.623Z,10.77
2018-06-19T04:58:20.388Z,11.43
2018-06-19T05:01:02.935Z,12.73
2018-06-19T05:03:33.506Z,13.37
2018-06-19T05:06:23.231Z,14.60
2018-06-19T05:08:53.834Z,12.33
2018-06-19T05:11:26.424Z,14.80
2018-06-19T05:14:02.775Z,15.43
2018-06-19T05:16:40.066Z,11.67
2018-06-19T05:19:13.200Z,14.20
2018-06-19T05:21:50.687Z,9.30
2018-06-19T05:24:25.258Z,9.37
2018-06-19T05:26:56.951Z,9.17
2018-06-19T05:29:38.610Z,8.13
2018-06-19T05:32:14.484Z,13.97
2018-06-19T05:34:49.037Z,14.07
2018-06-19T05:37:31.717Z,14.93
2018-06-19T05:40:06.118Z,9.03
2018-06-19T05:42:41.208Z,10.37
2018-06-19T05:45:14.958Z,8.30
2018-06-19T05:47:51.963Z,9.03
2018-06-19T05:50:34.146Z,8.70
2018-06-19T05:53:05.943Z,8.67
2018-06-19T05:55:38.571Z,11.50
2018-06-19T05:58:09.357Z,8.37
2018-06-19T06:00:43.530Z,9.60
2018-06-19T06:03:24.241Z,12.83
2018-06-19T06:05:58.499Z,10.63
2018-06-19T06:08:36.404Z,11.13
2018-06-19T06:11:15.402Z,11.80
2018-06-19T06:13:51.478Z,10.57
2018-06-19T06:16:30.699Z,8.43
2018-06-19T06:19:11.468Z,10.23
2018-06-19T06:21:47.778Z,12.90
2018-06-19T06:24:29.119Z,10.63
2018-06-19T06:27:18.063Z,9.63
2018-06-19T06:29:53.284Z,11.73
2018-06-19T06:32:29.635Z,12.03
2018-06-19T06:35:13.903Z,11.83
2018-06-19T06:37:44.553Z,10.23
2018-06-19T06:40:26.663Z,7.13
2018-06-19T06:43:01.416Z,6.93
2018-06-19T06:45:32.114Z,11.07
2018-06-19T06:48:13.757Z,7.20
2018-06-19T06:50:58.037Z,8.07
2018-06-19T06:53:47.176Z,5.73
2018-06-19T06:56:23.809Z,8.23
2018-06-19T06:58:57.389Z,7.45
2018-06-19T07:01:37.746Z,6.62
2018-06-19T07:04:10.383Z,7.87
2018-06-19T07:07:04.921Z,6.33
2018-06-19T07:09:35.583Z,5.67
2018-06-19T07:12:07.955Z,8.60
2018-06-19T07:14:40.260Z,6.95
2018-06-19T07:17:11.702Z,7.83
2018-06-19T07:19:44.135Z,5.87
2018-06-19T07:22:14.648Z,5.55
2018-06-19T07:24:46.674Z,7.95
2018-06-19T07:27:17.288Z,6.15
2018-06-19T07:29:47.226Z,7.12
2018-06-19T07:32:17.728Z,7.03
2018-06-19T07:34:49.235Z,5.12
2018-06-19T07:37:29.975Z,6.05
2018-06-19T07:40:10.694Z,5.25
2018-06-19T07:42:46.087Z,5.50
2018-06-19T07:45:23.995Z,5.62
2018-06-19T07:47:58.125Z,3.47
2018-06-19T07:50:32.496Z,4.35
2018-06-19T07:53:06.579Z,6.55
2018-06-19T07:55:52.468Z,4.80
2018-06-19T07:58:51.194Z,4.47
2018-06-19T08:01:34.101Z,4.70
2018-06-19T08:04:22.184Z,3.80
2018-06-19T08:06:53.236Z,6.30
2018-06-19T08:09:33.156Z,4.25
2018-06-19T08:12:08.708Z,6.25
2018-06-19T08:14:52.365Z,4.72
2018-06-19T08:17:33.336Z,4.10
2018-06-19T08:20:05.866Z,4.78
2018-06-19T08:22:41.073Z,5.00
2018-06-19T08:25:19.528Z,7.75
2018-06-19T08:27:51.132Z,3.62
2018-06-19T08:30:24.999Z,6.42
2018-06-19T08:33:07.382Z,5.87
2018-06-19T08:35:44.672Z,5.28
2018-06-19T08:38:18.648Z,5.67
2018-06-19T08:40:53.843Z,6.20
2018-06-19T08:43:30.357Z,11.75
2018-06-19T08:46:04.889Z,6.15
2018-06-19T08:48:52.421Z,5.53
2018-06-19T08:51:29.139Z,6.50
2018-06-19T08:54:07.295Z,5.70
2018-06-19T08:56:43.953Z,7.33
2018-06-19T08:59:20.422Z,6.10
2018-06-19T09:02:07.201Z,7.67
2018-06-19T09:05:02.198Z,7.23
2018-06-19T09:07:40.118Z,8.47
2018-06-19T09:10:13.094Z,5.27
2018-06-19T09:12:50.822Z,6.78
2018-06-19T09:15:27.683Z,5.53
2018-06-19T09:18:12.535Z,6.65
2018-06-19T09:20:53.539Z,6.33
2018-06-19T09:23:27.322Z,5.33
2018-06-19T09:26:01.648Z,5.28
2018-06-19T09:28:38.100Z,6.08
2018-06-19T09:31:27.582Z,4.45
2018-06-19T09:34:07.466Z,7.33
2018-06-19T09:36:43.301Z,7.25
2018-06-19T09:39:18.043Z,5.33
2018-06-19T09:41:53.879Z,6.17
2018-06-19T09:44:25.198Z,6.00
2018-06-19T09:47:01.770Z,5.22
2018-06-19T09:49:38.058Z,3.52
2018-06-19T09:52:10.642Z,4.95
2018-06-19T09:54:46.895Z,3.27
2018-06-19T09:57:22.826Z,5.20
2018-06-19T10:00:05.851Z,5.20
2018-06-19T10:03:04.746Z,5.08
2018-06-19T10:05:37.691Z,4.37
2018-06-19T10:08:16.676Z,4.37
2018-06-19T10:10:57.858Z,5.00
2018-06-19T10:13:44.482Z,6.37
2018-06-19T10:16:28.402Z,4.97
2018-06-19T10:19:11.563Z,6.55
2018-06-19T10:21:42.305Z,5.10
2018-06-19T10:24:15.987Z,5.03
2018-06-19T10:26:51.513Z,6.53
2018-06-19T10:29:24.326Z,5.35
2018-06-19T10:32:16.623Z,4.55
2018-06-19T10:35:00.094Z,4.80
2018-06-19T10:37:37.038Z,4.75
2018-06-19T10:40:07.624Z,3.80
2018-06-19T10:42:41.582Z,3.80
2018-06-19T10:45:17.871Z,4.37
2018-06-19T10:47:51.688Z,5.50
2018-06-19T10:50:28.110Z,5.83
2018-06-19T10:52:59.541Z,4.85
2018-06-19T10:55:30.126Z,3.67
2018-06-19T10:58:02.468Z,5.12
2018-06-19T11:00:37.943Z,5.33
2018-06-19T11:03:26.364Z,6.08
2018-06-19T11:06:02.948Z,4.95
2018-06-19T11:08:55.502Z,4.58
2018-06-19T11:11:26.827Z,4.15
2018-06-19T11:14:04.635Z,3.92
2018-06-19T11:16:46.755Z,5.95
2018-06-19T11:19:20.947Z,5.00
2018-06-19T11:22:00.333Z,4.92
2018-06-19T11:24:36.624Z,3.05
2018-06-19T11:27:17.436Z,4.00
2018-06-19T11:29:58.789Z,3.50
2018-06-19T11:32:31.401Z,3.67
2018-06-19T11:35:09.572Z,3.05
2018-06-19T11:37:40.626Z,4.37
2018-06-19T11:40:11.143Z,5.75
2018-06-19T11:42:46.211Z,3.95
2018-06-19T11:45:19.979Z,3.83
2018-06-19T11:47:52.753Z,3.52
2018-06-19T11:50:24.298Z,4.60
2018-06-19T11:53:01.135Z,3.70
2018-06-19T11:55:32.741Z,3.20
2018-06-19T11:58:04.584Z,4.22
2018-06-19T12:00:40.757Z,4.12
2018-06-19T12:03:13.544Z,2.60
2018-06-19T12:05:44.987Z,7.20
2018-06-19T12:08:32.007Z,3.60
2018-06-19T12:11:02.744Z,4.37
2018-06-19T12:13:39.055Z,4.40
2018-06-19T12:16:09.643Z,3.47
2018-06-19T12:18:47.539Z,5.67
2018-06-19T12:21:19.310Z,3.90
2018-06-19T12:23:51.537Z,3.45
2018-06-19T12:26:23.919Z,5.90
2018-06-19T12:28:54.627Z,5.35
2018-06-19T12:31:25.596Z,6.05
2018-06-19T12:34:08.497Z,5.08
2018-06-19T12:36:46.283Z,4.30
2018-06-19T12:39:19.977Z,5.10
2018-06-19T12:41:58.498Z,4.25
2018-06-19T12:44:32.715Z,4.03
2018-06-19T12:47:09.046Z,3.55
2018-06-19T12:50:01.319Z,3.67
2018-06-19T12:52:49.019Z,3.70
2018-06-19T12:55:31.903Z,3.75
2018-06-19T12:58:06.798Z,6.80
2018-06-19T13:00:44.608Z,3.83
2018-06-19T13:03:33.756Z,3.02
2018-06-19T13:06:24.582Z,4.97
2018-06-19T13:09:02.039Z,6.15
2018-06-19T13:11:34.322Z,4.05
2018-06-19T13:14:26.955Z,3.80
2018-06-19T13:17:15.914Z,2.90
2018-06-19T13:20:07.330Z,3.10
2018-06-19T13:22:48.421Z,3.70
2018-06-19T13:25:25.908Z,2.95
2018-06-19T13:28:08.805Z,4.40
2018-06-19T13:30:57.797Z,4.47
2018-06-19T13:33:34.909Z,3.52
2018-06-19T13:36:11.138Z,2.15
2018-06-19T13:38:41.946Z,3.80
2018-06-19T13:41:29.391Z,3.77
2018-06-19T13:44:19.561Z,2.58
2018-06-19T13:46:52.370Z,2.87
2018-06-19T13:49:22.747Z,2.67
2018-06-19T13:51:55.810Z,2.40
2018-06-19T13:54:26.750Z,3.35
2018-06-19T13:57:44.143Z,2.35
2018-06-19T14:00:18.666Z,4.15
2018-06-19T14:02:55.059Z,3.77
2018-06-19T14:05:26.974Z,2.77
2018-06-19T14:08:15.373Z,4.47
2018-06-19T14:11:03.366Z,3.58
2018-06-19T14:13:40.071Z,1.70
2018-06-19T14:16:16.343Z,3.25
2018-06-19T14:18:47.206Z,3.15
2018-06-19T14:21:17.948Z,2.62
2018-06-19T14:23:55.806Z,2.17
2018-06-19T14:26:27.227Z,3.08
2018-06-19T14:29:00.892Z,3.17
2018-06-19T14:31:43.183Z,2.42
2018-06-19T14:34:14.690Z,5.12
2018-06-19T14:36:56.118Z,3.87
2018-06-19T14:39:30.925Z,3.15
2018-06-19T14:42:03.620Z,3.98
2018-06-19T14:44:38.661Z,3.72
2018-06-19T14:47:16.186Z,2.72
2018-06-19T14:49:54.446Z,4.05
2018-06-19T14:52:44.073Z,3.67
2018-06-19T14:55:30.744Z,3.30
2018-06-19T14:58:01.383Z,4.20
2018-06-19T15:00:36.827Z,2.25
2018-06-19T15:03:07.348Z,2.50
2018-06-19T15:05:42.068Z,3.30
2018-06-19T15:08:25.755Z,4.20
2018-06-19T15:10:59.914Z,2.72
2018-06-19T15:13:37.545Z,3.22
2018-06-19T15:16:15.711Z,2.98
2018-06-19T15:18:48.092Z,2.83
2018-06-19T15:21:25.950Z,2.92
2018-06-19T15:23:56.547Z,3.65
2018-06-19T15:26:55.720Z,2.40
2018-06-19T15:29:34.017Z,3.08
2018-06-19T15:32:22.629Z,2.85
2018-06-19T15:35:00.614Z,4.85
2018-06-19T15:37:32.151Z,4.72
2018-06-19T15:40:17.155Z,5.10
2018-06-19T15:42:52.267Z,2.37
2018-06-19T15:45:26.531Z,3.83
2018-06-19T15:48:25.338Z,2.33
2018-06-19T15:50:58.240Z,3.40
2018-06-19T15:53:39.910Z,2.98
2018-06-19T15:56:12.968Z,3.65
2018-06-19T15:59:02.299Z,3.02
2018-06-19T16:01:33.967Z,2.55
2018-06-19T16:04:06.616Z,3.33
2018-06-19T16:06:49.450Z,4.00
2018-06-19T16:09:23.330Z,3.55
2018-06-19T16:11:55.637Z,2.75
2018-06-19T16:14:27.048Z,3.25
2018-06-19T16:17:01.742Z,2.58
2018-06-19T16:19:43.931Z,3.90
2018-06-19T16:22:14.873Z,3.10
2018-06-19T16:24:46.807Z,2.67
2018-06-19T16:27:20.081Z,3.27
2018-06-19T16:30:03.839Z,3.02
2018-06-19T16:32:34.598Z,3.00
2018-06-19T16:35:28.575Z,4.33
2018-06-19T16:38:07.653Z,2.80
2018-06-19T16:40:47.672Z,4.15
2018-06-19T16:43:21.895Z,4.25
2018-06-19T16:46:01.922Z,4.12
2018-06-19T16:48:38.058Z,5.87
2018-06-19T16:51:14.111Z,5.22
2018-06-19T16:53:55.135Z,3.20
2018-06-19T16:56:32.193Z,3.50
2018-06-19T16:59:03.569Z,2.85
2018-06-19T17:01:38.146Z,3.60
2018-06-19T17:04:27.656Z,3.40
2018-06-19T17:07:17.256Z,4.70
2018-06-19T17:09:56.438Z,3.00
2018-06-19T17:12:27.948Z,2.25
2018-06-19T17:15:00.188Z,3.67
2018-06-19T17:17:33.021Z,4.60
2018-06-19T17:20:11.161Z,3.20
2018-06-19T17:22:48.018Z,2.80
2018-06-19T17:25:42.815Z,4.33
2018-06-19T17:31:26.432Z,6.05
2018-06-19T17:34:01.844Z,4.55
2018-06-19T17:37:22.134Z,3.45
2018-06-19T17:40:07.964Z,3.77
2018-06-19T17:43:11.402Z,4.97
2018-06-19T17:45:55.076Z,3.33
2018-06-19T17:48:27.727Z,3.90
2018-06-19T17:51:02.273Z,3.92
2018-06-19T17:53:53.267Z,4.47
2018-06-19T17:56:30.020Z,4.15
2018-06-19T17:59:15.816Z,3.33
2018-06-19T18:05:02.005Z,2.75
2018-06-19T18:07:34.163Z,3.72
2018-06-19T18:10:21.343Z,2.35
2018-06-19T18:13:01.502Z,3.40
2018-06-19T18:15:38.302Z,3.22
2018-06-19T18:18:11.164Z,4.03
2018-06-19T18:20:43.726Z,4.97
2018-06-19T18:23:18.123Z,4.92
2018-06-19T18:25:53.967Z,4.42
2018-06-19T18:28:25.439Z,5.20
2018-06-19T18:31:03.640Z,3.85
2018-06-19T18:33:39.879Z,4.42
2018-06-19T18:36:13.773Z,4.33
2018-06-19T18:38:45.577Z,4.20
2018-06-19T18:41:21.138Z,3.70
2018-06-19T18:43:56.710Z,3.98
2018-06-19T18:46:30.802Z,3.53
2018-06-19T18:49:05.719Z,4.40
2018-06-19T18:51:36.172Z,6.40
2018-06-19T18:54:07.025Z,7.23
2018-06-19T18:56:38.867Z,4.07
2018-06-19T18:59:11.525Z,3.87
2018-06-19T19:01:42.696Z,5.70
2018-06-19T19:04:14.015Z,4.60
2018-06-19T19:06:44.527Z,5.47
2018-06-19T19:09:19.780Z,7.53
2018-06-19T19:11:50.746Z,6.87
2018-06-19T19:14:21.454Z,6.17
2018-06-19T19:17:05.152Z,8.83
2018-06-19T19:19:47.715Z,6.87
2018-06-19T19:22:27.916Z,6.20
2018-06-19T19:25:09.266Z,5.83
2018-06-19T19:27:48.325Z,8.33
2018-06-19T19:30:20.846Z,6.67
2018-06-19T19:32:53.680Z,5.60
2018-06-19T19:35:25.382Z,7.33
2018-06-19T19:38:11.523Z,7.03
2018-06-19T19:40:49.501Z,7.43
2018-06-19T19:43:23.753Z,4.60
2018-06-19T19:46:02.789Z,6.40
2018-06-19T19:48:43.126Z,6.80
2018-06-19T19:51:13.908Z,6.80
2018-06-19T19:53:49.836Z,5.37
2018-06-19T19:56:25.661Z,7.43
2018-06-19T19:59:06.731Z,7.23
2018-06-19T20:01:42.003Z,8.90
2018-06-19T20:04:53.117Z,6.97
2018-06-19T20:07:27.406Z,6.63
2018-06-19T20:10:16.826Z,7.53
2018-06-19T20:13:03.787Z,9.13
2018-06-19T20:16:20.409Z,8.30
2018-06-19T20:19:19.494Z,9.40
2018-06-19T20:22:00.873Z,5.57
2018-06-19T20:28:15.267Z,6.90
2018-06-19T20:31:10.851Z,5.93
2018-06-19T20:33:55.862Z,6.90
2018-06-19T20:36:43.357Z,8.13
2018-06-19T20:39:20.190Z,8.70
2018-06-19T20:46:12.527Z,5.10
2018-06-19T20:48:44.284Z,8.10
2018-06-19T20:51:32.430Z,9.33
2018-06-19T20:54:06.348Z,7.47
2018-06-19T20:56:49.531Z,5.77
2018-06-19T20:59:32.001Z,8.20
2018-06-19T21:02:10.604Z,6.27
2018-06-19T21:04:42.716Z,5.93
2018-06-19T21:07:23.529Z,6.30
2018-06-19T21:09:55.153Z,8.33
2018-06-19T21:12:37.174Z,6.27
2018-06-19T21:15:10.900Z,8.87
2018-06-19T21:17:45.248Z,6.47
2018-06-19T21:20:16.494Z,11.07
2018-06-19T21:23:06.751Z,7.33
2018-06-19T21:25:37.631Z,6.47
2018-06-19T21:28:16.441Z,6.27
2018-06-19T21:30:53.220Z,9.33
2018-06-19T21:33:27.824Z,5.03
2018-06-19T21:36:14.458Z,7.70
2018-06-19T21:38:44.986Z,7.47
2018-06-19T21:41:15.560Z,6.10
2018-06-19T21:43:46.628Z,7.13
2018-06-19T21:46:20.801Z,5.67
2018-06-19T21:48:58.098Z,6.57
2018-06-19T21:51:46.112Z,5.80
2018-06-19T21:54:21.363Z,6.47
2018-06-19T21:57:10.499Z,7.40
2018-06-19T21:59:55.290Z,6.47
2018-06-19T22:02:33.641Z,5.70
2018-06-19T22:05:18.311Z,6.10
2018-06-19T22:07:57.190Z,6.53
2018-06-19T22:10:28.091Z,6.47
2018-06-19T22:13:05.849Z,7.10
2018-06-19T22:15:36.355Z,5.60
2018-06-19T22:18:17.817Z,7.43
2018-06-19T22:20:56.657Z,7.47
2018-06-19T22:23:39.745Z,5.80
2018-06-19T22:26:11.455Z,5.50
2018-06-19T22:28:43.428Z,6.53
2018-06-19T22:31:29.525Z,5.40
2018-06-19T22:34:01.408Z,6.00
2018-06-19T22:36:44.308Z,5.00
2018-06-19T22:39:16.734Z,5.00
2018-06-19T22:41:52.708Z,10.57
2018-06-19T22:44:23.494Z,5.13
2018-06-19T22:47:05.954Z,5.73
2018-06-19T22:49:38.587Z,5.37
2018-06-19T22:52:14.652Z,5.40
2018-06-19T22:54:58.224Z,6.30
2018-06-19T22:57:28.863Z,4.87
2018-06-19T23:00:01.493Z,6.53
2018-06-19T23:02:43.034Z,5.37
2018-06-19T23:08:18.380Z,6.43
2018-06-19T23:10:49.678Z,6.60
2018-06-19T23:13:31.520Z,5.77
2018-06-19T23:16:06.761Z,6.40
2018-06-19T23:18:38.212Z,6.00
2018-06-19T23:21:17.195Z,5.57
2018-06-19T23:23:49.754Z,6.17
2018-06-19T23:26:20.775Z,5.80
2018-06-19T23:28:53.528Z,7.43
2018-06-19T23:31:28.804Z,6.73
2018-06-19T23:37:00.532Z,5.57
2018-06-19T23:39:35.008Z,4.97
2018-06-19T23:42:06.395Z,4.87
2018-06-19T23:44:39.435Z,4.80
2018-06-19T23:47:20.252Z,5.00
2018-06-19T23:49:56.161Z,8.10
2018-06-19T23:52:30.073Z,6.43
2018-06-19T23:55:17.111Z,6.73
2018-06-19T23:58:07.382Z,8.00
