createdAt,value
2019-06-08T00:01:44.631Z,19.70
2019-06-08T00:04:12.855Z,20.70
2019-06-08T00:06:39.247Z,22.97
2019-06-08T00:09:05.805Z,22.17
2019-06-08T00:11:32.157Z,20.67
2019-06-08T00:13:58.526Z,20.63
2019-06-08T00:16:24.986Z,18.30
2019-06-08T00:18:51.376Z,19.80
2019-06-08T00:21:17.774Z,23.20
2019-06-08T00:23:44.126Z,25.20
2019-06-08T00:26:10.623Z,26.37
2019-06-08T00:28:36.945Z,23.27
2019-06-08T00:31:03.455Z,24.90
2019-06-08T00:33:29.826Z,24.87
2019-06-08T00:35:56.250Z,22.87
2019-06-08T00:38:23.024Z,20.67
2019-06-08T00:40:49.534Z,21.87
2019-06-08T00:43:17.061Z,26.13
2019-06-08T00:45:43.768Z,26.13
2019-06-08T00:48:10.136Z,28.73
2019-06-08T00:50:36.607Z,30.90
2019-06-08T00:53:03.165Z,29.90
2019-06-08T00:55:29.952Z,36.30
2019-06-08T00:57:56.404Z,36.10
2019-06-08T01:00:22.733Z,40.60
2019-06-08T01:02:49.276Z,38.83
2019-06-08T01:05:15.830Z,38.97
2019-06-08T01:07:42.780Z,41.73
2019-06-08T01:10:09.963Z,41.10
2019-06-08T01:12:36.314Z,39.90
2019-06-08T01:15:05.477Z,42.20
2019-06-08T01:17:31.908Z,40.57
2019-06-08T01:19:58.301Z,43.47
2019-06-08T01:22:25.761Z,43.37
2019-06-08T01:24:52.171Z,43.07
2019-06-08T01:27:19.923Z,42.20
2019-06-08T01:29:46.451Z,46.37
2019-06-08T01:32:12.870Z,44.83
2019-06-08T01:34:39.218Z,46.17
2019-06-08T01:37:05.582Z,42.67
2019-06-08T01:39:32.389Z,44.87
2019-06-08T01:41:59.005Z,45.37
2019-06-08T01:44:25.675Z,43.30
2019-06-08T01:46:52.164Z,41.37
2019-06-08T01:49:18.545Z,42.03
2019-06-08T01:51:45.046Z,40.20
2019-06-08T01:54:11.448Z,41.90
2019-06-08T01:56:37.838Z,42.90
2019-06-08T01:59:04.250Z,42.53
2019-06-08T02:01:31.892Z,44.80
2019-06-08T02:03:58.416Z,41.30
2019-06-08T02:06:26.093Z,39.57
2019-06-08T02:08:52.687Z,42.70
2019-06-08T02:11:19.145Z,43.63
2019-06-08T02:13:45.612Z,40.77
2019-06-08T02:16:12.233Z,43.30
2019-06-08T02:18:48.974Z,44.60
2019-06-08T02:21:06.925Z,40.47
2019-06-08T02:23:33.607Z,38.60
2019-06-08T02:25:59.971Z,44.50
2019-06-08T02:28:27.434Z,43.03
2019-06-08T02:30:53.855Z,45.97
2019-06-08T02:33:20.382Z,44.53
2019-06-08T02:35:46.728Z,47.33
2019-06-08T02:38:13.155Z,38.80
2019-06-08T02:40:40.729Z,41.27
2019-06-08T02:43:07.119Z,47.30
2019-06-08T02:45:34.706Z,34.13
2019-06-08T02:48:02.117Z,39.93
2019-06-08T02:50:55.350Z,39.53
2019-06-08T02:53:23.458Z,45.50
2019-06-08T02:55:49.918Z,36.93
2019-06-08T02:58:17.236Z,43.83
2019-06-08T03:00:45.141Z,36.90
2019-06-08T03:03:12.087Z,35.93
2019-06-08T03:05:40.499Z,37.07
2019-06-08T03:08:08.174Z,35.67
2019-06-08T03:10:37.108Z,34.17
2019-06-08T03:13:04.067Z,36.90
2019-06-08T03:15:32.400Z,34.23
2019-06-08T03:17:58.647Z,33.90
2019-06-08T03:20:25.048Z,31.20
2019-06-08T03:22:51.362Z,32.03
2019-06-08T03:25:17.750Z,32.43
2019-06-08T03:27:44.074Z,33.57
2019-06-08T03:30:17.500Z,29.03
2019-06-08T03:32:47.037Z,31.60
2019-06-08T03:35:07.280Z,30.57
2019-06-08T03:37:33.628Z,29.17
2019-06-08T03:39:59.954Z,31.23
2019-06-08T03:42:26.369Z,31.37
2019-06-08T03:44:52.732Z,32.33
2019-06-08T03:47:19.112Z,31.80
2019-06-08T03:49:54.885Z,31.20
2019-06-08T03:52:13.652Z,26.27
2019-06-08T03:54:41.078Z,27.40
2019-06-08T03:57:08.314Z,29.63
2019-06-08T03:59:36.030Z,30.33
2019-06-08T04:02:02.681Z,30.53
2019-06-08T04:04:29.037Z,30.10
2019-06-08T04:06:55.431Z,37.20
2019-06-08T04:09:21.751Z,37.30
2019-06-08T04:11:48.131Z,40.37
2019-06-08T04:14:14.460Z,38.77
2019-06-08T04:16:42.869Z,40.90
2019-06-08T04:19:09.045Z,40.77
2019-06-08T04:21:35.397Z,44.87
2019-06-08T04:24:01.766Z,39.53
2019-06-08T04:26:29.200Z,39.63
2019-06-08T04:28:55.558Z,42.17
2019-06-08T04:31:21.906Z,45.40
2019-06-08T04:33:48.330Z,46.37
2019-06-08T04:36:14.643Z,46.43
2019-06-08T04:38:41.378Z,45.33
2019-06-08T04:41:08.183Z,46.40
2019-06-08T04:43:35.542Z,46.60
2019-06-08T04:46:01.889Z,41.03
2019-06-08T04:48:28.285Z,45.77
2019-06-08T04:50:54.623Z,48.73
2019-06-08T04:53:20.994Z,48.90
2019-06-08T04:55:49.179Z,52.00
2019-06-08T04:58:15.590Z,52.70
2019-06-08T05:00:43.943Z,56.83
2019-06-08T05:03:10.109Z,52.17
2019-06-08T05:05:36.493Z,51.87
2019-06-08T05:08:02.921Z,54.00
2019-06-08T05:10:29.345Z,62.77
2019-06-08T05:12:55.671Z,67.70
2019-06-08T05:15:22.099Z,63.97
2019-06-08T05:17:49.686Z,64.73
2019-06-08T05:20:16.306Z,65.37
2019-06-08T05:22:43.621Z,62.40
2019-06-08T05:25:11.085Z,62.03
2019-06-08T05:27:37.449Z,59.37
2019-06-08T05:30:08.705Z,59.20
2019-06-08T05:32:33.523Z,58.00
2019-06-08T05:34:59.961Z,50.03
2019-06-08T05:37:26.368Z,51.07
2019-06-08T05:39:52.778Z,48.70
2019-06-08T05:42:19.119Z,46.60
2019-06-08T05:44:45.727Z,46.37
2019-06-08T05:47:12.080Z,48.00
2019-06-08T05:49:39.660Z,45.13
2019-06-08T05:52:06.252Z,46.90
2019-06-08T05:54:32.715Z,46.90
2019-06-08T05:56:59.111Z,42.63
2019-06-08T05:59:25.547Z,39.73
2019-06-08T06:01:51.918Z,38.47
2019-06-08T06:04:18.330Z,37.87
2019-06-08T06:06:44.783Z,38.33
2019-06-08T06:09:11.221Z,38.70
2019-06-08T06:11:37.558Z,37.13
2019-06-08T06:14:04.219Z,36.73
2019-06-08T06:16:30.539Z,35.53
2019-06-08T06:18:56.943Z,37.63
2019-06-08T06:21:23.282Z,38.30
2019-06-08T06:23:49.690Z,36.57
2019-06-08T06:26:16.088Z,34.93
2019-06-08T06:28:43.321Z,34.97
2019-06-08T06:31:09.804Z,35.80
2019-06-08T06:33:36.148Z,31.87
2019-06-08T06:36:02.793Z,34.37
2019-06-08T06:38:29.226Z,33.47
2019-06-08T06:40:55.879Z,34.13
2019-06-08T06:43:22.317Z,33.70
2019-06-08T06:45:49.802Z,32.07
2019-06-08T06:48:16.454Z,30.40
2019-06-08T06:50:44.299Z,27.97
2019-06-08T06:53:10.708Z,25.13
2019-06-08T06:55:37.774Z,25.80
2019-06-08T06:58:04.255Z,22.55
2019-06-08T07:00:31.622Z,22.15
2019-06-08T07:02:59.357Z,24.05
2019-06-08T07:05:25.753Z,24.45
2019-06-08T07:07:52.439Z,25.12
2019-06-08T07:10:18.850Z,21.50
2019-06-08T07:12:46.497Z,20.05
2019-06-08T07:15:16.779Z,24.12
2019-06-08T07:17:43.145Z,21.52
2019-06-08T07:20:09.519Z,22.37
2019-06-08T07:22:35.937Z,18.57
2019-06-08T07:25:02.671Z,19.92
2019-06-08T07:27:29.203Z,22.05
2019-06-08T07:29:55.569Z,22.85
2019-06-08T07:32:21.943Z,19.48
2019-06-08T07:34:49.953Z,20.25
2019-06-08T07:37:16.547Z,22.62
2019-06-08T07:39:51.561Z,22.05
2019-06-08T07:42:18.304Z,23.25
2019-06-08T07:44:44.638Z,22.58
2019-06-08T07:47:11.061Z,20.57
2019-06-08T07:49:37.481Z,23.07
2019-06-08T07:52:10.314Z,19.67
2019-06-08T07:54:32.123Z,19.00
2019-06-08T07:56:59.158Z,17.12
2019-06-08T07:59:25.657Z,16.95
2019-06-08T08:01:52.016Z,15.15
2019-06-08T08:04:18.495Z,15.20
2019-06-08T08:06:44.861Z,13.62
2019-06-08T08:09:11.225Z,13.50
2019-06-08T08:11:37.598Z,13.85
2019-06-08T08:14:04.369Z,11.68
2019-06-08T08:16:30.877Z,15.20
2019-06-08T08:18:57.664Z,15.75
2019-06-08T08:21:26.419Z,14.93
2019-06-08T08:23:53.212Z,13.62
2019-06-08T08:26:19.830Z,14.33
2019-06-08T08:28:50.017Z,14.78
2019-06-08T08:31:15.354Z,14.85
2019-06-08T08:33:41.899Z,15.60
2019-06-08T08:36:08.337Z,17.23
2019-06-08T08:38:34.730Z,14.95
2019-06-08T08:41:07.133Z,15.38
2019-06-08T08:43:29.344Z,14.80
2019-06-08T08:45:56.741Z,15.15
2019-06-08T08:48:28.131Z,15.60
2019-06-08T08:50:52.420Z,19.20
2019-06-08T08:53:18.914Z,17.82
2019-06-08T08:55:45.525Z,16.80
2019-06-08T08:58:13.740Z,17.23
2019-06-08T09:00:41.283Z,15.85
2019-06-08T09:03:22.097Z,14.43
2019-06-08T09:05:38.049Z,15.08
2019-06-08T09:08:04.282Z,15.60
2019-06-08T09:10:30.799Z,15.80
2019-06-08T09:13:01.670Z,14.87
2019-06-08T09:15:25.465Z,11.78
2019-06-08T09:17:52.654Z,13.65
2019-06-08T09:20:20.134Z,14.00
2019-06-08T09:22:53.740Z,15.00
2019-06-08T09:25:14.975Z,15.48
2019-06-08T09:27:41.422Z,15.68
2019-06-08T09:30:08.431Z,15.83
2019-06-08T09:32:35.157Z,17.02
2019-06-08T09:35:04.645Z,16.85
2019-06-08T09:37:29.853Z,17.48
2019-06-08T09:39:58.517Z,16.27
2019-06-08T09:42:24.500Z,15.05
2019-06-08T09:44:53.752Z,14.87
2019-06-08T09:47:20.277Z,15.38
2019-06-08T09:49:48.066Z,16.48
2019-06-08T09:52:18.153Z,12.88
2019-06-08T09:54:43.949Z,11.08
2019-06-08T09:57:10.468Z,10.85
2019-06-08T09:59:38.736Z,13.75
2019-06-08T10:02:08.998Z,12.65
2019-06-08T10:04:33.452Z,11.78
2019-06-08T10:07:00.668Z,11.25
2019-06-08T10:09:28.478Z,10.65
2019-06-08T10:11:56.225Z,10.75
2019-06-08T10:14:23.441Z,10.25
2019-06-08T10:16:49.865Z,10.20
2019-06-08T10:19:18.479Z,11.30
2019-06-08T10:21:44.447Z,11.38
2019-06-08T10:24:12.035Z,10.95
2019-06-08T10:26:38.512Z,11.20
2019-06-08T10:29:06.259Z,11.12
2019-06-08T10:31:38.786Z,12.93
2019-06-08T10:34:03.430Z,13.45
2019-06-08T10:36:29.715Z,13.35
2019-06-08T10:38:59.396Z,12.20
2019-06-08T10:41:24.406Z,11.68
2019-06-08T10:43:50.779Z,13.53
2019-06-08T10:46:20.702Z,15.93
2019-06-08T10:48:45.492Z,16.23
2019-06-08T10:51:13.074Z,14.75
2019-06-08T10:53:49.057Z,14.53
2019-06-08T10:56:10.371Z,13.88
2019-06-08T10:58:37.555Z,12.90
2019-06-08T11:01:06.004Z,12.05
2019-06-08T11:03:32.242Z,14.20
2019-06-08T11:06:00.748Z,17.50
2019-06-08T11:08:27.603Z,18.00
2019-06-08T11:10:57.498Z,17.17
2019-06-08T11:13:23.478Z,15.65
2019-06-08T11:15:49.925Z,16.07
2019-06-08T11:18:18.425Z,19.65
2019-06-08T11:20:44.665Z,18.02
2019-06-08T11:23:12.626Z,21.17
2019-06-08T11:25:39.208Z,21.37
2019-06-08T11:28:11.817Z,20.75
2019-06-08T11:30:33.949Z,20.02
2019-06-08T11:33:01.997Z,20.80
2019-06-08T11:35:28.713Z,20.57
2019-06-08T11:37:55.217Z,19.23
2019-06-08T11:40:21.664Z,17.75
2019-06-08T11:42:48.501Z,19.48
2019-06-08T11:45:17.651Z,18.40
2019-06-08T11:47:43.793Z,18.05
2019-06-08T11:50:13.128Z,19.95
2019-06-08T11:52:38.777Z,18.98
2019-06-08T11:55:07.491Z,17.35
2019-06-08T11:57:37.328Z,17.42
2019-06-08T12:00:16.728Z,16.80
2019-06-08T12:02:35.610Z,14.50
2019-06-08T12:05:06.411Z,15.23
2019-06-08T12:07:33.801Z,15.45
2019-06-08T12:10:00.199Z,13.90
2019-06-08T12:12:28.257Z,11.60
2019-06-08T12:14:54.839Z,11.38
2019-06-08T12:17:22.642Z,10.40
2019-06-08T12:19:49.255Z,10.15
2019-06-08T12:22:17.799Z,9.68
2019-06-08T12:24:43.884Z,9.65
2019-06-08T12:27:24.654Z,9.95
2019-06-08T12:29:38.477Z,9.50
2019-06-08T12:32:04.878Z,8.25
2019-06-08T12:34:31.333Z,9.43
2019-06-08T12:36:58.282Z,7.80
2019-06-08T12:39:24.761Z,7.75
2019-06-08T12:41:51.229Z,7.45
2019-06-08T12:44:21.708Z,7.35
2019-06-08T12:46:48.356Z,7.65
2019-06-08T12:49:14.363Z,8.00
2019-06-08T12:51:41.925Z,8.45
2019-06-08T12:54:09.948Z,9.08
2019-06-08T12:56:37.772Z,8.40
2019-06-08T12:59:04.276Z,8.88
2019-06-08T13:01:30.844Z,7.90
2019-06-08T13:03:58.151Z,7.95
2019-06-08T13:06:24.817Z,6.97
2019-06-08T13:08:51.274Z,7.58
2019-06-08T13:11:19.034Z,7.55
2019-06-08T13:13:46.043Z,7.47
2019-06-08T13:16:12.587Z,7.50
2019-06-08T13:18:40.772Z,6.10
2019-06-08T13:21:16.779Z,7.00
2019-06-08T13:23:40.841Z,6.85
2019-06-08T13:26:03.689Z,5.58
2019-06-08T13:28:30.110Z,5.53
2019-06-08T13:30:58.105Z,5.15
2019-06-08T13:33:24.740Z,5.20
2019-06-08T13:35:51.098Z,5.03
2019-06-08T13:38:20.472Z,4.40
2019-06-08T13:40:48.452Z,3.62
2019-06-08T13:43:18.549Z,3.40
2019-06-08T13:45:44.171Z,3.05
2019-06-08T13:48:11.695Z,2.92
2019-06-08T13:50:38.441Z,2.42
2019-06-08T13:53:04.865Z,2.17
2019-06-08T13:55:48.031Z,2.30
2019-06-08T13:57:59.497Z,2.12
2019-06-08T14:00:33.644Z,1.92
2019-06-08T14:03:00.817Z,2.10
2019-06-08T14:05:30.705Z,2.58
2019-06-08T14:07:58.973Z,2.05
2019-06-08T14:10:39.226Z,2.22
2019-06-08T14:13:05.963Z,3.87
2019-06-08T14:15:32.364Z,2.65
2019-06-08T14:17:59.867Z,2.08
2019-06-08T14:20:32.534Z,2.33
2019-06-08T14:22:54.605Z,3.80
2019-06-08T14:25:23.272Z,1.98
2019-06-08T14:27:50.333Z,3.20
2019-06-08T14:30:18.280Z,2.73
2019-06-08T14:32:44.977Z,3.52
2019-06-08T14:35:11.359Z,4.27
2019-06-08T14:37:38.225Z,2.10
2019-06-08T14:40:08.123Z,3.13
2019-06-08T14:42:34.377Z,2.47
2019-06-08T14:45:00.719Z,2.30
2019-06-08T14:47:27.759Z,4.57
2019-06-08T14:49:55.277Z,19.23
2019-06-08T14:52:22.697Z,36.67
2019-06-08T14:54:51.234Z,9.47
2019-06-08T14:57:19.278Z,3.27
2019-06-08T14:59:50.106Z,2.83
2019-06-08T15:02:14.193Z,1.80
2019-06-08T15:04:40.572Z,2.70
2019-06-08T15:07:09.450Z,1.90
2019-06-08T15:09:37.426Z,3.17
2019-06-08T15:12:03.710Z,5.17
2019-06-08T15:14:35.084Z,6.13
2019-06-08T15:16:59.034Z,6.00
2019-06-08T15:19:27.020Z,4.20
2019-06-08T15:21:53.811Z,4.60
2019-06-08T15:24:20.654Z,3.37
2019-06-08T15:26:48.837Z,2.60
2019-06-08T15:29:15.315Z,2.50
2019-06-08T15:31:41.696Z,3.27
2019-06-08T15:34:10.463Z,4.90
2019-06-08T15:36:38.231Z,6.60
2019-06-08T15:39:07.782Z,6.70
2019-06-08T15:41:34.379Z,1.80
2019-06-08T15:44:00.733Z,6.53
2019-06-08T15:46:28.230Z,11.07
2019-06-08T15:48:55.008Z,6.43
2019-06-08T15:51:22.100Z,4.20
2019-06-08T15:53:48.740Z,4.67
2019-06-08T15:56:15.174Z,6.83
2019-06-08T15:58:41.560Z,2.77
2019-06-08T16:01:08.241Z,1.40
2019-06-08T16:03:37.718Z,1.83
2019-06-08T16:06:04.124Z,2.00
2019-06-08T16:08:32.300Z,4.87
2019-06-08T16:10:58.784Z,2.10
2019-06-08T16:13:26.701Z,4.07
2019-06-08T16:15:53.209Z,2.93
2019-06-08T16:18:19.636Z,3.63
2019-06-08T16:20:45.993Z,2.70
2019-06-08T16:23:12.381Z,3.80
2019-06-08T16:25:39.089Z,2.27
2019-06-08T16:28:05.696Z,1.83
2019-06-08T16:30:33.138Z,1.80
2019-06-08T16:32:59.546Z,1.47
2019-06-08T16:35:27.912Z,1.53
2019-06-08T16:37:54.092Z,1.30
2019-06-08T16:40:20.539Z,1.70
2019-06-08T16:42:46.967Z,2.40
2019-06-08T16:45:13.452Z,1.20
2019-06-08T16:47:43.217Z,1.63
2019-06-08T16:50:22.946Z,3.87
2019-06-08T16:52:36.755Z,2.10
2019-06-08T16:55:05.131Z,4.03
2019-06-08T16:57:34.695Z,1.90
2019-06-08T16:59:59.726Z,1.60
2019-06-08T17:02:26.097Z,2.90
2019-06-08T17:04:52.554Z,1.90
2019-06-08T17:07:18.889Z,2.10
2019-06-08T17:09:45.416Z,1.80
2019-06-08T17:12:11.798Z,2.97
2019-06-08T17:14:38.372Z,2.13
2019-06-08T17:17:05.162Z,1.30
2019-06-08T17:19:32.031Z,1.53
2019-06-08T17:21:58.609Z,2.10
2019-06-08T17:24:24.959Z,2.30
2019-06-08T17:26:51.345Z,2.83
2019-06-08T17:29:17.802Z,1.67
2019-06-08T17:31:45.373Z,1.67
2019-06-08T17:34:11.893Z,2.00
2019-06-08T17:36:38.598Z,1.83
2019-06-08T17:39:05.464Z,1.93
2019-06-08T17:41:32.343Z,8.13
2019-06-08T17:43:58.700Z,4.30
2019-06-08T17:46:25.091Z,9.07
2019-06-08T17:48:51.449Z,9.60
2019-06-08T17:51:17.844Z,5.50
2019-06-08T17:53:44.232Z,5.20
2019-06-08T17:56:10.640Z,8.20
2019-06-08T17:58:37.277Z,5.57
2019-06-08T18:01:04.043Z,7.17
2019-06-08T18:03:30.485Z,7.97
2019-06-08T18:05:58.108Z,13.53
2019-06-08T18:08:25.975Z,20.67
2019-06-08T18:10:53.196Z,18.73
2019-06-08T18:13:19.759Z,21.07
2019-06-08T18:15:48.199Z,25.23
2019-06-08T18:18:14.482Z,35.27
2019-06-08T18:20:42.449Z,14.87
2019-06-08T18:23:09.948Z,11.27
2019-06-08T18:25:38.800Z,3.40
2019-06-08T18:28:10.174Z,3.23
2019-06-08T18:30:33.075Z,6.43
2019-06-08T18:32:59.433Z,5.27
2019-06-08T18:35:27.746Z,4.30
2019-06-08T18:37:54.257Z,3.03
2019-06-08T18:40:20.789Z,4.23
2019-06-08T18:42:48.698Z,3.33
2019-06-08T18:45:18.177Z,3.23
2019-06-08T18:47:45.479Z,3.40
2019-06-08T18:50:13.132Z,3.43
2019-06-08T18:52:43.394Z,3.80
2019-06-08T18:55:10.480Z,4.57
2019-06-08T18:57:38.463Z,9.23
2019-06-08T19:00:09.216Z,6.33
2019-06-08T19:02:35.156Z,8.50
2019-06-08T19:05:01.486Z,10.77
2019-06-08T19:07:28.767Z,5.40
2019-06-08T19:09:58.132Z,3.77
2019-06-08T19:12:27.657Z,3.87
2019-06-08T19:14:53.763Z,4.63
2019-06-08T19:17:20.183Z,4.57
2019-06-08T19:19:51.649Z,4.17
2019-06-08T19:22:15.554Z,6.00
2019-06-08T19:24:43.636Z,3.83
2019-06-08T19:27:10.129Z,3.73
2019-06-08T19:29:39.411Z,4.43
2019-06-08T19:32:07.299Z,4.27
2019-06-08T19:34:33.696Z,3.83
2019-06-08T19:37:00.153Z,4.10
2019-06-08T19:39:28.286Z,4.60
2019-06-08T19:41:54.715Z,4.33
2019-06-08T19:44:21.126Z,3.70
2019-06-08T19:46:51.136Z,4.20
2019-06-08T19:49:17.278Z,3.97
2019-06-08T19:51:45.020Z,4.30
2019-06-08T19:54:12.032Z,4.80
2019-06-08T19:56:40.053Z,4.20
2019-06-08T19:59:08.446Z,4.87
2019-06-08T20:01:34.874Z,4.17
2019-06-08T20:04:01.640Z,3.80
2019-06-08T20:06:28.246Z,4.33
2019-06-08T20:08:57.310Z,3.93
2019-06-08T20:11:22.840Z,4.00
2019-06-08T20:13:50.415Z,4.30
2019-06-08T20:16:17.494Z,3.57
2019-06-08T20:18:43.836Z,3.80
2019-06-08T20:21:10.415Z,3.97
2019-06-08T20:23:38.253Z,4.50
2019-06-08T20:26:05.157Z,4.10
2019-06-08T20:28:32.908Z,3.77
2019-06-08T20:30:59.348Z,3.50
2019-06-08T20:33:27.218Z,3.77
2019-06-08T20:35:53.994Z,4.17
2019-06-08T20:38:34.005Z,4.33
2019-06-08T20:40:50.164Z,4.23
2019-06-08T20:43:17.674Z,4.50
2019-06-08T20:45:44.295Z,4.03
2019-06-08T20:48:10.817Z,4.50
2019-06-08T20:50:37.788Z,3.50
2019-06-08T20:53:04.428Z,3.43
2019-06-08T20:55:30.855Z,3.50
2019-06-08T20:57:57.746Z,3.13
2019-06-08T21:00:24.847Z,2.90
2019-06-08T21:02:51.956Z,2.70
2019-06-08T21:05:19.666Z,2.97
2019-06-08T21:07:49.219Z,3.30
2019-06-08T21:10:17.322Z,3.20
2019-06-08T21:12:45.145Z,2.90
2019-06-08T21:15:11.378Z,3.10
2019-06-08T21:17:38.430Z,2.67
2019-06-08T21:20:08.275Z,3.10
2019-06-08T21:22:34.362Z,3.00
2019-06-08T21:25:01.155Z,2.67
2019-06-08T21:27:29.231Z,2.67
2019-06-08T21:30:02.144Z,2.60
2019-06-08T21:32:24.036Z,2.67
2019-06-08T21:34:52.173Z,2.30
2019-06-08T21:37:18.802Z,3.07
2019-06-08T21:39:52.709Z,2.80
2019-06-08T21:42:14.764Z,2.93
2019-06-08T21:44:41.395Z,2.20
2019-06-08T21:47:08.043Z,1.80
2019-06-08T21:49:34.575Z,2.10
2019-06-08T21:52:01.960Z,2.27
2019-06-08T21:54:29.497Z,2.47
2019-06-08T21:56:58.956Z,4.23
2019-06-08T21:59:24.246Z,4.30
2019-06-08T22:01:53.039Z,3.47
2019-06-08T22:04:19.103Z,3.10
2019-06-08T22:06:48.019Z,3.00
2019-06-08T22:09:14.649Z,2.50
2019-06-08T22:11:41.379Z,2.50
2019-06-08T22:14:07.822Z,2.30
2019-06-08T22:16:34.506Z,2.20
2019-06-08T22:19:01.026Z,2.17
2019-06-08T22:21:28.031Z,2.37
2019-06-08T22:23:55.860Z,2.20
2019-06-08T22:26:22.683Z,2.27
2019-06-08T22:28:49.022Z,2.10
2019-06-08T22:31:17.089Z,2.07
2019-06-08T22:33:43.518Z,4.30
2019-06-08T22:36:09.997Z,3.47
2019-06-08T22:38:37.298Z,2.87
2019-06-08T22:41:03.866Z,2.43
2019-06-08T22:43:30.209Z,2.03
2019-06-08T22:45:58.910Z,2.10
2019-06-08T22:48:24.744Z,2.33
2019-06-08T22:50:53.299Z,2.50
2019-06-08T22:53:19.310Z,2.47
2019-06-08T22:55:47.616Z,1.80
2019-06-08T22:58:14.524Z,2.43
2019-06-08T23:00:52.259Z,2.70
2019-06-08T23:03:09.191Z,4.47
2019-06-08T23:05:35.766Z,5.20
2019-06-08T23:08:04.626Z,4.57
2019-06-08T23:10:30.400Z,4.10
2019-06-08T23:12:59.026Z,3.80
2019-06-08T23:15:25.087Z,3.30
2019-06-08T23:17:51.446Z,3.07
2019-06-08T23:20:18.572Z,3.27
2019-06-08T23:22:47.369Z,2.90
2019-06-08T23:25:13.373Z,2.63
2019-06-08T23:27:39.785Z,2.73
2019-06-08T23:30:10.177Z,4.73
2019-06-08T23:32:38.366Z,2.67
2019-06-08T23:35:07.444Z,2.70
2019-06-08T23:37:33.397Z,3.13
2019-06-08T23:40:00.895Z,3.17
2019-06-08T23:42:27.914Z,2.77
2019-06-08T23:44:54.264Z,2.60
2019-06-08T23:47:20.658Z,3.40
2019-06-08T23:49:47.383Z,5.07
2019-06-08T23:52:14.909Z,6.73
2019-06-08T23:54:41.263Z,3.47
2019-06-08T23:57:09.662Z,2.77
2019-06-08T23:59:37.086Z,3.13
