createdAt,value
2018-04-18T00:01:55.736Z,10.27
2018-04-18T00:04:23.455Z,10.17
2018-04-18T00:07:17.092Z,11.13
2018-04-18T00:09:45.126Z,10.10
2018-04-18T00:12:19.463Z,10.23
2018-04-18T00:14:47.880Z,9.73
2018-04-18T00:17:17.932Z,8.53
2018-04-18T00:19:45.749Z,9.10
2018-04-18T00:22:16.200Z,9.47
2018-04-18T00:24:43.892Z,8.47
2018-04-18T00:27:18.004Z,7.50
2018-04-18T00:29:45.695Z,8.00
2018-04-18T00:32:19.616Z,7.20
2018-04-18T00:34:48.088Z,7.50
2018-04-18T00:37:17.273Z,8.13
2018-04-18T00:39:45.744Z,7.73
2018-04-18T00:42:23.743Z,8.73
2018-04-18T00:44:51.434Z,11.23
2018-04-18T00:47:21.504Z,10.73
2018-04-18T00:49:49.215Z,10.07
2018-04-18T00:52:30.178Z,10.30
2018-04-18T00:54:58.638Z,11.07
2018-04-18T00:57:35.213Z,11.57
2018-04-18T01:00:03.380Z,12.20
2018-04-18T01:02:32.923Z,10.93
2018-04-18T01:05:01.462Z,10.77
2018-04-18T01:07:29.113Z,9.53
2018-04-18T01:09:56.837Z,10.17
2018-04-18T01:15:30.716Z,10.00
2018-04-18T01:17:58.801Z,9.53
2018-04-18T01:20:45.686Z,9.90
2018-04-18T01:23:13.365Z,10.23
2018-04-18T01:25:42.479Z,9.03
2018-04-18T01:28:10.161Z,8.57
2018-04-18T01:30:38.640Z,9.83
2018-04-18T01:33:06.305Z,9.80
2018-04-18T01:35:36.867Z,9.40
2018-04-18T01:38:04.589Z,9.93
2018-04-18T01:40:33.007Z,6.90
2018-04-18T01:43:00.714Z,7.13
2018-04-18T01:45:28.465Z,8.03
2018-04-18T01:47:57.688Z,8.27
2018-04-18T01:50:27.195Z,8.77
2018-04-18T01:52:55.636Z,7.53
2018-04-18T01:55:34.824Z,7.63
2018-04-18T01:58:03.250Z,8.53
2018-04-18T02:00:33.065Z,7.67
2018-04-18T02:03:01.514Z,8.10
2018-04-18T02:05:37.534Z,7.67
2018-04-18T02:08:06.715Z,7.70
2018-04-18T02:10:52.040Z,7.77
2018-04-18T02:13:20.112Z,8.90
2018-04-18T02:15:49.838Z,8.10
2018-04-18T02:18:18.690Z,8.40
2018-04-18T02:20:47.723Z,9.10
2018-04-18T02:23:15.473Z,7.63
2018-04-18T02:25:54.825Z,8.67
2018-04-18T02:28:22.932Z,9.23
2018-04-18T02:30:57.121Z,8.20
2018-04-18T02:33:25.233Z,7.80
2018-04-18T02:35:58.951Z,7.97
2018-04-18T02:38:27.055Z,7.57
2018-04-18T02:40:57.519Z,9.57
2018-04-18T02:43:25.145Z,8.90
2018-04-18T02:46:03.770Z,8.73
2018-04-18T02:48:31.489Z,8.90
2018-04-18T02:50:59.268Z,9.40
2018-04-18T02:53:26.902Z,9.93
2018-04-18T02:56:10.440Z,10.37
2018-04-18T02:58:38.892Z,9.43
2018-04-18T03:01:18.966Z,9.83
2018-04-18T03:03:47.109Z,9.03
2018-04-18T03:06:28.042Z,9.50
2018-04-18T03:08:55.780Z,9.00
2018-04-18T03:11:28.269Z,9.07
2018-04-18T03:13:56.311Z,9.20
2018-04-18T03:16:34.690Z,9.00
2018-04-18T03:19:02.423Z,9.23
2018-04-18T03:21:42.633Z,8.97
2018-04-18T03:24:10.397Z,8.13
2018-04-18T03:26:38.642Z,8.07
2018-04-18T03:29:06.328Z,7.87
2018-04-18T03:31:36.162Z,8.50
2018-04-18T03:34:05.036Z,9.23
2018-04-18T03:36:33.117Z,8.60
2018-04-18T03:39:02.024Z,8.60
2018-04-18T03:41:30.481Z,9.63
2018-04-18T03:43:58.135Z,7.37
2018-04-18T03:46:27.858Z,8.23
2018-04-18T03:48:56.378Z,7.13
2018-04-18T03:51:24.119Z,8.20
2018-04-18T03:53:52.554Z,8.57
2018-04-18T03:56:21.427Z,7.80
2018-04-18T03:58:49.883Z,8.50
2018-04-18T04:01:19.973Z,8.73
2018-04-18T04:03:48.458Z,10.30
2018-04-18T04:06:16.504Z,10.07
2018-04-18T04:08:44.626Z,10.23
2018-04-18T04:11:12.660Z,11.37
2018-04-18T04:13:40.532Z,10.87
2018-04-18T04:16:26.237Z,11.23
2018-04-18T04:19:17.951Z,12.50
2018-04-18T04:22:09.933Z,11.13
2018-04-18T04:24:38.579Z,11.20
2018-04-18T04:27:10.462Z,11.33
2018-04-18T04:29:38.196Z,12.87
2018-04-18T04:32:10.871Z,12.83
2018-04-18T04:34:39.065Z,12.60
2018-04-18T04:40:14.463Z,10.97
2018-04-18T04:42:42.512Z,11.57
2018-04-18T04:45:10.903Z,10.20
2018-04-18T04:47:38.579Z,9.77
2018-04-18T04:50:11.582Z,9.77
2018-04-18T04:52:39.345Z,7.93
2018-04-18T04:55:11.220Z,10.17
2018-04-18T04:57:38.997Z,8.90
2018-04-18T05:00:21.794Z,9.10
2018-04-18T05:02:49.989Z,9.50
2018-04-18T05:05:17.693Z,9.43
2018-04-18T05:07:45.386Z,10.50
2018-04-18T05:10:13.078Z,11.13
2018-04-18T05:12:41.165Z,11.20
2018-04-18T05:15:08.879Z,10.33
2018-04-18T05:17:37.328Z,11.90
2018-04-18T05:20:16.044Z,11.93
2018-04-18T05:22:44.573Z,10.97
2018-04-18T05:25:13.361Z,10.63
2018-04-18T05:27:41.858Z,11.20
2018-04-18T05:30:12.272Z,13.13
2018-04-18T05:32:40.404Z,11.63
2018-04-18T05:35:12.193Z,13.00
2018-04-18T05:37:40.221Z,14.63
2018-04-18T05:40:09.465Z,12.97
2018-04-18T05:42:37.117Z,13.27
2018-04-18T05:45:13.339Z,13.37
2018-04-18T05:47:41.043Z,12.63
2018-04-18T05:50:33.837Z,14.13
2018-04-18T05:53:01.878Z,13.27
2018-04-18T05:55:33.088Z,12.70
2018-04-18T05:58:01.500Z,12.43
2018-04-18T06:00:36.475Z,14.37
2018-04-18T06:03:04.218Z,11.07
2018-04-18T06:05:34.301Z,12.70
2018-04-18T06:08:01.978Z,12.27
2018-04-18T06:10:41.432Z,13.03
2018-04-18T06:13:09.940Z,15.87
2018-04-18T06:15:40.799Z,14.80
2018-04-18T06:18:08.510Z,14.87
2018-04-18T06:20:54.068Z,14.37
2018-04-18T06:23:21.734Z,14.33
2018-04-18T06:25:50.429Z,16.00
2018-04-18T06:28:18.584Z,13.13
2018-04-18T06:30:49.449Z,12.50
2018-04-18T06:33:17.891Z,14.70
2018-04-18T06:35:47.598Z,13.57
2018-04-18T06:38:15.337Z,13.23
2018-04-18T06:40:57.654Z,12.87
2018-04-18T06:43:25.365Z,14.30
2018-04-18T06:45:54.884Z,14.23
2018-04-18T06:48:23.559Z,12.70
2018-04-18T06:50:55.305Z,12.30
2018-04-18T06:53:23.782Z,12.13
2018-04-18T06:55:53.597Z,12.50
2018-04-18T06:58:21.309Z,13.73
2018-04-18T07:00:49.776Z,14.33
2018-04-18T07:03:18.751Z,14.30
2018-04-18T07:05:50.965Z,14.30
2018-04-18T07:08:19.091Z,14.53
2018-04-18T07:10:48.622Z,14.17
2018-04-18T07:13:17.884Z,12.70
2018-04-18T07:15:45.520Z,14.40
2018-04-18T07:18:14.025Z,12.47
2018-04-18T07:20:43.741Z,13.37
2018-04-18T07:23:12.208Z,14.57
2018-04-18T07:25:41.943Z,13.13
2018-04-18T07:28:09.691Z,13.50
2018-04-18T07:30:47.539Z,12.63
2018-04-18T07:33:15.660Z,12.63
2018-04-18T07:35:43.850Z,12.60
2018-04-18T07:38:12.288Z,12.93
2018-04-18T07:40:41.396Z,12.57
2018-04-18T07:43:09.106Z,13.73
2018-04-18T07:45:38.603Z,13.37
2018-04-18T07:48:06.313Z,13.53
2018-04-18T07:50:38.748Z,12.33
2018-04-18T07:53:06.466Z,13.60
2018-04-18T07:55:43.773Z,15.23
2018-04-18T07:58:12.281Z,15.10
2018-04-18T08:00:41.012Z,14.73
2018-04-18T08:03:08.748Z,13.40
2018-04-18T08:05:36.404Z,15.13
2018-04-18T08:08:04.137Z,16.33
2018-04-18T08:10:31.886Z,15.47
2018-04-18T08:13:00.396Z,15.47
2018-04-18T08:15:28.549Z,16.27
2018-04-18T08:17:56.807Z,16.50
2018-04-18T08:20:24.453Z,17.23
2018-04-18T08:22:52.206Z,16.17
2018-04-18T08:25:27.387Z,17.07
2018-04-18T08:27:56.825Z,14.87
2018-04-18T08:30:30.839Z,16.43
2018-04-18T08:32:58.580Z,15.50
2018-04-18T08:35:31.261Z,15.00
2018-04-18T08:37:58.964Z,15.97
2018-04-18T08:40:35.746Z,17.00
2018-04-18T08:43:03.471Z,17.70
2018-04-18T08:45:31.201Z,17.40
2018-04-18T08:47:59.641Z,17.40
2018-04-18T08:50:37.894Z,19.13
2018-04-18T08:53:06.397Z,18.27
2018-04-18T08:55:35.883Z,19.47
2018-04-18T08:58:04.336Z,18.43
2018-04-18T09:00:39.967Z,19.40
2018-04-18T09:03:07.685Z,16.60
2018-04-18T09:05:35.448Z,20.03
2018-04-18T09:08:03.309Z,20.30
2018-04-18T09:10:35.244Z,20.83
2018-04-18T09:13:03.082Z,20.90
2018-04-18T09:15:38.002Z,19.77
2018-04-18T09:18:05.686Z,19.20
2018-04-18T09:20:37.248Z,19.90
2018-04-18T09:23:05.033Z,21.87
2018-04-18T09:25:34.698Z,19.67
2018-04-18T09:28:02.369Z,19.07
2018-04-18T09:30:32.155Z,19.10
2018-04-18T09:32:59.861Z,16.77
2018-04-18T09:35:27.765Z,19.20
2018-04-18T09:37:55.494Z,17.60
2018-04-18T09:40:24.243Z,16.20
2018-04-18T09:42:53.031Z,17.43
2018-04-18T09:45:22.687Z,15.73
2018-04-18T09:47:50.484Z,15.50
2018-04-18T09:50:22.742Z,18.70
2018-04-18T09:52:51.200Z,17.50
2018-04-18T09:55:26.008Z,18.27
2018-04-18T09:57:54.129Z,18.10
2018-04-18T10:00:27.430Z,18.13
2018-04-18T10:05:45.206Z,17.70
2018-04-18T10:08:13.947Z,16.70
2018-04-18T10:10:42.398Z,17.40
2018-04-18T10:13:19.939Z,16.77
2018-04-18T10:15:47.596Z,18.77
2018-04-18T10:18:20.814Z,17.50
2018-04-18T10:20:48.532Z,17.20
2018-04-18T10:23:17.623Z,17.63
2018-04-18T10:25:46.155Z,16.17
2018-04-18T10:28:20.127Z,17.13
2018-04-18T10:30:48.605Z,16.27
2018-04-18T10:33:24.544Z,17.47
2018-04-18T10:35:53.065Z,17.30
2018-04-18T10:38:24.083Z,14.60
2018-04-18T10:40:51.833Z,16.87
2018-04-18T10:43:23.418Z,16.47
2018-04-18T10:45:51.166Z,17.00
2018-04-18T10:48:29.552Z,17.03
2018-04-18T10:50:57.195Z,16.03
2018-04-18T10:53:31.742Z,15.70
2018-04-18T10:55:59.449Z,15.40
2018-04-18T10:58:46.268Z,15.27
2018-04-18T11:01:14.025Z,15.30
2018-04-18T11:03:43.841Z,16.33
2018-04-18T11:06:16.459Z,15.47
2018-04-18T11:08:44.105Z,16.47
2018-04-18T11:11:17.469Z,16.30
2018-04-18T11:13:45.189Z,16.03
2018-04-18T11:16:26.701Z,14.60
2018-04-18T11:18:54.448Z,16.30
2018-04-18T11:21:29.724Z,17.90
2018-04-18T11:23:57.806Z,15.50
2018-04-18T11:26:32.271Z,14.40
2018-04-18T11:29:00.039Z,16.10
2018-04-18T11:31:31.924Z,11.90
2018-04-18T11:33:59.636Z,10.70
2018-04-18T11:36:28.147Z,10.53
2018-04-18T11:38:55.847Z,9.60
2018-04-18T11:41:24.584Z,10.23
2018-04-18T11:43:52.242Z,9.07
2018-04-18T11:46:20.901Z,8.37
2018-04-18T11:48:48.597Z,9.47
2018-04-18T11:51:17.787Z,10.83
2018-04-18T11:53:45.554Z,9.53
2018-04-18T11:56:13.199Z,8.83
2018-04-18T11:58:40.920Z,9.47
2018-04-18T12:01:09.690Z,9.33
2018-04-18T12:03:38.179Z,9.43
2018-04-18T12:06:05.896Z,9.97
2018-04-18T12:08:34.161Z,10.63
2018-04-18T12:11:12.563Z,11.37
2018-04-18T12:13:40.340Z,10.53
2018-04-18T12:16:26.220Z,9.87
2018-04-18T12:18:53.873Z,10.63
2018-04-18T12:21:22.600Z,9.83
2018-04-18T12:23:51.803Z,12.10
2018-04-18T12:29:20.184Z,11.30
2018-04-18T12:31:47.895Z,12.07
2018-04-18T12:34:17.567Z,11.70
2018-04-18T12:36:45.620Z,11.83
2018-04-18T12:39:15.064Z,11.87
2018-04-18T12:41:43.470Z,11.13
2018-04-18T12:44:36.494Z,11.17
2018-04-18T12:47:04.922Z,12.10
2018-04-18T12:49:44.164Z,9.73
2018-04-18T12:52:12.200Z,9.93
2018-04-18T12:54:46.873Z,10.83
2018-04-18T12:57:14.574Z,9.63
2018-04-18T12:59:48.741Z,10.60
2018-04-18T13:02:16.382Z,11.37
2018-04-18T13:04:52.696Z,11.10
2018-04-18T13:07:20.412Z,9.77
2018-04-18T13:09:53.258Z,9.83
2018-04-18T13:12:21.763Z,10.27
2018-04-18T13:14:50.522Z,10.53
2018-04-18T13:17:19.096Z,10.33
2018-04-18T13:19:57.588Z,11.43
2018-04-18T13:22:25.321Z,12.43
2018-04-18T13:25:06.175Z,12.03
2018-04-18T13:27:33.913Z,12.13
2018-04-18T13:30:06.601Z,11.03
2018-04-18T13:32:34.648Z,11.23
2018-04-18T13:35:03.806Z,11.07
2018-04-18T13:37:31.516Z,12.77
2018-04-18T13:40:25.197Z,11.57
2018-04-18T13:42:53.316Z,11.07
2018-04-18T13:45:32.967Z,12.30
2018-04-18T13:48:00.667Z,10.40
2018-04-18T13:50:39.405Z,10.10
2018-04-18T13:53:07.129Z,11.97
2018-04-18T13:58:32.517Z,11.13
2018-04-18T14:01:00.220Z,12.37
2018-04-18T14:06:23.430Z,13.80
2018-04-18T14:08:52.033Z,14.40
2018-04-18T14:11:22.914Z,13.33
2018-04-18T14:13:50.619Z,15.67
2018-04-18T14:16:23.725Z,16.00
2018-04-18T14:18:51.416Z,14.27
2018-04-18T14:21:20.159Z,11.80
2018-04-18T14:23:47.915Z,13.67
2018-04-18T14:26:16.347Z,13.53
2018-04-18T14:28:44.787Z,12.67
2018-04-18T14:31:12.660Z,13.27
2018-04-18T14:33:40.699Z,13.63
2018-04-18T14:36:09.210Z,15.27
2018-04-18T14:38:37.218Z,15.43
2018-04-18T14:41:12.399Z,14.40
2018-04-18T14:43:44.801Z,13.83
2018-04-18T14:49:07.237Z,16.07
2018-04-18T14:51:34.952Z,16.13
2018-04-18T14:54:20.868Z,14.07
2018-04-18T14:56:48.977Z,14.10
2018-04-18T14:59:25.257Z,15.73
2018-04-18T15:01:52.981Z,15.53
2018-04-18T15:04:26.318Z,15.67
2018-04-18T15:06:53.944Z,16.13
2018-04-18T15:09:22.817Z,14.00
2018-04-18T15:11:51.987Z,15.43
2018-04-18T15:14:24.726Z,16.47
2018-04-18T15:16:52.463Z,17.00
2018-04-18T15:19:23.976Z,17.60
2018-04-18T15:21:51.660Z,16.57
2018-04-18T15:24:20.680Z,16.67
2018-04-18T15:26:49.356Z,17.30
2018-04-18T15:29:19.004Z,17.03
2018-04-18T15:31:46.701Z,18.58
2018-04-18T15:34:15.786Z,16.80
2018-04-18T15:36:44.070Z,14.67
2018-04-18T15:39:13.229Z,17.08
2018-04-18T15:41:40.883Z,16.50
2018-04-18T15:44:09.104Z,16.02
2018-04-18T15:46:37.209Z,16.20
2018-04-18T15:49:11.093Z,17.90
2018-04-18T15:51:38.832Z,13.80
2018-04-18T15:54:19.603Z,16.05
2018-04-18T15:56:48.525Z,12.15
2018-04-18T15:59:18.575Z,16.42
2018-04-18T16:01:47.680Z,16.30
2018-04-18T16:04:15.418Z,15.73
2018-04-18T16:06:43.112Z,16.10
2018-04-18T16:09:12.244Z,15.57
2018-04-18T16:11:39.920Z,15.32
2018-04-18T16:14:08.083Z,15.85
2018-04-18T16:16:37.377Z,16.48
2018-04-18T16:19:06.048Z,16.42
2018-04-18T16:21:33.784Z,17.00
2018-04-18T16:24:01.524Z,21.12
2018-04-18T16:26:30.511Z,15.85
2018-04-18T16:28:59.698Z,22.20
2018-04-18T16:31:28.818Z,22.62
2018-04-18T16:33:56.497Z,21.60
2018-04-18T16:36:29.794Z,21.98
2018-04-18T16:38:58.901Z,23.77
2018-04-18T16:41:26.662Z,24.70
2018-04-18T16:43:54.370Z,21.87
2018-04-18T16:46:23.615Z,23.25
2018-04-18T16:48:52.667Z,22.70
2018-04-18T16:51:22.166Z,21.33
2018-04-18T16:53:49.922Z,22.00
2018-04-18T16:56:18.626Z,23.10
2018-04-18T16:58:47.706Z,21.67
2018-04-18T17:01:22.141Z,22.33
2018-04-18T17:03:50.664Z,22.07
2018-04-18T17:06:22.998Z,25.50
2018-04-18T17:08:51.568Z,24.67
2018-04-18T17:11:20.566Z,23.83
2018-04-18T17:13:49.038Z,25.10
2018-04-18T17:16:23.761Z,25.40
2018-04-18T17:18:51.428Z,28.00
2018-04-18T17:21:20.934Z,26.23
2018-04-18T17:23:49.998Z,24.40
2018-04-18T17:26:17.706Z,23.67
2018-04-18T17:28:46.179Z,21.67
2018-04-18T17:31:22.862Z,21.30
2018-04-18T17:33:51.897Z,21.63
2018-04-18T17:36:25.651Z,23.80
2018-04-18T17:38:55.802Z,24.30
2018-04-18T17:41:27.092Z,23.60
2018-04-18T17:43:55.054Z,24.50
2018-04-18T17:46:30.361Z,24.13
2018-04-18T17:49:02.874Z,25.17
2018-04-18T17:51:33.395Z,26.00
2018-04-18T17:54:08.686Z,25.47
2018-04-18T17:56:40.636Z,25.40
2018-04-18T17:59:23.336Z,27.07
2018-04-18T18:01:55.150Z,24.30
2018-04-18T18:04:33.829Z,26.47
2018-04-18T18:07:02.030Z,27.10
2018-04-18T18:09:44.243Z,26.63
2018-04-18T18:12:12.346Z,27.43
2018-04-18T18:14:41.257Z,26.17
2018-04-18T18:17:10.472Z,24.47
2018-04-18T18:19:39.189Z,25.57
2018-04-18T18:27:53.372Z,25.07
2018-04-18T18:30:23.036Z,23.87
2018-04-18T18:32:51.493Z,25.43
2018-04-18T18:35:36.360Z,23.40
2018-04-18T18:38:04.136Z,24.03
2018-04-18T18:40:33.660Z,24.80
2018-04-18T18:43:02.154Z,24.40
2018-04-18T18:45:34.514Z,24.73
2018-04-18T18:48:03.774Z,23.87
2018-04-18T18:50:36.192Z,23.40
2018-04-18T18:53:04.320Z,23.57
2018-04-18T18:55:35.492Z,23.67
2018-04-18T18:58:03.641Z,22.67
2018-04-18T19:03:27.521Z,24.57
2018-04-18T19:05:56.006Z,23.00
2018-04-18T19:08:30.994Z,23.77
2018-04-18T19:10:58.837Z,23.13
2018-04-18T19:13:26.601Z,24.37
2018-04-18T19:15:55.149Z,24.80
2018-04-18T19:18:23.930Z,26.07
2018-04-18T19:20:52.983Z,24.10
2018-04-18T19:23:30.253Z,25.20
2018-04-18T19:25:58.721Z,25.60
2018-04-18T19:28:28.486Z,25.73
2018-04-18T19:30:56.185Z,25.87
2018-04-18T19:33:31.479Z,24.30
2018-04-18T19:36:00.120Z,25.40
2018-04-18T19:38:39.143Z,24.00
2018-04-18T19:41:06.870Z,26.03
2018-04-18T19:43:38.600Z,25.57
2018-04-18T19:46:06.435Z,25.33
2018-04-18T19:48:35.139Z,24.43
2018-04-18T19:51:03.663Z,23.77
2018-04-18T19:53:35.885Z,25.53
2018-04-18T19:56:04.513Z,26.53
2018-04-18T20:01:27.991Z,25.93
2018-04-18T20:03:55.665Z,27.87
2018-04-18T20:06:26.650Z,25.33
2018-04-18T20:08:55.885Z,27.33
2018-04-18T20:11:25.977Z,27.80
2018-04-18T20:13:54.870Z,26.23
2018-04-18T20:16:29.653Z,26.40
2018-04-18T20:18:57.448Z,25.80
2018-04-18T20:21:27.589Z,25.73
2018-04-18T20:23:55.292Z,24.50
2018-04-18T20:26:23.824Z,26.50
2018-04-18T20:28:52.261Z,25.97
2018-04-18T20:31:34.856Z,25.17
2018-04-18T20:34:02.916Z,26.00
2018-04-18T20:39:41.024Z,24.03
2018-04-18T20:42:09.037Z,23.57
2018-04-18T20:44:51.137Z,25.80
2018-04-18T20:47:19.241Z,24.70
2018-04-18T20:49:51.477Z,24.73
2018-04-18T20:52:19.144Z,26.07
2018-04-18T20:54:50.120Z,24.27
2018-04-18T20:57:18.570Z,25.93
2018-04-18T20:59:48.841Z,23.77
2018-04-18T21:02:16.485Z,23.23
2018-04-18T21:04:45.972Z,25.57
2018-04-18T21:07:13.656Z,23.07
2018-04-18T21:09:43.155Z,24.27
2018-04-18T21:12:11.595Z,21.67
2018-04-18T21:17:34.643Z,23.13
2018-04-18T21:20:02.388Z,22.60
2018-04-18T21:22:34.724Z,25.00
2018-04-18T21:25:02.583Z,24.47
2018-04-18T21:27:34.059Z,22.70
2018-04-18T21:30:02.949Z,22.20
2018-04-18T21:32:33.553Z,22.07
2018-04-18T21:35:01.245Z,21.80
2018-04-18T21:37:31.789Z,22.97
2018-04-18T21:40:00.235Z,21.23
2018-04-18T21:42:28.949Z,23.07
2018-04-18T21:44:57.435Z,23.33
2018-04-18T21:47:25.184Z,23.17
2018-04-18T21:49:53.313Z,21.33
2018-04-18T21:52:20.984Z,21.33
2018-04-18T21:54:49.604Z,20.93
2018-04-18T21:57:18.070Z,21.50
2018-04-18T21:59:45.818Z,20.17
2018-04-18T22:02:13.536Z,19.43
2018-04-18T22:04:42.572Z,21.03
2018-04-18T22:07:12.677Z,22.00
2018-04-18T22:09:40.376Z,21.10
2018-04-18T22:12:08.818Z,21.03
2018-04-18T22:14:36.550Z,22.67
2018-04-18T22:17:05.617Z,20.27
2018-04-18T22:19:33.850Z,22.33
2018-04-18T22:22:02.347Z,23.63
2018-04-18T22:24:30.048Z,21.93
2018-04-18T22:27:22.013Z,21.20
2018-04-18T22:29:50.561Z,21.60
2018-04-18T22:32:20.677Z,22.37
2018-04-18T22:34:49.153Z,21.27
2018-04-18T22:37:20.481Z,22.77
2018-04-18T22:39:48.118Z,20.97
2018-04-18T22:42:16.856Z,20.53
2018-04-18T22:44:44.938Z,22.67
2018-04-18T22:47:37.883Z,21.17
2018-04-18T22:50:06.334Z,22.87
2018-04-18T22:52:40.520Z,23.00
2018-04-18T22:55:08.250Z,23.73
2018-04-18T22:57:36.845Z,22.37
2018-04-18T23:00:04.649Z,23.50
2018-04-18T23:02:43.549Z,23.03
2018-04-18T23:05:11.640Z,24.63
2018-04-18T23:07:50.628Z,25.13
2018-04-18T23:10:18.736Z,23.60
2018-04-18T23:12:48.875Z,22.33
2018-04-18T23:15:16.646Z,27.47
2018-04-18T23:17:46.134Z,26.93
2018-04-18T23:20:14.196Z,26.97
2018-04-18T23:22:44.605Z,26.53
2018-04-18T23:25:12.296Z,26.80
2018-04-18T23:27:44.482Z,27.13
2018-04-18T23:30:13.410Z,25.80
2018-04-18T23:32:42.152Z,25.43
2018-04-18T23:35:09.812Z,25.43
2018-04-18T23:37:43.218Z,25.00
2018-04-18T23:40:11.851Z,25.13
2018-04-18T23:42:45.314Z,24.67
2018-04-18T23:45:13.133Z,25.57
2018-04-18T23:47:57.320Z,21.93
2018-04-18T23:50:25.809Z,23.50
2018-04-18T23:52:53.930Z,24.33
2018-04-18T23:55:22.109Z,25.50
2018-04-18T23:57:55.029Z,25.10
