createdAt,value
2018-05-31T00:00:16.871Z,99.99
2018-05-31T00:01:16.783Z,99.99
2018-05-31T00:02:16.692Z,99.99
2018-05-31T00:03:16.701Z,99.99
2018-05-31T00:04:16.546Z,99.99
2018-05-31T00:05:16.428Z,99.99
2018-05-31T00:06:16.338Z,99.99
2018-05-31T00:07:16.248Z,99.99
2018-05-31T00:08:16.162Z,99.99
2018-05-31T00:09:16.076Z,99.99
2018-05-31T00:10:16.109Z,99.99
2018-05-31T00:11:15.897Z,99.99
2018-05-31T00:12:15.808Z,99.99
2018-05-31T00:13:15.717Z,99.99
2018-05-31T00:14:15.632Z,99.99
2018-05-31T00:15:15.590Z,99.99
2018-05-31T00:16:15.454Z,99.99
2018-05-31T00:17:15.462Z,99.99
2018-05-31T00:18:15.278Z,99.99
2018-05-31T00:19:15.192Z,99.99
2018-05-31T00:20:15.129Z,99.99
2018-05-31T00:21:15.012Z,99.99
2018-05-31T00:22:14.923Z,99.99
2018-05-31T00:23:14.834Z,99.99
2018-05-31T00:24:14.746Z,99.99
2018-05-31T00:25:14.754Z,99.99
2018-05-31T00:26:14.571Z,99.99
2018-05-31T00:27:14.481Z,99.99
2018-05-31T00:28:14.394Z,99.99
2018-05-31T00:29:14.307Z,99.99
2018-05-31T00:30:14.245Z,99.99
2018-05-31T00:31:14.127Z,99.99
2018-05-31T00:32:14.038Z,99.99
2018-05-31T00:33:13.952Z,99.99
2018-05-31T00:34:13.866Z,99.99
2018-05-31T00:35:13.805Z,99.99
2018-05-31T00:36:13.691Z,99.99
2018-05-31T00:37:13.597Z,99.99
2018-05-31T00:38:13.510Z,99.99
2018-05-31T00:39:13.421Z,99.99
2018-05-31T00:40:13.360Z,99.99
2018-05-31T00:41:13.243Z,99.99
2018-05-31T00:42:13.155Z,99.99
2018-05-31T00:43:13.072Z,99.99
2018-05-31T00:44:12.979Z,99.99
2018-05-31T00:45:12.919Z,99.99
2018-05-31T00:46:12.802Z,99.99
2018-05-31T00:47:12.714Z,99.99
2018-05-31T00:48:12.624Z,99.99
2018-05-31T00:49:12.535Z,99.99
2018-05-31T00:50:12.476Z,99.99
2018-05-31T00:51:12.360Z,99.99
2018-05-31T00:52:12.267Z,99.99
2018-05-31T00:53:12.179Z,99.99
2018-05-31T00:54:12.094Z,99.99
2018-05-31T00:55:12.033Z,99.99
2018-05-31T00:56:11.917Z,99.99
2018-05-31T00:57:11.828Z,99.99
2018-05-31T00:58:11.738Z,99.99
2018-05-31T00:59:11.651Z,99.99
2018-05-31T01:00:11.592Z,99.99
2018-05-31T01:01:11.474Z,99.99
2018-05-31T01:02:11.390Z,99.99
2018-05-31T01:03:11.296Z,99.99
2018-05-31T01:04:11.209Z,99.99
2018-05-31T01:05:11.149Z,99.99
2018-05-31T01:06:11.030Z,99.99
2018-05-31T01:07:10.942Z,99.99
2018-05-31T01:08:10.853Z,99.99
2018-05-31T01:09:10.766Z,99.99
2018-05-31T01:10:10.709Z,99.99
2018-05-31T01:11:10.589Z,99.99
2018-05-31T01:12:10.501Z,99.99
2018-05-31T01:13:10.411Z,99.99
2018-05-31T01:14:10.322Z,99.99
2018-05-31T01:15:10.235Z,99.99
2018-05-31T01:16:10.176Z,99.99
2018-05-31T01:17:10.059Z,99.99
2018-05-31T01:18:09.972Z,99.99
2018-05-31T01:19:09.895Z,99.99
2018-05-31T01:20:09.796Z,99.99
2018-05-31T01:21:09.736Z,99.99
2018-05-31T01:22:09.617Z,99.99
2018-05-31T01:23:09.528Z,99.99
2018-05-31T01:24:09.442Z,99.99
2018-05-31T01:25:09.355Z,99.99
2018-05-31T01:26:09.294Z,99.99
2018-05-31T01:27:09.176Z,99.99
2018-05-31T01:28:09.092Z,99.99
2018-05-31T01:29:08.999Z,99.99
2018-05-31T01:30:08.912Z,99.99
2018-05-31T01:31:08.853Z,99.99
2018-05-31T01:32:08.742Z,99.99
2018-05-31T01:33:08.649Z,99.99
2018-05-31T01:34:08.559Z,99.99
2018-05-31T01:35:08.470Z,99.99
2018-05-31T01:36:08.415Z,99.99
2018-05-31T01:37:08.294Z,99.99
2018-05-31T01:38:08.207Z,99.99
2018-05-31T01:39:08.117Z,99.99
2018-05-31T01:40:08.028Z,99.99
2018-05-31T01:41:07.969Z,99.99
2018-05-31T01:42:07.852Z,99.99
2018-05-31T01:43:07.764Z,99.99
2018-05-31T01:44:07.678Z,99.99
2018-05-31T01:45:07.589Z,99.99
2018-05-31T01:46:07.531Z,99.99
2018-05-31T01:47:07.417Z,99.99
2018-05-31T01:48:07.611Z,99.99
2018-05-31T01:49:07.240Z,99.99
2018-05-31T01:50:07.150Z,99.99
2018-05-31T01:51:07.089Z,99.99
2018-05-31T01:52:06.971Z,99.99
2018-05-31T01:53:06.881Z,99.99
2018-05-31T01:54:06.793Z,99.99
2018-05-31T01:55:06.808Z,99.99
2018-05-31T01:56:06.650Z,99.99
2018-05-31T01:57:06.530Z,99.99
2018-05-31T01:58:06.447Z,99.99
2018-05-31T01:59:06.350Z,99.99
2018-05-31T02:00:06.264Z,99.99
2018-05-31T02:01:06.203Z,99.99
2018-05-31T02:02:06.197Z,99.99
2018-05-31T02:03:05.995Z,99.99
2018-05-31T02:04:05.908Z,99.99
2018-05-31T02:05:05.824Z,99.99
2018-05-31T02:06:05.764Z,99.99
2018-05-31T02:07:05.641Z,99.99
2018-05-31T02:08:05.555Z,99.99
2018-05-31T02:09:05.569Z,99.99
2018-05-31T02:10:05.382Z,99.99
2018-05-31T02:11:05.321Z,99.99
2018-05-31T02:12:05.202Z,99.99
2018-05-31T02:13:05.115Z,99.99
2018-05-31T02:14:05.026Z,99.99
2018-05-31T02:15:04.939Z,99.99
2018-05-31T02:16:04.976Z,99.99
2018-05-31T02:17:04.757Z,99.99
2018-05-31T02:18:04.671Z,99.99
2018-05-31T02:19:04.582Z,99.99
2018-05-31T02:20:04.494Z,99.99
2018-05-31T02:21:04.435Z,99.99
2018-05-31T02:22:04.315Z,99.99
2018-05-31T02:23:04.342Z,99.99
2018-05-31T02:24:04.143Z,99.99
2018-05-31T02:25:04.049Z,99.99
2018-05-31T02:26:03.964Z,99.99
2018-05-31T02:27:03.901Z,99.99
2018-05-31T02:28:03.782Z,99.99
2018-05-31T02:29:03.695Z,99.99
2018-05-31T02:30:03.702Z,99.99
2018-05-31T02:31:03.526Z,99.99
2018-05-31T02:32:03.462Z,99.99
2018-05-31T02:33:03.346Z,99.99
2018-05-31T02:34:03.253Z,99.99
2018-05-31T02:35:03.167Z,99.99
2018-05-31T02:36:03.078Z,99.99
2018-05-31T02:37:03.117Z,99.99
2018-05-31T02:38:02.900Z,99.99
2018-05-31T02:39:02.810Z,99.99
2018-05-31T02:40:02.723Z,99.99
2018-05-31T02:41:02.640Z,99.99
2018-05-31T02:42:02.577Z,99.99
2018-05-31T02:43:02.457Z,99.99
2018-05-31T02:44:02.489Z,99.99
2018-05-31T02:45:02.278Z,99.99
2018-05-31T02:46:02.190Z,99.99
2018-05-31T02:47:02.132Z,99.99
2018-05-31T02:48:02.015Z,99.99
2018-05-31T02:49:01.925Z,99.99
2018-05-31T02:50:01.844Z,99.99
2018-05-31T02:51:01.851Z,99.99
2018-05-31T02:52:01.690Z,99.99
2018-05-31T02:53:01.583Z,99.99
2018-05-31T02:54:01.485Z,99.99
2018-05-31T02:55:01.395Z,99.99
2018-05-31T02:56:01.305Z,99.99
2018-05-31T02:57:01.253Z,99.99
2018-05-31T02:58:01.231Z,99.99
2018-05-31T02:59:01.042Z,99.99
2018-05-31T03:00:00.959Z,99.99
2018-05-31T03:01:00.870Z,99.99
2018-05-31T03:02:00.808Z,99.99
2018-05-31T03:03:00.688Z,99.99
2018-05-31T03:04:00.600Z,99.99
2018-05-31T03:05:00.614Z,99.99
2018-05-31T03:06:00.421Z,99.99
2018-05-31T03:07:00.363Z,99.99
2018-05-31T03:08:00.246Z,99.99
2018-05-31T03:09:00.156Z,99.99
2018-05-31T03:10:00.069Z,99.99
2018-05-31T03:10:59.981Z,99.99
2018-05-31T03:11:59.921Z,99.99
2018-05-31T03:12:59.805Z,99.99
2018-05-31T03:13:59.716Z,99.99
2018-05-31T03:14:59.628Z,99.99
2018-05-31T03:15:59.537Z,99.99
2018-05-31T03:16:59.481Z,99.99
2018-05-31T03:17:59.364Z,99.99
2018-05-31T03:18:59.272Z,99.99
2018-05-31T03:19:59.186Z,99.99
2018-05-31T03:20:59.095Z,99.99
2018-05-31T03:21:59.038Z,99.99
2018-05-31T03:22:58.918Z,99.99
2018-05-31T03:23:58.832Z,99.99
2018-05-31T03:24:58.742Z,99.99
2018-05-31T03:25:58.654Z,99.99
2018-05-31T03:26:58.596Z,99.99
2018-05-31T03:27:58.475Z,99.99
2018-05-31T03:28:58.390Z,99.99
2018-05-31T03:29:58.300Z,99.99
2018-05-31T03:30:58.215Z,99.99
2018-05-31T03:31:58.152Z,99.99
2018-05-31T03:32:58.034Z,99.99
2018-05-31T03:33:57.944Z,99.99
2018-05-31T03:34:57.861Z,99.99
2018-05-31T03:35:57.772Z,99.99
2018-05-31T03:36:57.714Z,99.99
2018-05-31T03:37:57.595Z,99.99
2018-05-31T03:38:57.510Z,99.99
2018-05-31T03:39:57.418Z,99.99
2018-05-31T03:40:57.905Z,99.99
2018-05-31T03:41:57.269Z,99.99
2018-05-31T03:42:57.152Z,99.99
2018-05-31T03:43:57.060Z,99.99
2018-05-31T03:44:56.975Z,99.99
2018-05-31T03:45:57.009Z,99.99
2018-05-31T03:46:56.802Z,99.99
2018-05-31T03:47:56.741Z,99.99
2018-05-31T03:48:56.619Z,99.99
2018-05-31T03:49:56.533Z,99.99
2018-05-31T03:50:56.444Z,99.99
2018-05-31T03:51:56.356Z,99.99
2018-05-31T03:52:56.295Z,99.99
2018-05-31T03:53:56.179Z,99.99
2018-05-31T03:54:56.087Z,99.99
2018-05-31T03:55:56.000Z,99.99
2018-05-31T03:56:55.913Z,99.99
2018-05-31T03:57:55.851Z,99.99
2018-05-31T03:58:55.733Z,99.99
2018-05-31T03:59:55.644Z,99.99
2018-05-31T04:00:55.557Z,99.99
2018-05-31T04:01:55.471Z,99.99
2018-05-31T04:02:55.414Z,99.99
2018-05-31T04:03:55.293Z,99.99
2018-05-31T04:04:55.204Z,99.99
2018-05-31T04:05:55.115Z,99.99
2018-05-31T04:06:55.026Z,99.99
2018-05-31T04:07:54.968Z,99.99
2018-05-31T04:08:54.850Z,99.99
2018-05-31T04:09:54.761Z,99.99
2018-05-31T04:10:54.674Z,99.99
2018-05-31T04:11:54.586Z,99.99
2018-05-31T04:12:54.526Z,99.99
2018-05-31T04:13:54.406Z,99.99
2018-05-31T04:14:54.317Z,99.99
2018-05-31T04:15:54.230Z,99.99
2018-05-31T04:16:54.139Z,99.99
2018-05-31T04:17:54.083Z,99.99
2018-05-31T04:18:53.963Z,99.99
2018-05-31T04:19:53.875Z,99.99
2018-05-31T04:20:53.790Z,99.99
2018-05-31T04:21:53.700Z,99.99
2018-05-31T04:22:53.635Z,99.99
2018-05-31T04:23:53.521Z,99.99
2018-05-31T04:24:53.435Z,99.99
2018-05-31T04:25:53.344Z,99.99
2018-05-31T04:26:53.255Z,99.99
2018-05-31T04:27:53.294Z,99.99
2018-05-31T04:28:53.082Z,99.99
2018-05-31T04:29:52.994Z,99.99
2018-05-31T04:30:52.900Z,99.99
2018-05-31T04:31:52.812Z,99.99
2018-05-31T04:32:52.757Z,99.99
2018-05-31T04:33:52.636Z,99.99
2018-05-31T04:34:52.547Z,99.99
2018-05-31T04:35:52.461Z,99.99
2018-05-31T04:36:52.371Z,99.99
2018-05-31T04:37:52.316Z,99.99
2018-05-31T04:38:52.907Z,99.99
2018-05-31T04:39:52.106Z,99.99
2018-05-31T04:40:52.016Z,99.99
2018-05-31T04:41:52.152Z,99.99
2018-05-31T04:42:51.872Z,99.99
2018-05-31T04:43:51.754Z,99.99
2018-05-31T04:44:51.666Z,99.99
2018-05-31T04:45:51.579Z,99.99
2018-05-31T04:46:51.487Z,99.99
2018-05-31T04:47:51.438Z,99.99
2018-05-31T04:48:51.405Z,99.99
2018-05-31T04:49:51.226Z,99.99
2018-05-31T04:50:51.137Z,99.99
2018-05-31T04:51:51.049Z,99.99
2018-05-31T04:52:50.977Z,99.99
2018-05-31T04:53:50.908Z,99.99
2018-05-31T04:54:50.787Z,99.99
2018-05-31T04:55:50.797Z,99.99
2018-05-31T04:56:50.615Z,99.99
2018-05-31T04:57:50.524Z,99.99
2018-05-31T04:58:50.467Z,99.99
2018-05-31T04:59:50.348Z,99.99
2018-05-31T05:00:50.264Z,99.99
2018-05-31T05:01:51.378Z,99.99
2018-05-31T05:02:50.196Z,99.99
2018-05-31T05:03:50.027Z,99.99
2018-05-31T05:04:49.912Z,99.99
2018-05-31T05:05:49.828Z,99.99
2018-05-31T05:06:49.739Z,99.99
2018-05-31T05:07:49.647Z,99.99
2018-05-31T05:08:49.590Z,99.99
2018-05-31T05:09:49.569Z,99.99
2018-05-31T05:10:49.388Z,99.99
2018-05-31T05:11:49.297Z,99.99
2018-05-31T05:12:49.212Z,99.99
2018-05-31T05:13:49.158Z,99.99
2018-05-31T05:14:49.039Z,99.99
2018-05-31T05:15:48.947Z,99.99
2018-05-31T05:16:48.957Z,99.99
2018-05-31T05:17:48.775Z,99.99
2018-05-31T05:18:48.717Z,99.99
2018-05-31T05:19:48.602Z,99.99
2018-05-31T05:20:48.515Z,99.99
2018-05-31T05:21:48.455Z,99.99
2018-05-31T05:22:48.342Z,99.99
2018-05-31T05:23:48.377Z,99.99
2018-05-31T05:24:48.176Z,99.99
2018-05-31T05:25:48.078Z,99.99
2018-05-31T05:26:47.991Z,99.99
2018-05-31T05:27:47.905Z,99.99
2018-05-31T05:28:48.434Z,99.99
2018-05-31T05:29:47.727Z,99.99
2018-05-31T05:30:47.894Z,99.99
2018-05-31T05:31:47.555Z,99.99
2018-05-31T05:32:47.468Z,99.99
2018-05-31T05:33:47.409Z,99.99
2018-05-31T05:34:47.292Z,99.99
2018-05-31T05:35:47.223Z,99.99
2018-05-31T05:36:47.122Z,99.99
2018-05-31T05:37:47.126Z,99.99
2018-05-31T05:38:46.973Z,99.99
2018-05-31T05:39:46.856Z,99.99
2018-05-31T05:40:46.771Z,99.99
2018-05-31T05:41:46.683Z,99.99
2018-05-31T05:42:46.596Z,99.99
2018-05-31T05:43:46.536Z,99.99
2018-05-31T05:44:46.517Z,99.99
2018-05-31T05:45:46.335Z,99.99
2018-05-31T05:46:46.246Z,99.99
2018-05-31T05:47:46.161Z,99.99
2018-05-31T05:48:46.107Z,99.99
2018-05-31T05:49:45.991Z,99.99
2018-05-31T05:50:45.899Z,99.99
2018-05-31T05:51:45.905Z,99.99
2018-05-31T05:52:45.726Z,99.99
2018-05-31T05:53:45.670Z,99.99
2018-05-31T05:54:45.550Z,99.99
2018-05-31T05:55:47.394Z,99.99
2018-05-31T05:56:45.895Z,99.99
2018-05-31T05:57:45.291Z,99.99
2018-05-31T05:58:45.231Z,99.99
2018-05-31T05:59:45.123Z,99.99
2018-05-31T06:00:45.032Z,99.99
2018-05-31T06:01:44.947Z,99.99
2018-05-31T06:02:44.858Z,99.99
2018-05-31T06:03:44.799Z,99.99
2018-05-31T06:04:45.401Z,99.99
2018-05-31T06:05:44.600Z,99.99
2018-05-31T06:06:44.511Z,99.99
2018-05-31T06:07:44.424Z,99.99
2018-05-31T06:08:44.340Z,99.99
2018-05-31T06:09:44.279Z,99.99
2018-05-31T06:10:44.162Z,99.99
2018-05-31T06:11:44.078Z,99.99
2018-05-31T06:12:43.991Z,99.99
2018-05-31T06:13:43.907Z,99.99
2018-05-31T06:14:43.848Z,99.99
2018-05-31T06:15:43.732Z,99.99
2018-05-31T06:16:43.646Z,99.99
2018-05-31T06:17:43.562Z,99.99
2018-05-31T06:18:43.473Z,99.99
2018-05-31T06:19:43.455Z,99.99
2018-05-31T06:20:43.302Z,99.99
2018-05-31T06:21:43.214Z,99.99
2018-05-31T06:22:43.131Z,99.99
2018-05-31T06:23:43.042Z,99.99
2018-05-31T06:24:42.982Z,99.99
2018-05-31T06:25:42.868Z,99.99
2018-05-31T06:26:42.782Z,99.99
2018-05-31T06:27:42.701Z,99.99
2018-05-31T06:28:42.615Z,99.99
2018-05-31T06:29:42.555Z,99.99
2018-05-31T06:30:42.441Z,99.99
2018-05-31T06:31:42.354Z,99.99
2018-05-31T06:32:42.267Z,99.99
2018-05-31T06:33:42.178Z,99.99
2018-05-31T06:34:42.121Z,99.99
2018-05-31T06:35:42.008Z,99.99
2018-05-31T06:36:41.921Z,99.99
2018-05-31T06:37:42.467Z,99.16
2018-05-31T06:38:41.748Z,98.10
2018-05-31T06:39:41.696Z,96.80
2018-05-31T06:40:41.589Z,95.54
2018-05-31T06:41:41.490Z,94.73
2018-05-31T06:42:41.406Z,94.15
2018-05-31T06:43:41.318Z,93.08
2018-05-31T06:44:41.263Z,94.15
2018-05-31T06:45:41.148Z,93.18
2018-05-31T06:46:41.063Z,93.80
2018-05-31T06:47:40.981Z,94.10
2018-05-31T06:48:40.895Z,91.49
2018-05-31T06:49:40.844Z,91.78
2018-05-31T06:50:40.723Z,91.35
2018-05-31T06:51:40.641Z,90.71
2018-05-31T06:52:40.577Z,88.29
2018-05-31T06:53:40.471Z,88.49
2018-05-31T06:54:40.420Z,87.81
2018-05-31T06:55:40.309Z,89.75
2018-05-31T06:56:40.221Z,87.33
2018-05-31T06:57:40.140Z,88.34
2018-05-31T06:58:40.054Z,86.60
2018-05-31T06:59:40.001Z,86.83
2018-05-31T07:00:39.890Z,85.68
2018-05-31T07:01:39.806Z,84.80
2018-05-31T07:02:39.725Z,85.04
2018-05-31T07:03:39.641Z,85.87
2018-05-31T07:04:39.593Z,83.01
2018-05-31T07:05:39.479Z,83.98
2018-05-31T07:06:39.397Z,82.95
2018-05-31T07:07:39.316Z,84.66
2018-05-31T07:08:39.236Z,82.91
2018-05-31T07:09:39.187Z,83.40
2018-05-31T07:10:39.073Z,84.61
2018-05-31T07:11:38.992Z,84.47
2018-05-31T07:12:38.912Z,83.98
2018-05-31T07:13:38.831Z,84.08
2018-05-31T07:14:38.750Z,83.53
2018-05-31T07:15:38.697Z,82.51
2018-05-31T07:16:38.586Z,81.70
2018-05-31T07:17:38.508Z,82.86
2018-05-31T07:18:38.981Z,81.73
2018-05-31T07:19:38.349Z,81.20
2018-05-31T07:20:38.302Z,79.99
2018-05-31T07:21:38.187Z,80.09
2018-05-31T07:22:38.106Z,78.97
2018-05-31T07:23:38.024Z,79.16
2018-05-31T07:24:37.949Z,80.96
2018-05-31T07:25:37.898Z,80.67
2018-05-31T07:26:37.788Z,82.60
2018-05-31T07:27:37.709Z,81.35
2018-05-31T07:28:37.628Z,78.44
2018-05-31T07:29:37.552Z,79.17
2018-05-31T07:30:37.502Z,80.19
2018-05-31T07:31:37.388Z,79.70
2018-05-31T07:32:37.309Z,81.73
2018-05-31T07:33:37.235Z,79.17
2018-05-31T07:34:37.151Z,80.05
2018-05-31T07:35:37.106Z,81.89
2018-05-31T07:36:36.993Z,82.12
2018-05-31T07:37:36.914Z,80.38
2018-05-31T07:38:36.882Z,80.62
2018-05-31T07:39:36.756Z,77.37
2018-05-31T07:40:36.709Z,79.06
2018-05-31T07:41:36.598Z,78.15
2018-05-31T07:42:36.518Z,79.12
2018-05-31T07:43:36.439Z,77.32
2018-05-31T07:44:36.360Z,76.79
2018-05-31T07:45:36.311Z,77.51
2018-05-31T07:46:36.204Z,77.09
2018-05-31T07:47:36.123Z,77.32
2018-05-31T07:48:36.044Z,79.16
2018-05-31T07:49:35.965Z,77.51
2018-05-31T07:50:35.912Z,76.45
2018-05-31T07:51:35.806Z,75.67
2018-05-31T07:52:35.728Z,77.22
2018-05-31T07:53:35.650Z,76.35
2018-05-31T07:54:35.569Z,75.87
2018-05-31T07:55:35.491Z,76.10
2018-05-31T07:56:35.442Z,76.87
2018-05-31T07:57:35.425Z,76.87
2018-05-31T07:58:35.256Z,75.38
2018-05-31T07:59:35.176Z,75.71
2018-05-31T08:00:35.099Z,77.36
2018-05-31T08:01:35.047Z,74.45
2018-05-31T08:02:34.955Z,75.51
2018-05-31T08:03:34.861Z,74.93
2018-05-31T08:04:34.879Z,76.68
2018-05-31T08:05:34.709Z,75.88
2018-05-31T08:06:34.660Z,76.14
2018-05-31T08:07:34.545Z,75.16
2018-05-31T08:08:34.466Z,73.38
2018-05-31T08:09:34.388Z,74.54
2018-05-31T08:10:34.312Z,73.48
2018-05-31T08:11:34.354Z,73.38
2018-05-31T08:12:34.150Z,74.00
2018-05-31T08:13:34.075Z,74.62
2018-05-31T08:14:34.014Z,73.97
2018-05-31T08:15:33.916Z,72.19
2018-05-31T08:16:33.871Z,71.97
2018-05-31T08:17:33.757Z,71.48
2018-05-31T08:18:33.773Z,69.51
2018-05-31T08:19:33.602Z,72.33
2018-05-31T08:20:33.528Z,71.51
2018-05-31T08:21:33.477Z,73.32
2018-05-31T08:22:33.366Z,73.55
2018-05-31T08:23:33.288Z,73.58
2018-05-31T08:24:33.209Z,73.78
2018-05-31T08:25:33.230Z,72.42
2018-05-31T08:26:33.079Z,73.62
2018-05-31T08:27:32.975Z,69.74
2018-05-31T08:28:32.898Z,69.70
2018-05-31T08:29:32.819Z,73.10
2018-05-31T08:30:32.738Z,70.19
2018-05-31T08:31:32.761Z,70.57
2018-05-31T08:32:32.684Z,71.22
2018-05-31T08:33:32.508Z,73.46
2018-05-31T08:34:32.426Z,73.62
2018-05-31T08:35:33.003Z,72.23
2018-05-31T08:36:32.301Z,70.64
2018-05-31T08:37:32.196Z,72.39
2018-05-31T08:38:32.117Z,73.36
2018-05-31T08:39:32.136Z,74.95
2018-05-31T08:40:31.960Z,75.18
2018-05-31T08:41:31.909Z,73.82
2018-05-31T08:42:31.801Z,71.88
2018-05-31T08:43:31.725Z,70.67
2018-05-31T08:44:31.647Z,69.70
2018-05-31T08:45:31.571Z,71.84
2018-05-31T08:46:31.585Z,71.45
2018-05-31T08:47:31.445Z,70.51
2018-05-31T08:48:31.338Z,73.49
2018-05-31T08:49:31.257Z,71.00
2018-05-31T08:50:31.179Z,68.57
2018-05-31T08:51:31.111Z,69.35
2018-05-31T08:52:31.151Z,71.10
2018-05-31T08:53:30.949Z,70.51
2018-05-31T08:54:30.870Z,71.68
2018-05-31T08:55:30.791Z,70.81
2018-05-31T08:56:30.717Z,69.25
2018-05-31T08:57:30.677Z,70.16
2018-05-31T08:58:30.578Z,69.74
2018-05-31T08:59:30.481Z,67.73
2018-05-31T09:00:30.405Z,69.15
2018-05-31T09:01:30.327Z,70.51
2018-05-31T09:02:30.280Z,71.62
2018-05-31T09:03:30.169Z,68.54
2018-05-31T09:04:30.093Z,66.56
2018-05-31T09:05:30.016Z,69.81
2018-05-31T09:06:29.938Z,69.71
2018-05-31T09:07:29.891Z,68.87
2018-05-31T09:08:29.784Z,69.84
2018-05-31T09:09:29.722Z,68.51
2018-05-31T09:10:29.629Z,71.42
2018-05-31T09:11:29.552Z,69.09
2018-05-31T09:12:29.507Z,72.69
2018-05-31T09:13:29.396Z,67.38
2018-05-31T09:14:29.319Z,68.44
2018-05-31T09:15:29.241Z,68.35
2018-05-31T09:16:29.163Z,68.02
2018-05-31T09:17:29.124Z,70.94
2018-05-31T09:18:29.011Z,68.74
2018-05-31T09:19:28.935Z,68.84
2018-05-31T09:20:28.859Z,67.96
2018-05-31T09:21:28.782Z,69.06
2018-05-31T09:22:28.732Z,68.87
2018-05-31T09:23:28.626Z,66.17
2018-05-31T09:24:28.551Z,65.53
2018-05-31T09:25:28.491Z,64.55
2018-05-31T09:26:28.397Z,62.35
2018-05-31T09:27:28.351Z,65.53
2018-05-31T09:28:28.291Z,65.50
2018-05-31T09:29:28.166Z,64.00
2018-05-31T09:30:28.088Z,64.13
2018-05-31T09:31:28.013Z,66.56
2018-05-31T09:32:27.965Z,65.53
2018-05-31T09:33:27.859Z,64.07
2018-05-31T09:34:27.783Z,64.49
2018-05-31T09:35:27.707Z,62.77
2018-05-31T09:36:27.631Z,62.96
2018-05-31T09:37:27.585Z,64.81
2018-05-31T09:38:27.479Z,66.76
2018-05-31T09:39:27.401Z,64.88
2018-05-31T09:40:27.325Z,66.14
2018-05-31T09:41:27.255Z,66.08
2018-05-31T09:42:27.208Z,65.85
2018-05-31T09:43:27.099Z,62.99
2018-05-31T09:44:27.023Z,63.71
2018-05-31T09:45:26.947Z,61.82
2018-05-31T09:46:26.870Z,57.96
2018-05-31T09:47:26.823Z,59.52
2018-05-31T09:48:26.719Z,60.39
2018-05-31T09:49:26.651Z,60.33
2018-05-31T09:50:26.568Z,63.61
2018-05-31T09:51:26.488Z,62.44
2018-05-31T09:52:26.414Z,60.30
2018-05-31T09:53:26.371Z,60.23
2018-05-31T09:54:26.262Z,60.13
2018-05-31T09:55:26.228Z,61.89
2018-05-31T09:56:26.111Z,59.59
2018-05-31T09:57:26.041Z,61.80
2018-05-31T09:58:25.990Z,57.25
2018-05-31T09:59:25.885Z,57.96
2018-05-31T10:00:25.809Z,59.72
2018-05-31T10:01:25.733Z,59.23
2018-05-31T10:02:25.661Z,57.47
2018-05-31T10:03:25.626Z,59.95
2018-05-31T10:04:25.507Z,62.05
2018-05-31T10:05:25.430Z,57.37
2018-05-31T10:06:25.353Z,58.51
2018-05-31T10:07:25.279Z,56.35
2018-05-31T10:08:25.230Z,56.64
2018-05-31T10:09:25.129Z,57.86
2018-05-31T10:10:25.050Z,58.18
2018-05-31T10:11:24.976Z,59.48
2018-05-31T10:12:24.899Z,58.83
2018-05-31T10:13:24.853Z,57.88
2018-05-31T10:14:24.749Z,55.12
2018-05-31T10:15:24.675Z,56.75
2018-05-31T10:16:24.703Z,56.43
2018-05-31T10:17:24.528Z,58.89
2018-05-31T10:18:24.479Z,59.35
2018-05-31T10:19:24.371Z,61.57
2018-05-31T10:20:24.296Z,61.27
2018-05-31T10:21:24.221Z,59.64
2018-05-31T10:22:24.143Z,59.48
2018-05-31T10:23:24.192Z,60.10
2018-05-31T10:24:23.993Z,55.90
2018-05-31T10:25:24.641Z,57.07
2018-05-31T10:26:23.840Z,60.39
2018-05-31T10:27:23.776Z,56.48
2018-05-31T10:28:23.724Z,58.53
2018-05-31T10:29:23.619Z,59.61
2018-05-31T10:30:23.633Z,56.72
2018-05-31T10:31:23.468Z,56.16
2018-05-31T10:32:23.391Z,57.14
2018-05-31T10:33:23.345Z,57.73
2018-05-31T10:34:23.239Z,56.40
2018-05-31T10:35:23.163Z,58.97
2018-05-31T10:36:24.006Z,59.97
2018-05-31T10:37:23.114Z,57.43
2018-05-31T10:38:22.970Z,58.22
2018-05-31T10:39:22.885Z,58.24
2018-05-31T10:40:22.791Z,57.92
2018-05-31T10:41:22.715Z,57.67
2018-05-31T10:42:22.641Z,60.27
2018-05-31T10:43:22.595Z,60.05
2018-05-31T10:44:22.590Z,61.51
2018-05-31T10:45:22.413Z,60.08
2018-05-31T10:46:22.394Z,59.33
2018-05-31T10:47:22.265Z,56.16
2018-05-31T10:48:22.215Z,56.12
2018-05-31T10:49:22.112Z,55.37
2018-05-31T10:50:22.034Z,55.15
2018-05-31T10:51:22.054Z,57.81
2018-05-31T10:52:21.886Z,57.88
2018-05-31T10:53:21.808Z,56.20
2018-05-31T10:54:21.765Z,58.56
2018-05-31T10:55:21.659Z,59.74
2018-05-31T10:56:21.584Z,56.96
2018-05-31T10:57:21.510Z,53.61
2018-05-31T10:58:21.527Z,56.65
2018-05-31T10:59:21.463Z,58.24
2018-05-31T11:00:21.284Z,55.93
2018-05-31T11:01:21.209Z,54.83
2018-05-31T11:02:21.132Z,54.63
2018-05-31T11:03:21.058Z,56.04
2018-05-31T11:04:21.012Z,58.97
2018-05-31T11:05:20.907Z,56.07
2018-05-31T11:06:20.831Z,55.02
2018-05-31T11:07:20.753Z,53.22
2018-05-31T11:08:20.682Z,53.39
2018-05-31T11:09:20.634Z,60.42
2018-05-31T11:10:20.526Z,58.95
2018-05-31T11:11:20.549Z,58.37
2018-05-31T11:12:20.378Z,56.51
2018-05-31T11:13:20.301Z,55.47
2018-05-31T11:14:20.257Z,57.03
2018-05-31T11:15:20.151Z,55.87
2018-05-31T11:16:20.086Z,57.07
2018-05-31T11:17:20.001Z,56.48
2018-05-31T11:18:19.927Z,57.36
2018-05-31T11:19:19.881Z,57.88
2018-05-31T11:20:19.775Z,54.69
2018-05-31T11:21:19.703Z,56.35
2018-05-31T11:22:19.622Z,56.25
2018-05-31T11:23:19.554Z,54.79
2018-05-31T11:24:19.507Z,53.19
2018-05-31T11:25:19.402Z,53.52
2018-05-31T11:26:19.331Z,54.59
2018-05-31T11:27:19.252Z,53.02
2018-05-31T11:28:19.179Z,54.65
2018-05-31T11:29:19.206Z,54.62
2018-05-31T11:30:19.027Z,52.34
2018-05-31T11:31:18.951Z,53.80
2018-05-31T11:32:18.876Z,53.95
2018-05-31T11:33:18.800Z,53.95
2018-05-31T11:34:18.756Z,54.07
2018-05-31T11:35:18.649Z,51.27
2018-05-31T11:36:18.575Z,50.98
2018-05-31T11:37:18.500Z,51.66
2018-05-31T11:38:18.427Z,52.64
2018-05-31T11:39:18.382Z,49.24
2018-05-31T11:40:18.273Z,54.25
2018-05-31T11:41:18.199Z,53.58
2018-05-31T11:42:18.125Z,54.70
2018-05-31T11:43:18.047Z,55.12
2018-05-31T11:44:18.004Z,54.10
2018-05-31T11:45:17.901Z,52.39
2018-05-31T11:46:17.822Z,54.50
2018-05-31T11:47:17.748Z,49.73
2018-05-31T11:48:17.675Z,51.20
2018-05-31T11:49:17.628Z,53.08
2018-05-31T11:50:17.527Z,51.14
2018-05-31T11:51:17.450Z,52.15
2018-05-31T11:52:17.378Z,52.14
2018-05-31T11:53:17.308Z,48.95
2018-05-31T11:54:17.252Z,50.73
2018-05-31T11:55:17.150Z,51.24
2018-05-31T11:56:17.078Z,47.83
2018-05-31T11:57:17.001Z,49.29
2018-05-31T11:58:16.925Z,48.73
2018-05-31T11:59:16.881Z,47.70
2018-05-31T12:00:16.777Z,47.60
2018-05-31T12:01:16.703Z,47.43
2018-05-31T12:02:16.626Z,46.40
2018-05-31T12:03:16.552Z,48.70
2018-05-31T12:04:16.515Z,47.14
2018-05-31T12:05:16.433Z,44.92
2018-05-31T12:06:16.328Z,47.36
2018-05-31T12:07:16.255Z,44.94
2018-05-31T12:08:16.220Z,46.23
2018-05-31T12:09:18.046Z,43.73
2018-05-31T12:10:16.060Z,41.39
2018-05-31T12:11:15.958Z,45.59
2018-05-31T12:12:15.927Z,45.40
2018-05-31T12:13:15.810Z,43.95
2018-05-31T12:14:17.083Z,49.90
2018-05-31T12:15:15.690Z,46.98
2018-05-31T12:16:15.588Z,43.29
2018-05-31T12:17:15.514Z,45.73
2018-05-31T12:18:15.437Z,48.97
2018-05-31T12:19:15.363Z,48.28
2018-05-31T12:20:15.321Z,47.82
2018-05-31T12:21:15.321Z,50.24
2018-05-31T12:22:15.140Z,49.78
2018-05-31T12:23:15.069Z,51.17
2018-05-31T12:24:14.996Z,49.73
2018-05-31T12:25:14.967Z,52.66
2018-05-31T12:26:14.846Z,50.81
2018-05-31T12:27:14.774Z,50.93
2018-05-31T12:28:14.793Z,52.25
2018-05-31T12:29:14.627Z,48.93
2018-05-31T12:30:14.578Z,49.19
2018-05-31T12:31:14.475Z,50.16
2018-05-31T12:32:14.414Z,52.29
2018-05-31T12:33:14.343Z,50.07
2018-05-31T12:34:14.252Z,50.90
2018-05-31T12:35:14.308Z,49.85
2018-05-31T12:36:14.105Z,52.39
2018-05-31T12:37:14.029Z,55.85
2018-05-31T12:38:13.954Z,53.19
2018-05-31T12:39:13.882Z,54.28
2018-05-31T12:40:13.837Z,56.04
2018-05-31T12:41:13.732Z,54.21
2018-05-31T12:42:13.749Z,52.04
2018-05-31T12:43:13.594Z,51.56
2018-05-31T12:44:13.513Z,52.40
2018-05-31T12:45:13.465Z,55.23
2018-05-31T12:46:13.362Z,52.50
2018-05-31T12:47:13.283Z,55.55
2018-05-31T12:48:13.209Z,53.70
2018-05-31T12:49:13.223Z,54.48
2018-05-31T12:50:13.090Z,56.95
2018-05-31T12:51:12.984Z,53.05