createdAt,value
2018-03-22T00:01:46.251Z,99776.55
2018-03-22T00:04:20.048Z,99777.42
2018-03-22T00:06:53.619Z,99770.91
2018-03-22T00:09:27.187Z,99775.45
2018-03-22T00:12:00.749Z,99773.70
2018-03-22T00:14:34.431Z,99771.14
2018-03-22T00:17:08.055Z,99771.39
2018-03-22T00:19:41.815Z,99776.26
2018-03-22T00:22:27.328Z,99762.95
2018-03-22T00:25:01.077Z,99755.68
2018-03-22T00:27:34.792Z,99756.44
2018-03-22T00:30:08.520Z,99751.66
2018-03-22T00:32:42.331Z,99740.25
2018-03-22T00:35:16.034Z,99751.54
2018-03-22T00:37:49.723Z,99745.14
2018-03-22T00:40:23.428Z,99727.00
2018-03-22T00:42:57.131Z,99728.40
2018-03-22T00:45:30.831Z,99710.02
2018-03-22T00:48:04.567Z,99705.19
2018-03-22T00:50:38.364Z,99700.30
2018-03-22T00:53:12.169Z,99693.08
2018-03-22T00:55:45.848Z,99692.04
2018-03-22T00:58:19.549Z,99695.35
2018-03-22T01:00:53.234Z,99689.88
2018-03-22T01:03:26.869Z,99676.33
2018-03-22T01:06:00.525Z,99676.44
2018-03-22T01:08:34.254Z,99671.34
2018-03-22T01:11:07.887Z,99672.59
2018-03-22T01:13:41.495Z,99664.98
2018-03-22T01:16:15.190Z,99659.63
2018-03-22T01:18:48.967Z,99650.48
2018-03-22T01:21:22.695Z,99652.41
2018-03-22T01:23:56.422Z,99649.61
2018-03-22T01:26:29.998Z,99635.65
2018-03-22T01:29:03.602Z,99642.92
2018-03-22T01:31:37.263Z,99636.88
2018-03-22T01:34:11.011Z,99628.55
2018-03-22T01:36:44.732Z,99628.67
2018-03-22T01:39:18.463Z,99618.66
2018-03-22T01:41:52.254Z,99613.95
2018-03-22T01:44:26.060Z,99607.59
2018-03-22T01:46:59.748Z,99599.11
2018-03-22T01:49:33.429Z,99597.65
2018-03-22T01:52:07.195Z,99590.92
2018-03-22T01:54:40.834Z,99587.69
2018-03-22T01:57:14.479Z,99586.14
2018-03-22T01:59:48.288Z,99584.61
2018-03-22T02:02:21.860Z,99577.05
2018-03-22T02:04:55.953Z,99570.88
2018-03-22T02:07:29.663Z,99563.86
2018-03-22T02:10:03.407Z,99558.25
2018-03-22T02:12:37.158Z,99557.08
2018-03-22T02:15:10.857Z,99544.86
2018-03-22T02:17:44.574Z,99539.17
2018-03-22T02:20:18.234Z,99528.80
2018-03-22T02:22:51.813Z,99528.34
2018-03-22T02:25:25.699Z,99516.66
2018-03-22T02:27:59.382Z,99510.12
2018-03-22T02:30:33.115Z,99500.79
2018-03-22T02:33:06.781Z,99499.26
2018-03-22T02:35:40.466Z,99497.70
2018-03-22T02:38:14.266Z,99491.03
2018-03-22T02:40:47.843Z,99497.03
2018-03-22T02:43:21.440Z,99497.77
2018-03-22T02:45:55.134Z,99482.59
2018-03-22T02:48:28.788Z,99491.67
2018-03-22T02:51:02.679Z,99483.34
2018-03-22T02:53:36.446Z,99481.48
2018-03-22T02:56:10.148Z,99483.71
2018-03-22T02:58:43.874Z,99486.33
2018-03-22T03:01:17.483Z,99483.41
2018-03-22T03:03:51.132Z,99478.62
2018-03-22T03:06:24.936Z,99468.03
2018-03-22T03:08:58.691Z,99477.59
2018-03-22T03:11:32.301Z,99468.06
2018-03-22T03:14:06.091Z,99454.63
2018-03-22T03:16:52.716Z,99443.69
2018-03-22T03:19:26.269Z,99442.17
2018-03-22T03:21:59.982Z,99434.63
2018-03-22T03:24:33.643Z,99432.28
2018-03-22T03:27:07.238Z,99428.90
2018-03-22T03:29:40.779Z,99429.19
2018-03-22T03:32:14.476Z,99425.77
2018-03-22T03:34:48.301Z,99423.68
2018-03-22T03:37:22.123Z,99421.53
2018-03-22T03:39:55.778Z,99421.97
2018-03-22T03:42:29.362Z,99408.89
2018-03-22T03:45:03.065Z,99407.45
2018-03-22T03:47:36.590Z,99402.78
2018-03-22T03:50:10.299Z,99395.88
2018-03-22T03:52:44.018Z,99388.77
2018-03-22T03:55:17.768Z,99384.00
2018-03-22T03:57:51.387Z,99384.00
2018-03-22T04:00:25.108Z,99384.05
2018-03-22T04:02:58.692Z,99374.23
2018-03-22T04:05:32.259Z,99372.00
2018-03-22T04:08:06.042Z,99370.55
2018-03-22T04:10:39.683Z,99365.55
2018-03-22T04:13:13.446Z,99360.98
2018-03-22T04:15:47.173Z,99361.58
2018-03-22T04:18:20.970Z,99358.25
2018-03-22T04:20:54.522Z,99356.67
2018-03-22T04:23:28.186Z,99351.37
2018-03-22T04:26:01.952Z,99343.86
2018-03-22T04:28:35.728Z,99350.19
2018-03-22T04:31:09.458Z,99336.69
2018-03-22T04:33:43.022Z,99317.45
2018-03-22T04:36:16.571Z,99328.17
2018-03-22T04:38:50.342Z,99312.88
2018-03-22T04:41:24.144Z,99310.06
2018-03-22T04:43:57.704Z,99314.58
2018-03-22T04:46:31.432Z,99327.56
2018-03-22T04:49:05.067Z,99316.77
2018-03-22T04:51:38.750Z,99308.73
2018-03-22T04:54:12.626Z,99312.91
2018-03-22T04:56:46.325Z,99308.03
2018-03-22T04:59:20.080Z,99298.69
2018-03-22T05:01:53.838Z,99299.34
2018-03-22T05:04:27.538Z,99295.12
2018-03-22T05:07:01.087Z,99295.12
2018-03-22T05:09:34.873Z,99290.66
2018-03-22T05:12:08.590Z,99294.95
2018-03-22T05:14:42.158Z,99285.94
2018-03-22T05:17:15.769Z,99280.53
2018-03-22T05:19:49.350Z,99280.17
2018-03-22T05:22:22.966Z,99283.30
2018-03-22T05:24:56.644Z,99281.19
2018-03-22T05:27:30.251Z,99274.23
2018-03-22T05:30:03.919Z,99270.34
2018-03-22T05:32:37.544Z,99256.98
2018-03-22T05:35:11.260Z,99249.69
2018-03-22T05:37:45.094Z,99243.70
2018-03-22T05:40:18.709Z,99241.70
2018-03-22T05:42:52.358Z,99233.95
2018-03-22T05:45:26.050Z,99235.94
2018-03-22T05:47:59.653Z,99234.95
2018-03-22T05:50:34.284Z,99231.70
2018-03-22T05:53:08.101Z,99221.73
2018-03-22T05:55:41.663Z,99222.35
2018-03-22T05:58:15.314Z,99226.31
2018-03-22T06:00:49.035Z,99227.09
2018-03-22T06:03:22.748Z,99233.69
2018-03-22T06:05:56.650Z,99232.29
2018-03-22T06:08:30.474Z,99237.91
2018-03-22T06:11:04.111Z,99236.80
2018-03-22T06:13:37.826Z,99235.16
2018-03-22T06:16:11.659Z,99228.47
2018-03-22T06:18:45.338Z,99226.00
2018-03-22T06:21:19.048Z,99215.14
2018-03-22T06:23:52.683Z,99215.13
2018-03-22T06:26:26.399Z,99207.52
2018-03-22T06:29:00.095Z,99201.76
2018-03-22T06:31:33.947Z,99211.73
2018-03-22T06:34:07.615Z,99207.92
2018-03-22T06:36:41.298Z,99203.75
2018-03-22T06:39:14.978Z,99201.92
2018-03-22T06:41:48.579Z,99192.16
2018-03-22T06:44:22.273Z,99182.47
2018-03-22T06:46:55.941Z,99181.57
2018-03-22T06:49:29.616Z,99182.38
2018-03-22T06:52:03.118Z,99185.53
2018-03-22T06:54:36.866Z,99188.48
2018-03-22T06:57:10.791Z,99179.77
2018-03-22T06:59:44.552Z,99166.20
2018-03-22T07:02:18.331Z,99164.66
2018-03-22T07:04:51.983Z,99159.44
2018-03-22T07:07:25.547Z,99160.73
2018-03-22T07:09:59.217Z,99157.32
2018-03-22T07:12:32.955Z,99158.77
2018-03-22T07:15:06.787Z,99150.19
2018-03-22T07:17:40.498Z,99144.55
2018-03-22T07:20:14.144Z,99141.80
2018-03-22T07:22:47.886Z,99143.02
2018-03-22T07:25:21.622Z,99148.13
2018-03-22T07:27:55.452Z,99140.63
2018-03-22T07:30:29.039Z,99143.07
2018-03-22T07:33:02.876Z,99134.48
2018-03-22T07:35:36.488Z,99143.38
2018-03-22T07:38:10.202Z,99136.50
2018-03-22T07:40:43.926Z,99138.08
2018-03-22T07:43:23.312Z,99138.17
2018-03-22T07:45:56.962Z,99138.30
2018-03-22T07:48:30.566Z,99130.69
2018-03-22T07:51:04.193Z,99127.20
2018-03-22T07:53:37.751Z,99120.55
2018-03-22T07:56:11.415Z,99130.31
2018-03-22T07:58:45.119Z,99131.20
2018-03-22T08:01:18.843Z,99128.12
2018-03-22T08:03:52.590Z,99126.78
2018-03-22T08:06:26.231Z,99124.02
2018-03-22T08:08:59.838Z,99122.69
2018-03-22T08:11:33.453Z,99122.77
2018-03-22T08:14:07.074Z,99119.13
2018-03-22T08:16:40.786Z,99111.14
2018-03-22T08:19:14.450Z,99110.39
2018-03-22T08:21:48.061Z,99103.02
2018-03-22T08:24:21.590Z,99102.97
2018-03-22T08:26:55.165Z,99102.64
2018-03-22T08:29:28.823Z,99100.76
2018-03-22T08:32:02.494Z,99090.34
2018-03-22T08:34:36.136Z,99086.30
2018-03-22T08:37:09.897Z,99076.34
2018-03-22T08:39:43.573Z,99070.48
2018-03-22T08:42:17.210Z,99070.70
2018-03-22T08:44:51.009Z,99068.59
2018-03-22T08:47:24.667Z,99066.84
2018-03-22T08:49:58.297Z,99064.70
2018-03-22T08:52:32.121Z,99053.12
2018-03-22T08:55:05.888Z,99056.12
2018-03-22T08:57:39.530Z,99040.47
2018-03-22T09:00:13.236Z,99039.50
2018-03-22T09:02:47.038Z,99035.33
2018-03-22T09:05:20.561Z,99028.07
2018-03-22T09:07:54.337Z,99029.78
2018-03-22T09:10:27.956Z,99033.92
2018-03-22T09:13:01.634Z,99039.09
2018-03-22T09:15:35.374Z,99035.52
2018-03-22T09:18:09.114Z,99037.75
2018-03-22T09:20:42.645Z,99029.88
2018-03-22T09:23:16.365Z,99030.66
2018-03-22T09:25:49.948Z,99025.08
2018-03-22T09:28:23.526Z,99026.27
2018-03-22T09:30:57.010Z,99026.29
2018-03-22T09:33:30.835Z,99024.85
2018-03-22T09:36:04.465Z,99029.73
2018-03-22T09:38:38.024Z,99030.08
2018-03-22T09:41:11.677Z,99036.30
2018-03-22T09:43:45.370Z,99033.83
2018-03-22T09:46:18.946Z,99032.54
2018-03-22T09:48:52.735Z,99034.77
2018-03-22T09:51:26.506Z,99033.87
2018-03-22T09:54:00.081Z,99029.47
2018-03-22T09:56:33.694Z,99017.30
2018-03-22T09:59:07.641Z,99011.51
2018-03-22T10:01:41.294Z,99009.71
2018-03-22T10:04:14.917Z,99003.55
2018-03-22T10:09:47.553Z,98996.34
2018-03-22T10:12:21.214Z,98999.56
2018-03-22T10:14:54.786Z,98998.46
2018-03-22T10:17:28.369Z,98999.11
2018-03-22T10:20:02.041Z,98996.48
2018-03-22T10:22:35.613Z,98995.36
2018-03-22T10:25:09.221Z,98986.77
2018-03-22T10:27:42.945Z,98990.55
2018-03-22T10:30:16.610Z,98990.72
2018-03-22T10:32:50.186Z,98982.97
2018-03-22T10:35:23.837Z,98983.43
2018-03-22T10:37:57.442Z,98979.72
2018-03-22T10:40:31.000Z,98984.79
2018-03-22T10:43:04.616Z,98984.12
2018-03-22T10:45:38.286Z,98968.41
2018-03-22T10:48:11.849Z,98973.64
2018-03-22T10:50:45.542Z,98972.86
2018-03-22T10:53:19.079Z,98968.14
2018-03-22T10:55:52.537Z,98957.28
2018-03-22T10:58:26.273Z,98950.19
2018-03-22T11:01:05.598Z,98946.06
2018-03-22T11:03:45.116Z,98951.84
2018-03-22T11:06:18.754Z,98945.14
2018-03-22T11:08:52.325Z,98945.39
2018-03-22T11:11:26.168Z,98944.48
2018-03-22T11:13:59.834Z,98929.31
2018-03-22T11:16:33.525Z,98934.69
2018-03-22T11:19:07.240Z,98928.01
2018-03-22T11:21:40.901Z,98925.70
2018-03-22T11:24:14.610Z,98914.56
2018-03-22T11:26:48.238Z,98912.05
2018-03-22T11:29:21.870Z,98910.37
2018-03-22T11:31:55.469Z,98903.02
2018-03-22T11:34:29.014Z,98912.27
2018-03-22T11:37:02.702Z,98915.34
2018-03-22T11:39:36.378Z,98905.84
2018-03-22T11:42:10.219Z,98910.16
2018-03-22T11:44:43.774Z,98901.58
2018-03-22T11:47:17.386Z,98902.03
2018-03-22T11:49:51.005Z,98897.33
2018-03-22T11:52:24.550Z,98892.40
2018-03-22T11:54:58.077Z,98896.02
2018-03-22T11:57:31.849Z,98893.36
2018-03-22T12:00:05.585Z,98885.43
2018-03-22T12:02:39.138Z,98887.71
2018-03-22T12:05:12.666Z,98892.95
2018-03-22T12:07:46.322Z,98888.92
2018-03-22T12:10:19.965Z,98883.86
2018-03-22T12:12:53.710Z,98880.11
2018-03-22T12:15:27.389Z,98885.88
2018-03-22T12:18:00.958Z,98887.91
2018-03-22T12:20:34.631Z,98884.68
2018-03-22T12:23:08.359Z,98881.19
2018-03-22T12:25:41.993Z,98884.55
2018-03-22T12:28:15.673Z,98881.19
2018-03-22T12:30:49.277Z,98878.54
2018-03-22T12:33:22.931Z,98877.70
2018-03-22T12:35:56.510Z,98863.76
2018-03-22T12:38:30.142Z,98868.45
2018-03-22T12:41:03.697Z,98869.66
2018-03-22T12:43:37.342Z,98872.07
2018-03-22T12:46:10.926Z,98864.69
2018-03-22T12:48:44.478Z,98857.28
2018-03-22T12:51:18.170Z,98860.91
2018-03-22T12:53:51.862Z,98860.09
2018-03-22T12:56:25.409Z,98852.44
2018-03-22T12:58:59.026Z,98851.34
2018-03-22T13:01:32.622Z,98849.73
2018-03-22T13:04:06.382Z,98852.02
2018-03-22T13:06:39.916Z,98845.41
2018-03-22T13:09:13.533Z,98847.94
2018-03-22T13:11:47.183Z,98847.28
2018-03-22T13:14:20.798Z,98848.89
2018-03-22T13:16:54.454Z,98843.09
2018-03-22T13:19:28.065Z,98840.39
2018-03-22T13:22:01.685Z,98841.59
2018-03-22T13:24:35.259Z,98843.20
2018-03-22T13:27:08.977Z,98832.30
2018-03-22T13:29:42.817Z,98835.27
2018-03-22T13:32:16.518Z,98831.72
2018-03-22T13:34:50.144Z,98829.30
2018-03-22T13:37:23.875Z,98833.40
2018-03-22T13:39:57.627Z,98825.32
2018-03-22T13:42:31.157Z,98833.52
2018-03-22T13:45:04.758Z,98828.73
2018-03-22T13:47:38.312Z,98824.89
2018-03-22T13:50:11.866Z,98819.22
2018-03-22T13:52:45.689Z,98813.70
2018-03-22T13:55:19.193Z,98820.17
2018-03-22T13:57:52.826Z,98816.64
2018-03-22T14:00:26.360Z,98813.42
2018-03-22T14:03:00.041Z,98808.08
2018-03-22T14:05:33.602Z,98803.91
2018-03-22T14:08:07.345Z,98807.13
2018-03-22T14:10:41.065Z,98808.88
2018-03-22T14:13:14.741Z,98804.41
2018-03-22T14:15:48.386Z,98804.41
2018-03-22T14:18:22.060Z,98804.59
2018-03-22T14:20:55.746Z,98799.25
2018-03-22T14:23:29.325Z,98795.67
2018-03-22T14:26:02.956Z,98790.77
2018-03-22T14:28:36.661Z,98787.57
2018-03-22T14:31:10.261Z,98786.75
2018-03-22T14:33:43.802Z,98788.87
2018-03-22T14:36:17.577Z,98782.43
2018-03-22T14:38:51.237Z,98780.66
2018-03-22T14:41:24.866Z,98784.39
2018-03-22T14:43:58.405Z,98780.89
2018-03-22T14:46:32.217Z,98774.41
2018-03-22T14:49:05.869Z,98775.57
2018-03-22T14:51:39.482Z,98778.12
2018-03-22T14:54:13.029Z,98774.35
2018-03-22T14:56:46.689Z,98775.30
2018-03-22T14:59:20.393Z,98774.73
2018-03-22T15:01:54.039Z,98775.95
2018-03-22T15:04:27.598Z,98767.47
2018-03-22T15:07:01.206Z,98765.75
2018-03-22T15:09:34.725Z,98763.98
2018-03-22T15:12:08.514Z,98765.27
2018-03-22T15:14:42.038Z,98760.56
2018-03-22T15:17:15.666Z,98760.20
2018-03-22T15:19:49.193Z,98758.52
2018-03-22T15:22:22.804Z,98756.91
2018-03-22T15:24:56.380Z,98752.19
2018-03-22T15:27:30.044Z,98753.86
2018-03-22T15:30:03.792Z,98754.12
2018-03-22T15:32:37.422Z,98753.55
2018-03-22T15:35:11.100Z,98747.31
2018-03-22T15:37:44.842Z,98746.66
2018-03-22T15:40:18.440Z,98745.84
2018-03-22T15:42:52.030Z,98740.78
2018-03-22T15:45:25.630Z,98741.59
2018-03-22T15:47:59.209Z,98741.88
2018-03-22T15:50:32.990Z,98743.74
2018-03-22T15:53:06.550Z,98743.03
2018-03-22T15:55:40.240Z,98747.77
2018-03-22T15:58:13.997Z,98748.28
2018-03-22T16:00:47.702Z,98753.22
2018-03-22T16:03:21.290Z,98754.36
2018-03-22T16:05:54.857Z,98746.77
2018-03-22T16:08:28.597Z,98748.02
2018-03-22T16:11:02.374Z,98753.81
2018-03-22T16:13:36.016Z,98748.55
2018-03-22T16:16:09.559Z,98750.41
2018-03-22T16:18:43.154Z,98748.31
2018-03-22T16:21:16.673Z,98749.96
2018-03-22T16:23:50.395Z,98746.96
2018-03-22T16:26:24.072Z,98749.82
2018-03-22T16:28:57.663Z,98745.78
2018-03-22T16:31:31.260Z,98743.37
2018-03-22T16:34:04.897Z,98748.38
2018-03-22T16:36:38.490Z,98747.27
2018-03-22T16:39:12.083Z,98757.64
2018-03-22T16:41:45.660Z,98751.94
2018-03-22T16:44:19.255Z,98757.87
2018-03-22T16:46:52.766Z,98754.32
2018-03-22T16:49:26.297Z,98750.44
2018-03-22T16:52:00.061Z,98751.67
2018-03-22T16:54:33.701Z,98754.50
2018-03-22T16:57:07.349Z,98757.45
2018-03-22T16:59:40.917Z,98759.49
2018-03-22T17:02:14.476Z,98763.44
2018-03-22T17:04:48.074Z,98759.96
2018-03-22T17:07:21.570Z,98766.25
2018-03-22T17:09:55.230Z,98756.02
2018-03-22T17:12:28.908Z,98761.57
2018-03-22T17:15:02.418Z,98758.59
2018-03-22T17:17:36.017Z,98761.83
2018-03-22T17:20:09.617Z,98764.38
2018-03-22T17:22:43.268Z,98769.94
2018-03-22T17:25:16.884Z,98767.48
2018-03-22T17:27:50.559Z,98756.46
2018-03-22T17:30:24.291Z,98761.88
2018-03-22T17:32:57.841Z,98766.72
2018-03-22T17:35:31.453Z,98765.52
2018-03-22T17:38:05.010Z,98769.02
2018-03-22T17:40:38.649Z,98766.98
2018-03-22T17:43:12.247Z,98767.27
2018-03-22T17:45:45.955Z,98773.20
2018-03-22T17:48:19.665Z,98771.98
2018-03-22T17:50:53.316Z,98770.55
2018-03-22T17:53:27.114Z,98765.98
2018-03-22T17:56:00.780Z,98760.42
2018-03-22T17:58:34.378Z,98763.69
2018-03-22T18:01:07.902Z,98759.92
2018-03-22T18:03:41.609Z,98763.67
2018-03-22T18:06:15.214Z,98766.52
2018-03-22T18:08:48.922Z,98771.66
2018-03-22T18:11:22.782Z,98772.13
2018-03-22T18:13:56.351Z,98767.28
2018-03-22T18:16:30.058Z,98765.16
2018-03-22T18:19:03.846Z,98766.13
2018-03-22T18:21:37.695Z,98779.03
2018-03-22T18:24:11.396Z,98780.13
2018-03-22T18:26:45.118Z,98771.48
2018-03-22T18:29:18.728Z,98772.58
2018-03-22T18:31:52.479Z,98774.45
2018-03-22T18:34:26.354Z,98785.38
2018-03-22T18:37:09.532Z,98779.86
2018-03-22T18:39:43.123Z,98775.02
2018-03-22T18:42:16.698Z,98778.25
2018-03-22T18:44:50.587Z,98777.07
2018-03-22T18:47:24.363Z,98782.18
2018-03-22T18:49:57.997Z,98781.63
2018-03-22T18:52:31.898Z,98780.70
2018-03-22T18:55:05.571Z,98777.08
2018-03-22T18:57:39.236Z,98777.48
2018-03-22T19:00:12.963Z,98768.59
2018-03-22T19:02:46.700Z,98778.53
2018-03-22T19:05:20.450Z,98771.27
2018-03-22T19:07:54.263Z,98768.17
2018-03-22T19:10:28.147Z,98770.98
2018-03-22T19:13:01.947Z,98767.75
2018-03-22T19:15:35.475Z,98764.53
2018-03-22T19:18:09.165Z,98773.70
2018-03-22T19:20:42.778Z,98767.25
2018-03-22T19:23:16.439Z,98762.00
2018-03-22T19:25:50.026Z,98768.06
2018-03-22T19:28:23.814Z,98767.28
2018-03-22T19:30:57.433Z,98766.44
2018-03-22T19:33:31.066Z,98766.32
2018-03-22T19:36:04.945Z,98762.50
2018-03-22T19:38:38.496Z,98763.23
2018-03-22T19:41:12.026Z,98761.45
2018-03-22T19:43:45.610Z,98764.67
2018-03-22T19:46:19.349Z,98767.48
2018-03-22T19:48:52.994Z,98765.83
2018-03-22T19:51:26.534Z,98771.77
2018-03-22T19:54:00.342Z,98764.63
2018-03-22T19:56:33.926Z,98761.16
2018-03-22T19:59:07.492Z,98758.77
2018-03-22T20:01:41.103Z,98760.36
2018-03-22T20:04:14.815Z,98756.98
2018-03-22T20:06:48.387Z,98762.14
2018-03-22T20:09:21.956Z,98751.19
2018-03-22T20:11:55.630Z,98757.02
2018-03-22T20:14:29.242Z,98746.59
2018-03-22T20:17:02.922Z,98754.02
2018-03-22T20:19:36.661Z,98753.11
2018-03-22T20:22:10.185Z,98753.78
2018-03-22T20:24:43.843Z,98754.60
2018-03-22T20:27:17.348Z,98754.30
2018-03-22T20:29:50.926Z,98746.96
2018-03-22T20:32:24.676Z,98746.03
2018-03-22T20:34:59.143Z,98748.57
2018-03-22T20:37:32.871Z,98755.05
2018-03-22T20:40:06.402Z,98748.75
2018-03-22T20:42:40.151Z,98746.42
2018-03-22T20:45:13.896Z,98747.80
2018-03-22T20:47:47.529Z,98752.41
2018-03-22T20:50:21.147Z,98746.94
2018-03-22T20:52:54.738Z,98753.27
2018-03-22T20:55:28.285Z,98745.05
2018-03-22T20:58:01.950Z,98743.86
2018-03-22T21:00:35.511Z,98744.20
2018-03-22T21:03:09.228Z,98745.20
2018-03-22T21:05:42.791Z,98751.36
2018-03-22T21:08:16.399Z,98748.27
2018-03-22T21:10:49.997Z,98743.84
2018-03-22T21:13:23.692Z,98745.07
2018-03-22T21:15:57.319Z,98747.52
2018-03-22T21:18:31.011Z,98746.05
2018-03-22T21:21:04.810Z,98738.66
2018-03-22T21:23:38.571Z,98737.20
2018-03-22T21:26:12.247Z,98744.88
2018-03-22T21:28:45.841Z,98741.77
2018-03-22T21:31:19.438Z,98743.27
2018-03-22T21:33:53.067Z,98745.97
2018-03-22T21:36:26.726Z,98745.85
2018-03-22T21:39:00.390Z,98744.37
2018-03-22T21:41:34.026Z,98745.87
2018-03-22T21:44:16.498Z,98737.79
2018-03-22T21:46:50.218Z,98738.44
2018-03-22T21:49:23.915Z,98739.84
2018-03-22T21:52:09.447Z,98728.13
2018-03-22T21:54:43.160Z,98731.66
2018-03-22T21:57:16.702Z,98732.05
2018-03-22T21:59:50.386Z,98734.76
2018-03-22T22:02:23.998Z,98729.38
2018-03-22T22:04:57.656Z,98721.42
2018-03-22T22:07:31.260Z,98717.09
2018-03-22T22:10:04.812Z,98720.64
2018-03-22T22:12:38.606Z,98712.98
2018-03-22T22:15:12.271Z,98715.45
2018-03-22T22:17:45.807Z,98711.05
2018-03-22T22:20:19.467Z,98714.15
2018-03-22T22:22:53.066Z,98711.20
2018-03-22T22:25:26.692Z,98708.24
2018-03-22T22:28:00.286Z,98709.16
2018-03-22T22:30:33.891Z,98705.66
2018-03-22T22:33:07.491Z,98703.25
2018-03-22T22:35:41.027Z,98703.67
2018-03-22T22:38:14.691Z,98697.84
2018-03-22T22:40:48.263Z,98699.75
2018-03-22T22:43:21.898Z,98691.30
2018-03-22T22:45:55.471Z,98694.91
2018-03-22T22:48:29.139Z,98691.26
2018-03-22T22:51:02.807Z,98685.34
2018-03-22T22:53:36.398Z,98686.84
2018-03-22T22:56:10.118Z,98685.50
2018-03-22T22:58:43.697Z,98677.98
2018-03-22T23:01:17.306Z,98679.20
2018-03-22T23:03:50.850Z,98666.83
2018-03-22T23:06:24.619Z,98673.28
2018-03-22T23:08:58.411Z,98667.08
2018-03-22T23:11:32.094Z,98665.48
2018-03-22T23:14:05.843Z,98661.87
2018-03-22T23:16:39.542Z,98657.15
2018-03-22T23:19:13.170Z,98657.94
2018-03-22T23:21:46.681Z,98655.66
2018-03-22T23:24:20.357Z,98654.18
2018-03-22T23:26:53.958Z,98654.20
2018-03-22T23:29:27.629Z,98651.78
2018-03-22T23:32:01.125Z,98646.98
2018-03-22T23:34:34.781Z,98646.81
2018-03-22T23:37:08.389Z,98648.06
2018-03-22T23:39:42.169Z,98645.22
2018-03-22T23:42:15.665Z,98643.23
2018-03-22T23:44:49.317Z,98646.58
2018-03-22T23:47:22.901Z,98637.00
2018-03-22T23:49:56.469Z,98642.91
2018-03-22T23:52:30.148Z,98636.86
2018-03-22T23:55:03.665Z,98636.48
2018-03-22T23:57:37.277Z,98633.25
