createdAt,value
2017-12-15T00:01:10.775Z,1.27
2017-12-15T00:03:38.266Z,1.30
2017-12-15T00:06:06.558Z,1.27
2017-12-15T00:08:34.063Z,1.30
2017-12-15T00:11:01.555Z,1.60
2017-12-15T00:13:29.841Z,1.60
2017-12-15T00:15:58.111Z,1.40
2017-12-15T00:18:26.384Z,1.20
2017-12-15T00:20:54.636Z,1.70
2017-12-15T00:23:22.164Z,2.10
2017-12-15T00:25:49.676Z,2.33
2017-12-15T00:28:17.948Z,2.10
2017-12-15T00:30:46.212Z,2.80
2017-12-15T00:33:13.756Z,2.90
2017-12-15T00:35:42.015Z,2.60
2017-12-15T00:38:09.501Z,2.17
2017-12-15T00:40:37.784Z,2.60
2017-12-15T00:43:06.038Z,3.00
2017-12-15T00:45:33.571Z,2.33
2017-12-15T00:48:01.094Z,2.10
2017-12-15T00:50:28.614Z,2.03
2017-12-15T00:52:56.130Z,1.93
2017-12-15T00:55:23.629Z,1.20
2017-12-15T00:57:51.148Z,1.33
2017-12-15T01:00:18.648Z,1.10
2017-12-15T01:02:46.158Z,1.30
2017-12-15T01:05:13.659Z,1.10
2017-12-15T01:07:41.178Z,1.10
2017-12-15T01:10:08.671Z,0.97
2017-12-15T01:12:36.169Z,1.10
2017-12-15T01:15:03.685Z,1.37
2017-12-15T01:17:31.184Z,1.30
2017-12-15T01:19:58.709Z,1.23
2017-12-15T01:22:26.205Z,2.03
2017-12-15T01:24:53.700Z,1.30
2017-12-15T01:27:21.219Z,1.30
2017-12-15T01:29:48.728Z,1.10
2017-12-15T01:32:16.254Z,1.83
2017-12-15T01:34:43.744Z,1.73
2017-12-15T01:37:11.277Z,1.00
2017-12-15T01:39:38.764Z,0.97
2017-12-15T01:42:06.244Z,1.03
2017-12-15T01:44:34.520Z,1.23
2017-12-15T01:47:02.780Z,1.00
2017-12-15T01:49:31.051Z,0.90
2017-12-15T01:51:58.544Z,1.40
2017-12-15T01:54:26.080Z,1.00
2017-12-15T01:56:54.404Z,1.07
2017-12-15T01:59:22.036Z,1.07
2017-12-15T02:01:49.520Z,1.03
2017-12-15T02:04:17.012Z,1.30
2017-12-15T02:06:44.528Z,1.10
2017-12-15T02:09:12.029Z,1.00
2017-12-15T02:11:39.549Z,1.10
2017-12-15T02:14:07.054Z,0.90
2017-12-15T02:16:35.313Z,1.00
2017-12-15T02:19:02.820Z,1.10
2017-12-15T02:21:30.312Z,1.07
2017-12-15T02:23:57.816Z,0.90
2017-12-15T02:26:25.312Z,1.00
2017-12-15T02:28:52.868Z,0.90
2017-12-15T02:31:20.372Z,1.10
2017-12-15T02:33:48.676Z,1.10
2017-12-15T02:36:16.176Z,0.90
2017-12-15T02:38:43.671Z,1.00
2017-12-15T02:41:11.941Z,1.10
2017-12-15T02:43:40.189Z,1.00
2017-12-15T02:46:07.717Z,1.20
2017-12-15T02:48:35.254Z,0.90
2017-12-15T02:51:02.743Z,2.27
2017-12-15T02:53:30.265Z,1.00
2017-12-15T02:55:57.763Z,1.10
2017-12-15T02:58:25.280Z,1.20
2017-12-15T03:00:52.776Z,0.97
2017-12-15T03:03:20.289Z,1.03
2017-12-15T03:05:48.578Z,0.90
2017-12-15T03:08:16.066Z,2.33
2017-12-15T03:10:43.580Z,1.00
2017-12-15T03:13:11.088Z,1.23
2017-12-15T03:15:38.596Z,2.30
2017-12-15T03:18:06.151Z,1.10
2017-12-15T03:20:33.643Z,1.37
2017-12-15T03:23:01.189Z,1.20
2017-12-15T03:25:28.696Z,1.23
2017-12-15T03:27:56.221Z,1.10
2017-12-15T03:30:23.710Z,1.00
2017-12-15T03:32:52.023Z,1.53
2017-12-15T03:35:19.523Z,0.90
2017-12-15T03:37:47.032Z,0.90
2017-12-15T03:40:14.547Z,1.27
2017-12-15T03:42:42.033Z,1.77
2017-12-15T03:45:10.313Z,0.90
2017-12-15T03:47:38.588Z,1.13
2017-12-15T03:50:06.847Z,0.90
2017-12-15T03:52:35.146Z,0.90
2017-12-15T03:55:02.641Z,1.10
2017-12-15T03:57:30.216Z,1.23
2017-12-15T03:59:57.728Z,0.80
2017-12-15T04:02:25.225Z,0.90
2017-12-15T04:04:52.736Z,0.90
2017-12-15T04:07:20.221Z,0.90
2017-12-15T04:09:47.743Z,2.20
2017-12-15T04:12:15.235Z,0.93
2017-12-15T04:14:42.755Z,1.00
2017-12-15T04:17:11.016Z,1.00
2017-12-15T04:19:39.280Z,1.00
2017-12-15T04:22:06.795Z,0.90
2017-12-15T04:24:34.312Z,1.00
2017-12-15T04:27:02.588Z,1.47
2017-12-15T04:29:30.875Z,0.93
2017-12-15T04:31:58.371Z,1.60
2017-12-15T04:34:25.904Z,2.23
2017-12-15T04:36:53.401Z,0.97
2017-12-15T04:39:20.895Z,1.00
2017-12-15T04:41:49.181Z,1.00
2017-12-15T04:44:16.684Z,1.20
2017-12-15T04:46:44.215Z,1.00
2017-12-15T04:49:11.749Z,1.73
2017-12-15T04:51:40.007Z,1.60
2017-12-15T04:54:08.285Z,1.73
2017-12-15T04:56:36.546Z,2.00
2017-12-15T04:59:04.064Z,1.77
2017-12-15T05:01:31.548Z,0.90
2017-12-15T05:03:59.089Z,1.30
2017-12-15T05:06:26.572Z,1.10
2017-12-15T05:08:54.064Z,1.53
2017-12-15T05:11:22.352Z,1.23
2017-12-15T05:13:49.848Z,1.10
2017-12-15T05:16:17.369Z,1.60
2017-12-15T05:18:44.860Z,1.03
2017-12-15T05:21:12.354Z,1.17
2017-12-15T05:23:40.640Z,1.57
2017-12-15T05:26:08.892Z,1.90
2017-12-15T05:28:36.411Z,2.23
2017-12-15T05:31:03.901Z,1.10
2017-12-15T05:33:31.424Z,1.63
2017-12-15T05:35:58.928Z,1.60
2017-12-15T05:38:27.215Z,1.20
2017-12-15T05:40:55.505Z,1.40
2017-12-15T05:43:22.999Z,1.50
2017-12-15T05:45:50.516Z,1.40
2017-12-15T05:48:18.005Z,2.50
2017-12-15T05:50:45.532Z,2.10
2017-12-15T05:53:13.016Z,2.10
2017-12-15T05:55:40.524Z,1.40
2017-12-15T05:58:08.805Z,1.90
2017-12-15T06:00:37.063Z,2.30
2017-12-15T06:03:04.601Z,1.87
2017-12-15T06:05:32.094Z,4.00
2017-12-15T06:07:59.643Z,1.70
2017-12-15T06:10:27.938Z,2.53
2017-12-15T06:12:56.203Z,3.73
2017-12-15T06:15:24.523Z,5.37
2017-12-15T06:17:52.012Z,2.30
2017-12-15T06:20:19.493Z,2.53
2017-12-15T06:22:47.777Z,2.13
2017-12-15T06:25:16.057Z,2.30
2017-12-15T06:27:43.580Z,2.60
2017-12-15T06:30:11.084Z,2.90
2017-12-15T06:32:38.611Z,4.03
2017-12-15T06:35:06.094Z,3.20
2017-12-15T06:37:33.617Z,2.20
2017-12-15T06:40:01.141Z,1.87
2017-12-15T06:42:28.650Z,2.03
2017-12-15T06:44:56.205Z,4.43
2017-12-15T06:47:24.470Z,2.13
2017-12-15T06:49:52.004Z,4.10
2017-12-15T06:52:19.530Z,3.43
2017-12-15T06:54:47.028Z,1.70
2017-12-15T06:57:14.545Z,2.33
2017-12-15T06:59:42.037Z,2.13
2017-12-15T07:02:10.316Z,3.07
2017-12-15T07:04:37.816Z,1.60
2017-12-15T07:07:05.341Z,3.43
2017-12-15T07:09:32.908Z,2.57
2017-12-15T07:12:01.171Z,8.93
2017-12-15T07:14:28.688Z,1.50
2017-12-15T07:16:56.177Z,2.27
2017-12-15T07:19:25.213Z,1.67
2017-12-15T07:21:52.700Z,1.83
2017-12-15T07:24:20.188Z,1.30
2017-12-15T07:26:47.708Z,2.93
2017-12-15T07:29:15.199Z,1.50
2017-12-15T07:31:42.717Z,1.40
2017-12-15T07:34:10.211Z,2.47
2017-12-15T07:36:37.703Z,3.10
2017-12-15T07:39:05.212Z,2.20
2017-12-15T07:41:32.714Z,2.50
2017-12-15T07:44:01.037Z,1.53
2017-12-15T07:46:28.527Z,5.70
2017-12-15T07:48:56.869Z,2.67
2017-12-15T07:51:24.420Z,1.70
2017-12-15T07:53:51.927Z,1.30
2017-12-15T07:56:20.189Z,2.90
2017-12-15T07:58:47.719Z,2.13
2017-12-15T08:01:15.233Z,3.30
2017-12-15T08:03:43.538Z,1.90
2017-12-15T08:06:11.033Z,1.80
2017-12-15T08:08:38.524Z,2.23
2017-12-15T08:11:06.046Z,3.37
2017-12-15T08:13:33.539Z,1.40
2017-12-15T08:16:01.840Z,2.17
2017-12-15T08:18:29.331Z,1.50
2017-12-15T08:20:56.878Z,2.10
2017-12-15T08:23:24.377Z,1.97
2017-12-15T08:25:52.638Z,2.00
2017-12-15T08:28:20.222Z,1.90
2017-12-15T08:30:48.493Z,2.47
2017-12-15T08:33:16.799Z,5.63
2017-12-15T08:35:44.299Z,1.20
2017-12-15T08:38:11.788Z,1.27
2017-12-15T08:40:39.312Z,1.60
2017-12-15T08:43:06.810Z,2.03
2017-12-15T08:45:34.332Z,1.57
2017-12-15T08:48:01.823Z,1.80
2017-12-15T08:50:29.337Z,4.07
2017-12-15T08:52:56.832Z,2.20
2017-12-15T08:55:24.329Z,1.73
2017-12-15T08:57:51.844Z,1.30
2017-12-15T09:00:19.346Z,1.57
2017-12-15T09:02:46.872Z,1.43
2017-12-15T09:05:14.369Z,2.50
2017-12-15T09:07:41.883Z,1.83
2017-12-15T09:10:09.408Z,2.63
2017-12-15T09:12:36.904Z,2.13
2017-12-15T09:15:04.417Z,2.47
2017-12-15T09:17:32.705Z,1.90
2017-12-15T09:20:00.236Z,1.30
2017-12-15T09:22:27.787Z,1.30
2017-12-15T09:24:55.301Z,1.50
2017-12-15T09:27:22.818Z,2.03
2017-12-15T09:29:50.332Z,1.93
2017-12-15T09:32:17.858Z,5.10
2017-12-15T09:34:45.400Z,2.93
2017-12-15T09:37:12.912Z,1.53
2017-12-15T09:39:40.420Z,1.63
2017-12-15T09:42:07.981Z,8.00
2017-12-15T09:44:36.232Z,1.40
2017-12-15T09:47:03.754Z,3.37
2017-12-15T09:49:31.276Z,2.33
2017-12-15T09:51:59.529Z,2.80
2017-12-15T09:54:27.813Z,4.60
2017-12-15T09:56:55.356Z,5.00
2017-12-15T09:59:22.865Z,1.60
2017-12-15T10:01:50.397Z,1.90
2017-12-15T10:04:18.659Z,1.60
2017-12-15T10:06:46.181Z,2.07
2017-12-15T10:09:13.722Z,3.07
2017-12-15T10:11:41.232Z,1.37
2017-12-15T10:14:08.740Z,2.77
2017-12-15T10:16:36.255Z,2.40
2017-12-15T10:19:03.786Z,3.30
2017-12-15T10:21:31.292Z,3.63
2017-12-15T10:23:58.789Z,1.73
2017-12-15T10:26:26.341Z,2.03
2017-12-15T10:28:53.833Z,2.83
2017-12-15T10:31:21.321Z,2.63
2017-12-15T10:33:49.602Z,2.23
2017-12-15T10:36:17.104Z,1.73
2017-12-15T10:38:44.622Z,4.03
2017-12-15T10:41:12.121Z,3.40
2017-12-15T10:43:39.665Z,3.20
2017-12-15T10:46:07.164Z,1.70
2017-12-15T10:48:35.446Z,1.90
2017-12-15T10:51:03.735Z,2.17
2017-12-15T10:53:32.009Z,2.80
2017-12-15T10:55:59.588Z,3.73
2017-12-15T10:58:27.086Z,5.87
2017-12-15T11:00:56.096Z,1.80
2017-12-15T11:03:23.636Z,3.53
2017-12-15T11:05:51.132Z,1.80
2017-12-15T11:08:18.651Z,1.97
2017-12-15T11:10:46.165Z,2.27
2017-12-15T11:13:13.774Z,2.73
2017-12-15T11:15:41.299Z,2.10
2017-12-15T11:18:08.797Z,1.70
2017-12-15T11:20:36.318Z,2.23
2017-12-15T11:23:03.808Z,2.30
2017-12-15T11:25:31.300Z,3.40
2017-12-15T11:27:58.829Z,3.40
2017-12-15T11:30:27.112Z,1.50
2017-12-15T11:32:55.414Z,3.13
2017-12-15T11:35:22.930Z,4.13
2017-12-15T11:37:50.423Z,4.80
2017-12-15T11:40:17.964Z,3.17
2017-12-15T11:42:45.475Z,2.13
2017-12-15T11:45:12.989Z,3.60
2017-12-15T11:47:41.245Z,6.40
2017-12-15T11:50:08.792Z,3.80
2017-12-15T11:52:36.296Z,4.10
2017-12-15T11:55:03.839Z,1.40
2017-12-15T11:57:31.349Z,2.03
2017-12-15T11:59:58.857Z,1.93
2017-12-15T12:02:26.378Z,1.90
2017-12-15T12:04:53.874Z,3.97
2017-12-15T12:07:21.396Z,2.20
2017-12-15T12:09:50.400Z,3.67
2017-12-15T12:12:18.698Z,1.30
2017-12-15T12:14:46.196Z,2.60
2017-12-15T12:17:13.726Z,2.40
2017-12-15T12:19:41.262Z,1.57
2017-12-15T12:22:09.527Z,1.50
2017-12-15T12:24:37.792Z,1.77
2017-12-15T12:27:05.323Z,3.60
2017-12-15T12:29:32.859Z,1.67
2017-12-15T12:32:00.352Z,4.90
2017-12-15T12:34:27.889Z,1.30
2017-12-15T12:36:55.387Z,1.93
2017-12-15T12:39:23.656Z,2.17
2017-12-15T12:41:51.172Z,2.53
2017-12-15T12:44:18.665Z,2.97
2017-12-15T12:46:46.189Z,1.57
2017-12-15T12:49:13.684Z,2.80
2017-12-15T12:51:41.204Z,1.20
2017-12-15T12:54:08.709Z,1.00
2017-12-15T12:56:36.972Z,1.10
2017-12-15T12:59:05.286Z,1.20
2017-12-15T13:01:32.824Z,1.13
2017-12-15T13:04:01.123Z,1.63
2017-12-15T13:06:28.634Z,1.20
2017-12-15T13:08:56.138Z,4.70
2017-12-15T13:11:23.666Z,1.93
2017-12-15T13:13:51.935Z,1.30
2017-12-15T13:16:20.232Z,1.20
2017-12-15T13:18:47.725Z,1.20
2017-12-15T13:21:15.228Z,1.57
2017-12-15T13:23:43.520Z,1.10
2017-12-15T13:26:11.041Z,1.10
2017-12-15T13:28:38.564Z,1.23
2017-12-15T13:31:06.060Z,1.10
2017-12-15T13:33:33.600Z,1.37
2017-12-15T13:36:01.156Z,2.03
2017-12-15T13:38:28.645Z,1.30
2017-12-15T13:40:56.172Z,3.50
2017-12-15T13:43:23.668Z,1.10
2017-12-15T13:45:51.275Z,1.70
2017-12-15T13:48:18.812Z,2.37
2017-12-15T13:50:46.305Z,1.10
2017-12-15T13:53:13.839Z,1.67
2017-12-15T13:55:41.374Z,1.10
2017-12-15T13:58:08.908Z,1.00
2017-12-15T14:00:37.165Z,1.40
2017-12-15T14:03:04.692Z,2.00
2017-12-15T14:05:32.186Z,1.83
2017-12-15T14:07:59.676Z,1.20
2017-12-15T14:10:27.192Z,1.80
2017-12-15T14:12:54.683Z,1.20
2017-12-15T14:15:22.980Z,1.00
2017-12-15T14:17:50.481Z,0.90
2017-12-15T14:20:18.788Z,1.20
2017-12-15T14:22:47.058Z,1.20
2017-12-15T14:25:15.337Z,1.37
2017-12-15T14:27:43.624Z,1.10
2017-12-15T14:30:11.151Z,1.33
2017-12-15T14:32:38.679Z,1.40
2017-12-15T14:35:06.188Z,1.87
2017-12-15T14:37:34.503Z,1.77
2017-12-15T14:40:01.998Z,1.13
2017-12-15T14:42:29.546Z,1.20
2017-12-15T14:44:57.076Z,1.47
2017-12-15T14:47:24.585Z,1.30
2017-12-15T14:49:52.868Z,1.40
2017-12-15T14:52:21.152Z,1.93
2017-12-15T14:54:48.667Z,1.60
2017-12-15T14:57:16.190Z,1.20
2017-12-15T14:59:43.692Z,3.23
2017-12-15T15:02:11.184Z,1.50
2017-12-15T15:04:38.698Z,1.77
2017-12-15T15:07:06.200Z,1.60
2017-12-15T15:09:33.740Z,1.53
2017-12-15T15:12:01.997Z,1.80
2017-12-15T15:14:29.490Z,1.73
2017-12-15T15:16:57.018Z,4.67
2017-12-15T15:19:24.516Z,2.00
2017-12-15T15:21:52.045Z,1.90
2017-12-15T15:24:20.326Z,2.83
2017-12-15T15:26:48.637Z,5.17
2017-12-15T15:29:16.164Z,5.20
2017-12-15T15:31:44.431Z,6.40
2017-12-15T15:34:12.736Z,4.40
2017-12-15T15:36:40.254Z,4.93
2017-12-15T15:39:07.822Z,3.47
2017-12-15T15:41:36.093Z,3.13
2017-12-15T15:44:04.353Z,3.63
2017-12-15T15:46:31.886Z,4.07
2017-12-15T15:48:59.406Z,5.50
2017-12-15T15:51:26.965Z,6.50
2017-12-15T15:53:54.460Z,3.47
2017-12-15T15:56:22.013Z,4.47
2017-12-15T15:58:49.522Z,5.40
2017-12-15T16:01:17.098Z,6.77
2017-12-15T16:03:44.585Z,6.70
2017-12-15T16:06:12.081Z,3.93
2017-12-15T16:08:39.628Z,4.93
2017-12-15T16:11:07.121Z,4.47
2017-12-15T16:13:34.662Z,3.97
2017-12-15T16:16:02.923Z,5.13
2017-12-15T16:18:30.426Z,7.90
2017-12-15T16:20:57.944Z,7.07
2017-12-15T16:23:25.454Z,5.40
2017-12-15T16:25:53.013Z,9.30
2017-12-15T16:28:20.512Z,4.13
2017-12-15T16:30:48.012Z,6.33
2017-12-15T16:33:15.571Z,3.20
2017-12-15T16:35:43.075Z,2.60
2017-12-15T16:38:10.618Z,6.73
2017-12-15T16:40:38.133Z,4.80
2017-12-15T16:43:05.649Z,6.33
2017-12-15T16:45:33.193Z,5.00
2017-12-15T16:48:00.692Z,6.80
2017-12-15T16:50:28.209Z,7.63
2017-12-15T16:52:55.750Z,4.83
2017-12-15T16:55:23.270Z,6.77
2017-12-15T16:57:51.556Z,7.07
2017-12-15T17:00:19.078Z,6.63
2017-12-15T17:02:46.628Z,7.10
2017-12-15T17:05:14.137Z,4.70
2017-12-15T17:07:41.692Z,4.43
2017-12-15T17:10:09.218Z,4.83
2017-12-15T17:12:36.919Z,6.87
2017-12-15T17:15:04.475Z,6.97
2017-12-15T17:17:31.989Z,10.77
2017-12-15T17:19:59.529Z,8.87
2017-12-15T17:22:27.871Z,5.77
2017-12-15T17:24:55.386Z,10.27
2017-12-15T17:27:22.949Z,7.40
2017-12-15T17:29:51.253Z,7.77
2017-12-15T17:32:18.789Z,8.30
2017-12-15T17:34:47.094Z,7.53
2017-12-15T17:37:14.617Z,6.90
2017-12-15T17:39:42.925Z,6.70
2017-12-15T17:42:10.425Z,10.37
2017-12-15T17:44:37.975Z,8.40
2017-12-15T17:47:05.506Z,10.77
2017-12-15T17:49:33.009Z,8.77
2017-12-15T17:52:00.574Z,6.47
2017-12-15T17:54:28.082Z,6.40
2017-12-15T17:56:55.636Z,7.50
2017-12-15T17:59:23.154Z,8.63
2017-12-15T18:01:51.473Z,7.10
2017-12-15T18:04:18.969Z,7.20
2017-12-15T18:06:46.517Z,7.43
2017-12-15T18:09:14.005Z,14.23
2017-12-15T18:11:42.290Z,10.10
2017-12-15T18:14:10.587Z,9.97
2017-12-15T18:16:38.143Z,11.63
2017-12-15T18:19:05.728Z,8.67
2017-12-15T18:21:33.260Z,10.80
2017-12-15T18:24:00.780Z,7.50
2017-12-15T18:26:28.313Z,6.43
2017-12-15T18:28:55.845Z,5.90
2017-12-15T18:31:23.359Z,11.87
2017-12-15T18:33:50.892Z,10.43
2017-12-15T18:36:18.425Z,4.53
2017-12-15T18:38:45.956Z,5.00
2017-12-15T18:41:13.460Z,8.40
2017-12-15T18:43:41.001Z,8.83
2017-12-15T18:46:08.518Z,6.20
2017-12-15T18:48:36.824Z,4.60
2017-12-15T18:51:04.396Z,3.67
2017-12-15T18:53:31.909Z,5.13
2017-12-15T18:56:00.213Z,6.50
2017-12-15T18:58:27.733Z,4.07
2017-12-15T19:00:56.062Z,5.20
2017-12-15T19:03:23.577Z,7.00
2017-12-15T19:05:51.857Z,4.53
2017-12-15T19:08:20.170Z,6.37
2017-12-15T19:10:47.680Z,8.20
2017-12-15T19:13:15.975Z,7.13
2017-12-15T19:15:43.485Z,7.60
2017-12-15T19:18:11.040Z,5.57
2017-12-15T19:20:38.560Z,6.47
2017-12-15T19:23:06.084Z,7.07
2017-12-15T19:25:34.396Z,9.47
2017-12-15T19:28:01.913Z,7.17
2017-12-15T19:30:29.455Z,10.07
2017-12-15T19:32:56.962Z,5.53
2017-12-15T19:35:24.514Z,9.23
2017-12-15T19:37:52.061Z,7.83
2017-12-15T19:40:20.327Z,5.43
2017-12-15T19:42:48.640Z,6.97
2017-12-15T19:45:16.162Z,8.80
2017-12-15T19:47:44.427Z,4.07
2017-12-15T19:50:11.967Z,3.47
2017-12-15T19:52:39.533Z,10.67
2017-12-15T19:55:07.078Z,10.30
2017-12-15T19:57:34.852Z,6.83
2017-12-15T20:00:02.412Z,5.57
2017-12-15T20:02:29.964Z,10.77
2017-12-15T20:04:57.497Z,10.07
2017-12-15T20:07:25.052Z,9.20
2017-12-15T20:09:52.566Z,8.97
2017-12-15T20:12:20.846Z,8.37
2017-12-15T20:14:49.150Z,8.50
2017-12-15T20:17:16.662Z,6.70
2017-12-15T20:19:44.184Z,6.40
2017-12-15T20:22:11.703Z,7.80
2017-12-15T20:24:39.218Z,7.53
2017-12-15T20:27:06.764Z,6.20
2017-12-15T20:29:34.283Z,7.40
2017-12-15T20:32:01.863Z,8.87
2017-12-15T20:34:29.370Z,5.23
2017-12-15T20:36:57.657Z,8.93
2017-12-15T20:39:25.933Z,9.70
2017-12-15T20:41:54.241Z,7.93
2017-12-15T20:44:21.766Z,6.30
2017-12-15T20:46:50.053Z,7.43
2017-12-15T20:49:18.368Z,9.27
2017-12-15T20:51:45.876Z,8.67
2017-12-15T20:54:14.153Z,10.83
2017-12-15T20:56:42.445Z,9.23
2017-12-15T20:59:09.955Z,7.00
2017-12-15T21:01:37.517Z,8.30
2017-12-15T21:04:05.059Z,8.40
2017-12-15T21:06:32.628Z,7.17
2017-12-15T21:09:00.931Z,11.90
2017-12-15T21:11:29.193Z,8.93
2017-12-15T21:13:57.521Z,9.67
2017-12-15T21:16:25.051Z,9.67
2017-12-15T21:18:53.371Z,9.60
2017-12-15T21:21:20.929Z,10.63
2017-12-15T21:23:48.455Z,10.07
2017-12-15T21:26:15.952Z,9.30
2017-12-15T21:28:43.472Z,6.93
2017-12-15T21:31:10.992Z,6.43
2017-12-15T21:33:39.289Z,10.90
2017-12-15T21:36:07.591Z,7.47
2017-12-15T21:38:35.142Z,6.83
2017-12-15T21:41:02.692Z,7.90
2017-12-15T21:43:30.244Z,6.13
2017-12-15T21:45:57.788Z,7.53
2017-12-15T21:48:26.103Z,4.37
2017-12-15T21:50:53.601Z,6.60
2017-12-15T21:53:21.255Z,8.33
2017-12-15T21:55:48.796Z,7.67
2017-12-15T21:58:16.296Z,6.03
2017-12-15T22:00:44.600Z,9.47
2017-12-15T22:03:12.135Z,6.90
2017-12-15T22:05:40.450Z,6.73
2017-12-15T22:08:08.001Z,4.53
2017-12-15T22:10:35.521Z,6.83
2017-12-15T22:13:03.872Z,12.27
2017-12-15T22:15:31.407Z,6.87
2017-12-15T22:17:58.945Z,6.70
2017-12-15T22:20:26.725Z,10.63
2017-12-15T22:22:54.264Z,6.97
2017-12-15T22:25:21.841Z,7.70
2017-12-15T22:27:49.349Z,6.73
2017-12-15T22:30:17.630Z,8.37
2017-12-15T22:32:45.966Z,6.90
2017-12-15T22:35:13.482Z,6.13
2017-12-15T22:37:41.015Z,6.83
2017-12-15T22:40:08.515Z,8.00
2017-12-15T22:42:36.017Z,10.30
2017-12-15T22:45:03.544Z,8.07
2017-12-15T22:47:31.047Z,6.77
2017-12-15T22:49:59.307Z,10.53
2017-12-15T22:52:28.346Z,7.73
2017-12-15T22:54:55.851Z,7.67
2017-12-15T22:57:23.357Z,4.27
2017-12-15T22:59:50.875Z,9.40
2017-12-15T23:02:19.193Z,6.90
2017-12-15T23:04:46.693Z,7.03
2017-12-15T23:07:14.236Z,6.27
2017-12-15T23:09:41.734Z,7.70
2017-12-15T23:12:10.045Z,9.20
2017-12-15T23:14:38.124Z,13.07
2017-12-15T23:17:05.653Z,10.70
2017-12-15T23:19:33.972Z,7.87
2017-12-15T23:22:01.509Z,8.30
2017-12-15T23:24:29.021Z,8.30
2017-12-15T23:26:56.617Z,8.73
2017-12-15T23:29:24.148Z,9.90
2017-12-15T23:31:52.479Z,9.20
2017-12-15T23:34:19.966Z,7.53
2017-12-15T23:36:47.524Z,10.73
2017-12-15T23:39:15.012Z,10.23
2017-12-15T23:41:43.263Z,10.73
2017-12-15T23:44:11.570Z,10.53
2017-12-15T23:46:39.070Z,14.13
2017-12-15T23:49:06.600Z,11.53
2017-12-15T23:51:34.099Z,9.70
2017-12-15T23:54:01.636Z,12.77
2017-12-15T23:56:40.984Z,12.83
2017-12-15T23:59:08.531Z,10.70
