createdAt,value
2018-09-22T00:00:02.672Z,10.76
2018-09-22T00:01:02.664Z,10.78
2018-09-22T00:02:02.657Z,10.81
2018-09-22T00:03:02.653Z,10.78
2018-09-22T00:04:02.640Z,10.75
2018-09-22T00:05:02.619Z,10.79
2018-09-22T00:06:02.612Z,10.86
2018-09-22T00:07:02.615Z,10.86
2018-09-22T00:08:02.589Z,10.86
2018-09-22T00:09:02.577Z,10.86
2018-09-22T00:10:02.579Z,10.81
2018-09-22T00:11:02.552Z,10.87
2018-09-22T00:12:02.545Z,10.87
2018-09-22T00:13:02.584Z,10.82
2018-09-22T00:14:02.526Z,10.82
2018-09-22T00:15:02.509Z,10.81
2018-09-22T00:16:02.522Z,10.74
2018-09-22T00:17:02.488Z,10.79
2018-09-22T00:18:02.476Z,10.79
2018-09-22T00:19:02.470Z,10.84
2018-09-22T00:20:02.468Z,10.79
2018-09-22T00:21:02.452Z,10.87
2018-09-22T00:22:02.437Z,10.81
2018-09-22T00:23:02.423Z,10.92
2018-09-22T00:24:02.419Z,10.87
2018-09-22T00:25:02.413Z,10.96
2018-09-22T00:26:02.688Z,10.87
2018-09-22T00:27:02.383Z,10.89
2018-09-22T00:28:02.366Z,10.92
2018-09-22T00:29:02.358Z,10.81
2018-09-22T00:30:02.348Z,10.81
2018-09-22T00:31:02.332Z,10.76
2018-09-22T00:32:02.584Z,10.84
2018-09-22T00:33:02.315Z,10.82
2018-09-22T00:34:02.572Z,10.86
2018-09-22T00:35:02.289Z,10.86
2018-09-22T00:36:02.291Z,10.86
2018-09-22T00:37:02.268Z,10.82
2018-09-22T00:38:02.263Z,10.89
2018-09-22T00:39:02.258Z,10.86
2018-09-22T00:40:02.247Z,10.92
2018-09-22T00:41:02.754Z,10.92
2018-09-22T00:42:02.241Z,10.86
2018-09-22T00:43:02.200Z,10.90
2018-09-22T00:44:02.461Z,10.86
2018-09-22T00:45:02.187Z,10.81
2018-09-22T00:46:02.169Z,10.89
2018-09-22T00:47:02.153Z,10.92
2018-09-22T00:48:02.669Z,10.92
2018-09-22T00:49:02.136Z,10.82
2018-09-22T00:50:02.125Z,10.79
2018-09-22T00:51:02.119Z,10.84
2018-09-22T00:52:02.099Z,10.87
2018-09-22T00:53:02.353Z,10.79
2018-09-22T00:54:02.091Z,10.79
2018-09-22T00:55:02.069Z,10.78
2018-09-22T00:56:02.069Z,10.82
2018-09-22T00:57:02.046Z,10.84
2018-09-22T00:58:02.035Z,10.86
2018-09-22T00:59:02.160Z,10.92
2018-09-22T01:00:02.018Z,10.94
2018-09-22T01:01:02.000Z,10.93
2018-09-22T01:02:04.907Z,10.97
2018-09-22T01:03:01.983Z,10.92
2018-09-22T01:04:02.007Z,10.93
2018-09-22T01:05:01.957Z,10.96
2018-09-22T01:06:01.966Z,11.05
2018-09-22T01:07:01.935Z,10.99
2018-09-22T01:08:01.927Z,11.04
2018-09-22T01:09:01.932Z,10.97
2018-09-22T01:10:01.962Z,11.07
2018-09-22T01:11:01.895Z,10.94
2018-09-22T01:12:01.882Z,11.02
2018-09-22T01:13:01.874Z,10.97
2018-09-22T01:14:01.874Z,10.99
2018-09-22T01:15:01.854Z,10.93
2018-09-22T01:16:02.113Z,10.93
2018-09-22T01:17:01.861Z,10.96
2018-09-22T01:18:01.815Z,10.96
2018-09-22T01:19:01.803Z,10.89
2018-09-22T01:20:02.059Z,10.79
2018-09-22T01:21:01.791Z,10.87
2018-09-22T01:22:01.774Z,10.74
2018-09-22T01:23:01.772Z,10.79
2018-09-22T01:24:01.754Z,10.76
2018-09-22T01:25:01.740Z,10.68
2018-09-22T01:26:01.746Z,10.69
2018-09-22T01:27:01.984Z,10.68
2018-09-22T01:28:01.705Z,10.57
2018-09-22T01:29:01.730Z,10.57
2018-09-22T01:30:01.696Z,10.64
2018-09-22T01:31:01.672Z,10.51
2018-09-22T01:32:01.673Z,10.60
2018-09-22T01:33:01.653Z,10.61
2018-09-22T01:34:02.172Z,10.48
2018-09-22T01:35:01.632Z,10.53
2018-09-22T01:36:01.635Z,10.49
2018-09-22T01:37:01.614Z,10.42
2018-09-22T01:38:01.594Z,10.54
2018-09-22T01:39:01.583Z,10.40
2018-09-22T01:40:01.578Z,10.53
2018-09-22T01:41:01.562Z,10.53
2018-09-22T01:42:01.566Z,10.44
2018-09-22T01:43:01.543Z,10.44
2018-09-22T01:44:01.527Z,10.44
2018-09-22T01:45:01.519Z,10.51
2018-09-22T01:46:01.508Z,10.49
2018-09-22T01:47:02.972Z,10.54
2018-09-22T01:48:01.486Z,10.44
2018-09-22T01:49:01.473Z,10.38
2018-09-22T01:50:01.477Z,10.38
2018-09-22T01:51:01.451Z,10.41
2018-09-22T01:52:01.440Z,10.33
2018-09-22T01:53:01.686Z,10.38
2018-09-22T01:54:01.421Z,10.35
2018-09-22T01:55:01.679Z,10.33
2018-09-22T01:56:01.398Z,10.33
2018-09-22T01:57:01.384Z,10.30
2018-09-22T01:58:01.371Z,10.34
2018-09-22T01:59:01.617Z,10.37
2018-09-22T02:00:01.353Z,10.28
2018-09-22T02:01:01.403Z,10.31
2018-09-22T02:02:01.341Z,10.33
2018-09-22T02:03:01.318Z,10.26
2018-09-22T02:04:01.309Z,10.30
2018-09-22T02:05:01.298Z,10.28
2018-09-22T02:06:01.555Z,10.28
2018-09-22T02:07:01.545Z,10.33
2018-09-22T02:08:01.275Z,10.28
2018-09-22T02:09:01.261Z,10.33
2018-09-22T02:10:01.249Z,10.30
2018-09-22T02:11:01.231Z,10.22
2018-09-22T02:12:01.217Z,10.26
2018-09-22T02:13:01.224Z,10.33
2018-09-22T02:14:01.198Z,10.28
2018-09-22T02:15:01.197Z,10.28
2018-09-22T02:16:01.175Z,10.35
2018-09-22T02:17:01.177Z,10.37
2018-09-22T02:18:01.158Z,10.35
2018-09-22T02:19:01.142Z,10.35
2018-09-22T02:20:01.132Z,10.33
2018-09-22T02:21:01.132Z,10.37
2018-09-22T02:22:01.374Z,10.23
2018-09-22T02:23:01.099Z,10.30
2018-09-22T02:24:01.091Z,10.25
2018-09-22T02:25:01.074Z,10.28
2018-09-22T02:26:01.063Z,10.22
2018-09-22T02:27:01.053Z,10.23
2018-09-22T02:28:01.041Z,10.19
2018-09-22T02:29:01.036Z,10.20
2018-09-22T02:30:01.027Z,10.28
2018-09-22T02:31:01.008Z,10.20
2018-09-22T02:32:01.264Z,10.19
2018-09-22T02:33:01.518Z,10.20
2018-09-22T02:34:00.980Z,10.23
2018-09-22T02:35:00.973Z,10.17
2018-09-22T02:36:00.955Z,10.23
2018-09-22T02:37:00.942Z,10.25
2018-09-22T02:38:00.929Z,10.25
2018-09-22T02:39:00.920Z,10.19
2018-09-22T02:40:00.910Z,10.25
2018-09-22T02:41:01.162Z,10.30
2018-09-22T02:42:00.887Z,10.30
2018-09-22T02:43:00.880Z,10.33
2018-09-22T02:44:00.881Z,10.31
2018-09-22T02:45:00.856Z,10.37
2018-09-22T02:46:00.846Z,10.35
2018-09-22T02:47:00.836Z,10.34
2018-09-22T02:48:01.095Z,10.35
2018-09-22T02:49:00.810Z,10.31
2018-09-22T02:50:01.073Z,10.40
2018-09-22T02:51:00.797Z,10.34
2018-09-22T02:52:00.781Z,10.35
2018-09-22T02:53:00.768Z,10.33
2018-09-22T02:54:00.753Z,10.34
2018-09-22T02:55:00.758Z,10.31
2018-09-22T02:56:00.734Z,10.33
2018-09-22T02:57:00.719Z,10.26
2018-09-22T02:58:00.715Z,10.25
2018-09-22T02:59:00.700Z,10.25
2018-09-22T03:00:00.692Z,10.23
2018-09-22T03:01:00.684Z,10.23
2018-09-22T03:02:00.934Z,10.31
2018-09-22T03:03:00.653Z,10.23
2018-09-22T03:04:00.647Z,10.25
2018-09-22T03:05:00.640Z,10.23
2018-09-22T03:06:00.883Z,10.20
2018-09-22T03:07:00.612Z,10.20
2018-09-22T03:08:00.602Z,10.23
2018-09-22T03:09:00.589Z,10.19
2018-09-22T03:10:00.717Z,10.19
2018-09-22T03:11:00.569Z,10.16
2018-09-22T03:12:00.565Z,10.13
2018-09-22T03:13:00.549Z,10.12
2018-09-22T03:14:00.532Z,10.09
2018-09-22T03:15:00.523Z,10.01
2018-09-22T03:16:00.517Z,10.04
2018-09-22T03:17:00.500Z,9.99
2018-09-22T03:18:00.490Z,10.10
2018-09-22T03:19:00.479Z,10.04
2018-09-22T03:20:00.475Z,9.99
2018-09-22T03:21:00.459Z,10.12
2018-09-22T03:22:00.445Z,10.05
2018-09-22T03:23:00.434Z,9.97
2018-09-22T03:24:00.434Z,10.12
2018-09-22T03:25:00.414Z,10.13
2018-09-22T03:26:00.408Z,10.05
2018-09-22T03:27:00.387Z,10.10
2018-09-22T03:28:00.376Z,10.10
2018-09-22T03:29:00.369Z,10.17
2018-09-22T03:30:00.360Z,10.13
2018-09-22T03:31:00.353Z,10.12
2018-09-22T03:32:00.334Z,10.13
2018-09-22T03:33:00.330Z,10.15
2018-09-22T03:34:00.316Z,10.13
2018-09-22T03:35:00.301Z,10.13
2018-09-22T03:36:00.583Z,10.13
2018-09-22T03:37:00.281Z,10.09
2018-09-22T03:38:00.266Z,10.09
2018-09-22T03:39:00.271Z,9.98
2018-09-22T03:40:00.246Z,10.02
2018-09-22T03:41:00.236Z,10.16
2018-09-22T03:42:00.482Z,10.10
2018-09-22T03:43:00.234Z,10.05
2018-09-22T03:44:00.469Z,10.12
2018-09-22T03:45:00.466Z,10.12
2018-09-22T03:46:00.190Z,10.17
2018-09-22T03:47:00.173Z,10.16
2018-09-22T03:48:00.156Z,10.17
2018-09-22T03:49:00.143Z,10.25
2018-09-22T03:50:00.139Z,10.23
2018-09-22T03:51:00.133Z,10.30
2018-09-22T03:52:00.118Z,10.22
2018-09-22T03:53:00.493Z,10.25
2018-09-22T03:54:00.092Z,10.25
2018-09-22T03:55:00.082Z,10.37
2018-09-22T03:56:00.069Z,10.34
2018-09-22T03:57:00.058Z,10.35
2018-09-22T03:58:00.062Z,10.34
2018-09-22T03:59:00.038Z,10.28
2018-09-22T04:00:00.029Z,10.30
2018-09-22T04:01:00.022Z,10.19
2018-09-22T04:02:00.002Z,10.25
2018-09-22T04:02:59.995Z,10.25
2018-09-22T04:03:59.979Z,10.30
2018-09-22T04:04:59.971Z,10.26
2018-09-22T04:05:59.968Z,10.23
2018-09-22T04:06:59.961Z,10.25
2018-09-22T04:07:59.935Z,10.30
2018-09-22T04:09:00.190Z,10.37
2018-09-22T04:09:59.920Z,10.35
2018-09-22T04:10:59.901Z,10.35
2018-09-22T04:11:59.895Z,10.38
2018-09-22T04:12:59.888Z,10.38
2018-09-22T04:13:59.868Z,10.30
2018-09-22T04:14:59.873Z,10.23
2018-09-22T04:15:59.855Z,10.30
2018-09-22T04:16:59.839Z,10.22
2018-09-22T04:17:59.838Z,10.28
2018-09-22T04:19:00.079Z,10.33
2018-09-22T04:19:59.821Z,10.35
2018-09-22T04:20:59.793Z,10.34
2018-09-22T04:21:59.787Z,10.37
2018-09-22T04:23:00.033Z,10.38
2018-09-22T04:23:59.757Z,10.37
2018-09-22T04:24:59.749Z,10.34
2018-09-22T04:25:59.744Z,10.33
2018-09-22T04:26:59.729Z,10.30
2018-09-22T04:27:59.727Z,10.26
2018-09-22T04:28:59.972Z,10.30
2018-09-22T04:29:59.691Z,10.26
2018-09-22T04:30:59.689Z,10.35
2018-09-22T04:31:59.673Z,10.26
2018-09-22T04:32:59.660Z,10.25
2018-09-22T04:33:59.917Z,10.28
2018-09-22T04:34:59.639Z,10.38
2018-09-22T04:35:59.642Z,10.38
2018-09-22T04:36:59.631Z,10.38
2018-09-22T04:37:59.873Z,10.37
2018-09-22T04:38:59.596Z,10.44
2018-09-22T04:39:59.603Z,10.41
2018-09-22T04:40:59.577Z,10.46
2018-09-22T04:41:59.564Z,10.48
2018-09-22T04:42:59.554Z,10.56
2018-09-22T04:43:59.542Z,10.51
2018-09-22T04:44:59.652Z,10.48
2018-09-22T04:45:59.519Z,10.56
2018-09-22T04:46:59.510Z,10.56
2018-09-22T04:47:59.493Z,10.49
2018-09-22T04:48:59.485Z,10.54
2018-09-22T04:49:59.477Z,10.51
2018-09-22T04:50:59.468Z,10.53
2018-09-22T04:51:59.468Z,10.54
2018-09-22T04:52:59.721Z,10.49
2018-09-22T04:53:59.432Z,10.56
2018-09-22T04:54:59.419Z,10.51
2018-09-22T04:55:59.405Z,10.59
2018-09-22T04:56:59.401Z,10.51
2018-09-22T04:57:59.397Z,10.51
2018-09-22T04:58:59.636Z,10.48
2018-09-22T04:59:59.365Z,10.49
2018-09-22T05:00:59.351Z,10.49
2018-09-22T05:01:59.343Z,10.46
2018-09-22T05:02:59.328Z,10.51
2018-09-22T05:03:59.318Z,10.49
2018-09-22T05:04:59.312Z,10.53
2018-09-22T05:05:59.317Z,10.57
2018-09-22T05:06:59.286Z,10.53
2018-09-22T05:07:59.277Z,10.57
2018-09-22T05:08:59.263Z,10.61
2018-09-22T05:09:59.251Z,10.60
2018-09-22T05:10:59.511Z,10.61
2018-09-22T05:11:59.500Z,10.57
2018-09-22T05:12:59.228Z,10.61
2018-09-22T05:13:59.205Z,10.56
2018-09-22T05:14:59.201Z,10.56
2018-09-22T05:15:59.191Z,10.64
2018-09-22T05:16:59.234Z,10.59
2018-09-22T05:17:59.182Z,10.64
2018-09-22T05:18:59.151Z,10.63
2018-09-22T05:19:59.139Z,10.60
2018-09-22T05:20:59.144Z,10.61
2018-09-22T05:21:59.396Z,10.67
2018-09-22T05:22:59.121Z,10.61
2018-09-22T05:23:59.098Z,10.56
2018-09-22T05:24:59.089Z,10.67
2018-09-22T05:25:59.078Z,10.64
2018-09-22T05:26:59.066Z,10.57
2018-09-22T05:27:59.056Z,10.69
2018-09-22T05:28:59.039Z,10.63
2018-09-22T05:29:59.029Z,10.63
2018-09-22T05:30:59.020Z,10.64
2018-09-22T05:31:59.025Z,10.64
2018-09-22T05:32:58.997Z,10.64
2018-09-22T05:33:59.030Z,10.61
2018-09-22T05:34:59.245Z,10.72
2018-09-22T05:35:59.116Z,10.74
2018-09-22T05:36:58.972Z,10.72
2018-09-22T05:37:59.167Z,10.68
2018-09-22T05:38:58.936Z,10.75
2018-09-22T05:39:58.923Z,10.74
2018-09-22T05:40:58.914Z,10.69
2018-09-22T05:41:59.337Z,10.63
2018-09-22T05:42:59.234Z,10.68
2018-09-22T05:43:58.876Z,10.67
2018-09-22T05:44:58.865Z,10.60
2018-09-22T05:45:58.870Z,10.69
2018-09-22T05:46:58.845Z,10.71
2018-09-22T05:47:58.859Z,10.63
2018-09-22T05:48:58.827Z,10.67
2018-09-22T05:49:58.812Z,10.68
2018-09-22T05:50:58.800Z,10.67
2018-09-22T05:51:58.789Z,10.60
2018-09-22T05:52:58.783Z,10.67
2018-09-22T05:53:59.460Z,10.63
2018-09-22T05:54:59.024Z,10.68
2018-09-22T05:55:58.744Z,10.76
2018-09-22T05:56:58.788Z,10.67
2018-09-22T05:57:58.751Z,10.74
2018-09-22T05:58:58.726Z,10.81
2018-09-22T05:59:58.701Z,10.74
2018-09-22T06:00:58.706Z,10.74
2018-09-22T06:01:58.677Z,10.76
2018-09-22T06:02:58.669Z,10.81
2018-09-22T06:03:58.762Z,10.79
2018-09-22T06:04:58.913Z,10.87
2018-09-22T06:05:58.902Z,10.76
2018-09-22T06:06:58.632Z,10.78
2018-09-22T06:07:58.616Z,10.82
2018-09-22T06:08:58.606Z,10.82
2018-09-22T06:09:58.594Z,10.87
2018-09-22T06:10:58.580Z,10.90
2018-09-22T06:11:58.577Z,10.93
2018-09-22T06:12:58.613Z,10.89
2018-09-22T06:13:58.547Z,11.00
2018-09-22T06:14:58.540Z,10.96
2018-09-22T06:15:58.529Z,10.97
2018-09-22T06:16:58.522Z,11.02
2018-09-22T06:17:58.512Z,11.12
2018-09-22T06:18:58.491Z,11.17
2018-09-22T06:19:58.485Z,11.08
2018-09-22T06:20:58.472Z,11.07
2018-09-22T06:21:58.727Z,11.22
2018-09-22T06:22:58.471Z,11.23
2018-09-22T06:23:58.438Z,11.30
2018-09-22T06:24:58.426Z,11.30
2018-09-22T06:25:58.418Z,11.35
2018-09-22T06:26:58.404Z,11.44
2018-09-22T06:27:58.413Z,11.40
2018-09-22T06:28:58.387Z,11.41
2018-09-22T06:29:58.373Z,11.51
2018-09-22T06:30:58.361Z,11.63
2018-09-22T06:31:58.400Z,11.57
2018-09-22T06:32:58.610Z,11.65
2018-09-22T06:33:58.327Z,11.55
2018-09-22T06:34:58.331Z,11.69
2018-09-22T06:35:58.576Z,11.73
2018-09-22T06:36:58.294Z,11.80
2018-09-22T06:37:58.428Z,11.87
2018-09-22T06:38:58.272Z,11.81
2018-09-22T06:39:58.268Z,11.84
2018-09-22T06:40:58.252Z,11.88
2018-09-22T06:41:58.238Z,12.02
2018-09-22T06:42:58.229Z,11.97
2018-09-22T06:43:58.486Z,12.03
2018-09-22T06:44:58.206Z,12.04
2018-09-22T06:45:58.197Z,12.09
2018-09-22T06:46:58.201Z,12.10
2018-09-22T06:47:58.186Z,12.22
2018-09-22T06:48:58.292Z,12.15
2018-09-22T06:49:58.416Z,12.22
2018-09-22T06:50:58.131Z,12.35
2018-09-22T06:51:58.133Z,12.27
2018-09-22T06:52:58.122Z,12.42
2018-09-22T06:53:58.107Z,12.53
2018-09-22T06:54:58.210Z,12.54
2018-09-22T06:55:58.084Z,12.53
2018-09-22T06:56:58.083Z,12.61
2018-09-22T06:57:58.078Z,12.70
2018-09-22T06:58:58.051Z,12.73
2018-09-22T06:59:58.039Z,12.67
2018-09-22T07:00:58.029Z,12.79
2018-09-22T07:01:58.124Z,12.87
2018-09-22T07:02:58.013Z,12.90
2018-09-22T07:03:58.263Z,12.94
2018-09-22T07:04:58.004Z,12.97
2018-09-22T07:05:57.983Z,12.98
2018-09-22T07:06:57.961Z,13.03
2018-09-22T07:07:57.961Z,13.08
2018-09-22T07:08:57.941Z,13.12
2018-09-22T07:09:57.926Z,13.12
2018-09-22T07:10:57.922Z,13.18
2018-09-22T07:11:57.909Z,13.20
2018-09-22T07:12:57.899Z,13.30
2018-09-22T07:13:58.550Z,13.35
2018-09-22T07:14:57.875Z,13.30
2018-09-22T07:15:57.866Z,13.31
2018-09-22T07:16:57.848Z,13.42
2018-09-22T07:17:58.106Z,13.46
2018-09-22T07:18:57.833Z,13.52
2018-09-22T07:19:57.823Z,13.57
2018-09-22T07:20:57.807Z,13.60
2018-09-22T07:21:57.862Z,13.72
2018-09-22T07:22:57.799Z,13.81
2018-09-22T07:23:57.778Z,13.86
2018-09-22T07:24:58.032Z,13.89
2018-09-22T07:25:58.017Z,13.90
2018-09-22T07:26:57.752Z,13.96
2018-09-22T07:27:57.727Z,14.04
2018-09-22T07:28:57.983Z,14.07
2018-09-22T07:29:57.723Z,14.03
2018-09-22T07:30:57.896Z,14.08
2018-09-22T07:31:57.701Z,14.10
2018-09-22T07:32:57.681Z,14.14
2018-09-22T07:33:57.663Z,14.14
2018-09-22T07:34:57.914Z,14.25
2018-09-22T07:35:57.650Z,14.26
2018-09-22T07:36:57.640Z,14.23
2018-09-22T07:37:57.612Z,14.37
2018-09-22T07:38:57.606Z,14.33
2018-09-22T07:39:57.595Z,14.33
2018-09-22T07:40:57.584Z,14.47
2018-09-22T07:41:57.578Z,14.47
2018-09-22T07:42:57.842Z,14.45
2018-09-22T07:43:58.552Z,14.50
2018-09-22T07:44:57.541Z,14.50
2018-09-22T07:45:57.798Z,14.60
2018-09-22T07:46:57.519Z,14.63
2018-09-22T07:47:57.505Z,14.68
2018-09-22T07:48:57.497Z,14.63
2018-09-22T07:49:57.487Z,14.70
2018-09-22T07:50:57.473Z,14.77
2018-09-22T07:51:57.463Z,14.78
2018-09-22T07:52:57.450Z,14.70
2018-09-22T07:53:57.553Z,14.85
2018-09-22T07:54:57.428Z,14.82
2018-09-22T07:55:57.431Z,14.82
2018-09-22T07:56:57.537Z,15.00
2018-09-22T07:57:57.397Z,14.96
2018-09-22T07:58:57.389Z,15.02
2018-09-22T07:59:57.375Z,15.07
2018-09-22T08:00:57.365Z,15.02
2018-09-22T08:01:57.346Z,15.04
2018-09-22T08:02:57.345Z,15.11
2018-09-22T08:03:57.366Z,15.06
2018-09-22T08:04:57.586Z,15.11
2018-09-22T08:05:57.307Z,15.18
2018-09-22T08:06:57.304Z,15.22
2018-09-22T08:07:57.293Z,15.24
2018-09-22T08:08:57.538Z,15.22
2018-09-22T08:09:57.261Z,15.37
2018-09-22T08:10:57.253Z,15.42
2018-09-22T08:11:57.502Z,15.44
2018-09-22T08:12:57.231Z,15.44
2018-09-22T08:13:57.217Z,15.67
2018-09-22T08:14:57.211Z,15.76
2018-09-22T08:15:57.199Z,15.73
2018-09-22T08:16:57.187Z,15.77
2018-09-22T08:17:57.183Z,15.92
2018-09-22T08:18:57.166Z,16.01
2018-09-22T08:19:57.177Z,15.97
2018-09-22T08:20:57.157Z,16.12
2018-09-22T08:21:57.132Z,16.15
2018-09-22T08:22:57.127Z,16.20
2018-09-22T08:23:57.125Z,16.33
2018-09-22T08:24:57.115Z,16.33
2018-09-22T08:25:57.087Z,16.38
2018-09-22T08:26:57.078Z,16.43
2018-09-22T08:27:57.065Z,16.53
2018-09-22T08:28:57.079Z,16.53
2018-09-22T08:29:57.045Z,16.58
2018-09-22T08:30:57.048Z,16.56
2018-09-22T08:31:57.287Z,16.64
2018-09-22T08:32:57.317Z,16.64
2018-09-22T08:33:57.001Z,16.75
2018-09-22T08:34:56.995Z,16.72
2018-09-22T08:35:58.518Z,16.87
2018-09-22T08:36:57.142Z,16.89
2018-09-22T08:37:56.955Z,16.89
2018-09-22T08:38:57.212Z,16.96
2018-09-22T08:39:56.932Z,16.99
2018-09-22T08:40:57.180Z,16.93
2018-09-22T08:41:57.173Z,17.06
2018-09-22T08:42:56.903Z,17.12
2018-09-22T08:43:57.052Z,17.23
2018-09-22T08:44:56.941Z,17.23
2018-09-22T08:45:56.868Z,17.31
2018-09-22T08:46:56.856Z,17.31
2018-09-22T08:47:56.953Z,17.38
2018-09-22T08:48:56.831Z,17.42
2018-09-22T08:49:56.847Z,17.51
2018-09-22T08:50:56.854Z,17.48
2018-09-22T08:51:57.058Z,17.59
2018-09-22T08:52:56.787Z,17.63
2018-09-22T08:53:56.776Z,17.56
2018-09-22T08:54:56.768Z,17.65
2018-09-22T08:55:56.767Z,17.68
2018-09-22T08:56:57.003Z,17.72
2018-09-22T08:57:56.793Z,17.71
2018-09-22T08:58:56.847Z,17.64
2018-09-22T08:59:56.731Z,17.83
2018-09-22T09:00:56.819Z,17.76
2018-09-22T09:01:56.956Z,17.85
2018-09-22T09:02:56.697Z,17.83
2018-09-22T09:03:56.930Z,17.79
2018-09-22T09:04:56.713Z,17.67
2018-09-22T09:05:56.682Z,17.79
2018-09-22T09:06:56.635Z,17.78
2018-09-22T09:07:56.889Z,17.76
2018-09-22T09:08:56.628Z,17.71
2018-09-22T09:09:56.601Z,17.57
2018-09-22T09:10:56.588Z,17.56
2018-09-22T09:11:56.578Z,17.57
2018-09-22T09:12:56.567Z,17.64
2018-09-22T09:13:56.925Z,17.59
2018-09-22T09:14:56.804Z,17.82
2018-09-22T09:15:56.532Z,17.82
2018-09-22T09:16:56.550Z,17.95
2018-09-22T09:17:56.638Z,17.90
2018-09-22T09:18:56.516Z,18.03
2018-09-22T09:19:56.495Z,18.07
2018-09-22T09:20:56.478Z,18.05
2018-09-22T09:21:56.739Z,18.13
2018-09-22T09:22:56.715Z,18.22
2018-09-22T09:23:56.453Z,18.25
2018-09-22T09:24:56.437Z,18.40
2018-09-22T09:25:56.702Z,18.41
2018-09-22T09:26:56.415Z,18.38
2018-09-22T09:27:56.401Z,18.44
2018-09-22T09:28:56.497Z,18.50
2018-09-22T09:29:56.657Z,18.52
2018-09-22T09:30:56.472Z,18.45
2018-09-22T09:31:56.445Z,18.56
2018-09-22T09:32:56.457Z,18.44
2018-09-22T09:33:56.333Z,18.49
2018-09-22T09:34:56.330Z,18.55
2018-09-22T09:35:56.576Z,18.45
2018-09-22T09:36:56.462Z,18.60
2018-09-22T09:37:56.298Z,18.62
2018-09-22T09:38:56.315Z,18.59
2018-09-22T09:39:56.289Z,18.45
2018-09-22T09:40:56.256Z,18.45
2018-09-22T09:41:56.245Z,18.38
2018-09-22T09:42:56.240Z,18.44
2018-09-22T09:43:56.227Z,18.37
2018-09-22T09:44:56.217Z,18.35
2018-09-22T09:45:56.205Z,18.37
2018-09-22T09:46:56.206Z,18.38
2018-09-22T09:47:56.227Z,18.50
2018-09-22T09:48:56.177Z,18.59
2018-09-22T09:49:56.161Z,18.59
2018-09-22T09:50:56.152Z,18.77
2018-09-22T09:51:56.142Z,18.88
2018-09-22T09:52:56.132Z,19.04
2018-09-22T09:53:56.147Z,19.00
2018-09-22T09:54:56.116Z,19.11
2018-09-22T09:55:56.139Z,19.19
2018-09-22T09:56:56.089Z,19.45
2018-09-22T09:57:56.078Z,19.59
2018-09-22T09:58:56.065Z,19.58
2018-09-22T09:59:56.062Z,19.66
2018-09-22T10:00:56.347Z,19.69
2018-09-22T10:01:56.042Z,19.69
2018-09-22T10:02:56.016Z,19.70
2018-09-22T10:03:56.009Z,19.71
2018-09-22T10:04:56.019Z,19.74
2018-09-22T10:05:55.982Z,19.71
2018-09-22T10:06:55.973Z,19.71
2018-09-22T10:07:55.978Z,19.79
2018-09-22T10:08:56.075Z,19.76
2018-09-22T10:09:56.210Z,19.82
2018-09-22T10:10:55.944Z,19.66
2018-09-22T10:11:55.984Z,19.81
2018-09-22T10:12:56.008Z,19.82
2018-09-22T10:13:56.153Z,19.74
2018-09-22T10:14:55.889Z,19.81
2018-09-22T10:15:55.886Z,19.89
2018-09-22T10:16:55.872Z,19.91
2018-09-22T10:17:55.961Z,19.88
2018-09-22T10:18:55.836Z,20.06
2018-09-22T10:19:55.964Z,20.09
2018-09-22T10:20:55.816Z,20.11
2018-09-22T10:21:55.808Z,19.96
2018-09-22T10:22:55.794Z,19.91
2018-09-22T10:23:55.788Z,19.94
2018-09-22T10:24:55.791Z,20.04
2018-09-22T10:25:55.762Z,19.96
2018-09-22T10:26:56.016Z,20.06
2018-09-22T10:27:55.811Z,20.03
2018-09-22T10:28:55.784Z,20.14
2018-09-22T10:29:55.726Z,20.19
2018-09-22T10:30:55.783Z,20.40
2018-09-22T10:31:55.692Z,20.37
2018-09-22T10:32:55.682Z,20.50
2018-09-22T10:33:55.673Z,20.58
2018-09-22T10:34:55.666Z,20.44
2018-09-22T10:35:55.655Z,20.63
2018-09-22T10:36:55.654Z,20.69
2018-09-22T10:37:55.626Z,20.63
2018-09-22T10:38:55.881Z,20.74
2018-09-22T10:39:57.369Z,20.78
2018-09-22T10:40:55.615Z,20.82
2018-09-22T10:41:55.608Z,20.85
2018-09-22T10:42:55.575Z,20.96
2018-09-22T10:43:55.559Z,20.93
2018-09-22T10:44:55.615Z,20.85
2018-09-22T10:45:55.809Z,21.02
2018-09-22T10:46:55.527Z,20.97
2018-09-22T10:47:55.516Z,21.14
2018-09-22T10:48:55.614Z,21.24
2018-09-22T10:49:55.498Z,21.18
2018-09-22T10:50:55.497Z,21.24
2018-09-22T10:51:55.737Z,21.22
2018-09-22T10:52:55.480Z,21.22
2018-09-22T10:53:55.461Z,21.20
2018-09-22T10:54:55.443Z,21.25
2018-09-22T10:55:55.429Z,21.32
2018-09-22T10:56:55.416Z,21.46
2018-09-22T10:57:55.504Z,21.57
2018-09-22T10:58:55.409Z,21.62
2018-09-22T10:59:55.393Z,21.60
2018-09-22T11:00:55.640Z,21.62
2018-09-22T11:01:55.362Z,21.73
2018-09-22T11:02:55.354Z,21.77
2018-09-22T11:03:55.344Z,21.79
2018-09-22T11:04:55.328Z,21.80
2018-09-22T11:05:55.327Z,21.89
2018-09-22T11:06:55.324Z,21.80
2018-09-22T11:07:55.305Z,21.80
2018-09-22T11:08:55.290Z,21.83
2018-09-22T11:09:55.288Z,21.91
2018-09-22T11:10:55.284Z,21.91
2018-09-22T11:11:55.255Z,22.06
2018-09-22T11:12:55.249Z,22.02
2018-09-22T11:13:55.235Z,22.02
2018-09-22T11:14:55.238Z,21.99
2018-09-22T11:15:55.213Z,21.96
2018-09-22T11:16:55.200Z,21.89
2018-09-22T11:17:55.203Z,21.69
2018-09-22T11:18:55.181Z,21.46
2018-09-22T11:19:55.171Z,21.45
2018-09-22T11:20:55.170Z,21.21
2018-09-22T11:21:55.149Z,21.11
2018-09-22T11:22:55.142Z,21.15
2018-09-22T11:23:55.385Z,21.25
2018-09-22T11:24:55.115Z,21.25
2018-09-22T11:25:55.106Z,21.40
2018-09-22T11:26:55.283Z,21.42
2018-09-22T11:27:55.894Z,21.40
2018-09-22T11:28:55.072Z,21.35
2018-09-22T11:29:55.061Z,21.35
2018-09-22T11:30:55.063Z,21.30
2018-09-22T11:31:55.038Z,21.29
2018-09-22T11:32:55.026Z,21.21
2018-09-22T11:33:55.125Z,21.12
2018-09-22T11:34:55.006Z,21.17
2018-09-22T11:35:55.000Z,21.18
2018-09-22T11:36:55.016Z,21.18
2018-09-22T11:37:55.074Z,21.21
2018-09-22T11:38:55.019Z,21.20
2018-09-22T11:39:54.951Z,21.25
2018-09-22T11:40:54.948Z,21.17
2018-09-22T11:41:55.046Z,21.15
2018-09-22T11:42:55.304Z,21.03
2018-09-22T11:43:54.908Z,20.96
2018-09-22T11:44:54.900Z,20.90
2018-09-22T11:45:54.896Z,20.85
2018-09-22T11:46:54.876Z,20.84
2018-09-22T11:47:54.863Z,20.72
2018-09-22T11:48:54.854Z,20.59
2018-09-22T11:49:54.839Z,20.52
2018-09-22T11:50:54.848Z,20.37
2018-09-22T11:51:54.819Z,20.25
2018-09-22T11:52:54.811Z,20.14
2018-09-22T11:53:55.062Z,20.14
2018-09-22T11:54:54.788Z,19.86
2018-09-22T11:55:54.778Z,19.58
2018-09-22T11:56:54.867Z,19.37
2018-09-22T11:57:54.772Z,19.22
2018-09-22T11:58:54.743Z,19.18
2018-09-22T11:59:54.731Z,19.19
2018-09-22T12:00:54.737Z,19.12
2018-09-22T12:01:54.730Z,19.11
2018-09-22T12:02:54.701Z,19.07
2018-09-22T12:03:54.688Z,18.96
2018-09-22T12:04:54.676Z,18.96
2018-09-22T12:05:54.714Z,18.98
2018-09-22T12:06:54.670Z,18.92
2018-09-22T12:07:54.642Z,18.99
2018-09-22T12:08:54.632Z,18.83
2018-09-22T12:09:54.623Z,18.80
2018-09-22T12:10:54.610Z,18.80
2018-09-22T12:11:56.195Z,18.77
2018-09-22T12:12:54.594Z,18.81
2018-09-22T12:13:54.604Z,18.75
2018-09-22T12:14:54.581Z,18.73
2018-09-22T12:15:54.566Z,18.70
2018-09-22T12:16:54.549Z,18.68
2018-09-22T12:17:54.534Z,18.66
2018-09-22T12:18:54.518Z,18.59
2018-09-22T12:19:54.513Z,18.62
2018-09-22T12:20:54.513Z,18.58
2018-09-22T12:21:54.502Z,18.45
2018-09-22T12:22:54.595Z,18.44
2018-09-22T12:23:55.663Z,18.47
2018-09-22T12:24:54.458Z,18.43
2018-09-22T12:25:54.457Z,18.38
2018-09-22T12:26:54.519Z,18.40
2018-09-22T12:27:54.424Z,18.35
2018-09-22T12:28:54.425Z,18.38
2018-09-22T12:29:54.401Z,18.44
2018-09-22T12:30:54.387Z,18.58
2018-09-22T12:31:54.459Z,18.49
2018-09-22T12:32:54.367Z,18.49
2018-09-22T12:33:54.358Z,18.52
2018-09-22T12:34:54.365Z,18.56
2018-09-22T12:35:54.346Z,18.58
2018-09-22T12:36:54.825Z,18.63
2018-09-22T12:37:54.311Z,18.66
2018-09-22T12:38:54.337Z,18.53
2018-09-22T12:39:54.302Z,18.60
2018-09-22T12:40:54.281Z,18.58
2018-09-22T12:41:54.389Z,18.53
2018-09-22T12:42:54.256Z,18.58
2018-09-22T12:43:54.251Z,18.56
2018-09-22T12:44:54.281Z,18.77
2018-09-22T12:45:54.268Z,18.84
2018-09-22T12:46:54.214Z,18.83
2018-09-22T12:47:54.199Z,18.98
2018-09-22T12:48:54.204Z,19.07
2018-09-22T12:49:54.179Z,19.12
2018-09-22T12:50:54.173Z,19.19
2018-09-22T12:51:54.167Z,19.21