createdAt,value
2018-06-05T00:00:09.588Z,9.47
2018-06-05T00:02:38.375Z,9.37
2018-06-05T00:05:07.383Z,10.83
2018-06-05T00:07:36.564Z,9.30
2018-06-05T00:10:05.420Z,10.23
2018-06-05T00:12:34.351Z,10.90
2018-06-05T00:15:03.704Z,9.43
2018-06-05T00:17:32.782Z,9.93
2018-06-05T00:20:01.944Z,9.87
2018-06-05T00:22:30.783Z,9.83
2018-06-05T00:24:59.492Z,9.77
2018-06-05T00:27:28.257Z,9.70
2018-06-05T00:29:57.105Z,10.40
2018-06-05T00:32:25.947Z,8.60
2018-06-05T00:34:54.746Z,10.57
2018-06-05T00:37:23.459Z,10.10
2018-06-05T00:39:52.307Z,9.33
2018-06-05T00:42:21.377Z,10.27
2018-06-05T00:44:50.308Z,8.97
2018-06-05T00:47:19.076Z,9.93
2018-06-05T00:49:47.891Z,10.50
2018-06-05T00:52:16.647Z,9.47
2018-06-05T00:54:45.930Z,9.57
2018-06-05T00:57:14.736Z,9.70
2018-06-05T00:59:43.549Z,10.90
2018-06-05T01:02:12.343Z,10.47
2018-06-05T01:04:41.309Z,10.27
2018-06-05T01:07:11.181Z,8.90
2018-06-05T01:09:40.021Z,10.23
2018-06-05T01:12:08.805Z,9.80
2018-06-05T01:14:37.816Z,10.60
2018-06-05T01:17:06.596Z,9.30
2018-06-05T01:19:35.688Z,10.30
2018-06-05T01:22:04.637Z,10.73
2018-06-05T01:27:24.828Z,9.70
2018-06-05T01:29:53.676Z,11.60
2018-06-05T01:32:22.475Z,10.83
2018-06-05T01:34:51.280Z,10.00
2018-06-05T01:37:20.171Z,9.53
2018-06-05T01:39:49.329Z,10.00
2018-06-05T01:42:18.256Z,10.70
2018-06-05T01:44:47.418Z,9.90
2018-06-05T01:47:16.220Z,12.20
2018-06-05T01:49:46.083Z,12.40
2018-06-05T01:52:15.036Z,12.93
2018-06-05T01:54:43.916Z,11.57
2018-06-05T01:57:12.832Z,11.57
2018-06-05T01:59:41.684Z,11.40
2018-06-05T02:02:10.478Z,10.97
2018-06-05T02:04:39.295Z,10.57
2018-06-05T02:07:08.542Z,11.10
2018-06-05T02:09:37.456Z,10.60
2018-06-05T02:12:06.271Z,12.63
2018-06-05T02:14:34.948Z,12.40
2018-06-05T02:17:03.835Z,11.17
2018-06-05T02:19:32.787Z,11.03
2018-06-05T02:22:01.661Z,11.10
2018-06-05T02:24:31.095Z,11.87
2018-06-05T02:26:59.910Z,11.40
2018-06-05T02:29:28.683Z,11.47
2018-06-05T02:31:57.331Z,11.50
2018-06-05T02:34:26.388Z,11.63
2018-06-05T02:36:55.266Z,11.67
2018-06-05T02:39:24.253Z,12.00
2018-06-05T02:41:53.111Z,11.87
2018-06-05T02:44:22.277Z,11.63
2018-06-05T02:46:51.043Z,11.50
2018-06-05T02:49:20.181Z,11.67
2018-06-05T02:51:49.031Z,12.03
2018-06-05T02:54:17.907Z,12.80
2018-06-05T02:56:46.723Z,11.90
2018-06-05T02:59:15.568Z,11.40
2018-06-05T03:01:44.380Z,12.37
2018-06-05T03:04:13.232Z,12.27
2018-06-05T03:06:42.173Z,11.67
2018-06-05T03:09:11.040Z,12.80
2018-06-05T03:11:39.843Z,11.87
2018-06-05T03:14:08.517Z,12.93
2018-06-05T03:16:37.256Z,11.33
2018-06-05T03:19:06.124Z,11.93
2018-06-05T03:21:34.976Z,11.50
2018-06-05T03:24:03.945Z,13.03
2018-06-05T03:26:37.502Z,11.43
2018-06-05T03:29:06.257Z,12.60
2018-06-05T03:31:35.156Z,13.60
2018-06-05T03:34:04.006Z,12.57
2018-06-05T03:36:32.733Z,12.33
2018-06-05T03:39:01.528Z,11.00
2018-06-05T03:41:31.240Z,11.63
2018-06-05T03:44:00.015Z,11.50
2018-06-05T03:46:28.756Z,12.07
2018-06-05T03:48:57.680Z,11.10
2018-06-05T03:51:26.424Z,13.27
2018-06-05T03:53:55.328Z,11.33
2018-06-05T03:56:24.300Z,11.13
2018-06-05T03:58:53.269Z,11.83
2018-06-05T04:01:22.034Z,11.40
2018-06-05T04:03:50.774Z,11.40
2018-06-05T04:06:19.734Z,12.17
2018-06-05T04:08:48.626Z,12.53
2018-06-05T04:11:18.058Z,13.20
2018-06-05T04:13:47.341Z,12.07
2018-06-05T04:16:16.200Z,11.63
2018-06-05T04:18:45.127Z,12.10
2018-06-05T04:21:13.879Z,11.60
2018-06-05T04:23:43.029Z,13.30
2018-06-05T04:26:17.018Z,12.17
2018-06-05T04:28:47.539Z,13.87
2018-06-05T04:31:16.429Z,13.37
2018-06-05T04:33:45.254Z,12.67
2018-06-05T04:36:14.213Z,12.33
2018-06-05T04:38:43.603Z,13.03
2018-06-05T04:41:12.437Z,13.47
2018-06-05T04:43:41.316Z,13.47
2018-06-05T04:46:10.697Z,13.73
2018-06-05T04:48:39.455Z,14.17
2018-06-05T04:51:08.158Z,14.77
2018-06-05T04:53:37.016Z,13.20
2018-06-05T04:56:06.102Z,13.57
2018-06-05T04:58:34.849Z,14.00
2018-06-05T05:01:03.715Z,14.17
2018-06-05T05:03:32.633Z,12.90
2018-06-05T05:06:01.492Z,13.70
2018-06-05T05:08:30.595Z,13.40
2018-06-05T05:10:59.572Z,14.60
2018-06-05T05:13:28.392Z,13.57
2018-06-05T05:15:57.420Z,15.00
2018-06-05T05:18:26.464Z,14.17
2018-06-05T05:20:55.295Z,13.77
2018-06-05T05:23:24.603Z,14.00
2018-06-05T05:25:53.469Z,14.30
2018-06-05T05:28:22.329Z,14.20
2018-06-05T05:30:51.119Z,15.37
2018-06-05T05:33:19.936Z,13.47
2018-06-05T05:35:49.129Z,14.93
2018-06-05T05:38:17.988Z,13.60
2018-06-05T05:40:46.801Z,13.40
2018-06-05T05:43:15.627Z,13.37
2018-06-05T05:45:44.460Z,13.53
2018-06-05T05:48:13.425Z,14.00
2018-06-05T05:50:42.240Z,13.63
2018-06-05T05:53:11.028Z,13.87
2018-06-05T05:55:39.906Z,14.13
2018-06-05T05:58:08.800Z,12.27
2018-06-05T06:00:37.607Z,14.43
2018-06-05T06:03:06.455Z,13.57
2018-06-05T06:05:35.339Z,12.60
2018-06-05T06:08:04.392Z,13.70
2018-06-05T06:10:33.493Z,13.70
2018-06-05T06:13:02.617Z,13.63
2018-06-05T06:15:31.445Z,15.10
2018-06-05T06:18:00.272Z,13.63
2018-06-05T06:20:29.232Z,13.93
2018-06-05T06:22:58.017Z,14.00
2018-06-05T06:25:26.864Z,13.37
2018-06-05T06:27:55.697Z,13.50
2018-06-05T06:30:24.594Z,14.00
2018-06-05T06:32:53.618Z,13.07
2018-06-05T06:35:22.568Z,13.60
2018-06-05T06:37:51.358Z,14.87
2018-06-05T06:40:20.084Z,13.40
2018-06-05T06:42:48.932Z,13.40
2018-06-05T06:45:17.737Z,13.80
2018-06-05T06:47:46.907Z,13.30
2018-06-05T06:50:15.814Z,11.43
2018-06-05T06:52:44.618Z,13.03
2018-06-05T06:55:13.536Z,14.47
2018-06-05T06:57:42.287Z,14.10
2018-06-05T07:00:11.902Z,14.97
2018-06-05T07:02:40.916Z,14.00
2018-06-05T07:05:09.878Z,14.30
2018-06-05T07:07:38.660Z,12.87
2018-06-05T07:10:07.485Z,14.40
2018-06-05T07:12:36.440Z,13.73
2018-06-05T07:15:05.345Z,14.87
2018-06-05T07:17:34.168Z,14.33
2018-06-05T07:20:03.013Z,14.27
2018-06-05T07:22:31.818Z,14.23
2018-06-05T07:25:00.640Z,14.83
2018-06-05T07:27:29.510Z,14.17
2018-06-05T07:29:59.272Z,13.90
2018-06-05T07:32:28.044Z,14.23
2018-06-05T07:34:56.765Z,15.27
2018-06-05T07:37:26.345Z,14.00
2018-06-05T07:39:55.187Z,14.07
2018-06-05T07:42:23.957Z,14.53
2018-06-05T07:44:52.735Z,15.47
2018-06-05T07:47:21.560Z,15.97
2018-06-05T07:49:50.472Z,15.57
2018-06-05T07:52:19.307Z,14.00
2018-06-05T07:54:48.153Z,14.00
2018-06-05T07:57:16.996Z,13.67
2018-06-05T07:59:45.769Z,14.83
2018-06-05T08:02:14.497Z,14.90
2018-06-05T08:04:43.349Z,12.73
2018-06-05T08:07:12.155Z,12.30
2018-06-05T08:09:41.031Z,14.50
2018-06-05T08:12:09.825Z,13.73
2018-06-05T08:14:38.656Z,13.00
2018-06-05T08:17:07.779Z,12.00
2018-06-05T08:19:36.600Z,13.17
2018-06-05T08:22:05.585Z,12.63
2018-06-05T08:24:34.807Z,13.47
2018-06-05T08:27:03.660Z,11.93
2018-06-05T08:29:32.681Z,13.70
2018-06-05T08:32:01.702Z,12.33
2018-06-05T08:34:30.553Z,13.50
2018-06-05T08:36:59.344Z,12.50
2018-06-05T08:39:28.381Z,11.07
2018-06-05T08:41:57.112Z,13.10
2018-06-05T08:44:25.902Z,11.47
2018-06-05T08:46:54.627Z,12.43
2018-06-05T08:49:23.383Z,11.53
2018-06-05T08:51:52.495Z,11.77
2018-06-05T08:54:21.702Z,11.80
2018-06-05T08:56:50.873Z,11.00
2018-06-05T08:59:19.649Z,10.60
2018-06-05T09:01:48.367Z,11.33
2018-06-05T09:04:17.598Z,11.80
2018-06-05T09:06:46.431Z,11.80
2018-06-05T09:09:15.527Z,11.03
2018-06-05T09:11:44.320Z,11.97
2018-06-05T09:14:13.208Z,10.80
2018-06-05T09:16:43.317Z,10.83
2018-06-05T09:19:12.224Z,10.30
2018-06-05T09:21:41.009Z,9.77
2018-06-05T09:24:09.724Z,10.63
2018-06-05T09:26:38.603Z,10.70
2018-06-05T09:29:07.514Z,10.63
2018-06-05T09:31:36.451Z,10.90
2018-06-05T09:34:06.449Z,10.63
2018-06-05T09:36:35.173Z,11.17
2018-06-05T09:39:04.212Z,12.53
2018-06-05T09:41:32.947Z,9.90
2018-06-05T09:44:01.745Z,9.90
2018-06-05T09:46:30.756Z,9.40
2018-06-05T09:48:59.529Z,10.80
2018-06-05T09:51:28.272Z,9.47
2018-06-05T09:53:57.203Z,10.10
2018-06-05T09:56:26.820Z,9.70
2018-06-05T09:58:55.616Z,9.07
2018-06-05T10:01:24.563Z,8.70
2018-06-05T10:03:53.396Z,8.97
2018-06-05T10:06:22.082Z,8.53
2018-06-05T10:08:50.972Z,8.97
2018-06-05T10:11:19.596Z,9.53
2018-06-05T10:13:48.272Z,8.93
2018-06-05T10:16:17.136Z,9.07
2018-06-05T10:18:45.999Z,9.67
2018-06-05T10:21:15.156Z,8.10
2018-06-05T10:23:43.956Z,9.00
2018-06-05T10:26:12.769Z,6.87
2018-06-05T10:28:41.859Z,8.17
2018-06-05T10:31:10.684Z,8.20
2018-06-05T10:33:39.821Z,7.63
2018-06-05T10:36:09.424Z,7.40
2018-06-05T10:38:39.107Z,7.23
2018-06-05T10:41:07.966Z,7.30
2018-06-05T10:43:36.753Z,8.40
2018-06-05T10:46:05.810Z,7.57
2018-06-05T10:48:34.632Z,7.53
2018-06-05T10:51:03.827Z,7.12
2018-06-05T10:53:32.616Z,6.85
2018-06-05T10:56:01.660Z,7.08
2018-06-05T10:58:30.710Z,6.70
2018-06-05T11:00:59.538Z,6.70
2018-06-05T11:03:28.335Z,6.60
2018-06-05T11:05:57.212Z,7.25
2018-06-05T11:08:26.036Z,6.92
2018-06-05T11:10:54.851Z,6.37
2018-06-05T11:13:23.745Z,7.00
2018-06-05T11:15:52.575Z,6.87
2018-06-05T11:18:21.468Z,5.92
2018-06-05T11:20:50.318Z,7.35
2018-06-05T11:23:19.019Z,7.05
2018-06-05T11:25:47.783Z,7.22
2018-06-05T11:28:16.576Z,7.25
2018-06-05T11:30:45.359Z,6.25
2018-06-05T11:33:14.134Z,6.42
2018-06-05T11:35:42.944Z,6.55
2018-06-05T11:38:11.868Z,6.75
2018-06-05T11:40:40.627Z,6.62
2018-06-05T11:43:09.404Z,7.25
2018-06-05T11:45:38.101Z,6.58
2018-06-05T11:48:07.104Z,5.78
2018-06-05T11:50:35.870Z,6.25
2018-06-05T11:53:04.980Z,6.58
2018-06-05T11:55:33.890Z,6.58
2018-06-05T11:58:02.874Z,6.50
2018-06-05T12:00:31.685Z,6.95
2018-06-05T12:03:00.532Z,6.75
2018-06-05T12:05:29.308Z,6.25
2018-06-05T12:08:00.204Z,5.47
2018-06-05T12:10:28.941Z,6.28
2018-06-05T12:12:57.856Z,6.67
2018-06-05T12:15:26.587Z,6.05
2018-06-05T12:17:55.828Z,6.28
2018-06-05T12:20:24.831Z,5.35
2018-06-05T12:22:53.636Z,5.03
2018-06-05T12:25:22.595Z,5.40
2018-06-05T12:27:51.379Z,4.92
2018-06-05T12:30:20.412Z,5.40
2018-06-05T12:32:49.128Z,5.30
2018-06-05T12:35:18.006Z,5.58
2018-06-05T12:37:46.882Z,4.85
2018-06-05T12:40:15.780Z,5.50
2018-06-05T12:42:44.724Z,5.45
2018-06-05T12:45:13.626Z,5.53
2018-06-05T12:47:42.464Z,6.00
2018-06-05T12:50:11.259Z,5.80
2018-06-05T12:52:40.305Z,5.58
2018-06-05T12:55:09.067Z,5.90
2018-06-05T12:57:37.963Z,6.03
2018-06-05T13:00:06.888Z,6.75
2018-06-05T13:02:35.652Z,7.12
2018-06-05T13:05:04.844Z,7.80
2018-06-05T13:07:33.760Z,7.47
2018-06-05T13:10:02.728Z,7.63
2018-06-05T13:12:31.467Z,6.97
2018-06-05T13:15:00.256Z,7.00
2018-06-05T13:17:29.615Z,6.47
2018-06-05T13:19:58.491Z,6.90
2018-06-05T13:22:27.568Z,6.10
2018-06-05T13:24:56.328Z,6.35
2018-06-05T13:27:25.387Z,8.03
2018-06-05T13:29:54.317Z,8.35
2018-06-05T13:32:23.252Z,7.17
2018-06-05T13:34:52.331Z,6.40
2018-06-05T13:37:21.196Z,6.40
2018-06-05T13:39:50.134Z,6.92
2018-06-05T13:42:19.020Z,7.53
2018-06-05T13:44:47.847Z,7.30
2018-06-05T13:47:17.155Z,7.37
2018-06-05T13:49:46.158Z,6.93
2018-06-05T13:52:15.216Z,7.00
2018-06-05T13:54:44.024Z,7.47
2018-06-05T13:57:13.387Z,7.53
2018-06-05T13:59:42.216Z,6.83
2018-06-05T14:02:11.076Z,7.33
2018-06-05T14:04:39.791Z,7.47
2018-06-05T14:07:09.192Z,7.73
2018-06-05T14:09:38.359Z,9.17
2018-06-05T14:12:07.728Z,8.43
2018-06-05T14:14:37.640Z,7.63
2018-06-05T14:17:06.925Z,7.50
2018-06-05T14:19:35.953Z,7.73
2018-06-05T14:22:04.885Z,8.30
2018-06-05T14:24:33.940Z,7.80
2018-06-05T14:27:02.640Z,7.73
2018-06-05T14:29:31.525Z,8.80
2018-06-05T14:32:01.030Z,8.10
2018-06-05T14:34:30.344Z,8.80
2018-06-05T14:36:59.149Z,8.67
2018-06-05T14:39:28.114Z,7.87
2018-06-05T14:41:57.000Z,9.10
2018-06-05T14:44:25.927Z,8.20
2018-06-05T14:46:54.736Z,8.70
2018-06-05T14:49:23.827Z,8.07
2018-06-05T14:51:52.695Z,8.60
2018-06-05T14:54:21.857Z,7.60
2018-06-05T14:56:50.957Z,7.87
2018-06-05T14:59:19.883Z,7.93
2018-06-05T15:01:48.736Z,7.80
2018-06-05T15:04:17.736Z,7.50
2018-06-05T15:06:46.658Z,7.53
2018-06-05T15:09:15.718Z,6.73
2018-06-05T15:11:44.613Z,8.57
2018-06-05T15:14:13.331Z,15.10
2018-06-05T15:16:42.828Z,14.10
2018-06-05T15:19:11.696Z,15.47
2018-06-05T15:21:41.039Z,11.20
2018-06-05T15:24:10.159Z,8.17
2018-06-05T15:26:39.088Z,8.27
2018-06-05T15:29:07.960Z,8.00
2018-06-05T15:31:37.075Z,8.63
2018-06-05T15:34:06.311Z,8.73
2018-06-05T15:36:35.352Z,8.00
2018-06-05T15:39:05.972Z,8.30
2018-06-05T15:41:35.431Z,8.47
2018-06-05T15:44:04.251Z,8.73
2018-06-05T15:46:33.173Z,9.10
2018-06-05T15:49:02.377Z,11.70
2018-06-05T15:51:31.192Z,10.83
2018-06-05T15:53:59.904Z,10.77
2018-06-05T15:56:28.948Z,10.43
2018-06-05T15:58:57.928Z,12.10
2018-06-05T16:01:26.722Z,11.20
2018-06-05T16:03:55.880Z,12.07
2018-06-05T16:06:24.700Z,13.17
2018-06-05T16:08:54.030Z,12.70
2018-06-05T16:11:22.809Z,15.77
2018-06-05T16:13:51.796Z,13.20
2018-06-05T16:16:20.583Z,15.13
2018-06-05T16:18:49.384Z,15.10
2018-06-05T16:21:19.110Z,14.90
2018-06-05T16:23:47.869Z,16.83
2018-06-05T16:26:16.804Z,17.17
2018-06-05T16:28:45.745Z,14.33
2018-06-05T16:31:15.397Z,12.83
2018-06-05T16:33:44.513Z,10.60
2018-06-05T16:36:13.706Z,10.90
2018-06-05T16:38:43.116Z,9.70
2018-06-05T16:41:12.125Z,11.50
2018-06-05T16:43:41.154Z,10.87
2018-06-05T16:46:10.133Z,14.07
2018-06-05T16:48:39.129Z,14.30
2018-06-05T16:51:08.101Z,14.50
2018-06-05T16:53:37.213Z,15.03
2018-06-05T16:56:06.316Z,21.50
2018-06-05T16:58:35.297Z,10.87
2018-06-05T17:01:04.387Z,11.60
2018-06-05T17:03:33.208Z,11.07
2018-06-05T17:06:02.284Z,11.67
2018-06-05T17:08:30.952Z,10.70
2018-06-05T17:10:59.716Z,11.53
2018-06-05T17:13:28.932Z,9.60
2018-06-05T17:15:57.884Z,10.13
2018-06-05T17:18:27.013Z,10.43
2018-06-05T17:20:55.960Z,9.77
2018-06-05T17:23:25.048Z,9.60
2018-06-05T17:25:54.056Z,10.60
2018-06-05T17:28:23.049Z,9.53
2018-06-05T17:30:51.915Z,10.27
2018-06-05T17:33:20.824Z,9.23
2018-06-05T17:35:51.601Z,8.87
2018-06-05T17:38:21.364Z,9.37
2018-06-05T17:40:50.145Z,9.33
2018-06-05T17:43:19.264Z,8.60
2018-06-05T17:45:48.293Z,9.73
2018-06-05T17:48:17.116Z,9.20
2018-06-05T17:50:46.033Z,9.27
2018-06-05T17:53:14.994Z,9.40
2018-06-05T17:55:43.880Z,9.03
2018-06-05T17:58:12.875Z,10.13
2018-06-05T18:00:41.795Z,10.50
2018-06-05T18:03:10.611Z,9.70
2018-06-05T18:05:39.502Z,9.53
2018-06-05T18:08:08.332Z,9.40
2018-06-05T18:10:37.221Z,10.87
2018-06-05T18:13:06.124Z,9.47
2018-06-05T18:15:35.120Z,9.73
2018-06-05T18:18:03.931Z,10.00
2018-06-05T18:20:32.747Z,9.20
2018-06-05T18:23:02.419Z,10.47
2018-06-05T18:25:31.940Z,10.47
2018-06-05T18:28:00.923Z,9.63
2018-06-05T18:30:29.732Z,11.00
2018-06-05T18:32:59.055Z,11.00
2018-06-05T18:35:28.343Z,10.03
2018-06-05T18:37:57.469Z,10.07
2018-06-05T18:40:26.284Z,10.87
2018-06-05T18:42:55.184Z,9.83
2018-06-05T18:45:24.323Z,9.83
2018-06-05T18:47:53.365Z,11.20
2018-06-05T18:50:22.549Z,11.20
2018-06-05T18:52:51.766Z,11.10
2018-06-05T18:55:20.871Z,10.83
2018-06-05T18:57:49.808Z,10.50
2018-06-05T19:00:18.665Z,10.30
2018-06-05T19:02:47.824Z,11.53
2018-06-05T19:05:17.352Z,11.43
2018-06-05T19:07:46.246Z,11.23
2018-06-05T19:10:15.217Z,10.50
2018-06-05T19:12:43.985Z,11.80
2018-06-05T19:15:12.921Z,10.60
2018-06-05T19:17:42.297Z,11.47
2018-06-05T19:20:11.216Z,11.53
2018-06-05T19:22:40.445Z,10.43
2018-06-05T19:25:09.814Z,11.53
2018-06-05T19:27:38.685Z,11.00
2018-06-05T19:30:07.681Z,11.40
2018-06-05T19:32:36.433Z,12.10
2018-06-05T19:35:05.472Z,11.83
2018-06-05T19:37:34.767Z,11.67
2018-06-05T19:40:04.017Z,10.27
2018-06-05T19:42:32.832Z,11.17
2018-06-05T19:45:01.697Z,11.13
2018-06-05T19:47:30.484Z,12.13
2018-06-05T19:49:59.448Z,11.97
2018-06-05T19:52:28.301Z,11.33
2018-06-05T19:54:57.088Z,12.23
2018-06-05T19:57:26.103Z,10.97
2018-06-05T19:59:54.992Z,12.43
2018-06-05T20:02:24.008Z,12.07
2018-06-05T20:04:52.773Z,12.53
2018-06-05T20:07:21.636Z,12.10
2018-06-05T20:09:50.460Z,13.90
2018-06-05T20:12:19.410Z,13.20
2018-06-05T20:14:48.671Z,13.00
2018-06-05T20:17:17.526Z,13.50
2018-06-05T20:19:47.446Z,14.33
2018-06-05T20:22:16.356Z,12.17
2018-06-05T20:24:45.213Z,13.20
2018-06-05T20:27:14.390Z,12.20
2018-06-05T20:29:43.296Z,12.90
2018-06-05T20:32:11.975Z,12.67
2018-06-05T20:34:43.325Z,12.87
2018-06-05T20:37:12.662Z,13.80
2018-06-05T20:39:42.380Z,12.40
2018-06-05T20:42:11.492Z,14.60
2018-06-05T20:44:41.794Z,14.07
2018-06-05T20:47:11.465Z,12.70
2018-06-05T20:49:41.637Z,13.10
2018-06-05T20:52:10.912Z,14.07
2018-06-05T20:54:40.184Z,13.20
2018-06-05T20:57:10.604Z,12.87
2018-06-05T20:59:41.714Z,12.60
2018-06-05T21:02:10.778Z,13.07
2018-06-05T21:04:39.644Z,12.60
2018-06-05T21:07:09.755Z,14.70
2018-06-05T21:09:38.444Z,12.87
2018-06-05T21:12:07.307Z,12.10
2018-06-05T21:14:37.206Z,12.50
2018-06-05T21:17:06.237Z,12.20
2018-06-05T21:19:34.936Z,13.23
2018-06-05T21:22:04.827Z,13.43
2018-06-05T21:24:33.749Z,13.27
2018-06-05T21:27:02.620Z,13.57
2018-06-05T21:29:31.305Z,13.13
2018-06-05T21:32:00.000Z,13.83
2018-06-05T21:34:28.969Z,13.80
2018-06-05T21:36:58.080Z,12.63
2018-06-05T21:39:28.035Z,13.60
2018-06-05T21:41:57.196Z,13.67
2018-06-05T21:44:26.000Z,13.93
2018-06-05T21:46:55.244Z,12.90
2018-06-05T21:49:24.116Z,13.20
2018-06-05T21:51:53.013Z,13.50
2018-06-05T21:54:21.973Z,12.73
2018-06-05T21:56:50.931Z,13.37
2018-06-05T21:59:19.825Z,13.20
2018-06-05T22:01:49.232Z,12.60
2018-06-05T22:04:18.116Z,12.80
2018-06-05T22:06:46.923Z,12.67
2018-06-05T22:09:15.828Z,12.80
2018-06-05T22:11:44.664Z,13.87
2018-06-05T22:14:13.603Z,14.43
2018-06-05T22:16:42.715Z,14.10
2018-06-05T22:19:13.577Z,14.30
2018-06-05T22:21:43.063Z,14.27
2018-06-05T22:24:12.577Z,13.53
2018-06-05T22:26:41.545Z,14.57
2018-06-05T22:29:10.354Z,13.60
2018-06-05T22:31:39.306Z,14.07
2018-06-05T22:34:08.948Z,14.67
2018-06-05T22:36:38.320Z,14.73
2018-06-05T22:39:07.968Z,14.73
2018-06-05T22:41:36.839Z,14.90
2018-06-05T22:44:05.909Z,15.40
2018-06-05T22:46:34.948Z,15.40
2018-06-05T22:49:03.899Z,16.23
2018-06-05T22:51:32.712Z,15.57
2018-06-05T22:54:01.717Z,14.27
2018-06-05T22:56:30.576Z,15.00
2018-06-05T22:58:59.825Z,16.40
2018-06-05T23:01:28.715Z,15.50
2018-06-05T23:03:57.896Z,15.90
2018-06-05T23:06:28.779Z,17.00
2018-06-05T23:08:58.403Z,16.17
2018-06-05T23:11:27.300Z,16.93
2018-06-05T23:13:56.216Z,16.63
2018-06-05T23:16:25.127Z,16.80
2018-06-05T23:18:53.859Z,16.07
2018-06-05T23:21:22.739Z,15.90
2018-06-05T23:23:51.461Z,17.03
2018-06-05T23:26:20.237Z,18.00
2018-06-05T23:28:48.947Z,17.23
2018-06-05T23:31:17.720Z,18.33
2018-06-05T23:33:46.524Z,18.50
2018-06-05T23:36:15.493Z,18.00
2018-06-05T23:38:44.265Z,16.93
2018-06-05T23:41:13.080Z,16.93
2018-06-05T23:43:41.946Z,18.43
2018-06-05T23:46:10.900Z,17.70
2018-06-05T23:48:39.624Z,17.07
2018-06-05T23:51:08.543Z,16.83
2018-06-05T23:53:37.431Z,17.57
2018-06-05T23:56:06.196Z,17.57
2018-06-05T23:58:35.142Z,19.70
