createdAt,value
2022-11-07T00:00:49.932Z,43.72
2022-11-07T00:03:19.278Z,44.97
2022-11-07T00:05:48.203Z,42.45
2022-11-07T00:08:16.934Z,44.13
2022-11-07T00:10:45.779Z,45.33
2022-11-07T00:13:14.794Z,44.53
2022-11-07T00:15:43.702Z,44.85
2022-11-07T00:18:12.457Z,44.08
2022-11-07T00:20:41.138Z,107.88
2022-11-07T00:23:09.883Z,46.88
2022-11-07T00:25:38.688Z,45.90
2022-11-07T00:28:08.698Z,86.57
2022-11-07T00:30:37.409Z,43.40
2022-11-07T00:33:06.649Z,45.50
2022-11-07T00:35:35.501Z,62.72
2022-11-07T00:38:04.208Z,46.63
2022-11-07T00:40:33.003Z,46.17
2022-11-07T00:43:01.686Z,46.90
2022-11-07T00:45:30.419Z,47.97
2022-11-07T00:47:59.268Z,41.47
2022-11-07T00:50:28.001Z,43.33
2022-11-07T00:52:59.778Z,48.85
2022-11-07T00:55:28.968Z,48.90
2022-11-07T00:57:57.669Z,58.63
2022-11-07T01:00:27.224Z,54.40
2022-11-07T01:03:20.110Z,62.10
2022-11-07T01:06:06.495Z,49.38
2022-11-07T01:08:35.441Z,48.15
2022-11-07T01:11:11.932Z,50.45
2022-11-07T01:13:41.527Z,48.22
2022-11-07T01:16:13.511Z,46.95
2022-11-07T01:18:42.638Z,42.90
2022-11-07T01:21:16.257Z,40.95
2022-11-07T01:23:45.915Z,43.30
2022-11-07T01:26:16.396Z,52.53
2022-11-07T01:28:50.303Z,39.35
2022-11-07T01:31:21.293Z,38.90
2022-11-07T01:33:51.078Z,63.75
2022-11-07T01:36:20.162Z,35.75
2022-11-07T01:38:49.974Z,38.40
2022-11-07T01:41:23.422Z,40.20
2022-11-07T01:44:08.601Z,36.42
2022-11-07T01:46:46.665Z,37.58
2022-11-07T01:49:37.748Z,35.85
2022-11-07T01:52:13.155Z,40.42
2022-11-07T01:54:54.891Z,36.92
2022-11-07T01:57:32.027Z,34.22
2022-11-07T02:00:03.210Z,36.47
2022-11-07T02:02:33.513Z,36.50
2022-11-07T02:05:04.131Z,37.22
2022-11-07T02:07:33.842Z,36.17
2022-11-07T02:10:06.748Z,37.35
2022-11-07T02:15:04.359Z,33.33
2022-11-07T02:17:33.392Z,33.40
2022-11-07T02:20:02.183Z,32.08
2022-11-07T02:22:48.171Z,34.00
2022-11-07T02:25:19.403Z,35.30
2022-11-07T02:27:52.805Z,34.53
2022-11-07T02:30:27.310Z,32.70
2022-11-07T02:33:00.655Z,33.03
2022-11-07T02:35:47.288Z,30.60
2022-11-07T02:38:28.757Z,31.45
2022-11-07T02:41:01.252Z,31.52
2022-11-07T02:43:35.985Z,30.25
2022-11-07T02:46:11.444Z,34.42
2022-11-07T02:48:46.802Z,31.27
2022-11-07T02:51:15.606Z,32.42
2022-11-07T02:53:45.432Z,30.33
2022-11-07T02:56:15.055Z,30.30
2022-11-07T02:58:44.491Z,29.15
2022-11-07T03:01:14.693Z,30.70
2022-11-07T03:03:48.115Z,30.45
2022-11-07T03:06:21.984Z,29.55
2022-11-07T03:08:52.764Z,27.33
2022-11-07T03:11:22.620Z,29.13
2022-11-07T03:13:52.840Z,29.70
2022-11-07T03:16:22.969Z,26.88
2022-11-07T03:18:51.760Z,30.05
2022-11-07T03:21:23.432Z,28.00
2022-11-07T03:23:52.397Z,26.60
2022-11-07T03:26:22.474Z,28.73
2022-11-07T03:28:52.723Z,32.08
2022-11-07T03:31:21.695Z,27.77
2022-11-07T03:33:50.519Z,29.15
2022-11-07T03:36:20.754Z,28.95
2022-11-07T03:38:50.247Z,28.52
2022-11-07T03:41:20.238Z,26.23
2022-11-07T03:43:50.366Z,29.65
2022-11-07T03:46:19.570Z,33.85
2022-11-07T03:48:48.685Z,26.90
2022-11-07T03:51:19.838Z,31.20
2022-11-07T03:53:48.617Z,28.33
2022-11-07T03:56:21.273Z,38.50
2022-11-07T03:58:50.058Z,28.10
2022-11-07T04:01:19.287Z,28.77
2022-11-07T04:03:48.467Z,31.33
2022-11-07T04:06:18.871Z,29.33
2022-11-07T04:08:48.784Z,28.48
2022-11-07T04:11:37.816Z,30.35
2022-11-07T04:14:26.429Z,28.85
2022-11-07T04:17:17.473Z,26.38
2022-11-07T04:19:47.326Z,27.67
2022-11-07T04:22:17.215Z,27.63
2022-11-07T04:24:46.712Z,26.58
2022-11-07T04:27:37.800Z,28.08
2022-11-07T04:30:27.141Z,26.48
2022-11-07T04:32:59.110Z,52.15
2022-11-07T04:35:32.034Z,26.20
2022-11-07T04:38:02.666Z,26.65
2022-11-07T04:40:32.163Z,28.42
2022-11-07T04:43:01.160Z,27.02
2022-11-07T04:45:30.796Z,28.98
2022-11-07T04:48:01.612Z,27.00
2022-11-07T04:50:30.966Z,29.60
2022-11-07T04:53:00.001Z,27.27
2022-11-07T04:55:31.952Z,29.52
2022-11-07T04:58:01.061Z,26.47
2022-11-07T05:00:29.792Z,25.02
2022-11-07T05:02:58.700Z,26.15
2022-11-07T05:05:28.289Z,26.80
2022-11-07T05:07:56.996Z,28.05
2022-11-07T05:10:31.459Z,26.70
2022-11-07T05:13:01.127Z,25.98
2022-11-07T05:15:30.246Z,26.73
2022-11-07T05:17:58.928Z,27.42
2022-11-07T05:20:32.564Z,28.17
2022-11-07T05:23:18.712Z,27.50
2022-11-07T05:25:52.532Z,28.55
2022-11-07T05:28:31.127Z,26.63
2022-11-07T05:31:04.664Z,25.35
2022-11-07T05:33:33.423Z,26.58
2022-11-07T05:36:20.103Z,27.95
2022-11-07T05:38:50.994Z,26.70
2022-11-07T05:41:22.816Z,25.48
2022-11-07T05:43:51.583Z,25.85
2022-11-07T05:46:20.449Z,24.48
2022-11-07T05:48:49.279Z,27.15
2022-11-07T05:51:18.007Z,27.13
2022-11-07T05:53:47.244Z,26.88
2022-11-07T05:56:16.416Z,28.05
2022-11-07T05:58:45.125Z,26.08
2022-11-07T06:01:13.941Z,28.15
2022-11-07T06:06:25.362Z,25.27
2022-11-07T06:08:54.353Z,26.58
2022-11-07T06:11:23.186Z,30.23
2022-11-07T06:13:52.310Z,26.38
2022-11-07T06:16:21.290Z,26.17
2022-11-07T06:18:50.038Z,27.58
2022-11-07T06:21:19.450Z,27.05
2022-11-07T06:23:48.328Z,28.67
2022-11-07T06:26:17.292Z,26.02
2022-11-07T06:28:46.106Z,26.27
2022-11-07T06:31:14.899Z,25.63
2022-11-07T06:33:43.712Z,26.23
2022-11-07T06:36:14.391Z,25.30
2022-11-07T06:38:43.839Z,25.30
2022-11-07T06:41:15.208Z,25.95
2022-11-07T06:43:45.118Z,25.67
2022-11-07T06:46:15.170Z,25.35
2022-11-07T06:48:44.007Z,26.10
2022-11-07T06:51:13.572Z,23.65
2022-11-07T06:53:42.826Z,26.23
2022-11-07T06:56:16.380Z,24.75
2022-11-07T06:58:45.262Z,28.50
2022-11-07T07:01:25.898Z,26.85
2022-11-07T07:03:54.763Z,25.58
2022-11-07T07:06:23.790Z,24.23
2022-11-07T07:08:52.676Z,23.63
2022-11-07T07:11:22.288Z,27.05
2022-11-07T07:13:51.112Z,25.48
2022-11-07T07:16:20.028Z,26.10
2022-11-07T07:18:49.213Z,26.00
2022-11-07T07:21:17.985Z,24.55
2022-11-07T07:23:46.786Z,24.73
2022-11-07T07:26:17.715Z,23.42
2022-11-07T07:28:46.458Z,24.88
2022-11-07T07:31:16.136Z,23.35
2022-11-07T07:33:49.791Z,23.88
2022-11-07T07:36:20.907Z,23.70
2022-11-07T07:38:52.402Z,24.52
2022-11-07T07:41:21.807Z,23.75
2022-11-07T07:43:50.590Z,25.70
2022-11-07T07:46:23.371Z,24.73
2022-11-07T07:51:21.669Z,24.90
2022-11-07T07:53:50.651Z,24.95
2022-11-07T07:56:19.506Z,25.35
2022-11-07T07:58:49.405Z,23.13
2022-11-07T08:01:18.208Z,23.65
2022-11-07T08:04:02.928Z,25.92
2022-11-07T08:06:33.362Z,24.60
2022-11-07T08:09:06.154Z,30.95
2022-11-07T08:14:03.886Z,25.23
2022-11-07T08:16:32.685Z,23.73
2022-11-07T08:19:01.445Z,23.63
2022-11-07T08:21:31.259Z,32.92
2022-11-07T08:24:00.256Z,24.50
2022-11-07T08:26:29.324Z,24.73
2022-11-07T08:28:58.804Z,24.30
2022-11-07T08:31:27.612Z,24.23
2022-11-07T08:33:59.929Z,22.85
2022-11-07T08:36:29.891Z,22.67
2022-11-07T08:38:58.811Z,23.67
2022-11-07T08:41:27.944Z,26.00
2022-11-07T08:43:56.661Z,22.45
2022-11-07T08:46:25.893Z,24.02
2022-11-07T08:48:54.686Z,23.33
2022-11-07T08:51:23.403Z,23.65
2022-11-07T08:53:52.322Z,23.70
2022-11-07T08:56:23.717Z,24.98
2022-11-07T08:58:52.455Z,23.65
2022-11-07T09:01:24.829Z,24.02
2022-11-07T09:03:58.339Z,22.95
2022-11-07T09:06:27.721Z,24.63
2022-11-07T09:08:59.086Z,24.05
2022-11-07T09:11:31.975Z,24.13
2022-11-07T09:14:00.844Z,25.42
2022-11-07T09:16:29.589Z,24.95
2022-11-07T09:18:58.349Z,23.90
2022-11-07T09:21:27.096Z,26.17
2022-11-07T09:23:55.951Z,23.95
2022-11-07T09:26:29.441Z,24.50
2022-11-07T09:29:01.055Z,24.67
2022-11-07T09:31:30.346Z,25.60
2022-11-07T09:33:59.163Z,25.30
2022-11-07T09:36:27.947Z,48.17
2022-11-07T09:38:59.189Z,27.35
2022-11-07T09:41:48.454Z,32.80
2022-11-07T09:44:43.587Z,25.05
2022-11-07T09:47:21.814Z,26.90
2022-11-07T09:50:00.412Z,28.88
2022-11-07T09:52:44.518Z,27.98
2022-11-07T09:55:17.898Z,25.35
2022-11-07T09:57:48.730Z,25.33
2022-11-07T10:00:21.832Z,29.95
2022-11-07T10:02:54.085Z,27.45
2022-11-07T10:06:02.442Z,27.10
2022-11-07T10:08:54.765Z,33.45
2022-11-07T10:11:53.089Z,29.93
2022-11-07T10:14:40.342Z,30.70
2022-11-07T10:17:41.416Z,28.83
2022-11-07T10:20:34.884Z,31.13
2022-11-07T10:23:20.950Z,28.13
2022-11-07T10:26:12.057Z,31.92
2022-11-07T10:28:50.497Z,31.73
2022-11-07T10:31:29.271Z,37.58
2022-11-07T10:34:06.357Z,57.03
2022-11-07T10:36:36.239Z,34.50
2022-11-07T10:39:17.240Z,41.17
2022-11-07T10:42:02.046Z,41.00
2022-11-07T10:44:33.778Z,34.33
2022-11-07T10:47:08.052Z,36.75
2022-11-07T10:49:37.125Z,35.80
2022-11-07T10:52:10.628Z,34.75
2022-11-07T11:26:42.452Z,51.08
2022-11-07T11:29:26.868Z,50.28
2022-11-07T11:32:00.226Z,64.63
2022-11-07T11:34:38.891Z,65.57
2022-11-07T11:37:13.128Z,59.95
2022-11-07T11:40:04.203Z,64.97
2022-11-07T11:43:12.990Z,43.75
2022-11-07T11:45:42.735Z,43.85
2022-11-07T11:48:38.960Z,44.70
2022-11-07T11:51:15.895Z,44.20
2022-11-07T11:53:45.963Z,46.92
2022-11-07T11:56:46.310Z,45.90
2022-11-07T11:59:29.622Z,39.83
2022-11-07T12:02:38.613Z,46.60
2022-11-07T12:05:37.618Z,41.72
2022-11-07T12:08:14.428Z,41.42
2022-11-07T12:10:51.483Z,39.17
2022-11-07T12:13:42.412Z,39.55
2022-11-07T12:16:19.305Z,38.90
2022-11-07T12:18:55.162Z,41.60
2022-11-07T12:21:29.854Z,41.20
2022-11-07T12:24:18.692Z,41.40
2022-11-07T12:26:59.678Z,44.83
2022-11-07T12:29:33.955Z,39.83
2022-11-07T12:32:44.296Z,40.28
2022-11-07T12:35:17.536Z,37.63
2022-11-07T12:38:05.046Z,37.42
2022-11-07T12:40:52.082Z,39.92
2022-11-07T12:43:29.641Z,40.40
2022-11-07T12:46:37.538Z,40.67
2022-11-07T12:49:09.213Z,36.63
2022-11-07T12:51:58.016Z,37.83
2022-11-07T12:54:36.538Z,39.55
2022-11-07T12:57:14.485Z,41.45
2022-11-07T12:59:49.060Z,41.70
2022-11-07T13:02:20.123Z,39.05
2022-11-07T13:05:15.291Z,40.15
2022-11-07T13:07:51.427Z,39.30
2022-11-07T13:10:59.297Z,41.85
2022-11-07T13:13:32.083Z,40.53
2022-11-07T13:18:44.775Z,40.58
2022-11-07T13:21:14.021Z,39.20
2022-11-07T13:23:43.164Z,41.33
2022-11-07T13:26:32.838Z,39.72
2022-11-07T13:29:02.408Z,44.67
2022-11-07T13:31:38.120Z,41.88
2022-11-07T13:34:28.917Z,40.90
2022-11-07T13:37:03.781Z,40.92
2022-11-07T13:39:32.996Z,41.45
2022-11-07T13:42:02.686Z,41.92
2022-11-07T13:44:37.824Z,40.50
2022-11-07T13:47:15.064Z,43.53
2022-11-07T13:49:47.234Z,41.45
2022-11-07T13:52:29.480Z,43.20
2022-11-07T13:55:06.927Z,42.60
2022-11-07T13:57:38.290Z,42.38
2022-11-07T14:00:15.287Z,42.45
2022-11-07T14:03:01.815Z,41.80
2022-11-07T14:05:37.335Z,39.83
2022-11-07T14:08:09.072Z,41.45
2022-11-07T14:10:48.275Z,41.30
2022-11-07T14:13:41.280Z,40.97
2022-11-07T14:16:22.685Z,41.95
2022-11-07T14:18:59.950Z,41.30
2022-11-07T14:21:34.076Z,45.25
2022-11-07T14:24:03.688Z,40.85
2022-11-07T14:26:35.488Z,39.28
2022-11-07T14:29:06.074Z,40.22
2022-11-07T14:31:37.890Z,39.72
2022-11-07T14:34:19.848Z,40.67
2022-11-07T14:36:54.154Z,39.40
2022-11-07T14:39:25.981Z,39.55
2022-11-07T14:41:57.980Z,38.45
2022-11-07T14:44:53.338Z,38.90
2022-11-07T14:47:29.234Z,38.40
2022-11-07T14:49:58.199Z,41.15
2022-11-07T14:52:48.185Z,41.15
2022-11-07T14:55:31.615Z,39.50
2022-11-07T14:58:03.010Z,39.88
2022-11-07T15:00:33.065Z,40.50
2022-11-07T15:03:03.350Z,41.17
2022-11-07T15:05:46.702Z,39.38
2022-11-07T15:08:36.293Z,43.28
2022-11-07T15:11:21.449Z,41.08
2022-11-07T15:13:50.743Z,39.72
2022-11-07T15:16:24.180Z,39.72
2022-11-07T15:19:01.653Z,41.28
2022-11-07T15:21:33.192Z,40.83
2022-11-07T15:24:22.545Z,41.05
2022-11-07T15:27:02.385Z,42.47
2022-11-07T15:29:38.877Z,42.22
2022-11-07T15:32:14.111Z,42.05
2022-11-07T15:37:32.557Z,43.80
2022-11-07T15:40:01.453Z,43.85
2022-11-07T15:42:30.708Z,43.67
2022-11-07T15:44:59.428Z,43.15
2022-11-07T15:47:28.267Z,43.75
2022-11-07T15:49:57.518Z,43.42
2022-11-07T15:52:26.264Z,44.60
2022-11-07T15:54:55.032Z,44.85
2022-11-07T15:57:23.789Z,44.08
2022-11-07T15:59:52.578Z,44.55
2022-11-07T16:02:21.619Z,46.85
2022-11-07T16:04:50.414Z,45.70
2022-11-07T16:07:20.964Z,45.90
2022-11-07T16:09:49.752Z,43.05
2022-11-07T16:12:20.202Z,43.42
2022-11-07T16:14:48.979Z,43.15
2022-11-07T16:17:19.960Z,43.75
2022-11-07T16:19:49.048Z,43.25
2022-11-07T16:22:18.283Z,41.45
2022-11-07T16:24:46.993Z,43.97
2022-11-07T16:27:18.881Z,41.92
2022-11-07T16:29:47.834Z,41.15
2022-11-07T16:32:18.695Z,42.67
2022-11-07T16:34:48.786Z,42.85
2022-11-07T16:37:17.536Z,41.47
2022-11-07T16:39:46.234Z,41.70
2022-11-07T16:42:17.216Z,45.38
2022-11-07T16:44:46.123Z,42.88
2022-11-07T16:47:17.768Z,42.78
2022-11-07T16:49:47.718Z,44.72
2022-11-07T16:52:20.543Z,43.33
2022-11-07T16:54:49.273Z,44.55
2022-11-07T16:57:19.785Z,42.78
2022-11-07T17:03:40.545Z,43.58
2022-11-07T17:06:20.700Z,42.72
2022-11-07T17:08:50.169Z,40.50
2022-11-07T17:11:19.434Z,42.28
2022-11-07T17:13:48.461Z,40.63
2022-11-07T17:16:25.097Z,42.97
2022-11-07T17:18:54.611Z,42.50
2022-11-07T17:21:28.724Z,48.35
2022-11-07T17:23:59.304Z,42.03
2022-11-07T17:26:31.294Z,44.00
2022-11-07T17:29:00.751Z,40.47
2022-11-07T17:31:29.781Z,40.72
2022-11-07T17:33:58.542Z,40.33
2022-11-07T17:36:37.163Z,41.10
2022-11-07T17:39:12.154Z,39.83
2022-11-07T17:41:42.296Z,41.08
2022-11-07T17:44:12.160Z,40.47
2022-11-07T17:46:46.850Z,39.15
2022-11-07T17:49:18.226Z,39.97
2022-11-07T17:51:47.259Z,39.72
2022-11-07T17:54:17.288Z,39.50
2022-11-07T17:56:46.307Z,44.85
2022-11-07T17:59:18.543Z,39.97
2022-11-07T18:01:47.896Z,37.90
2022-11-07T18:04:17.061Z,36.80
2022-11-07T18:06:46.173Z,39.47
2022-11-07T18:09:17.391Z,37.67
2022-11-07T18:11:46.490Z,37.22
2022-11-07T18:14:15.845Z,41.78
2022-11-07T18:16:44.602Z,36.85
2022-11-07T18:19:13.481Z,37.08
2022-11-07T18:21:42.542Z,36.50
2022-11-07T18:24:11.368Z,36.88
2022-11-07T18:26:40.322Z,37.70
2022-11-07T18:29:12.390Z,37.42
2022-11-07T18:31:42.284Z,38.77
2022-11-07T18:34:14.947Z,39.58
2022-11-07T18:36:45.182Z,37.95
2022-11-07T18:39:22.507Z,36.58
2022-11-07T18:41:53.001Z,39.20
2022-11-07T18:44:22.193Z,38.17
2022-11-07T18:46:51.693Z,38.08
2022-11-07T18:49:20.777Z,38.13
2022-11-07T18:51:49.595Z,36.90
2022-11-07T18:54:18.318Z,38.60
2022-11-07T18:56:47.090Z,36.97
2022-11-07T18:59:15.832Z,36.20
2022-11-07T19:01:44.760Z,39.67
2022-11-07T19:04:13.722Z,35.47
2022-11-07T19:06:57.838Z,37.33
2022-11-07T19:09:33.040Z,35.50
2022-11-07T19:12:02.848Z,35.40
2022-11-07T19:14:32.692Z,36.85
2022-11-07T19:17:02.232Z,34.35
2022-11-07T19:19:33.836Z,35.00
2022-11-07T19:22:02.974Z,35.67
2022-11-07T19:24:31.738Z,35.00
2022-11-07T19:27:01.999Z,34.70
2022-11-07T19:29:31.685Z,34.00
2022-11-07T19:32:00.484Z,34.60
2022-11-07T19:34:29.337Z,36.80
2022-11-07T19:36:58.166Z,32.47
2022-11-07T19:39:27.598Z,32.65
2022-11-07T19:41:56.418Z,33.38
2022-11-07T19:44:25.224Z,33.42
2022-11-07T19:46:53.976Z,32.28
2022-11-07T19:49:22.745Z,32.50
2022-11-07T19:51:53.223Z,32.10
2022-11-07T19:54:21.980Z,31.50
2022-11-07T19:56:56.188Z,31.77
2022-11-07T19:59:26.128Z,31.63
2022-11-07T20:02:25.923Z,31.80
2022-11-07T20:04:43.874Z,31.88
2022-11-07T20:07:12.627Z,31.88
2022-11-07T20:09:42.114Z,31.35
2022-11-07T20:12:10.930Z,29.45
2022-11-07T20:14:40.176Z,30.40
2022-11-07T20:17:09.032Z,30.90
2022-11-07T20:19:38.970Z,29.63
2022-11-07T20:22:07.676Z,29.95
2022-11-07T20:24:36.390Z,30.50
2022-11-07T20:27:05.650Z,29.23
2022-11-07T20:29:34.353Z,30.05
2022-11-07T20:32:03.150Z,29.10
2022-11-07T20:34:32.005Z,30.15
2022-11-07T20:37:00.799Z,30.50
2022-11-07T20:39:29.666Z,28.83
2022-11-07T20:41:58.490Z,28.25
2022-11-07T20:44:29.178Z,28.40
2022-11-07T20:46:58.538Z,29.60
2022-11-07T20:49:27.276Z,29.13
2022-11-07T20:51:56.302Z,28.85
2022-11-07T20:54:25.270Z,28.95
2022-11-07T20:56:54.128Z,27.42
2022-11-07T20:59:24.506Z,28.65
2022-11-07T21:01:55.660Z,28.38
2022-11-07T21:04:28.070Z,27.90
2022-11-07T21:06:56.913Z,26.90
2022-11-07T21:09:25.968Z,27.23
2022-11-07T21:11:55.354Z,28.92
2022-11-07T21:14:24.225Z,28.42
2022-11-07T21:16:53.025Z,27.65
2022-11-07T21:19:22.192Z,27.33
2022-11-07T21:21:51.371Z,28.00
2022-11-07T21:24:20.220Z,27.05
2022-11-07T21:26:49.113Z,29.25
2022-11-07T21:29:18.123Z,27.92
2022-11-07T21:31:46.954Z,28.50
2022-11-07T21:34:15.723Z,27.90
2022-11-07T21:36:44.461Z,27.05
2022-11-07T21:39:13.513Z,28.38
2022-11-07T21:41:42.271Z,27.52
2022-11-07T21:44:12.917Z,27.35
2022-11-07T21:46:41.830Z,28.05
2022-11-07T21:49:10.645Z,26.58
2022-11-07T21:51:39.386Z,26.52
2022-11-07T21:54:08.690Z,27.90
2022-11-07T21:56:40.396Z,28.27
2022-11-07T21:59:13.433Z,27.77
2022-11-07T22:04:13.609Z,27.60
2022-11-07T22:06:45.380Z,27.52
2022-11-07T22:09:17.506Z,27.85
2022-11-07T22:11:46.256Z,27.40
2022-11-07T22:14:18.758Z,28.65
2022-11-07T22:16:47.769Z,26.77
2022-11-07T22:19:18.858Z,28.80
2022-11-07T22:21:50.150Z,27.85
2022-11-07T22:24:18.959Z,28.02
2022-11-07T22:26:47.950Z,26.40
2022-11-07T22:29:17.067Z,27.58
2022-11-07T22:31:46.125Z,27.88
2022-11-07T22:34:15.130Z,27.15
2022-11-07T22:36:44.547Z,27.67
2022-11-07T22:39:13.404Z,26.60
2022-11-07T22:41:42.250Z,27.25
2022-11-07T22:44:11.475Z,27.52
2022-11-07T22:46:40.917Z,27.35
2022-11-07T22:49:09.653Z,27.73
2022-11-07T22:51:38.753Z,28.35
2022-11-07T22:54:12.153Z,28.10
2022-11-07T22:56:42.430Z,28.23
2022-11-07T22:59:15.349Z,26.70
2022-11-07T23:01:44.964Z,25.35
2022-11-07T23:04:19.639Z,27.13
2022-11-07T23:06:49.975Z,26.70
2022-11-07T23:09:19.067Z,26.42
2022-11-07T23:11:48.884Z,27.77
2022-11-07T23:14:21.978Z,29.52
2022-11-07T23:16:54.617Z,27.58
2022-11-07T23:19:25.694Z,27.00
2022-11-07T23:21:57.508Z,27.20
2022-11-07T23:24:28.006Z,26.88
2022-11-07T23:26:58.654Z,26.75
2022-11-07T23:29:27.620Z,28.17
2022-11-07T23:31:56.528Z,26.75
2022-11-07T23:34:26.926Z,28.73
2022-11-07T23:36:57.634Z,30.00
2022-11-07T23:39:27.283Z,34.53
2022-11-07T23:41:56.487Z,28.02
2022-11-07T23:44:25.342Z,30.67
2022-11-07T23:47:17.057Z,28.70
2022-11-07T23:50:05.408Z,28.13
2022-11-07T23:52:34.213Z,28.48
2022-11-07T23:55:22.607Z,37.97
2022-11-07T23:58:11.417Z,35.45
