createdAt,value
2019-05-21T00:00:50.292Z,83.67
2019-05-21T00:05:44.246Z,81.33
2019-05-21T00:10:38.223Z,78.73
2019-05-21T00:15:32.259Z,63.23
2019-05-21T00:20:26.309Z,53.43
2019-05-21T00:25:20.258Z,53.13
2019-05-21T00:30:51.749Z,52.80
2019-05-21T00:36:25.410Z,46.90
2019-05-21T00:41:56.873Z,48.03
2019-05-21T00:46:50.870Z,46.90
2019-05-21T00:51:45.044Z,49.67
2019-05-21T00:56:39.020Z,46.10
2019-05-21T01:01:32.987Z,49.50
2019-05-21T01:06:26.993Z,40.52
2019-05-21T01:11:21.049Z,45.63
2019-05-21T01:16:15.026Z,42.00
2019-05-21T01:21:09.128Z,46.77
2019-05-21T01:26:03.202Z,43.70
2019-05-21T01:30:57.162Z,45.83
2019-05-21T01:35:51.757Z,39.97
2019-05-21T01:40:45.711Z,48.43
2019-05-21T01:45:39.682Z,44.40
2019-05-21T01:50:33.649Z,55.03
2019-05-21T01:55:27.733Z,52.93
2019-05-21T02:00:21.762Z,48.43
2019-05-21T02:05:15.713Z,47.47
2019-05-21T02:10:09.867Z,50.03
2019-05-21T02:15:05.363Z,48.03
2019-05-21T02:19:59.336Z,53.30
2019-05-21T02:24:53.280Z,53.67
2019-05-21T02:29:47.245Z,49.00
2019-05-21T02:34:41.243Z,54.20
2019-05-21T02:39:35.384Z,51.27
2019-05-21T02:44:29.476Z,54.97
2019-05-21T02:49:23.441Z,56.73
2019-05-21T02:54:17.527Z,52.30
2019-05-21T02:59:11.485Z,58.13
2019-05-21T03:04:05.656Z,62.37
2019-05-21T03:08:59.719Z,57.80
2019-05-21T03:13:53.780Z,54.37
2019-05-21T03:18:47.778Z,60.87
2019-05-21T03:23:41.732Z,57.60
2019-05-21T03:28:35.849Z,59.77
2019-05-21T03:33:29.800Z,54.27
2019-05-21T03:38:23.808Z,42.50
2019-05-21T03:43:17.769Z,44.20
2019-05-21T03:48:11.741Z,49.57
2019-05-21T03:53:05.697Z,49.50
2019-05-21T03:57:59.661Z,51.93
2019-05-21T04:02:53.694Z,49.03
2019-05-21T04:07:47.690Z,46.60
2019-05-21T04:12:41.660Z,51.70
2019-05-21T04:17:40.744Z,50.77
2019-05-21T04:22:36.658Z,48.87
2019-05-21T04:27:30.614Z,49.33
2019-05-21T04:32:24.583Z,61.37
2019-05-21T04:37:18.579Z,80.80
2019-05-21T04:42:12.534Z,99.00
2019-05-21T04:47:06.515Z,109.57
2019-05-21T04:52:00.576Z,115.20
2019-05-21T04:56:54.535Z,117.67
2019-05-21T05:01:48.730Z,127.37
2019-05-21T05:06:42.720Z,124.83
2019-05-21T05:11:36.813Z,126.43
2019-05-21T05:16:30.888Z,135.57
2019-05-21T05:21:24.980Z,128.00
2019-05-21T05:26:18.944Z,139.47
2019-05-21T05:31:15.504Z,132.13
2019-05-21T05:36:09.116Z,129.43
2019-05-21T05:41:03.176Z,126.77
2019-05-21T05:45:57.264Z,134.83
2019-05-21T05:50:53.138Z,119.83
2019-05-21T05:55:47.199Z,123.33
2019-05-21T06:00:41.212Z,111.27
2019-05-21T06:05:35.471Z,112.90
2019-05-21T06:10:29.468Z,128.33
2019-05-21T06:15:23.457Z,111.07
2019-05-21T06:20:18.056Z,114.63
2019-05-21T06:25:12.350Z,128.57
2019-05-21T06:30:07.546Z,142.50
2019-05-21T06:35:03.532Z,164.10
2019-05-21T06:39:57.791Z,170.37
2019-05-21T06:44:51.749Z,182.53
2019-05-21T06:49:45.720Z,190.10
2019-05-21T06:54:39.768Z,168.20
2019-05-21T06:59:33.726Z,173.10
2019-05-21T07:04:27.758Z,172.40
2019-05-21T07:09:21.726Z,176.33
2019-05-21T07:14:15.783Z,166.10
2019-05-21T07:19:10.319Z,164.07
2019-05-21T07:24:04.330Z,150.00
2019-05-21T07:28:58.437Z,146.23
2019-05-21T07:33:52.495Z,135.70
2019-05-21T07:38:53.094Z,122.77
2019-05-21T07:43:43.371Z,109.43
2019-05-21T07:48:37.321Z,119.03
2019-05-21T07:53:31.287Z,111.63
2019-05-21T07:58:25.433Z,110.47
2019-05-21T08:03:19.379Z,107.23
2019-05-21T08:08:13.483Z,106.77
2019-05-21T08:13:07.468Z,95.90
2019-05-21T08:18:01.594Z,102.50
2019-05-21T08:22:55.560Z,94.23
2019-05-21T08:27:50.146Z,110.03
2019-05-21T08:32:44.241Z,111.53
2019-05-21T08:37:38.263Z,99.17
2019-05-21T08:42:32.306Z,99.40
2019-05-21T08:47:26.383Z,100.37
2019-05-21T08:52:21.978Z,92.57
2019-05-21T08:57:16.477Z,72.30
2019-05-21T09:02:10.626Z,62.73
2019-05-21T09:07:04.796Z,53.57
2019-05-21T09:11:58.898Z,57.67
2019-05-21T09:17:05.902Z,54.77
2019-05-21T09:21:59.954Z,60.03
2019-05-21T09:26:54.010Z,63.87
2019-05-21T09:31:47.993Z,65.53
2019-05-21T09:36:42.294Z,61.30
2019-05-21T09:41:36.266Z,60.53
2019-05-21T09:46:30.351Z,53.53
2019-05-21T09:51:24.437Z,53.50
2019-05-21T09:56:37.074Z,52.80
2019-05-21T10:52:51.051Z,30.83
2019-05-21T10:57:45.110Z,37.23
2019-05-21T11:02:53.258Z,51.23
2019-05-21T11:07:47.212Z,58.37
2019-05-21T11:12:41.244Z,62.47
2019-05-21T11:17:49.635Z,63.67
2019-05-21T11:22:31.275Z,70.43
2019-05-21T11:27:25.366Z,72.40
2019-05-21T11:32:19.476Z,65.97
2019-05-21T11:37:13.528Z,68.03
2019-05-21T11:42:07.598Z,74.43
2019-05-21T11:47:01.770Z,73.07
2019-05-21T11:51:55.845Z,76.47
2019-05-21T11:56:49.832Z,69.17
2019-05-21T12:01:43.910Z,81.97
2019-05-21T12:06:37.983Z,79.07
2019-05-21T12:11:31.995Z,76.53
2019-05-21T12:16:25.997Z,84.97
2019-05-21T12:21:20.154Z,77.30
2019-05-21T12:26:14.176Z,83.50
2019-05-21T12:31:08.151Z,75.97
2019-05-21T12:36:02.444Z,74.93
2019-05-21T12:40:56.528Z,80.63
2019-05-21T12:45:50.784Z,82.93
2019-05-21T12:50:44.956Z,77.13
2019-05-21T12:55:39.019Z,84.67
2019-05-21T13:00:33.693Z,75.00
2019-05-21T13:05:28.068Z,72.77
2019-05-21T13:10:22.133Z,71.63
2019-05-21T13:15:16.240Z,74.37
2019-05-21T13:20:10.794Z,71.40
2019-05-21T13:25:05.713Z,77.63
2019-05-21T13:29:59.703Z,74.00
2019-05-21T13:34:53.812Z,75.27
2019-05-21T13:39:50.361Z,77.73
2019-05-21T13:44:43.807Z,72.23
2019-05-21T13:49:37.926Z,77.27
2019-05-21T13:54:32.046Z,69.47
2019-05-21T13:59:26.042Z,71.33
2019-05-21T14:04:20.431Z,72.07
2019-05-21T14:09:14.580Z,68.57
2019-05-21T14:14:08.767Z,74.03
2019-05-21T14:19:02.992Z,74.97
2019-05-21T14:23:57.102Z,72.43
2019-05-21T14:28:51.065Z,72.10
2019-05-21T14:33:46.874Z,63.90
2019-05-21T14:38:41.092Z,70.97
2019-05-21T14:43:35.194Z,65.87
2019-05-21T14:48:29.171Z,60.37
2019-05-21T14:53:23.169Z,62.73
2019-05-21T14:58:17.251Z,63.03
2019-05-21T15:03:24.225Z,64.43
2019-05-21T15:08:07.522Z,61.77
2019-05-21T15:13:05.718Z,61.90
2019-05-21T15:17:57.603Z,56.13
2019-05-21T15:22:51.906Z,58.47
2019-05-21T15:27:45.990Z,62.67
2019-05-21T15:32:40.119Z,61.97
2019-05-21T15:37:34.307Z,62.50
2019-05-21T15:42:28.531Z,60.50
2019-05-21T15:47:22.790Z,63.33
2019-05-21T15:52:16.884Z,65.87
2019-05-21T15:57:11.165Z,62.17
2019-05-21T16:02:05.598Z,57.57
2019-05-21T16:06:59.702Z,59.73
2019-05-21T16:11:53.703Z,52.33
2019-05-21T16:16:47.705Z,59.33
2019-05-21T16:21:41.795Z,55.57
2019-05-21T16:26:35.782Z,55.07
2019-05-21T16:31:29.764Z,62.97
2019-05-21T16:36:23.766Z,54.27
2019-05-21T16:41:17.854Z,55.37
2019-05-21T16:46:11.863Z,52.80
2019-05-21T16:51:05.853Z,58.07
2019-05-21T16:55:59.859Z,56.77
2019-05-21T17:00:54.101Z,55.93
2019-05-21T17:05:48.222Z,53.87
2019-05-21T17:10:42.556Z,55.17
2019-05-21T17:15:36.510Z,49.47
2019-05-21T17:20:33.989Z,56.87
2019-05-21T17:25:26.690Z,48.73
2019-05-21T17:30:20.855Z,49.63
2019-05-21T17:35:15.198Z,49.73
2019-05-21T17:40:09.468Z,52.23
2019-05-21T17:45:05.832Z,46.93
2019-05-21T17:49:59.943Z,55.90
2019-05-21T17:54:57.070Z,46.47
2019-05-21T17:59:50.407Z,50.87
2019-05-21T18:04:44.565Z,54.33
2019-05-21T18:09:39.665Z,60.70
2019-05-21T18:14:34.971Z,61.83
2019-05-21T18:19:29.599Z,68.03
2019-05-21T18:24:24.194Z,75.97
2019-05-21T18:29:18.402Z,67.73
2019-05-21T18:34:12.653Z,73.00
2019-05-21T18:39:07.013Z,65.90
2019-05-21T18:44:01.498Z,75.87
2019-05-21T18:48:55.566Z,78.53
2019-05-21T18:53:49.898Z,73.40
2019-05-21T18:58:44.086Z,68.97
2019-05-21T19:03:38.199Z,73.50
2019-05-21T19:08:32.435Z,71.67
2019-05-21T19:13:26.657Z,62.13
2019-05-21T19:18:20.641Z,68.27
2019-05-21T19:23:14.938Z,63.23
2019-05-21T19:28:09.004Z,63.93
2019-05-21T19:33:03.215Z,63.03
2019-05-21T19:37:57.417Z,60.20
2019-05-21T19:42:55.275Z,62.63
2019-05-21T19:47:47.837Z,59.07
2019-05-21T19:52:42.009Z,60.27
2019-05-21T19:57:37.793Z,57.07
2019-05-21T20:02:32.478Z,53.20
2019-05-21T20:07:27.358Z,48.23
2019-05-21T20:12:23.361Z,44.03
2019-05-21T20:17:17.740Z,50.43
2019-05-21T20:22:11.969Z,46.03
2019-05-21T20:27:06.650Z,49.67
2019-05-21T20:32:00.749Z,56.93
2019-05-21T20:36:55.110Z,46.53
2019-05-21T20:41:49.075Z,45.33
2019-05-21T20:46:43.520Z,42.23
2019-05-21T20:51:37.671Z,45.03
2019-05-21T20:56:33.100Z,44.30
2019-05-21T21:01:27.535Z,42.53
2019-05-21T21:06:34.839Z,41.53
2019-05-21T21:11:18.162Z,42.80
2019-05-21T21:16:13.008Z,50.00
2019-05-21T21:21:07.154Z,50.27
2019-05-21T21:26:01.155Z,49.50
2019-05-21T21:30:55.439Z,50.93
2019-05-21T21:35:50.008Z,50.33
2019-05-21T21:40:44.175Z,57.47
2019-05-21T21:45:38.165Z,50.67
2019-05-21T21:50:32.755Z,51.90
2019-05-21T21:55:26.832Z,49.23
2019-05-21T22:00:58.142Z,45.13
2019-05-21T22:05:52.332Z,54.17
2019-05-21T22:10:46.504Z,46.63
2019-05-21T22:15:40.485Z,47.10
2019-05-21T22:20:35.034Z,46.47
2019-05-21T22:25:29.343Z,50.33
2019-05-21T22:30:24.226Z,62.67
2019-05-21T22:35:18.410Z,47.40
2019-05-21T22:40:13.084Z,43.20
2019-05-21T22:45:09.484Z,46.70
2019-05-21T22:50:05.472Z,48.60
2019-05-21T22:54:59.541Z,51.80
2019-05-21T22:59:53.513Z,53.07
2019-05-21T23:04:47.885Z,50.87
2019-05-21T23:09:41.962Z,55.53
2019-05-21T23:14:36.715Z,56.50
2019-05-21T23:19:31.243Z,51.73
2019-05-21T23:24:25.225Z,59.67
2019-05-21T23:29:19.600Z,57.47
2019-05-21T23:34:13.757Z,59.57
2019-05-21T23:39:09.654Z,63.17
2019-05-21T23:44:05.336Z,60.53
2019-05-21T23:48:59.339Z,58.63
2019-05-21T23:53:53.781Z,56.00
2019-05-21T23:58:48.303Z,58.23
