createdAt,value
2018-08-03T00:01:33.967Z,19.40
2018-08-03T00:04:03.735Z,19.40
2018-08-03T00:06:33.480Z,19.30
2018-08-03T00:09:03.161Z,19.30
2018-08-03T00:11:32.691Z,19.30
2018-08-03T00:14:02.191Z,19.20
2018-08-03T00:16:31.701Z,19.20
2018-08-03T00:19:01.376Z,19.20
2018-08-03T00:21:31.042Z,19.20
2018-08-03T00:24:00.739Z,19.10
2018-08-03T00:26:30.311Z,19.10
2018-08-03T00:28:59.778Z,19.10
2018-08-03T00:31:29.241Z,19.10
2018-08-03T00:33:58.840Z,19.10
2018-08-03T00:36:28.351Z,19.10
2018-08-03T00:38:57.973Z,19.10
2018-08-03T00:41:27.478Z,19.00
2018-08-03T00:43:56.987Z,19.00
2018-08-03T00:46:26.592Z,19.00
2018-08-03T00:48:56.115Z,19.00
2018-08-03T00:51:25.607Z,19.00
2018-08-03T00:53:55.242Z,18.90
2018-08-03T00:56:24.743Z,18.90
2018-08-03T00:58:54.275Z,18.90
2018-08-03T01:01:23.842Z,18.90
2018-08-03T01:03:53.366Z,18.90
2018-08-03T01:06:23.116Z,18.90
2018-08-03T01:08:52.617Z,18.90
2018-08-03T01:11:22.144Z,18.80
2018-08-03T01:13:51.697Z,18.80
2018-08-03T01:16:21.350Z,18.80
2018-08-03T01:18:50.942Z,18.80
2018-08-03T01:21:20.570Z,18.80
2018-08-03T01:23:50.253Z,18.70
2018-08-03T01:26:19.766Z,18.70
2018-08-03T01:28:49.504Z,18.70
2018-08-03T01:31:19.038Z,18.70
2018-08-03T01:33:48.616Z,18.70
2018-08-03T01:36:18.339Z,18.70
2018-08-03T01:38:47.870Z,18.60
2018-08-03T01:41:17.381Z,18.60
2018-08-03T01:43:46.906Z,18.60
2018-08-03T01:46:16.463Z,18.50
2018-08-03T01:48:46.087Z,18.50
2018-08-03T01:51:15.700Z,18.40
2018-08-03T01:53:45.206Z,18.40
2018-08-03T01:56:14.791Z,18.40
2018-08-03T01:58:44.438Z,18.40
2018-08-03T02:01:14.147Z,18.30
2018-08-03T02:03:43.756Z,18.30
2018-08-03T02:06:13.280Z,18.30
2018-08-03T02:08:42.752Z,18.30
2018-08-03T02:11:12.361Z,18.30
2018-08-03T02:13:41.850Z,18.30
2018-08-03T02:16:11.483Z,18.30
2018-08-03T02:18:40.998Z,18.20
2018-08-03T02:21:10.591Z,18.20
2018-08-03T02:23:40.161Z,18.20
2018-08-03T02:26:09.734Z,18.20
2018-08-03T02:28:39.264Z,18.10
2018-08-03T02:31:08.844Z,18.10
2018-08-03T02:33:38.384Z,18.10
2018-08-03T02:36:07.953Z,18.10
2018-08-03T02:38:37.707Z,18.10
2018-08-03T02:41:07.319Z,18.10
2018-08-03T02:43:36.931Z,18.10
2018-08-03T02:46:06.703Z,18.10
2018-08-03T02:48:36.353Z,18.10
2018-08-03T02:51:06.093Z,18.10
2018-08-03T02:53:35.718Z,18.00
2018-08-03T02:56:05.292Z,18.00
2018-08-03T02:58:34.806Z,18.00
2018-08-03T03:01:04.414Z,18.00
2018-08-03T03:03:34.028Z,17.90
2018-08-03T03:06:03.536Z,17.90
2018-08-03T03:08:33.144Z,17.90
2018-08-03T03:11:02.705Z,17.90
2018-08-03T03:13:32.186Z,17.90
2018-08-03T03:16:01.745Z,17.90
2018-08-03T03:18:31.388Z,17.90
2018-08-03T03:21:00.954Z,17.90
2018-08-03T03:23:30.484Z,17.90
2018-08-03T03:25:59.964Z,17.90
2018-08-03T03:28:29.482Z,17.90
2018-08-03T03:30:59.152Z,17.90
2018-08-03T03:33:28.732Z,17.90
2018-08-03T03:35:58.359Z,17.80
2018-08-03T03:38:27.905Z,17.80
2018-08-03T03:40:57.432Z,17.80
2018-08-03T03:43:26.959Z,17.80
2018-08-03T03:45:56.602Z,17.80
2018-08-03T03:48:26.212Z,17.80
2018-08-03T03:50:55.762Z,17.80
2018-08-03T03:53:25.255Z,17.80
2018-08-03T03:55:54.754Z,17.80
2018-08-03T03:58:24.312Z,17.80
2018-08-03T04:00:53.847Z,17.80
2018-08-03T04:03:23.530Z,17.80
2018-08-03T04:05:53.212Z,17.80
2018-08-03T04:08:22.748Z,17.80
2018-08-03T04:13:21.407Z,17.90
2018-08-03T04:15:51.006Z,17.90
2018-08-03T04:18:21.965Z,17.90
2018-08-03T04:23:21.764Z,18.00
2018-08-03T04:25:51.280Z,18.00
2018-08-03T04:28:20.802Z,18.00
2018-08-03T04:30:50.432Z,18.00
2018-08-03T04:33:20.042Z,18.10
2018-08-03T04:35:49.546Z,18.10
2018-08-03T04:38:19.061Z,18.10
2018-08-03T04:40:48.670Z,18.20
2018-08-03T04:43:18.248Z,18.20
2018-08-03T04:45:47.895Z,18.20
2018-08-03T04:48:17.404Z,18.20
2018-08-03T04:50:46.938Z,18.20
2018-08-03T04:53:16.478Z,18.30
2018-08-03T04:55:46.143Z,18.30
2018-08-03T04:58:15.714Z,18.40
2018-08-03T05:00:45.253Z,18.40
2018-08-03T05:03:14.869Z,18.40
2018-08-03T05:05:44.480Z,18.50
2018-08-03T05:08:14.053Z,18.60
2018-08-03T05:10:43.869Z,18.60
2018-08-03T05:13:13.461Z,18.70
2018-08-03T05:15:43.130Z,18.70
2018-08-03T05:20:41.843Z,18.80
2018-08-03T05:23:11.467Z,18.90
2018-08-03T05:25:41.002Z,18.90
2018-08-03T05:28:10.531Z,19.00
2018-08-03T05:30:40.060Z,19.10
2018-08-03T05:33:09.692Z,19.10
2018-08-03T05:35:39.307Z,19.20
2018-08-03T05:38:08.870Z,19.30
2018-08-03T05:40:38.657Z,19.30
2018-08-03T05:43:08.341Z,19.40
2018-08-03T05:45:37.978Z,19.50
2018-08-03T05:48:07.571Z,19.50
2018-08-03T05:50:37.178Z,19.60
2018-08-03T05:53:06.897Z,19.60
2018-08-03T05:55:36.481Z,19.70
2018-08-03T05:58:06.206Z,19.70
2018-08-03T06:00:36.672Z,19.90
2018-08-03T06:03:06.184Z,19.90
2018-08-03T06:05:35.826Z,20.00
2018-08-03T06:08:05.473Z,20.10
2018-08-03T06:13:04.269Z,20.20
2018-08-03T06:15:33.901Z,20.20
2018-08-03T06:18:03.758Z,20.30
2018-08-03T06:20:33.352Z,20.40
2018-08-03T06:23:02.927Z,20.40
2018-08-03T06:25:32.452Z,20.50
2018-08-03T06:28:02.220Z,20.50
2018-08-03T06:30:31.903Z,20.60
2018-08-03T06:33:01.596Z,20.70
2018-08-03T06:35:31.295Z,20.70
2018-08-03T06:38:00.809Z,20.80
2018-08-03T06:40:30.519Z,20.90
2018-08-03T06:43:00.086Z,21.00
2018-08-03T06:47:58.961Z,21.20
2018-08-03T06:50:33.141Z,21.20
2018-08-03T06:53:02.760Z,21.40
2018-08-03T06:55:32.396Z,21.50
2018-08-03T06:58:02.002Z,21.60
2018-08-03T07:00:31.621Z,21.70
2018-08-03T07:03:02.087Z,21.80
2018-08-03T07:05:31.620Z,21.80
2018-08-03T07:08:01.211Z,21.80
2018-08-03T07:10:30.718Z,21.80
2018-08-03T07:13:00.321Z,21.90
2018-08-03T07:15:29.999Z,22.00
2018-08-03T07:17:59.592Z,22.10
2018-08-03T07:20:29.229Z,22.10
2018-08-03T07:22:58.841Z,22.20
2018-08-03T07:25:28.347Z,22.20
2018-08-03T07:27:57.946Z,22.30
2018-08-03T07:30:27.421Z,22.50
2018-08-03T07:32:57.082Z,22.50
2018-08-03T07:35:26.571Z,22.70
2018-08-03T07:37:56.107Z,22.70
2018-08-03T07:40:26.529Z,22.80
2018-08-03T07:42:56.081Z,22.90
2018-08-03T07:45:25.548Z,23.00
2018-08-03T07:47:55.159Z,23.10
2018-08-03T07:50:24.771Z,23.20
2018-08-03T07:52:54.447Z,23.20
2018-08-03T07:55:23.941Z,23.30
2018-08-03T08:00:22.616Z,23.40
2018-08-03T08:02:52.148Z,23.50
2018-08-03T08:05:21.683Z,23.50
2018-08-03T08:07:51.218Z,23.60
2018-08-03T08:10:20.844Z,23.70
2018-08-03T08:12:50.354Z,23.80
2018-08-03T08:15:20.161Z,23.90
2018-08-03T08:17:49.704Z,24.00
2018-08-03T08:20:19.289Z,24.00
2018-08-03T08:22:48.812Z,24.10
2018-08-03T08:25:19.038Z,24.10
2018-08-03T08:27:48.519Z,24.20
2018-08-03T08:30:18.250Z,24.30
2018-08-03T08:32:47.830Z,24.40
2018-08-03T08:35:17.446Z,24.50
2018-08-03T08:37:46.958Z,24.50
2018-08-03T08:40:16.517Z,24.60
2018-08-03T08:42:46.054Z,24.70
2018-08-03T08:47:44.713Z,24.80
2018-08-03T08:50:14.322Z,24.80
2018-08-03T08:52:43.935Z,24.90
2018-08-03T08:55:13.455Z,25.00
2018-08-03T09:00:12.079Z,25.10
2018-08-03T09:02:41.623Z,25.10
2018-08-03T09:05:11.135Z,25.20
2018-08-03T09:07:40.676Z,25.40
2018-08-03T09:10:10.295Z,25.50
2018-08-03T09:12:40.040Z,25.60
2018-08-03T09:15:09.554Z,25.60
2018-08-03T09:17:39.093Z,25.80
2018-08-03T09:20:08.742Z,25.80
2018-08-03T09:22:38.330Z,25.90
2018-08-03T09:25:07.984Z,25.90
2018-08-03T09:27:37.678Z,26.00
2018-08-03T09:30:08.736Z,26.00
2018-08-03T09:32:38.367Z,26.00
2018-08-03T09:35:08.183Z,26.00
2018-08-03T09:37:37.744Z,26.10
2018-08-03T09:40:07.373Z,26.10
2018-08-03T09:42:36.987Z,26.20
2018-08-03T09:45:06.739Z,26.20
2018-08-03T09:47:36.244Z,26.30
2018-08-03T09:50:05.996Z,26.40
2018-08-03T09:52:35.533Z,26.40
2018-08-03T09:55:05.135Z,26.50
2018-08-03T09:57:34.716Z,26.60
2018-08-03T10:00:04.392Z,26.70
2018-08-03T10:02:33.900Z,26.70
2018-08-03T10:05:03.469Z,26.80
2018-08-03T10:07:33.013Z,26.90
2018-08-03T10:10:02.518Z,26.90
2018-08-03T10:12:32.069Z,26.90
2018-08-03T10:15:01.730Z,27.00
2018-08-03T10:17:31.245Z,27.00
2018-08-03T10:20:00.800Z,27.10
2018-08-03T10:22:30.392Z,27.10
2018-08-03T10:24:59.868Z,27.10
2018-08-03T10:27:29.582Z,27.20
2018-08-03T10:29:59.065Z,27.30
2018-08-03T10:32:28.710Z,27.40
2018-08-03T10:34:58.472Z,27.50
2018-08-03T10:37:27.952Z,27.60
2018-08-03T10:39:57.512Z,27.80
2018-08-03T10:42:27.147Z,27.90
2018-08-03T10:44:56.657Z,27.90
2018-08-03T10:47:26.146Z,27.90
2018-08-03T10:49:55.606Z,27.90
2018-08-03T10:52:25.169Z,27.90
2018-08-03T10:54:54.732Z,28.00
2018-08-03T10:57:24.418Z,28.10
2018-08-03T10:59:53.993Z,28.20
2018-08-03T11:02:23.529Z,28.20
2018-08-03T11:04:53.140Z,28.30
2018-08-03T11:07:22.706Z,28.30
2018-08-03T11:09:52.164Z,28.50
2018-08-03T11:12:21.666Z,28.60
2018-08-03T11:17:20.110Z,28.70
2018-08-03T11:19:49.660Z,28.80
2018-08-03T11:22:19.193Z,28.80
2018-08-03T11:24:49.663Z,28.90
2018-08-03T11:29:48.196Z,28.90
2018-08-03T11:32:17.724Z,28.90
2018-08-03T11:34:47.252Z,28.90
2018-08-03T11:37:17.041Z,28.90
2018-08-03T11:39:46.576Z,28.90
2018-08-03T11:42:16.147Z,29.00
2018-08-03T11:44:45.655Z,29.00
2018-08-03T11:47:15.186Z,29.10
2018-08-03T11:49:44.716Z,29.00
2018-08-03T11:52:14.270Z,29.10
2018-08-03T11:54:43.784Z,29.20
2018-08-03T11:57:13.317Z,29.40
2018-08-03T11:59:42.817Z,29.50
2018-08-03T12:02:12.362Z,29.60
2018-08-03T12:04:41.948Z,29.60
2018-08-03T12:07:11.587Z,29.60
2018-08-03T12:09:41.094Z,29.70
2018-08-03T12:12:10.536Z,29.80
2018-08-03T12:14:40.114Z,29.80
2018-08-03T12:17:09.631Z,29.80
2018-08-03T12:19:39.194Z,30.00
2018-08-03T12:22:08.687Z,30.00
2018-08-03T12:27:07.352Z,29.90
2018-08-03T12:29:36.965Z,29.80
2018-08-03T12:32:06.960Z,29.80
2018-08-03T12:34:36.471Z,29.90
2018-08-03T12:37:06.134Z,30.00
2018-08-03T12:39:35.719Z,30.20
2018-08-03T12:42:05.330Z,30.40
2018-08-03T12:44:35.722Z,30.50
2018-08-03T12:47:05.268Z,30.60
2018-08-03T12:49:34.752Z,30.70
2018-08-03T12:52:04.289Z,30.80
2018-08-03T12:54:33.820Z,30.80
2018-08-03T12:57:03.368Z,30.70
2018-08-03T12:59:32.843Z,30.50
2018-08-03T13:02:02.324Z,30.30
2018-08-03T13:04:31.935Z,30.20
2018-08-03T13:07:01.534Z,30.10
2018-08-03T13:09:31.088Z,30.20
2018-08-03T13:12:00.625Z,30.20
2018-08-03T13:14:30.177Z,30.20
2018-08-03T13:16:59.670Z,30.10
2018-08-03T13:19:29.155Z,30.10
2018-08-03T13:21:58.705Z,30.10
2018-08-03T13:24:28.315Z,30.30
2018-08-03T13:26:57.826Z,30.40
2018-08-03T13:29:27.370Z,30.50
2018-08-03T13:31:57.047Z,30.60
2018-08-03T13:34:26.664Z,30.60
2018-08-03T13:36:56.169Z,30.70
2018-08-03T13:39:25.630Z,30.60
2018-08-03T13:41:55.186Z,30.70
2018-08-03T13:44:24.696Z,30.70
2018-08-03T13:46:54.203Z,30.70
2018-08-03T13:49:23.725Z,30.70
2018-08-03T13:51:53.225Z,30.70
2018-08-03T13:54:22.731Z,30.70
2018-08-03T13:56:52.446Z,30.80
2018-08-03T13:59:22.057Z,30.80
2018-08-03T14:02:02.688Z,30.70
2018-08-03T14:04:32.332Z,30.70
2018-08-03T14:07:01.944Z,30.40
2018-08-03T14:09:31.413Z,30.40
2018-08-03T14:12:01.037Z,30.40
2018-08-03T14:14:30.583Z,30.50
2018-08-03T14:17:00.290Z,30.40
2018-08-03T14:19:29.901Z,30.40
2018-08-03T14:21:59.467Z,30.30
2018-08-03T14:24:29.100Z,30.30
2018-08-03T14:26:58.637Z,30.20
2018-08-03T14:29:28.243Z,30.20
2018-08-03T14:31:57.843Z,30.20
2018-08-03T14:34:27.435Z,30.20
2018-08-03T14:36:56.941Z,30.30
2018-08-03T14:39:26.443Z,30.50
2018-08-03T14:41:56.041Z,30.70
2018-08-03T14:44:25.664Z,30.70
2018-08-03T14:46:55.219Z,30.70
2018-08-03T14:49:24.839Z,30.50
2018-08-03T14:51:54.363Z,30.30
2018-08-03T14:54:23.848Z,30.20
2018-08-03T14:56:53.359Z,30.30
2018-08-03T14:59:23.685Z,30.40
2018-08-03T15:01:53.193Z,30.40
2018-08-03T15:04:22.741Z,30.40
2018-08-03T15:06:52.285Z,30.20
2018-08-03T15:09:21.824Z,30.10
2018-08-03T15:11:51.304Z,29.80
2018-08-03T15:14:20.788Z,29.70
2018-08-03T15:19:19.277Z,29.40
2018-08-03T15:21:48.767Z,29.30
2018-08-03T15:24:18.367Z,29.30
2018-08-03T15:26:47.875Z,29.30
2018-08-03T15:29:17.487Z,29.30
2018-08-03T15:31:47.100Z,29.20
2018-08-03T15:34:16.683Z,29.20
2018-08-03T15:36:46.391Z,29.10
2018-08-03T15:39:15.915Z,29.00
2018-08-03T15:41:45.509Z,29.00
2018-08-03T15:44:15.156Z,29.00
2018-08-03T15:46:44.637Z,28.90
2018-08-03T15:49:14.279Z,28.90
2018-08-03T15:51:43.889Z,28.80
2018-08-03T15:54:13.453Z,28.70
2018-08-03T15:56:43.022Z,28.70
2018-08-03T15:59:12.490Z,28.60
2018-08-03T16:01:42.148Z,28.50
2018-08-03T16:04:11.720Z,28.50
2018-08-03T16:06:41.256Z,28.50
2018-08-03T16:09:11.272Z,28.50
2018-08-03T16:11:41.394Z,28.60
2018-08-03T16:14:11.320Z,28.60
2018-08-03T16:16:40.816Z,28.70
2018-08-03T16:19:10.333Z,28.70
2018-08-03T16:21:39.891Z,28.70
2018-08-03T16:24:09.423Z,28.70
2018-08-03T16:26:38.957Z,28.90
2018-08-03T16:29:08.572Z,29.00
2018-08-03T16:31:38.185Z,29.10
2018-08-03T16:34:07.899Z,29.10
2018-08-03T16:36:37.512Z,29.10
2018-08-03T16:39:08.858Z,29.10
2018-08-03T16:41:38.680Z,29.10
2018-08-03T16:44:08.292Z,28.90
2018-08-03T16:46:37.912Z,28.90
2018-08-03T16:49:07.485Z,28.70
2018-08-03T16:51:37.021Z,28.70
2018-08-03T16:54:06.568Z,28.70
2018-08-03T16:59:05.551Z,28.70
2018-08-03T17:01:35.158Z,28.70
2018-08-03T17:04:04.885Z,28.60
2018-08-03T17:06:34.529Z,28.50
2018-08-03T17:09:05.939Z,28.50
2018-08-03T17:11:35.522Z,28.40
2018-08-03T17:14:05.139Z,28.40
2018-08-03T17:16:35.082Z,28.30
2018-08-03T17:19:04.664Z,28.30
2018-08-03T17:21:36.064Z,28.20
2018-08-03T17:24:05.925Z,28.10
2018-08-03T17:26:35.532Z,28.10
2018-08-03T17:29:05.314Z,28.00
2018-08-03T17:31:35.616Z,28.00
2018-08-03T17:34:05.307Z,27.90
2018-08-03T17:36:34.945Z,27.90
2018-08-03T17:39:06.299Z,27.90
2018-08-03T17:41:35.944Z,27.80
2018-08-03T17:44:05.578Z,27.80
2018-08-03T17:46:36.198Z,27.70
2018-08-03T17:49:06.379Z,27.60
2018-08-03T17:51:36.138Z,27.60
2018-08-03T17:54:06.007Z,27.50
2018-08-03T17:56:35.923Z,27.40
2018-08-03T17:59:05.699Z,27.40
2018-08-03T18:01:35.455Z,27.30
2018-08-03T18:04:05.515Z,27.30
2018-08-03T18:06:35.101Z,27.20
2018-08-03T18:09:07.124Z,27.10
2018-08-03T18:11:36.739Z,27.10
2018-08-03T18:14:06.404Z,27.00
2018-08-03T18:16:36.025Z,27.00
2018-08-03T18:21:34.546Z,26.90
2018-08-03T18:26:33.524Z,26.80
2018-08-03T18:29:03.276Z,26.80
2018-08-03T18:31:33.814Z,26.70
2018-08-03T18:34:04.070Z,26.70
2018-08-03T18:36:33.651Z,26.60
2018-08-03T18:39:03.313Z,26.50
2018-08-03T18:41:32.922Z,26.50
2018-08-03T18:44:02.431Z,26.50
2018-08-03T18:46:32.073Z,26.40
2018-08-03T18:49:01.644Z,26.30
2018-08-03T18:51:31.147Z,26.30
2018-08-03T18:54:00.645Z,26.20
2018-08-03T18:56:30.117Z,26.10
2018-08-03T18:59:00.136Z,26.10
2018-08-03T19:01:30.894Z,26.00
2018-08-03T19:04:00.586Z,25.90
2018-08-03T19:06:30.177Z,25.80
2018-08-03T19:08:59.722Z,25.80
2018-08-03T19:11:31.706Z,25.70
2018-08-03T19:14:01.931Z,25.60
2018-08-03T19:16:31.688Z,25.50
2018-08-03T19:19:01.395Z,25.40
2018-08-03T19:21:31.045Z,25.40
2018-08-03T19:24:00.550Z,25.30
2018-08-03T19:26:30.082Z,25.20
2018-08-03T19:28:59.596Z,25.10
2018-08-03T19:31:29.242Z,25.10
2018-08-03T19:33:58.854Z,25.00
2018-08-03T19:36:28.569Z,25.00
2018-08-03T19:38:58.104Z,24.90
2018-08-03T19:41:27.688Z,24.80
2018-08-03T19:43:57.254Z,24.70
2018-08-03T19:46:26.719Z,24.70
2018-08-03T19:48:56.247Z,24.60
2018-08-03T19:51:25.780Z,24.50
2018-08-03T19:53:55.398Z,24.50
2018-08-03T19:56:24.898Z,24.40
2018-08-03T19:58:54.815Z,24.30
2018-08-03T20:01:24.504Z,24.30
2018-08-03T20:03:54.064Z,24.20
2018-08-03T20:06:23.599Z,24.20
2018-08-03T20:08:53.143Z,24.20
2018-08-03T20:11:22.648Z,24.20
2018-08-03T20:13:52.278Z,24.20
2018-08-03T20:16:21.711Z,24.20
2018-08-03T20:18:51.282Z,24.20
2018-08-03T20:21:21.086Z,24.10
2018-08-03T20:23:51.800Z,24.10
2018-08-03T20:26:21.283Z,24.00
2018-08-03T20:28:50.854Z,24.00
2018-08-03T20:31:21.352Z,23.90
2018-08-03T20:33:51.299Z,23.90
2018-08-03T20:36:20.795Z,23.90
2018-08-03T20:38:50.339Z,23.80
2018-08-03T20:43:48.908Z,23.70
2018-08-03T20:46:18.610Z,23.70
2018-08-03T20:48:48.429Z,23.60
2018-08-03T20:51:18.140Z,23.60
2018-08-03T20:53:47.875Z,23.50
2018-08-03T20:56:17.580Z,23.50
2018-08-03T20:58:47.292Z,23.40
2018-08-03T21:01:17.003Z,23.40
2018-08-03T21:03:46.663Z,23.30
2018-08-03T21:06:16.321Z,23.30
2018-08-03T21:08:46.038Z,23.20
2018-08-03T21:11:15.653Z,23.20
2018-08-03T21:13:45.341Z,23.20
2018-08-03T21:16:14.948Z,23.10
2018-08-03T21:18:44.629Z,23.10
2018-08-03T21:21:14.340Z,23.10
2018-08-03T21:23:43.955Z,23.10
2018-08-03T21:26:13.639Z,23.10
2018-08-03T21:28:43.249Z,23.00
2018-08-03T21:31:13.057Z,23.00
2018-08-03T21:33:42.802Z,23.00
2018-08-03T21:36:12.362Z,23.00
2018-08-03T21:38:41.987Z,22.90
2018-08-03T21:41:11.609Z,22.90
2018-08-03T21:43:41.241Z,22.90
2018-08-03T21:46:10.908Z,22.90
2018-08-03T21:48:40.579Z,22.80
2018-08-03T21:51:10.253Z,22.80
2018-08-03T21:53:39.960Z,22.70
2018-08-03T21:56:09.576Z,22.70
2018-08-03T21:58:39.178Z,22.60
2018-08-03T22:01:11.778Z,22.60
2018-08-03T22:03:41.888Z,22.50
2018-08-03T22:06:11.450Z,22.50
2018-08-03T22:08:41.115Z,22.50
2018-08-03T22:11:10.783Z,22.40
2018-08-03T22:13:40.438Z,22.40
2018-08-03T22:16:10.101Z,22.30
2018-08-03T22:18:39.748Z,22.30
2018-08-03T22:21:09.377Z,22.30
2018-08-03T22:23:39.090Z,22.20
2018-08-03T22:26:08.703Z,22.20
2018-08-03T22:28:38.411Z,22.20
2018-08-03T22:31:08.001Z,22.20
2018-08-03T22:33:37.639Z,22.20
2018-08-03T22:36:08.020Z,22.20
2018-08-03T22:38:37.609Z,22.20
2018-08-03T22:41:07.287Z,22.10
2018-08-03T22:43:36.892Z,22.10
2018-08-03T22:46:06.614Z,22.10
2018-08-03T22:48:36.207Z,22.00
2018-08-03T22:51:05.797Z,22.00
2018-08-03T22:53:35.356Z,21.90
2018-08-03T22:56:04.892Z,22.00
2018-08-03T22:58:34.776Z,21.90
2018-08-03T23:01:04.353Z,21.90
2018-08-03T23:03:33.947Z,21.90
2018-08-03T23:06:03.604Z,21.80
2018-08-03T23:08:33.151Z,21.80
2018-08-03T23:11:02.732Z,21.80
2018-08-03T23:13:32.426Z,21.80
2018-08-03T23:16:02.160Z,21.80
2018-08-03T23:18:31.779Z,21.80
2018-08-03T23:21:01.418Z,21.70
2018-08-03T23:26:00.304Z,21.70
2018-08-03T23:28:30.051Z,21.70
2018-08-03T23:30:59.623Z,21.70
2018-08-03T23:33:29.242Z,21.70
2018-08-03T23:35:58.845Z,21.60
2018-08-03T23:38:28.550Z,21.60
2018-08-03T23:40:58.201Z,21.60
2018-08-03T23:43:27.815Z,21.60
2018-08-03T23:45:57.597Z,21.50
2018-08-03T23:48:27.313Z,21.50
2018-08-03T23:50:56.967Z,21.50
2018-08-03T23:53:26.740Z,21.40
2018-08-03T23:55:56.318Z,21.50
2018-08-03T23:58:25.962Z,21.40
