createdAt,value
2022-10-15T00:00:26.438Z,72.40
2022-10-15T00:02:54.415Z,67.70
2022-10-15T00:05:22.870Z,72.20
2022-10-15T00:07:52.147Z,64.67
2022-10-15T00:10:20.181Z,64.30
2022-10-15T00:12:48.181Z,69.83
2022-10-15T00:15:16.318Z,67.37
2022-10-15T00:17:44.237Z,72.13
2022-10-15T00:20:12.873Z,68.23
2022-10-15T00:22:40.895Z,72.07
2022-10-15T00:25:10.947Z,67.40
2022-10-15T00:27:39.944Z,72.20
2022-10-15T00:30:09.046Z,72.00
2022-10-15T00:32:36.956Z,72.67
2022-10-15T00:35:05.522Z,72.95
2022-10-15T00:37:33.444Z,73.68
2022-10-15T00:42:35.582Z,73.37
2022-10-15T00:45:03.504Z,67.87
2022-10-15T00:47:38.541Z,65.67
2022-10-15T00:50:09.457Z,70.23
2022-10-15T00:52:43.419Z,70.70
2022-10-15T00:55:15.783Z,73.03
2022-10-15T00:57:46.057Z,77.80
2022-10-15T01:00:16.341Z,78.77
2022-10-15T01:02:44.779Z,73.40
2022-10-15T01:05:14.216Z,67.53
2022-10-15T01:07:42.166Z,73.60
2022-10-15T01:10:11.923Z,75.10
2022-10-15T01:12:51.224Z,70.73
2022-10-15T01:15:23.857Z,64.07
2022-10-15T01:17:55.135Z,65.93
2022-10-15T01:20:51.115Z,73.97
2022-10-15T01:24:01.713Z,77.23
2022-10-15T01:27:04.618Z,60.30
2022-10-15T01:29:55.685Z,59.67
2022-10-15T01:32:28.216Z,56.23
2022-10-15T01:35:01.672Z,60.03
2022-10-15T01:37:39.111Z,55.83
2022-10-15T01:40:14.065Z,59.07
2022-10-15T01:42:47.256Z,58.77
2022-10-15T01:45:22.358Z,64.30
2022-10-15T01:47:54.655Z,62.00
2022-10-15T01:50:25.558Z,66.20
2022-10-15T01:52:55.851Z,62.53
2022-10-15T01:55:26.171Z,65.40
2022-10-15T01:57:57.702Z,68.23
2022-10-15T02:00:25.636Z,71.80
2022-10-15T02:02:59.861Z,65.97
2022-10-15T02:05:34.488Z,73.53
2022-10-15T02:08:13.619Z,64.53
2022-10-15T02:10:47.644Z,71.03
2022-10-15T02:13:23.722Z,65.93
2022-10-15T02:15:59.163Z,70.60
2022-10-15T02:18:35.436Z,71.73
2022-10-15T02:21:08.794Z,72.90
2022-10-15T02:23:44.068Z,72.67
2022-10-15T02:26:13.107Z,71.70
2022-10-15T02:28:46.188Z,73.37
2022-10-15T02:31:16.253Z,76.43
2022-10-15T02:33:47.140Z,69.20
2022-10-15T02:36:15.987Z,77.97
2022-10-15T02:38:46.038Z,75.27
2022-10-15T02:41:14.486Z,76.87
2022-10-15T02:43:42.901Z,69.03
2022-10-15T02:46:12.554Z,70.03
2022-10-15T02:48:40.431Z,73.23
2022-10-15T02:51:09.657Z,75.77
2022-10-15T02:53:37.555Z,76.30
2022-10-15T02:56:05.877Z,75.43
2022-10-15T02:58:33.809Z,81.17
2022-10-15T03:01:01.850Z,74.83
2022-10-15T03:03:29.787Z,77.20
2022-10-15T03:05:57.824Z,77.27
2022-10-15T03:08:27.160Z,81.60
2022-10-15T03:10:55.087Z,72.90
2022-10-15T03:13:23.002Z,76.40
2022-10-15T03:15:50.895Z,71.10
2022-10-15T03:18:18.811Z,79.10
2022-10-15T03:20:53.387Z,88.80
2022-10-15T03:23:21.295Z,85.33
2022-10-15T03:25:50.715Z,81.70
2022-10-15T03:28:18.618Z,84.27
2022-10-15T03:30:46.571Z,85.70
2022-10-15T03:33:14.511Z,90.73
2022-10-15T03:35:42.519Z,88.43
2022-10-15T03:38:10.437Z,94.77
2022-10-15T03:40:38.368Z,101.33
2022-10-15T03:43:07.651Z,97.70
2022-10-15T03:45:35.533Z,92.50
2022-10-15T03:48:03.473Z,102.80
2022-10-15T03:50:31.421Z,98.57
2022-10-15T03:52:59.406Z,107.43
2022-10-15T03:55:27.285Z,105.57
2022-10-15T03:57:55.201Z,103.47
2022-10-15T04:00:24.568Z,112.07
2022-10-15T04:02:52.504Z,113.77
2022-10-15T04:05:20.475Z,113.73
2022-10-15T04:07:48.415Z,122.07
2022-10-15T04:10:16.503Z,110.43
2022-10-15T04:12:44.408Z,106.63
2022-10-15T04:15:12.435Z,111.03
2022-10-15T04:17:41.703Z,108.47
2022-10-15T04:20:10.766Z,108.87
2022-10-15T04:22:39.021Z,108.07
2022-10-15T04:25:07.988Z,121.20
2022-10-15T04:27:35.848Z,112.80
2022-10-15T04:30:03.741Z,110.20
2022-10-15T04:32:31.634Z,109.17
2022-10-15T04:35:00.876Z,110.57
2022-10-15T04:37:28.771Z,109.07
2022-10-15T04:39:56.633Z,111.40
2022-10-15T04:42:24.555Z,111.13
2022-10-15T04:44:52.440Z,120.00
2022-10-15T04:47:20.627Z,114.37
2022-10-15T04:49:48.615Z,101.67
2022-10-15T04:52:17.850Z,103.20
2022-10-15T04:54:45.740Z,112.83
2022-10-15T04:57:13.745Z,105.77
2022-10-15T04:59:42.031Z,100.13
2022-10-15T05:02:10.079Z,97.23
2022-10-15T05:04:38.277Z,100.87
2022-10-15T05:07:06.189Z,91.50
2022-10-15T05:09:37.157Z,101.63
2022-10-15T05:12:05.554Z,101.07
2022-10-15T05:14:33.474Z,95.77
2022-10-15T05:17:01.348Z,98.77
2022-10-15T05:19:29.302Z,95.47
2022-10-15T05:21:57.164Z,99.17
2022-10-15T05:24:25.066Z,103.97
2022-10-15T05:26:54.336Z,95.20
2022-10-15T05:29:22.451Z,97.47
2022-10-15T05:31:52.054Z,98.07
2022-10-15T05:34:19.986Z,95.17
2022-10-15T05:36:47.935Z,93.83
2022-10-15T05:39:15.823Z,93.43
2022-10-15T05:41:43.757Z,94.60
2022-10-15T05:44:13.036Z,104.10
2022-10-15T05:46:40.936Z,96.17
2022-10-15T05:49:09.018Z,97.77
2022-10-15T05:51:37.023Z,97.20
2022-10-15T05:54:05.212Z,97.40
2022-10-15T05:56:33.135Z,95.80
2022-10-15T05:59:01.057Z,97.90
2022-10-15T06:01:30.283Z,87.90
2022-10-15T06:03:58.254Z,88.60
2022-10-15T06:06:27.410Z,86.53
2022-10-15T06:08:56.420Z,87.23
2022-10-15T06:11:24.599Z,85.20
2022-10-15T06:13:52.507Z,87.15
2022-10-15T06:16:23.612Z,88.20
2022-10-15T06:18:54.502Z,82.23
2022-10-15T06:21:22.753Z,89.27
2022-10-15T06:23:50.755Z,87.67
2022-10-15T06:26:18.722Z,85.97
2022-10-15T06:28:46.737Z,85.87
2022-10-15T06:31:14.728Z,85.67
2022-10-15T06:33:42.655Z,78.00
2022-10-15T06:36:13.754Z,86.93
2022-10-15T06:38:44.208Z,89.27
2022-10-15T06:41:12.547Z,90.43
2022-10-15T06:43:40.581Z,80.20
2022-10-15T06:46:08.555Z,81.20
2022-10-15T06:48:36.701Z,77.93
2022-10-15T06:51:05.341Z,78.33
2022-10-15T06:53:34.988Z,72.37
2022-10-15T06:56:04.485Z,76.97
2022-10-15T06:58:32.414Z,74.83
2022-10-15T07:01:04.393Z,68.97
2022-10-15T07:03:32.496Z,68.93
2022-10-15T07:06:04.709Z,65.53
2022-10-15T07:08:34.212Z,61.22
2022-10-15T07:11:02.932Z,63.17
2022-10-15T07:13:31.000Z,58.70
2022-10-15T07:15:58.996Z,58.70
2022-10-15T07:18:26.877Z,56.55
2022-10-15T07:20:54.775Z,59.42
2022-10-15T07:23:25.605Z,61.35
2022-10-15T07:25:58.474Z,56.80
2022-10-15T07:28:26.847Z,58.60
2022-10-15T07:30:54.756Z,57.35
2022-10-15T07:33:22.639Z,52.72
2022-10-15T07:35:50.533Z,54.28
2022-10-15T07:38:18.963Z,51.28
2022-10-15T07:40:46.862Z,55.83
2022-10-15T07:43:16.996Z,52.50
2022-10-15T07:45:49.395Z,48.20
2022-10-15T07:48:17.420Z,52.95
2022-10-15T07:50:45.337Z,51.08
2022-10-15T07:53:13.364Z,47.42
2022-10-15T07:55:41.252Z,47.50
2022-10-15T07:58:09.149Z,46.45
2022-10-15T08:00:38.389Z,43.50
2022-10-15T08:03:06.351Z,46.45
2022-10-15T08:05:35.167Z,47.60
2022-10-15T08:08:03.432Z,41.38
2022-10-15T08:10:31.349Z,51.78
2022-10-15T08:12:59.245Z,44.40
2022-10-15T08:15:27.135Z,43.88
2022-10-15T08:17:56.366Z,43.42
2022-10-15T08:20:24.246Z,39.15
2022-10-15T08:22:52.137Z,44.75
2022-10-15T08:25:20.028Z,41.92
2022-10-15T08:27:47.939Z,39.50
2022-10-15T08:30:15.942Z,40.85
2022-10-15T08:32:43.835Z,38.35
2022-10-15T08:35:13.073Z,37.13
2022-10-15T08:37:40.970Z,37.40
2022-10-15T08:40:10.967Z,38.85
2022-10-15T08:42:41.622Z,42.53
2022-10-15T08:45:15.144Z,38.60
2022-10-15T08:47:46.920Z,41.20
2022-10-15T08:50:27.556Z,35.30
2022-10-15T08:52:56.785Z,40.65
2022-10-15T08:58:04.486Z,36.70
2022-10-15T09:00:36.444Z,35.38
2022-10-15T09:03:10.787Z,38.42
2022-10-15T09:05:49.639Z,33.67
2022-10-15T09:08:26.496Z,39.60
2022-10-15T09:10:58.840Z,40.00
2022-10-15T09:13:31.544Z,34.65
2022-10-15T09:16:04.808Z,35.80
2022-10-15T09:18:35.309Z,33.97
2022-10-15T09:21:06.981Z,34.45
2022-10-15T09:23:36.049Z,34.30
2022-10-15T09:26:08.390Z,34.15
2022-10-15T09:28:44.686Z,35.35
2022-10-15T09:31:16.693Z,32.75
2022-10-15T09:33:48.825Z,36.60
2022-10-15T09:36:35.202Z,34.17
2022-10-15T09:39:15.277Z,32.50
2022-10-15T09:41:53.738Z,32.65
2022-10-15T09:44:25.636Z,32.33
2022-10-15T09:46:53.572Z,30.65
2022-10-15T09:49:24.941Z,29.92
2022-10-15T09:52:01.825Z,31.95
2022-10-15T09:54:38.333Z,29.67
2022-10-15T09:57:10.308Z,30.65
2022-10-15T09:59:38.229Z,31.75
2022-10-15T10:02:19.688Z,34.15
2022-10-15T10:04:47.673Z,30.80
2022-10-15T10:07:35.172Z,30.77
2022-10-15T10:10:06.577Z,33.70
2022-10-15T10:12:36.828Z,35.28
2022-10-15T10:15:09.679Z,32.25
2022-10-15T10:17:37.652Z,34.83
2022-10-15T10:20:19.128Z,31.50
2022-10-15T10:22:51.540Z,34.63
2022-10-15T10:25:39.129Z,31.02
2022-10-15T10:28:18.221Z,31.55
2022-10-15T10:30:54.239Z,27.80
2022-10-15T10:33:27.660Z,32.58
2022-10-15T10:35:56.188Z,30.40
2022-10-15T10:38:27.791Z,28.52
2022-10-15T10:40:59.159Z,37.65
2022-10-15T10:43:29.786Z,31.30
2022-10-15T10:45:59.683Z,29.63
2022-10-15T10:48:29.737Z,28.60
2022-10-15T10:51:09.285Z,24.85
2022-10-15T10:53:54.482Z,26.50
2022-10-15T10:56:25.698Z,30.77
2022-10-15T10:58:59.564Z,32.10
2022-10-15T11:01:29.389Z,30.77
2022-10-15T11:03:57.396Z,30.90
2022-10-15T11:06:35.472Z,26.00
2022-10-15T11:09:18.762Z,27.25
2022-10-15T11:11:58.090Z,24.58
2022-10-15T11:14:34.908Z,26.98
2022-10-15T11:17:12.467Z,27.10
2022-10-15T11:20:24.959Z,26.38
2022-10-15T11:22:55.862Z,29.33
2022-10-15T11:25:35.928Z,25.88
2022-10-15T11:28:35.833Z,28.73
2022-10-15T11:31:11.487Z,26.73
2022-10-15T11:33:52.178Z,29.63
2022-10-15T11:36:36.643Z,26.42
2022-10-15T11:39:20.066Z,25.92
2022-10-15T11:41:59.300Z,30.05
2022-10-15T11:44:43.084Z,27.10
2022-10-15T11:47:25.412Z,27.30
2022-10-15T11:50:03.588Z,30.65
2022-10-15T11:52:49.041Z,26.20
2022-10-15T11:55:21.767Z,27.27
2022-10-15T11:57:53.753Z,26.63
2022-10-15T12:00:33.004Z,25.75
2022-10-15T12:03:06.899Z,25.55
2022-10-15T12:05:39.494Z,28.67
2022-10-15T12:08:10.772Z,25.77
2022-10-15T12:11:04.832Z,27.23
2022-10-15T12:13:42.599Z,28.02
2022-10-15T12:16:20.551Z,29.60
2022-10-15T12:18:53.743Z,28.20
2022-10-15T12:22:00.901Z,29.02
2022-10-15T12:24:52.431Z,30.60
2022-10-15T12:27:29.702Z,26.02
2022-10-15T12:30:26.511Z,30.58
2022-10-15T12:32:54.908Z,31.77
2022-10-15T12:35:45.471Z,30.45
2022-10-15T12:38:22.579Z,28.88
2022-10-15T12:41:02.515Z,27.63
2022-10-15T12:43:32.480Z,31.63
2022-10-15T12:46:03.803Z,30.27
2022-10-15T12:48:35.602Z,29.10
2022-10-15T12:51:40.503Z,28.00
2022-10-15T12:54:34.625Z,23.50
2022-10-15T12:57:04.857Z,26.67
2022-10-15T12:59:56.395Z,24.30
2022-10-15T13:05:10.195Z,27.38
2022-10-15T13:07:41.348Z,26.10
2022-10-15T13:10:21.675Z,28.38
2022-10-15T13:12:54.513Z,26.70
2022-10-15T13:15:26.127Z,28.35
2022-10-15T13:17:57.336Z,32.10
2022-10-15T13:20:34.793Z,26.48
2022-10-15T13:23:29.681Z,30.85
2022-10-15T13:26:19.322Z,28.88
2022-10-15T13:28:48.442Z,34.15
2022-10-15T13:31:24.699Z,28.85
2022-10-15T13:34:01.203Z,28.40
2022-10-15T13:36:32.494Z,28.95
2022-10-15T13:39:02.370Z,26.52
2022-10-15T13:41:32.672Z,28.10
2022-10-15T13:44:02.488Z,30.35
2022-10-15T13:46:32.311Z,29.55
2022-10-15T13:49:04.151Z,24.42
2022-10-15T13:51:35.969Z,28.63
2022-10-15T13:54:10.412Z,30.33
2022-10-15T13:56:38.380Z,30.55
2022-10-15T13:59:06.910Z,26.15
2022-10-15T14:01:36.455Z,28.98
2022-10-15T14:04:15.960Z,31.92
2022-10-15T14:06:57.147Z,32.28
2022-10-15T14:09:29.168Z,24.58
2022-10-15T14:12:00.702Z,30.42
2022-10-15T14:14:34.139Z,30.30
2022-10-15T14:17:03.782Z,35.70
2022-10-15T14:19:35.223Z,30.95
2022-10-15T14:22:03.382Z,27.83
2022-10-15T14:24:34.389Z,32.28
2022-10-15T14:27:05.295Z,30.13
2022-10-15T14:29:40.813Z,27.88
2022-10-15T14:32:23.884Z,36.67
2022-10-15T14:34:54.434Z,31.10
2022-10-15T14:37:40.160Z,34.58
2022-10-15T14:40:17.669Z,31.83
2022-10-15T14:42:47.863Z,36.55
2022-10-15T14:45:22.248Z,33.55
2022-10-15T14:47:52.287Z,33.92
2022-10-15T14:50:24.424Z,33.20
2022-10-15T14:52:55.119Z,33.45
2022-10-15T14:55:33.179Z,29.65
2022-10-15T14:58:03.091Z,33.38
2022-10-15T15:00:33.867Z,34.58
2022-10-15T15:03:05.031Z,35.17
2022-10-15T15:05:46.883Z,32.15
2022-10-15T15:08:14.815Z,36.40
2022-10-15T15:10:43.770Z,34.50
2022-10-15T15:13:13.282Z,32.90
2022-10-15T15:15:41.958Z,37.05
2022-10-15T15:18:11.265Z,35.00
2022-10-15T15:20:43.316Z,36.75
2022-10-15T15:23:15.747Z,35.95
2022-10-15T15:25:43.653Z,42.72
2022-10-15T15:28:14.993Z,36.20
2022-10-15T15:30:45.140Z,35.88
2022-10-15T15:33:14.291Z,30.92
2022-10-15T15:35:50.825Z,35.38
2022-10-15T15:38:19.569Z,40.38
2022-10-15T15:40:48.255Z,37.95
2022-10-15T15:43:17.820Z,34.58
2022-10-15T15:45:46.399Z,35.05
2022-10-15T15:48:14.362Z,39.63
2022-10-15T15:50:43.649Z,43.70
2022-10-15T15:53:12.866Z,44.47
2022-10-15T15:55:40.796Z,43.47
2022-10-15T15:58:08.704Z,43.40
2022-10-15T16:00:36.635Z,43.92
2022-10-15T16:03:04.778Z,39.92
2022-10-15T16:05:32.676Z,46.20
2022-10-15T16:08:01.913Z,42.08
2022-10-15T16:10:29.876Z,37.75
2022-10-15T16:12:58.101Z,40.08
2022-10-15T16:15:25.984Z,41.53
2022-10-15T16:17:54.028Z,42.75
2022-10-15T16:20:23.568Z,46.38
2022-10-15T16:22:51.852Z,48.33
2022-10-15T16:25:23.314Z,46.90
2022-10-15T16:27:56.641Z,43.63
2022-10-15T16:30:24.552Z,49.10
2022-10-15T16:32:52.448Z,45.53
2022-10-15T16:35:20.380Z,50.85
2022-10-15T16:37:48.297Z,53.17
2022-10-15T16:40:16.339Z,50.88
2022-10-15T16:42:45.632Z,51.25
2022-10-15T16:45:13.531Z,48.47
2022-10-15T16:47:41.565Z,52.20
2022-10-15T16:50:10.491Z,45.08
2022-10-15T16:52:38.882Z,51.58
2022-10-15T16:55:07.546Z,49.45
2022-10-15T16:57:35.510Z,50.00
2022-10-15T17:00:05.394Z,48.58
2022-10-15T17:02:33.365Z,53.65
2022-10-15T17:05:01.258Z,45.28
2022-10-15T17:07:29.152Z,44.42
2022-10-15T17:09:57.140Z,45.20
2022-10-15T17:12:25.241Z,42.53
2022-10-15T17:14:53.392Z,42.78
2022-10-15T17:17:22.634Z,39.55
2022-10-15T17:19:50.575Z,40.92
2022-10-15T17:22:18.522Z,38.47
2022-10-15T17:24:46.794Z,38.25
2022-10-15T17:27:14.720Z,41.38
2022-10-15T17:29:42.634Z,44.33
2022-10-15T17:32:10.531Z,41.80
2022-10-15T17:34:39.800Z,45.78
2022-10-15T17:37:07.825Z,44.88
2022-10-15T17:39:36.155Z,43.00
2022-10-15T17:42:04.474Z,45.28
2022-10-15T17:44:32.430Z,47.42
2022-10-15T17:47:00.412Z,40.47
2022-10-15T17:49:28.491Z,44.70
2022-10-15T17:51:57.785Z,48.47
2022-10-15T17:54:25.759Z,45.58
2022-10-15T17:56:53.692Z,45.63
2022-10-15T17:59:21.624Z,47.97
2022-10-15T18:01:58.707Z,42.28
2022-10-15T18:04:28.504Z,40.85
2022-10-15T18:06:57.889Z,44.65
2022-10-15T18:09:26.629Z,41.20
2022-10-15T18:11:54.695Z,43.13
2022-10-15T18:14:22.665Z,46.03
2022-10-15T18:16:51.455Z,51.40
2022-10-15T18:19:19.474Z,43.40
2022-10-15T18:21:49.626Z,45.72
2022-10-15T18:24:22.005Z,43.65
2022-10-15T18:26:50.575Z,46.97
2022-10-15T18:29:18.982Z,44.47
2022-10-15T18:31:47.829Z,46.35
2022-10-15T18:34:16.024Z,44.97
2022-10-15T18:36:43.991Z,43.53
2022-10-15T18:39:12.228Z,44.80
2022-10-15T18:41:41.760Z,43.97
2022-10-15T18:44:15.790Z,43.88
2022-10-15T18:46:45.020Z,47.55
2022-10-15T18:49:15.281Z,44.55
2022-10-15T18:51:43.391Z,43.40
2022-10-15T18:54:11.390Z,45.38
2022-10-15T18:56:39.508Z,45.92
2022-10-15T18:59:08.779Z,41.97
2022-10-15T19:01:38.914Z,45.15
2022-10-15T19:04:08.779Z,43.45
2022-10-15T19:06:39.395Z,45.55
2022-10-15T19:09:09.890Z,39.63
2022-10-15T19:11:38.594Z,45.03
2022-10-15T19:14:07.976Z,44.30
2022-10-15T19:16:36.365Z,46.90
2022-10-15T19:19:05.751Z,42.67
2022-10-15T19:21:34.149Z,42.78
2022-10-15T19:24:02.061Z,40.95
2022-10-15T19:26:30.120Z,44.75
2022-10-15T19:28:58.680Z,46.92
2022-10-15T19:31:30.047Z,42.03
2022-10-15T19:33:59.024Z,44.80
2022-10-15T19:36:30.051Z,43.10
2022-10-15T19:38:58.022Z,49.35
2022-10-15T19:41:26.433Z,39.97
2022-10-15T19:43:54.454Z,42.30
2022-10-15T19:46:23.015Z,42.03
2022-10-15T19:48:52.319Z,44.40
2022-10-15T19:51:20.238Z,42.13
2022-10-15T19:53:51.796Z,43.85
2022-10-15T19:56:19.902Z,40.63
2022-10-15T19:58:47.844Z,43.05
2022-10-15T20:01:16.011Z,42.25
2022-10-15T20:03:43.940Z,41.42
2022-10-15T20:06:13.302Z,44.15
2022-10-15T20:08:41.220Z,39.38
2022-10-15T20:11:09.991Z,43.53
2022-10-15T20:13:38.063Z,38.05
2022-10-15T20:16:08.113Z,42.70
2022-10-15T20:18:36.596Z,37.78
2022-10-15T20:21:08.294Z,41.75
2022-10-15T20:23:37.846Z,37.13
2022-10-15T20:26:07.009Z,36.97
2022-10-15T20:28:36.689Z,36.35
2022-10-15T20:31:08.498Z,36.30
2022-10-15T20:33:36.478Z,34.65
2022-10-15T20:36:05.974Z,34.60
2022-10-15T20:38:34.143Z,35.40
2022-10-15T20:41:07.652Z,34.92
2022-10-15T20:43:35.755Z,36.15
2022-10-15T20:46:03.938Z,31.35
2022-10-15T20:48:33.812Z,34.72
2022-10-15T20:51:02.695Z,31.50
2022-10-15T20:53:31.706Z,32.92
2022-10-15T20:56:01.260Z,32.08
2022-10-15T20:58:31.422Z,36.17
2022-10-15T21:00:59.533Z,33.10
2022-10-15T21:03:29.934Z,27.45
2022-10-15T21:05:57.958Z,29.13
2022-10-15T21:08:27.236Z,27.02
2022-10-15T21:11:01.773Z,29.73
2022-10-15T21:13:32.498Z,32.58
2022-10-15T21:16:00.625Z,30.33
2022-10-15T21:18:29.570Z,34.88
2022-10-15T21:21:02.411Z,34.65
2022-10-15T21:23:30.498Z,31.05
2022-10-15T21:25:58.680Z,28.27
2022-10-15T21:28:26.615Z,33.65
2022-10-15T21:30:55.910Z,28.92
2022-10-15T21:33:23.904Z,27.90
2022-10-15T21:35:51.847Z,30.83
2022-10-15T21:38:19.767Z,30.67
2022-10-15T21:40:51.063Z,29.20
2022-10-15T21:43:18.959Z,29.00
2022-10-15T21:45:46.957Z,27.02
2022-10-15T21:48:16.242Z,29.95
2022-10-15T21:50:48.012Z,23.60
2022-10-15T21:53:16.072Z,24.65
2022-10-15T21:55:52.848Z,23.80
2022-10-15T21:58:20.757Z,27.33
2022-10-15T22:00:49.077Z,25.65
2022-10-15T22:03:18.432Z,27.08
2022-10-15T22:05:46.337Z,25.20
2022-10-15T22:08:14.282Z,22.55
2022-10-15T22:10:42.307Z,19.80
2022-10-15T22:13:10.227Z,24.17
2022-10-15T22:15:38.150Z,19.83
2022-10-15T22:18:06.036Z,22.30
2022-10-15T22:20:35.372Z,19.17
2022-10-15T22:23:03.421Z,20.83
2022-10-15T22:25:31.331Z,20.02
2022-10-15T22:27:59.257Z,21.55
2022-10-15T22:30:27.563Z,18.13
2022-10-15T22:32:55.459Z,22.17
2022-10-15T22:35:23.385Z,25.77
2022-10-15T22:37:55.154Z,21.65
2022-10-15T22:40:23.069Z,20.45
2022-10-15T22:42:51.085Z,26.63
2022-10-15T22:45:19.049Z,19.10
2022-10-15T22:47:46.939Z,27.70
2022-10-15T22:50:16.261Z,23.20
2022-10-15T22:52:45.478Z,22.20
2022-10-15T22:55:14.888Z,22.58
2022-10-15T22:57:42.806Z,24.45
2022-10-15T23:00:12.171Z,23.83
2022-10-15T23:02:40.064Z,22.80
2022-10-15T23:05:08.471Z,23.63
2022-10-15T23:07:38.187Z,25.02
2022-10-15T23:10:06.865Z,23.48
2022-10-15T23:12:37.415Z,24.23
2022-10-15T23:15:06.550Z,26.85
2022-10-15T23:17:34.503Z,23.05
2022-10-15T23:20:02.387Z,24.13
2022-10-15T23:22:30.384Z,26.42
2022-10-15T23:24:58.661Z,24.35
2022-10-15T23:27:27.096Z,26.42
2022-10-15T23:30:07.492Z,23.08
2022-10-15T23:32:44.877Z,21.70
2022-10-15T23:35:13.262Z,24.80
2022-10-15T23:37:41.690Z,25.77
2022-10-15T23:40:11.085Z,21.77
2022-10-15T23:42:38.969Z,24.63
2022-10-15T23:45:08.921Z,21.48
2022-10-15T23:47:36.881Z,25.63
2022-10-15T23:50:05.195Z,20.00
2022-10-15T23:52:33.404Z,22.80
2022-10-15T23:55:01.342Z,23.00
2022-10-15T23:57:29.302Z,25.20
2022-10-15T23:59:57.321Z,21.27
