createdAt,value
2022-11-25T00:01:09.387Z,4.28
2022-11-25T00:03:35.862Z,4.43
2022-11-25T00:06:09.885Z,4.30
2022-11-25T00:08:36.779Z,4.20
2022-11-25T00:11:04.519Z,4.03
2022-11-25T00:13:31.387Z,3.92
2022-11-25T00:16:04.465Z,4.50
2022-11-25T00:18:31.112Z,4.55
2022-11-25T00:20:58.069Z,4.57
2022-11-25T00:23:26.065Z,4.22
2022-11-25T00:25:55.160Z,3.90
2022-11-25T00:28:21.213Z,3.85
2022-11-25T00:30:47.337Z,4.18
2022-11-25T00:33:13.481Z,4.10
2022-11-25T00:35:39.984Z,3.85
2022-11-25T00:38:06.055Z,4.13
2022-11-25T00:40:32.098Z,4.28
2022-11-25T00:43:16.574Z,4.30
2022-11-25T00:45:42.891Z,3.92
2022-11-25T00:48:08.987Z,3.85
2022-11-25T00:50:35.075Z,4.25
2022-11-25T00:53:01.169Z,4.13
2022-11-25T00:55:47.168Z,4.03
2022-11-25T00:58:13.209Z,3.80
2022-11-25T01:00:39.266Z,3.70
2022-11-25T01:03:05.366Z,4.55
2022-11-25T01:05:32.229Z,4.40
2022-11-25T01:07:58.281Z,4.32
2022-11-25T01:10:24.386Z,3.65
2022-11-25T01:12:50.439Z,4.13
2022-11-25T01:15:16.532Z,4.05
2022-11-25T01:17:42.577Z,4.07
2022-11-25T01:20:09.176Z,3.60
2022-11-25T01:22:35.226Z,4.20
2022-11-25T01:25:01.341Z,4.18
2022-11-25T01:27:27.400Z,4.15
2022-11-25T01:29:53.439Z,3.85
2022-11-25T01:32:19.472Z,3.97
2022-11-25T01:34:45.536Z,4.03
2022-11-25T01:37:11.625Z,3.65
2022-11-25T01:39:39.101Z,4.20
2022-11-25T01:42:05.208Z,4.35
2022-11-25T01:44:35.281Z,3.47
2022-11-25T01:47:22.820Z,3.95
2022-11-25T01:49:51.048Z,4.03
2022-11-25T01:52:33.662Z,3.90
2022-11-25T01:55:08.972Z,4.57
2022-11-25T01:57:43.072Z,3.75
2022-11-25T02:00:10.073Z,3.90
2022-11-25T02:02:36.299Z,3.90
2022-11-25T02:05:08.824Z,3.65
2022-11-25T02:07:38.054Z,4.05
2022-11-25T02:10:17.361Z,4.05
2022-11-25T02:12:45.980Z,3.70
2022-11-25T02:15:13.188Z,4.10
2022-11-25T02:17:39.469Z,3.60
2022-11-25T02:20:13.196Z,3.60
2022-11-25T02:22:48.175Z,4.03
2022-11-25T02:25:23.885Z,3.75
2022-11-25T02:27:58.379Z,3.90
2022-11-25T02:30:24.457Z,3.97
2022-11-25T02:32:50.642Z,4.00
2022-11-25T02:35:53.231Z,3.38
2022-11-25T02:38:25.163Z,3.58
2022-11-25T02:40:59.611Z,4.10
2022-11-25T02:43:26.492Z,3.45
2022-11-25T02:46:01.381Z,3.58
2022-11-25T02:49:00.882Z,3.63
2022-11-25T02:51:18.179Z,3.78
2022-11-25T02:53:44.750Z,3.78
2022-11-25T02:56:12.727Z,3.65
2022-11-25T02:58:39.048Z,3.50
2022-11-25T03:01:05.624Z,3.55
2022-11-25T03:03:31.967Z,3.30
2022-11-25T03:05:58.102Z,3.63
2022-11-25T03:08:24.197Z,3.42
2022-11-25T03:10:50.265Z,3.33
2022-11-25T03:13:16.416Z,3.55
2022-11-25T03:15:42.717Z,3.78
2022-11-25T03:18:08.902Z,3.83
2022-11-25T03:20:35.751Z,3.22
2022-11-25T03:23:03.215Z,3.38
2022-11-25T03:25:29.293Z,3.63
2022-11-25T03:27:55.801Z,3.75
2022-11-25T03:30:24.373Z,3.63
2022-11-25T03:32:50.585Z,3.00
2022-11-25T03:35:16.701Z,3.47
2022-11-25T03:37:43.571Z,3.33
2022-11-25T03:40:12.476Z,3.40
2022-11-25T03:42:38.994Z,3.60
2022-11-25T03:45:05.833Z,3.00
2022-11-25T03:47:32.021Z,3.90
2022-11-25T03:49:58.286Z,3.47
2022-11-25T03:52:24.529Z,3.47
2022-11-25T03:54:50.744Z,3.55
2022-11-25T03:57:17.125Z,3.60
2022-11-25T03:59:43.353Z,3.60
2022-11-25T04:02:09.472Z,3.40
2022-11-25T04:04:35.764Z,3.25
2022-11-25T04:07:02.096Z,3.53
2022-11-25T04:09:28.132Z,3.78
2022-11-25T04:12:12.668Z,3.78
2022-11-25T04:14:38.786Z,3.40
2022-11-25T04:17:04.966Z,3.67
2022-11-25T04:19:31.155Z,3.72
2022-11-25T04:22:00.575Z,3.10
2022-11-25T04:24:27.205Z,3.58
2022-11-25T04:26:53.286Z,3.85
2022-11-25T04:29:19.558Z,3.38
2022-11-25T04:31:45.815Z,3.70
2022-11-25T04:34:11.979Z,3.65
2022-11-25T04:36:38.108Z,3.17
2022-11-25T04:39:04.428Z,3.20
2022-11-25T04:41:30.523Z,3.63
2022-11-25T04:43:59.301Z,3.50
2022-11-25T04:46:30.857Z,3.50
2022-11-25T04:48:56.938Z,3.13
2022-11-25T04:51:23.037Z,3.20
2022-11-25T04:53:49.109Z,3.25
2022-11-25T04:56:19.277Z,3.45
2022-11-25T04:59:04.305Z,3.08
2022-11-25T05:01:30.609Z,3.47
2022-11-25T05:03:57.747Z,3.60
2022-11-25T05:06:24.227Z,3.47
2022-11-25T05:08:50.452Z,3.63
2022-11-25T05:11:17.513Z,2.90
2022-11-25T05:13:43.596Z,3.25
2022-11-25T05:16:09.776Z,3.08
2022-11-25T05:18:35.830Z,3.90
2022-11-25T05:21:03.898Z,3.25
2022-11-25T05:23:30.433Z,3.45
2022-11-25T05:26:03.485Z,3.20
2022-11-25T05:28:29.737Z,3.25
2022-11-25T05:30:56.663Z,3.15
2022-11-25T05:33:22.900Z,3.30
2022-11-25T05:36:00.501Z,3.17
2022-11-25T05:38:27.113Z,3.20
2022-11-25T05:40:53.856Z,3.13
2022-11-25T05:43:19.998Z,3.10
2022-11-25T05:45:46.156Z,3.50
2022-11-25T05:48:12.290Z,3.45
2022-11-25T05:50:38.612Z,3.10
2022-11-25T05:53:05.021Z,2.95
2022-11-25T05:55:31.121Z,3.10
2022-11-25T05:57:58.209Z,3.13
2022-11-25T06:00:26.703Z,3.25
2022-11-25T06:02:53.175Z,3.05
2022-11-25T06:05:19.617Z,3.00
2022-11-25T06:07:45.820Z,2.40
2022-11-25T06:10:12.033Z,2.30
2022-11-25T06:12:38.102Z,2.70
2022-11-25T06:15:05.293Z,2.70
2022-11-25T06:17:31.363Z,2.60
2022-11-25T06:19:57.400Z,2.33
2022-11-25T06:22:23.442Z,2.72
2022-11-25T06:24:57.597Z,2.25
2022-11-25T06:27:29.631Z,2.35
2022-11-25T06:30:05.825Z,2.67
2022-11-25T06:32:36.362Z,2.17
2022-11-25T06:35:03.882Z,2.20
2022-11-25T06:37:31.039Z,2.25
2022-11-25T06:39:57.097Z,2.30
2022-11-25T06:42:23.131Z,2.35
2022-11-25T06:44:49.203Z,1.90
2022-11-25T06:47:15.473Z,2.35
2022-11-25T06:49:41.553Z,2.10
2022-11-25T06:52:07.664Z,1.83
2022-11-25T06:54:33.997Z,2.13
2022-11-25T06:57:00.204Z,2.15
2022-11-25T06:59:26.252Z,2.00
2022-11-25T07:01:52.451Z,2.10
2022-11-25T07:04:18.577Z,2.10
2022-11-25T07:06:44.639Z,2.20
2022-11-25T07:09:10.696Z,2.03
2022-11-25T07:11:39.821Z,2.60
2022-11-25T07:14:11.254Z,2.05
2022-11-25T07:16:39.687Z,2.10
2022-11-25T07:19:06.524Z,2.10
2022-11-25T07:21:33.916Z,2.17
2022-11-25T07:24:01.961Z,2.05
2022-11-25T07:26:31.035Z,1.90
2022-11-25T07:29:03.134Z,2.20
2022-11-25T07:31:33.274Z,2.00
2022-11-25T07:34:00.858Z,1.90
2022-11-25T07:36:28.584Z,1.80
2022-11-25T07:38:54.932Z,1.80
2022-11-25T07:41:23.333Z,1.65
2022-11-25T07:43:58.794Z,1.90
2022-11-25T07:46:29.549Z,1.80
2022-11-25T07:48:58.272Z,1.80
2022-11-25T07:51:28.732Z,1.98
2022-11-25T07:53:56.864Z,1.90
2022-11-25T07:56:23.244Z,1.92
2022-11-25T07:58:49.446Z,1.80
2022-11-25T08:01:18.157Z,1.90
2022-11-25T08:03:45.845Z,2.00
2022-11-25T08:06:23.984Z,2.00
2022-11-25T08:08:53.929Z,1.92
2022-11-25T08:11:23.078Z,1.75
2022-11-25T08:13:49.435Z,2.25
2022-11-25T08:16:18.616Z,1.80
2022-11-25T08:18:45.171Z,1.90
2022-11-25T08:21:13.017Z,1.83
2022-11-25T08:23:40.719Z,1.70
2022-11-25T08:26:12.065Z,1.90
2022-11-25T08:28:40.562Z,1.48
2022-11-25T08:31:15.837Z,1.75
2022-11-25T08:33:42.900Z,1.63
2022-11-25T08:36:10.304Z,1.75
2022-11-25T08:38:36.611Z,1.60
2022-11-25T08:41:02.723Z,1.70
2022-11-25T08:43:29.750Z,1.42
2022-11-25T08:45:56.556Z,1.80
2022-11-25T08:48:23.134Z,1.77
2022-11-25T08:50:53.864Z,1.30
2022-11-25T08:53:21.821Z,1.30
2022-11-25T08:55:48.772Z,1.50
2022-11-25T08:58:14.995Z,1.60
2022-11-25T09:00:43.048Z,1.67
2022-11-25T09:03:09.654Z,1.67
2022-11-25T09:05:39.987Z,1.50
2022-11-25T09:08:06.607Z,1.50
2022-11-25T09:10:33.489Z,1.50
2022-11-25T09:12:59.672Z,1.40
2022-11-25T09:15:26.369Z,1.30
2022-11-25T09:18:03.739Z,1.70
2022-11-25T09:20:31.973Z,1.60
2022-11-25T09:23:01.980Z,1.48
2022-11-25T09:25:29.111Z,1.60
2022-11-25T09:27:55.888Z,1.40
2022-11-25T09:30:23.356Z,1.75
2022-11-25T09:32:51.234Z,1.65
2022-11-25T09:35:18.358Z,1.55
2022-11-25T09:37:44.864Z,1.40
2022-11-25T09:40:24.943Z,1.45
2022-11-25T09:43:22.052Z,1.58
2022-11-25T09:46:21.650Z,1.65
2022-11-25T09:49:21.191Z,1.40
2022-11-25T09:52:06.635Z,1.50
2022-11-25T09:54:47.374Z,1.88
2022-11-25T09:57:59.269Z,1.52
2022-11-25T10:00:32.123Z,1.70
2022-11-25T10:03:05.445Z,2.20
2022-11-25T10:05:40.681Z,1.73
2022-11-25T10:08:16.994Z,2.03
2022-11-25T10:10:52.523Z,1.90
2022-11-25T10:13:28.308Z,1.73
2022-11-25T10:15:59.630Z,1.90
2022-11-25T10:18:41.894Z,1.63
2022-11-25T10:21:10.687Z,1.88
2022-11-25T10:23:38.735Z,1.92
2022-11-25T10:26:15.015Z,2.10
2022-11-25T10:29:09.296Z,1.88
2022-11-25T10:31:36.539Z,2.10
2022-11-25T10:34:15.700Z,1.80
2022-11-25T10:36:42.620Z,1.73
2022-11-25T10:39:23.818Z,1.52
2022-11-25T10:41:58.230Z,1.60
2022-11-25T10:44:28.876Z,1.98
2022-11-25T10:47:25.012Z,1.80
2022-11-25T10:50:17.213Z,1.80
2022-11-25T10:53:16.508Z,1.55
2022-11-25T10:55:59.464Z,1.92
2022-11-25T10:58:34.883Z,1.48
2022-11-25T11:01:17.893Z,2.20
2022-11-25T11:03:49.842Z,1.92
2022-11-25T11:06:36.158Z,1.60
2022-11-25T11:09:03.597Z,1.85
2022-11-25T11:11:29.739Z,1.63
2022-11-25T11:14:19.854Z,1.50
2022-11-25T11:16:54.833Z,1.88
2022-11-25T11:19:28.501Z,1.48
2022-11-25T11:21:55.826Z,1.40
2022-11-25T11:24:34.988Z,1.10
2022-11-25T11:27:24.855Z,1.70
2022-11-25T11:30:09.932Z,1.40
2022-11-25T11:32:39.033Z,1.50
2022-11-25T11:35:24.549Z,1.52
2022-11-25T11:38:01.707Z,1.38
2022-11-25T11:40:45.727Z,1.55
2022-11-25T11:43:19.941Z,1.40
2022-11-25T11:46:05.777Z,2.08
2022-11-25T11:48:53.518Z,1.48
2022-11-25T11:51:39.904Z,1.30
2022-11-25T11:54:07.536Z,1.33
2022-11-25T11:56:55.089Z,1.40
2022-11-25T11:59:48.011Z,1.70
2022-11-25T12:02:17.164Z,1.30
2022-11-25T12:05:04.453Z,1.40
2022-11-25T12:07:49.371Z,1.40
2022-11-25T12:10:21.424Z,1.17
2022-11-25T12:12:56.473Z,1.20
2022-11-25T12:15:36.880Z,1.25
2022-11-25T12:18:19.916Z,1.55
2022-11-25T12:20:55.136Z,1.40
2022-11-25T12:23:36.894Z,1.30
2022-11-25T12:26:12.853Z,1.75
2022-11-25T12:28:47.442Z,1.23
2022-11-25T12:31:27.092Z,1.40
2022-11-25T12:34:13.262Z,1.50
2022-11-25T12:36:41.430Z,1.35
2022-11-25T12:39:36.462Z,1.45
2022-11-25T12:42:11.818Z,1.42
2022-11-25T12:44:58.690Z,1.00
2022-11-25T12:47:25.572Z,1.30
2022-11-25T12:49:53.349Z,1.10
2022-11-25T12:53:00.567Z,1.40
2022-11-25T12:55:28.203Z,1.35
2022-11-25T12:58:13.279Z,1.40
2022-11-25T13:01:07.503Z,1.50
2022-11-25T13:03:39.962Z,1.65
2022-11-25T13:06:38.012Z,1.35
2022-11-25T13:09:27.616Z,1.58
2022-11-25T13:12:14.763Z,1.30
2022-11-25T13:15:00.577Z,1.15
2022-11-25T13:17:29.500Z,1.30
2022-11-25T13:20:26.590Z,1.10
2022-11-25T13:23:09.744Z,1.10
2022-11-25T13:25:38.626Z,1.10
2022-11-25T13:28:24.349Z,1.40
2022-11-25T13:30:52.774Z,1.08
2022-11-25T13:33:24.626Z,1.33
2022-11-25T13:35:55.193Z,1.40
2022-11-25T13:38:35.230Z,1.10
2022-11-25T13:41:09.284Z,1.35
2022-11-25T13:43:50.198Z,1.38
2022-11-25T13:46:30.276Z,1.17
2022-11-25T13:48:56.501Z,1.27
2022-11-25T13:51:24.125Z,1.40
2022-11-25T13:54:01.641Z,1.38
2022-11-25T13:56:31.365Z,1.67
2022-11-25T13:59:09.423Z,1.38
2022-11-25T14:01:37.946Z,1.33
2022-11-25T14:04:08.943Z,1.20
2022-11-25T14:06:59.634Z,1.40
2022-11-25T14:09:55.171Z,1.50
2022-11-25T14:12:41.469Z,1.60
2022-11-25T14:15:34.944Z,1.60
2022-11-25T14:18:13.568Z,2.00
2022-11-25T14:21:02.104Z,1.92
2022-11-25T14:23:43.622Z,1.90
2022-11-25T14:26:34.112Z,1.60
2022-11-25T14:29:21.222Z,1.95
2022-11-25T14:31:52.641Z,1.88
2022-11-25T14:34:27.913Z,1.70
2022-11-25T14:37:19.331Z,1.85
2022-11-25T14:40:07.736Z,1.70
2022-11-25T14:42:38.621Z,2.13
2022-11-25T14:45:28.847Z,2.13
2022-11-25T14:47:56.982Z,2.25
2022-11-25T14:50:39.555Z,1.95
2022-11-25T14:53:10.535Z,1.80
2022-11-25T14:55:37.225Z,1.90
2022-11-25T14:58:03.305Z,2.05
2022-11-25T15:00:29.508Z,2.08
2022-11-25T15:02:58.207Z,2.47
2022-11-25T15:05:31.073Z,2.45
2022-11-25T15:08:29.540Z,2.03
2022-11-25T15:11:00.291Z,2.22
2022-11-25T15:13:38.611Z,2.65
2022-11-25T15:16:22.919Z,2.25
2022-11-25T15:18:57.596Z,2.10
2022-11-25T15:22:20.774Z,1.70
2022-11-25T15:24:31.841Z,2.17
2022-11-25T15:27:00.928Z,2.58
2022-11-25T15:29:29.474Z,2.35
2022-11-25T15:31:57.918Z,2.03
2022-11-25T15:34:24.579Z,2.40
2022-11-25T15:36:54.422Z,2.08
2022-11-25T15:39:20.753Z,2.17
2022-11-25T15:41:47.835Z,1.60
2022-11-25T15:44:30.611Z,1.55
2022-11-25T15:47:13.320Z,1.38
2022-11-25T15:49:39.750Z,1.30
2022-11-25T15:52:15.709Z,1.38
2022-11-25T15:54:46.087Z,1.30
2022-11-25T15:57:19.999Z,1.98
2022-11-25T15:59:50.991Z,1.50
2022-11-25T16:02:32.113Z,1.45
2022-11-25T16:05:16.126Z,1.55
2022-11-25T16:07:51.130Z,1.40
2022-11-25T16:10:22.557Z,1.60
2022-11-25T16:13:23.167Z,1.23
2022-11-25T16:16:07.514Z,1.20
2022-11-25T16:18:41.080Z,1.15
2022-11-25T16:21:32.214Z,1.30
2022-11-25T16:24:04.697Z,1.55
2022-11-25T16:26:36.549Z,1.55
2022-11-25T16:29:14.860Z,1.50
2022-11-25T16:31:41.187Z,1.23
2022-11-25T16:34:18.036Z,1.55
2022-11-25T16:36:44.411Z,1.55
2022-11-25T16:39:10.607Z,1.80
2022-11-25T16:41:36.933Z,1.40
2022-11-25T16:44:17.869Z,1.40
2022-11-25T16:46:44.948Z,1.17
2022-11-25T16:49:14.336Z,1.42
2022-11-25T16:51:40.542Z,1.50
2022-11-25T16:54:06.774Z,1.35
2022-11-25T16:56:36.676Z,1.50
2022-11-25T16:59:03.123Z,1.25
2022-11-25T17:01:30.949Z,1.73
2022-11-25T17:03:57.152Z,1.80
2022-11-25T17:06:26.074Z,1.63
2022-11-25T17:08:52.357Z,1.60
2022-11-25T17:11:48.271Z,1.60
2022-11-25T17:14:28.508Z,1.77
2022-11-25T17:16:54.857Z,1.70
2022-11-25T17:19:21.075Z,1.88
2022-11-25T17:21:47.259Z,1.73
2022-11-25T17:24:19.382Z,1.67
2022-11-25T17:26:50.276Z,1.75
2022-11-25T17:29:19.709Z,1.75
2022-11-25T17:31:46.361Z,1.52
2022-11-25T17:34:17.128Z,1.83
2022-11-25T17:36:44.453Z,1.50
2022-11-25T17:39:12.167Z,1.95
2022-11-25T17:41:47.118Z,1.70
2022-11-25T17:44:24.350Z,1.60
2022-11-25T17:46:50.865Z,1.80
2022-11-25T17:49:17.103Z,1.90
2022-11-25T17:51:43.684Z,1.52
2022-11-25T17:54:10.586Z,1.80
2022-11-25T17:56:39.007Z,1.63
2022-11-25T17:59:14.434Z,1.80
2022-11-25T18:01:40.711Z,1.95
2022-11-25T18:04:23.807Z,1.98
2022-11-25T18:06:50.707Z,1.73
2022-11-25T18:09:17.612Z,2.30
2022-11-25T18:11:50.043Z,1.92
2022-11-25T18:14:24.954Z,2.22
2022-11-25T18:16:51.856Z,1.77
2022-11-25T18:19:18.095Z,1.90
2022-11-25T18:21:44.135Z,2.05
2022-11-25T18:24:10.184Z,1.73
2022-11-25T18:26:44.164Z,1.60
2022-11-25T18:29:20.914Z,1.70
2022-11-25T18:31:48.113Z,2.00
2022-11-25T18:34:15.849Z,1.70
2022-11-25T18:36:42.295Z,1.80
2022-11-25T18:39:09.245Z,1.83
2022-11-25T18:41:35.685Z,1.83
2022-11-25T18:44:02.110Z,1.60
2022-11-25T18:46:36.517Z,1.83
2022-11-25T18:49:13.157Z,1.80
2022-11-25T18:51:40.236Z,1.90
2022-11-25T18:54:07.460Z,1.40
2022-11-25T18:56:38.675Z,1.80
2022-11-25T18:59:07.959Z,2.00
2022-11-25T19:01:34.071Z,1.85
2022-11-25T19:04:00.126Z,1.75
2022-11-25T19:06:29.238Z,2.20
2022-11-25T19:08:55.745Z,2.03
2022-11-25T19:11:32.099Z,1.98
2022-11-25T19:14:03.472Z,1.80
2022-11-25T19:16:29.840Z,1.80
2022-11-25T19:18:55.977Z,1.80
2022-11-25T19:21:22.216Z,1.88
2022-11-25T19:23:48.498Z,1.83
2022-11-25T19:26:19.168Z,1.35
2022-11-25T19:28:49.442Z,1.63
2022-11-25T19:31:17.816Z,1.60
2022-11-25T19:33:47.952Z,1.60
2022-11-25T19:36:23.744Z,1.58
2022-11-25T19:38:49.940Z,1.80
2022-11-25T19:41:16.002Z,1.85
2022-11-25T19:43:42.080Z,1.83
2022-11-25T19:46:29.950Z,1.95
2022-11-25T19:49:02.309Z,1.67
2022-11-25T19:51:33.708Z,1.60
2022-11-25T19:53:59.999Z,1.77
2022-11-25T19:56:26.623Z,2.08
2022-11-25T19:58:54.041Z,1.75
2022-11-25T20:01:22.893Z,1.92
2022-11-25T20:03:50.508Z,1.90
2022-11-25T20:06:20.224Z,1.95
2022-11-25T20:08:46.634Z,2.00
2022-11-25T20:11:17.177Z,2.10
2022-11-25T20:13:44.074Z,1.88
2022-11-25T20:16:34.507Z,1.70
2022-11-25T20:19:01.088Z,1.70
2022-11-25T20:21:35.847Z,2.00
2022-11-25T20:24:04.726Z,2.05
2022-11-25T20:26:35.727Z,2.17
2022-11-25T20:29:06.536Z,1.98
2022-11-25T20:31:32.634Z,2.13
2022-11-25T20:33:58.743Z,2.03
2022-11-25T20:36:30.744Z,2.47
2022-11-25T20:38:59.068Z,1.77
2022-11-25T20:41:28.201Z,2.20
2022-11-25T20:43:55.631Z,2.35
2022-11-25T20:46:26.339Z,2.00
2022-11-25T20:48:58.482Z,2.05
2022-11-25T20:51:25.068Z,2.00
2022-11-25T20:54:02.299Z,2.03
2022-11-25T20:56:29.985Z,2.13
2022-11-25T20:58:56.341Z,2.13
2022-11-25T21:01:22.495Z,2.13
2022-11-25T21:03:49.370Z,2.28
2022-11-25T21:06:20.580Z,2.10
2022-11-25T21:08:49.711Z,2.42
2022-11-25T21:11:17.005Z,2.03
2022-11-25T21:13:43.647Z,1.98
2022-11-25T21:16:09.857Z,1.77
2022-11-25T21:18:36.019Z,2.13
2022-11-25T21:21:02.304Z,2.47
2022-11-25T21:23:33.066Z,2.40
2022-11-25T21:26:13.389Z,2.25
2022-11-25T21:28:42.003Z,1.98
2022-11-25T21:31:14.264Z,2.20
2022-11-25T21:33:40.428Z,2.10
2022-11-25T21:36:13.374Z,2.55
2022-11-25T21:38:39.489Z,2.00
2022-11-25T21:41:05.530Z,2.20
2022-11-25T21:43:33.168Z,2.20
2022-11-25T21:46:04.814Z,2.40
2022-11-25T21:48:31.413Z,2.38
2022-11-25T21:50:58.212Z,2.38
2022-11-25T21:53:24.654Z,2.28
2022-11-25T21:55:51.138Z,2.00
2022-11-25T21:58:20.465Z,2.25
2022-11-25T22:00:50.436Z,2.13
2022-11-25T22:03:19.520Z,2.60
2022-11-25T22:05:46.171Z,2.17
2022-11-25T22:08:12.566Z,2.20
2022-11-25T22:10:41.061Z,2.20
2022-11-25T22:13:11.559Z,2.30
2022-11-25T22:15:37.611Z,2.58
2022-11-25T22:18:04.077Z,2.20
2022-11-25T22:20:33.809Z,2.30
2022-11-25T22:23:01.027Z,2.10
2022-11-25T22:25:30.546Z,2.50
2022-11-25T22:27:56.796Z,2.35
2022-11-25T22:30:23.747Z,2.47
2022-11-25T22:32:57.758Z,2.42
2022-11-25T22:35:23.788Z,2.33
2022-11-25T22:37:55.032Z,2.53
2022-11-25T22:40:22.521Z,2.45
2022-11-25T22:42:51.251Z,2.40
2022-11-25T22:45:31.333Z,2.47
2022-11-25T22:47:58.784Z,2.25
2022-11-25T22:50:30.447Z,2.42
2022-11-25T22:52:57.706Z,2.30
2022-11-25T22:55:26.619Z,2.47
2022-11-25T22:57:55.433Z,2.40
2022-11-25T23:00:26.222Z,2.13
2022-11-25T23:02:55.572Z,2.65
2022-11-25T23:05:32.175Z,2.20
2022-11-25T23:08:08.570Z,2.50
2022-11-25T23:10:34.621Z,2.38
2022-11-25T23:13:00.667Z,2.47
2022-11-25T23:15:26.837Z,2.70
2022-11-25T23:17:55.838Z,2.60
2022-11-25T23:20:31.656Z,2.80
2022-11-25T23:23:04.917Z,2.42
2022-11-25T23:25:30.956Z,2.40
2022-11-25T23:27:56.996Z,2.20
2022-11-25T23:30:23.682Z,2.58
2022-11-25T23:32:52.503Z,2.30
2022-11-25T23:35:26.752Z,2.22
2022-11-25T23:37:54.869Z,2.50
2022-11-25T23:40:23.127Z,2.78
2022-11-25T23:42:49.737Z,2.30
2022-11-25T23:45:18.614Z,2.40
2022-11-25T23:47:46.843Z,2.35
2022-11-25T23:50:21.921Z,2.53
2022-11-25T23:52:48.496Z,2.22
2022-11-25T23:55:21.644Z,2.35
2022-11-25T23:57:48.103Z,2.25
