createdAt,value
2019-05-14T00:00:41.620Z,1050.72
2019-05-14T00:01:42.168Z,1050.72
2019-05-14T00:02:41.275Z,1050.74
2019-05-14T00:03:41.301Z,1050.74
2019-05-14T00:04:42.221Z,1050.77
2019-05-14T00:05:42.285Z,1050.76
2019-05-14T00:06:41.724Z,1050.78
2019-05-14T00:07:41.335Z,1050.76
2019-05-14T00:08:41.783Z,1050.72
2019-05-14T00:09:41.307Z,1050.74
2019-05-14T00:10:41.173Z,1050.79
2019-05-14T00:11:42.037Z,1050.74
2019-05-14T00:12:41.814Z,1050.76
2019-05-14T00:13:41.262Z,1050.78
2019-05-14T00:14:43.488Z,1050.8
2019-05-14T00:15:41.400Z,1050.82
2019-05-14T00:16:42.284Z,1050.85
2019-05-14T00:17:41.521Z,1050.81
2019-05-14T00:18:41.924Z,1050.83
2019-05-14T00:19:41.573Z,1050.77
2019-05-14T00:20:41.910Z,1050.8
2019-05-14T00:21:42.232Z,1050.79
2019-05-14T00:22:41.610Z,1050.77
2019-05-14T00:23:42.026Z,1050.78
2019-05-14T00:24:41.524Z,1050.73
2019-05-14T00:25:41.861Z,1050.73
2019-05-14T00:26:42.268Z,1050.73
2019-05-14T00:27:41.405Z,1050.73
2019-05-14T00:28:42.033Z,1050.71
2019-05-14T00:29:41.606Z,1050.7
2019-05-14T00:30:42.075Z,1050.74
2019-05-14T00:31:41.773Z,1050.7
2019-05-14T00:32:41.348Z,1050.73
2019-05-14T00:33:41.867Z,1050.72
2019-05-14T00:34:42.124Z,1050.68
2019-05-14T00:35:41.317Z,1050.69
2019-05-14T00:36:41.601Z,1050.69
2019-05-14T00:37:41.406Z,1050.68
2019-05-14T00:38:41.927Z,1050.71
2019-05-14T00:39:41.535Z,1050.73
2019-05-14T00:40:41.879Z,1050.71
2019-05-14T00:41:41.941Z,1050.75
2019-05-14T00:42:41.377Z,1050.72
2019-05-14T00:43:41.562Z,1050.76
2019-05-14T00:44:51.357Z,1050.73
2019-05-14T00:45:41.745Z,1050.73
2019-05-14T00:46:41.063Z,1050.72
2019-05-14T00:47:41.739Z,1050.73
2019-05-14T00:48:41.996Z,1050.7
2019-05-14T00:49:42.202Z,1050.69
2019-05-14T00:50:41.977Z,1050.7
2019-05-14T00:51:41.257Z,1050.73
2019-05-14T00:52:42.181Z,1050.71
2019-05-14T00:53:41.936Z,1050.73
2019-05-14T00:54:41.594Z,1050.66
2019-05-14T00:55:41.913Z,1050.7
2019-05-14T00:56:41.598Z,1050.7
2019-05-14T00:57:42.260Z,1050.7
2019-05-14T00:58:41.422Z,1050.68
2019-05-14T00:59:41.586Z,1050.7
2019-05-14T01:00:41.753Z,1050.64
2019-05-14T01:01:39.653Z,1050.72
2019-05-14T01:02:41.510Z,1050.68
2019-05-14T01:03:41.451Z,1050.67
2019-05-14T01:04:42.494Z,1050.7
2019-05-14T01:05:41.339Z,1050.71
2019-05-14T01:06:41.853Z,1050.72
2019-05-14T01:07:39.575Z,1050.71
2019-05-14T01:08:41.309Z,1050.71
2019-05-14T01:09:41.807Z,1050.66
2019-05-14T01:10:41.599Z,1050.69
2019-05-14T01:11:41.819Z,1050.68
2019-05-14T01:12:41.336Z,1050.64
2019-05-14T01:13:41.579Z,1050.65
2019-05-14T01:14:39.489Z,1050.63
2019-05-14T01:15:41.437Z,1050.66
2019-05-14T01:16:39.464Z,1050.69
2019-05-14T01:17:39.454Z,1050.65
2019-05-14T01:18:41.378Z,1050.66
2019-05-14T01:19:42.056Z,1050.65
2019-05-14T01:20:41.142Z,1050.63
2019-05-14T01:21:41.593Z,1050.65
2019-05-14T01:22:39.391Z,1050.63
2019-05-14T01:23:41.333Z,1050.67
2019-05-14T01:24:41.414Z,1050.64
2019-05-14T01:25:39.355Z,1050.66
2019-05-14T01:26:41.456Z,1050.67
2019-05-14T01:27:41.288Z,1050.7
2019-05-14T01:28:41.348Z,1050.67
2019-05-14T01:29:39.308Z,1050.67
2019-05-14T01:30:41.090Z,1050.69
2019-05-14T01:31:41.577Z,1050.68
2019-05-14T01:32:41.840Z,1050.68
2019-05-14T01:33:40.995Z,1050.67
2019-05-14T01:34:41.660Z,1050.67
2019-05-14T01:35:39.232Z,1050.67
2019-05-14T01:36:41.175Z,1050.67
2019-05-14T01:37:41.188Z,1050.67
2019-05-14T01:38:39.196Z,1050.67
2019-05-14T01:39:41.462Z,1050.65
2019-05-14T01:40:41.778Z,1050.65
2019-05-14T01:41:39.157Z,1050.66
2019-05-14T01:42:40.961Z,1050.68
2019-05-14T01:43:39.133Z,1050.69
2019-05-14T01:44:41.154Z,1050.65
2019-05-14T01:45:41.538Z,1050.69
2019-05-14T01:46:39.095Z,1050.7
2019-05-14T01:47:41.238Z,1050.68
2019-05-14T01:48:39.069Z,1050.68
2019-05-14T01:49:39.058Z,1050.7
2019-05-14T01:50:41.227Z,1050.69
2019-05-14T01:51:39.033Z,1050.68
2019-05-14T01:52:41.238Z,1050.67
2019-05-14T01:53:39.007Z,1050.68
2019-05-14T01:54:38.995Z,1050.71
2019-05-14T01:55:41.283Z,1050.69
2019-05-14T01:56:38.972Z,1050.64
2019-05-14T01:57:38.957Z,1050.69
2019-05-14T01:58:38.945Z,1050.66
2019-05-14T01:59:38.932Z,1050.69
2019-05-14T02:00:38.919Z,1050.69
2019-05-14T02:01:41.093Z,1050.7
2019-05-14T02:02:38.894Z,1050.66
2019-05-14T02:03:40.929Z,1050.7
2019-05-14T02:04:38.871Z,1050.66
2019-05-14T02:05:38.859Z,1050.67
2019-05-14T02:06:41.084Z,1050.66
2019-05-14T02:07:38.833Z,1050.69
2019-05-14T02:08:41.195Z,1050.73
2019-05-14T02:09:38.807Z,1050.68
2019-05-14T02:10:38.796Z,1050.67
2019-05-14T02:11:38.781Z,1050.71
2019-05-14T02:12:38.768Z,1050.72
2019-05-14T02:13:38.756Z,1050.73
2019-05-14T02:14:38.747Z,1050.73
2019-05-14T02:15:40.481Z,1050.73
2019-05-14T02:16:38.718Z,1050.78
2019-05-14T02:17:41.120Z,1050.73
2019-05-14T02:18:38.693Z,1050.74
2019-05-14T02:19:38.680Z,1050.71
2019-05-14T02:20:38.668Z,1050.72
2019-05-14T02:21:38.655Z,1050.72
2019-05-14T02:22:38.643Z,1050.71
2019-05-14T02:23:38.629Z,1050.74
2019-05-14T02:24:38.616Z,1050.72
2019-05-14T02:25:38.608Z,1050.76
2019-05-14T02:26:38.590Z,1050.7
2019-05-14T02:27:38.578Z,1050.72
2019-05-14T02:28:38.566Z,1050.75
2019-05-14T02:29:38.554Z,1050.79
2019-05-14T02:30:51.321Z,1050.76
2019-05-14T02:31:39.214Z,1050.72
2019-05-14T02:32:40.356Z,1050.74
2019-05-14T02:33:39.609Z,1050.72
2019-05-14T02:34:39.748Z,1050.71
2019-05-14T02:35:39.724Z,1050.71
2019-05-14T02:36:39.949Z,1050.69
2019-05-14T02:37:40.027Z,1050.68
2019-05-14T02:38:38.981Z,1050.7
2019-05-14T02:39:40.873Z,1050.68
2019-05-14T02:40:40.326Z,1050.62
2019-05-14T02:41:39.231Z,1050.62
2019-05-14T02:42:39.978Z,1050.62
2019-05-14T02:43:40.809Z,1050.67
2019-05-14T02:44:40.636Z,1050.63
2019-05-14T02:45:45.044Z,1050.62
2019-05-14T02:46:40.303Z,1050.61
2019-05-14T02:47:39.561Z,1050.61
2019-05-14T02:48:40.085Z,1050.6
2019-05-14T02:49:39.667Z,1050.62
2019-05-14T02:50:39.566Z,1050.62
2019-05-14T02:51:39.069Z,1050.6
2019-05-14T02:52:40.143Z,1050.59
2019-05-14T02:53:39.063Z,1050.57
2019-05-14T02:54:40.290Z,1050.58
2019-05-14T02:55:39.003Z,1050.6
2019-05-14T02:56:40.149Z,1050.56
2019-05-14T02:57:39.367Z,1050.52
2019-05-14T02:58:40.098Z,1050.54
2019-05-14T02:59:39.309Z,1050.53
2019-05-14T03:00:40.678Z,1050.5
2019-05-14T03:01:40.360Z,1050.52
2019-05-14T03:02:40.253Z,1050.47
2019-05-14T03:03:40.070Z,1050.51
2019-05-14T03:04:39.421Z,1050.47
2019-05-14T03:05:40.086Z,1050.49
2019-05-14T03:06:39.423Z,1050.44
2019-05-14T03:07:39.236Z,1050.47
2019-05-14T03:08:38.982Z,1050.51
2019-05-14T03:09:40.207Z,1050.43
2019-05-14T03:10:40.155Z,1050.48
2019-05-14T03:11:40.302Z,1050.5
2019-05-14T03:12:39.522Z,1050.44
2019-05-14T03:13:39.940Z,1050.48
2019-05-14T03:14:39.531Z,1050.49
2019-05-14T03:15:39.071Z,1050.47
2019-05-14T03:16:40.138Z,1050.48
2019-05-14T03:17:40.319Z,1050.51
2019-05-14T03:18:39.573Z,1050.49
2019-05-14T03:19:40.593Z,1050.5
2019-05-14T03:20:38.953Z,1050.44
2019-05-14T03:21:39.500Z,1050.48
2019-05-14T03:22:45.348Z,1050.47
2019-05-14T03:23:39.178Z,1050.47
2019-05-14T03:24:39.615Z,1050.49
2019-05-14T03:25:39.918Z,1050.47
2019-05-14T03:26:39.759Z,1050.47
2019-05-14T03:27:40.348Z,1050.47
2019-05-14T03:28:39.763Z,1050.48
2019-05-14T03:29:39.692Z,1050.4
2019-05-14T03:30:42.168Z,1050.44
2019-05-14T03:31:42.445Z,1050.44
2019-05-14T03:32:42.234Z,1050.43
2019-05-14T03:33:42.992Z,1050.44
2019-05-14T03:34:42.752Z,1050.41
2019-05-14T03:35:43.448Z,1050.43
2019-05-14T03:36:42.635Z,1050.43
2019-05-14T03:37:39.032Z,1050.41
2019-05-14T03:38:39.616Z,1050.42
2019-05-14T03:39:39.586Z,1050.37
2019-05-14T03:40:39.916Z,1050.35
2019-05-14T03:41:39.590Z,1050.32
2019-05-14T03:42:39.862Z,1050.38
2019-05-14T03:43:39.086Z,1050.4
2019-05-14T03:44:39.827Z,1050.41
2019-05-14T03:45:39.087Z,1050.32
2019-05-14T03:46:45.397Z,1050.36
2019-05-14T03:47:39.324Z,1050.3
2019-05-14T03:48:40.065Z,1050.25
2019-05-14T03:49:39.658Z,1050.24
2019-05-14T03:50:38.884Z,1050.15
2019-05-14T03:51:39.325Z,1049.93
2019-05-14T03:52:39.866Z,1049.67
2019-05-14T03:53:54.780Z,1049.42
2019-05-14T03:54:40.440Z,1049.13
2019-05-14T03:55:40.208Z,1048.89
2019-05-14T03:56:39.368Z,1048.63
2019-05-14T03:57:39.780Z,1048.47
2019-05-14T03:58:39.246Z,1048.3
2019-05-14T03:59:40.125Z,1048.11
2019-05-14T04:00:38.972Z,1047.91
2019-05-14T04:01:40.006Z,1047.82
2019-05-14T04:02:39.074Z,1047.66
2019-05-14T04:03:39.818Z,1047.57
2019-05-14T04:04:39.320Z,1047.31
2019-05-14T04:05:40.056Z,1047.23
2019-05-14T04:06:40.256Z,1047.13
2019-05-14T04:07:39.288Z,1047.03
2019-05-14T04:08:39.143Z,1046.96
2019-05-14T04:09:39.943Z,1046.9
2019-05-14T04:10:39.298Z,1046.74
2019-05-14T04:11:39.776Z,1046.59
2019-05-14T04:12:40.329Z,1046.46
2019-05-14T04:13:39.756Z,1046.33
2019-05-14T04:14:39.813Z,1046.25
2019-05-14T04:15:39.131Z,1046.2
2019-05-14T04:16:39.796Z,1046.04
2019-05-14T04:17:41.180Z,1046.03
2019-05-14T04:18:40.175Z,1046.01
2019-05-14T04:19:39.359Z,1045.96
2019-05-14T04:20:39.217Z,1045.88
2019-05-14T04:21:39.917Z,1045.79
2019-05-14T04:22:39.250Z,1045.77
2019-05-14T04:23:39.549Z,1045.73
2019-05-14T04:24:40.625Z,1045.69
2019-05-14T04:25:38.926Z,1045.63
2019-05-14T04:26:52.927Z,1045.59
2019-05-14T04:27:40.001Z,1045.53
2019-05-14T04:28:39.233Z,1045.52
2019-05-14T04:29:39.541Z,1045.47
2019-05-14T04:30:39.879Z,1045.47
2019-05-14T04:31:38.989Z,1045.4
2019-05-14T04:32:39.413Z,1045.47
2019-05-14T04:33:39.200Z,1045.43
2019-05-14T04:34:39.680Z,1045.44
2019-05-14T04:35:40.076Z,1045.39
2019-05-14T04:36:39.160Z,1045.41
2019-05-14T04:37:39.841Z,1045.19
2019-05-14T04:38:40.314Z,1045.19
2019-05-14T04:39:39.509Z,1045.05
2019-05-14T04:40:39.710Z,1045.22
2019-05-14T04:41:39.303Z,1045.1
2019-05-14T04:42:40.061Z,1045.03
2019-05-14T04:43:39.964Z,1045.09
2019-05-14T04:44:40.207Z,1045.1
2019-05-14T04:45:39.511Z,1045.05
2019-05-14T04:46:39.425Z,1045.06
2019-05-14T04:47:41.043Z,1045.04
2019-05-14T04:48:42.438Z,1044.97
2019-05-14T04:49:39.779Z,1044.96
2019-05-14T04:50:40.196Z,1044.81
2019-05-14T04:51:39.603Z,1044.81
2019-05-14T04:52:40.081Z,1044.78
2019-05-14T04:53:39.248Z,1044.69
2019-05-14T04:54:39.354Z,1044.65
2019-05-14T04:55:39.794Z,1044.57
2019-05-14T04:56:39.748Z,1044.52
2019-05-14T04:57:39.113Z,1044.55
2019-05-14T04:58:40.317Z,1044.58
2019-05-14T04:59:39.624Z,1044.51
2019-05-14T05:00:39.073Z,1044.51
2019-05-14T05:01:39.774Z,1044.47
2019-05-14T05:02:39.693Z,1044.55
2019-05-14T05:03:39.919Z,1044.68
2019-05-14T05:04:40.736Z,1045.06
2019-05-14T05:05:39.290Z,1045.35
2019-05-14T05:06:39.587Z,1045.59
2019-05-14T05:07:39.373Z,1045.89
2019-05-14T05:08:39.439Z,1046.19
2019-05-14T05:09:39.673Z,1046.29
2019-05-14T05:10:39.540Z,1046.46
2019-05-14T05:11:39.352Z,1046.48
2019-05-14T05:12:38.678Z,1046.57
2019-05-14T05:13:39.508Z,1046.72
2019-05-14T05:14:38.821Z,1046.96
2019-05-14T05:15:39.273Z,1046.92
2019-05-14T05:16:39.035Z,1046.2
2019-05-14T05:17:43.988Z,1046.19
2019-05-14T05:18:39.615Z,1046.32
2019-05-14T05:19:39.307Z,1045.49
2019-05-14T05:20:39.307Z,1045.11
2019-05-14T05:21:38.725Z,1044.82
2019-05-14T05:22:39.259Z,1045.19
2019-05-14T05:23:38.667Z,1045.45
2019-05-14T05:24:38.049Z,1045.45
2019-05-14T05:25:38.402Z,1045.4
2019-05-14T05:26:39.142Z,1045.42
2019-05-14T05:27:38.137Z,1045.39
2019-05-14T05:28:39.070Z,1045.59
2019-05-14T05:29:38.916Z,1045.69
2019-05-14T05:30:38.493Z,1046
2019-05-14T05:31:38.073Z,1046.2
2019-05-14T05:32:38.814Z,1046
2019-05-14T05:33:38.341Z,1045.98
2019-05-14T05:34:38.759Z,1046.07
2019-05-14T05:35:39.148Z,1046.29
2019-05-14T05:36:37.998Z,1045.29
2019-05-14T05:37:38.407Z,1044.64
2019-05-14T05:38:39.049Z,1044.37
2019-05-14T05:39:38.536Z,1044.28
2019-05-14T05:40:38.903Z,1044.26
2019-05-14T05:41:38.441Z,1044.13
2019-05-14T05:42:38.522Z,1043.92
2019-05-14T05:43:38.991Z,1043.69
2019-05-14T05:44:39.052Z,1043.1
2019-05-14T05:45:38.057Z,1043.81
2019-05-14T05:46:38.761Z,1043.42
2019-05-14T05:47:38.970Z,1043.34
2019-05-14T05:48:38.805Z,1044.27
2019-05-14T05:49:38.121Z,1043.81
2019-05-14T05:50:38.847Z,1043.72
2019-05-14T05:51:39.040Z,1043.39
2019-05-14T05:52:38.681Z,1043.34
2019-05-14T05:53:39.030Z,1043.11
2019-05-14T05:54:38.375Z,1043.03
2019-05-14T05:55:39.221Z,1043.02
2019-05-14T05:56:38.726Z,1043
2019-05-14T05:57:38.954Z,1042.58
2019-05-14T05:58:39.438Z,1042.5
2019-05-14T05:59:39.174Z,1042.42
2019-05-14T06:00:39.424Z,1042.42
2019-05-14T06:01:42.719Z,1042.44
2019-05-14T06:02:39.579Z,1042.39
2019-05-14T06:03:38.944Z,1042.5
2019-05-14T06:04:38.940Z,1042.5
2019-05-14T06:05:38.831Z,1042.37
2019-05-14T06:06:38.856Z,1042.55
2019-05-14T06:07:39.192Z,1042.42
2019-05-14T06:08:38.727Z,1042.2
2019-05-14T06:09:38.090Z,1042.77
2019-05-14T06:10:39.707Z,1043.13
2019-05-14T06:11:38.061Z,1043.25
2019-05-14T06:12:38.757Z,1043.77
2019-05-14T06:13:38.544Z,1044.17
2019-05-14T06:14:38.181Z,1044.57
2019-05-14T06:15:45.305Z,1044.93
2019-05-14T06:16:38.418Z,1045.24
2019-05-14T06:17:39.079Z,1045.65
2019-05-14T06:18:39.027Z,1046.07
2019-05-14T06:19:38.122Z,1046.25
2019-05-14T06:20:38.666Z,1046.61
2019-05-14T06:21:39.514Z,1045.86
2019-05-14T06:22:38.446Z,1045.86
2019-05-14T06:23:38.524Z,1046.15
2019-05-14T06:24:38.859Z,1046.33
2019-05-14T06:25:39.715Z,1046.67
2019-05-14T06:26:38.377Z,1046.57
2019-05-14T06:27:37.989Z,1046.59
2019-05-14T06:28:40.286Z,1046.89
2019-05-14T06:29:38.226Z,1047.18
2019-05-14T06:30:39.280Z,1047.26
2019-05-14T06:31:38.600Z,1047.5
2019-05-14T06:32:38.579Z,1047.66
2019-05-14T06:33:39.116Z,1047.79
2019-05-14T06:34:38.202Z,1047.54
2019-05-14T06:35:39.307Z,1047.63
2019-05-14T06:36:39.360Z,1047.71
2019-05-14T06:37:38.438Z,1047.5
2019-05-14T06:38:38.782Z,1047.51
2019-05-14T06:39:38.964Z,1047.59
2019-05-14T06:40:39.243Z,1047.57
2019-05-14T06:41:42.027Z,1047.66
2019-05-14T06:42:39.162Z,1047.75
2019-05-14T06:43:38.948Z,1047.87
2019-05-14T06:44:38.531Z,1047.96
2019-05-14T06:45:38.823Z,1047.94
2019-05-14T06:46:38.913Z,1047.91
2019-05-14T06:47:38.181Z,1047.87
2019-05-14T06:48:39.280Z,1047.59
2019-05-14T06:49:38.481Z,1047.07
2019-05-14T06:50:38.902Z,1046.97
2019-05-14T06:51:39.285Z,1046.94
2019-05-14T06:52:38.571Z,1046.98
2019-05-14T06:53:38.937Z,1047.04
2019-05-14T06:54:38.620Z,1047.07
2019-05-14T06:55:38.621Z,1047.08
2019-05-14T06:56:38.508Z,1047.19
2019-05-14T06:57:39.075Z,1047.15
2019-05-14T06:58:38.841Z,1047.24
2019-05-14T06:59:38.037Z,1047.33
2019-05-14T07:00:39.164Z,1047.15
2019-05-14T07:01:38.403Z,1047.06
2019-05-14T07:02:40.764Z,1046.8
2019-05-14T07:03:38.198Z,1046.78
2019-05-14T07:04:36.577Z,1046.82
2019-05-14T07:05:38.936Z,1046.95
2019-05-14T07:06:38.890Z,1044.97
2019-05-14T07:07:39.959Z,1043.77
2019-05-14T07:08:38.976Z,1043.33
2019-05-14T07:09:38.383Z,1042.42
2019-05-14T07:10:39.264Z,1043.07
2019-05-14T07:11:38.785Z,1042.7
2019-05-14T07:12:38.659Z,1042.92
2019-05-14T07:13:38.453Z,1043.54
2019-05-14T07:14:38.613Z,1043.34
2019-05-14T07:15:38.590Z,1044.72
2019-05-14T07:16:38.800Z,1043.66
2019-05-14T07:17:38.362Z,1043.12
2019-05-14T07:18:46.229Z,1042.18
2019-05-14T07:19:38.453Z,1041.42
2019-05-14T07:20:38.914Z,1041.04
2019-05-14T07:22:38.688Z,1040.51
2019-05-14T07:23:38.381Z,1040.49
2019-05-14T07:24:37.869Z,1040.24
2019-05-14T07:25:39.092Z,1040.15
2019-05-14T07:26:38.736Z,1039.96
2019-05-14T07:27:38.969Z,1040.73
2019-05-14T07:28:41.924Z,1041.26
2019-05-14T07:29:38.686Z,1040.69
2019-05-14T07:30:39.321Z,1040.75
2019-05-14T07:31:38.413Z,1040.31
2019-05-14T07:32:39.183Z,1039.91
2019-05-14T07:33:38.702Z,1039.19
2019-05-14T07:34:38.611Z,1040.38
2019-05-14T07:35:38.197Z,1040.35
2019-05-14T07:36:38.647Z,1040.36
2019-05-14T07:37:39.315Z,1040.3
2019-05-14T07:38:38.632Z,1039.84
2019-05-14T07:39:38.500Z,1039.08
2019-05-14T07:40:38.790Z,1040.48
2019-05-14T07:41:38.728Z,1041.59
2019-05-14T07:42:38.333Z,1040.57
2019-05-14T07:43:39.006Z,1041.43
2019-05-14T07:44:38.844Z,1042.13
2019-05-14T07:45:38.502Z,1042.74
2019-05-14T07:46:38.800Z,1042.34
2019-05-14T07:47:38.780Z,1041.04
2019-05-14T07:48:38.939Z,1042.04
2019-05-14T07:49:38.499Z,1042.61
2019-05-14T07:50:39.425Z,1043.02
2019-05-14T07:51:38.558Z,1043.16
2019-05-14T07:52:44.840Z,1042.76
2019-05-14T07:53:41.552Z,1042.94
2019-05-14T07:54:38.713Z,1041.87
2019-05-14T07:55:38.442Z,1042.54
2019-05-14T07:56:38.417Z,1042.86
2019-05-14T07:57:39.034Z,1041.77
2019-05-14T07:58:38.631Z,1040.45
2019-05-14T07:59:38.046Z,1041.01
2019-05-14T08:00:36.630Z,1042.12
2019-05-14T08:01:38.633Z,1042.26
2019-05-14T08:02:37.977Z,1042.63
2019-05-14T08:03:38.204Z,1043.26
2019-05-14T08:05:38.775Z,1043.28
2019-05-14T08:06:39.178Z,1043.87
2019-05-14T08:07:38.597Z,1044.52
2019-05-14T08:08:38.466Z,1044.85
2019-05-14T08:09:38.680Z,1045.33
2019-05-14T08:10:39.032Z,1045.39
2019-05-14T08:11:38.707Z,1045.53
2019-05-14T08:12:38.730Z,1045.75
2019-05-14T08:13:38.762Z,1045.93
2019-05-14T08:14:44.858Z,1046.07
2019-05-14T08:15:38.641Z,1046.13
2019-05-14T08:16:38.068Z,1045.4
2019-05-14T08:17:38.693Z,1045.41
2019-05-14T08:18:39.274Z,1045.6
2019-05-14T08:19:38.506Z,1045.95
2019-05-14T08:20:37.950Z,1045.97
2019-05-14T08:21:38.689Z,1045.96
2019-05-14T08:22:38.262Z,1046
2019-05-14T08:23:38.909Z,1046.01
2019-05-14T08:24:38.432Z,1045.91
2019-05-14T08:25:38.782Z,1045.89
2019-05-14T08:26:38.169Z,1046.05
2019-05-14T08:27:38.611Z,1046.39
2019-05-14T08:28:38.194Z,1046.37
2019-05-14T08:29:39.395Z,1046.42
2019-05-14T08:30:38.680Z,1046.42
2019-05-14T08:31:38.310Z,1046.47
2019-05-14T08:32:38.851Z,1046.53
2019-05-14T08:33:36.581Z,1046.72
2019-05-14T08:34:38.711Z,1046.49
2019-05-14T08:35:36.569Z,1046.49
2019-05-14T08:36:37.936Z,1046.24
2019-05-14T08:37:38.642Z,1046.02
2019-05-14T08:38:38.238Z,1045.8
2019-05-14T08:39:38.850Z,1045.46
2019-05-14T08:40:38.197Z,1045.01
2019-05-14T08:41:38.325Z,1045.02
2019-05-14T08:42:38.271Z,1045.14
2019-05-14T08:43:39.322Z,1045.3
2019-05-14T08:44:38.646Z,1045.37
2019-05-14T08:45:38.779Z,1045.52
2019-05-14T08:46:38.664Z,1045.52
2019-05-14T08:47:38.598Z,1045.58
2019-05-14T08:48:38.778Z,1045.76
2019-05-14T08:49:44.989Z,1045.87
2019-05-14T08:50:38.373Z,1045.95
2019-05-14T08:51:38.757Z,1046
2019-05-14T08:52:38.982Z,1046.24
2019-05-14T08:53:38.285Z,1046.03
2019-05-14T08:54:38.852Z,1046.13
2019-05-14T08:55:38.131Z,1046.15
2019-05-14T08:58:38.452Z,1046.76
2019-05-14T08:59:39.252Z,1046.96
2019-05-14T09:00:38.381Z,1047.14
2019-05-14T09:01:38.680Z,1047.19
2019-05-14T09:02:36.444Z,1047.19
2019-05-14T09:03:38.916Z,1047.03
2019-05-14T09:04:41.851Z,1046.81
2019-05-14T09:05:38.469Z,1046.57
2019-05-14T09:06:38.400Z,1046.44
2019-05-14T09:07:38.342Z,1046.47
2019-05-14T09:08:38.655Z,1046.56
2019-05-14T09:09:38.186Z,1046.33
2019-05-14T09:10:36.398Z,1046.15
2019-05-14T09:11:42.872Z,1046
2019-05-14T09:12:38.579Z,1045.85
2019-05-14T09:13:38.257Z,1045.5
2019-05-14T09:14:38.668Z,1045.5
2019-05-14T09:15:38.437Z,1045.5
2019-05-14T09:16:42.587Z,1045.3
2019-05-14T09:17:38.770Z,1045.41
2019-05-14T09:18:38.416Z,1045.7
2019-05-14T09:19:39.156Z,1045.9
2019-05-14T09:20:38.093Z,1045.72
2019-05-14T09:21:39.480Z,1045.67
2019-05-14T09:22:36.337Z,1045.48
2019-05-14T09:23:38.857Z,1045.41
2019-05-14T09:24:38.418Z,1045.23
2019-05-14T09:25:45.218Z,1045.18
2019-05-14T09:26:36.314Z,1045.23
2019-05-14T09:27:38.664Z,1045.43
2019-05-14T09:28:38.879Z,1045.61
2019-05-14T09:29:39.067Z,1045.75
2019-05-14T09:30:38.119Z,1045.58
2019-05-14T09:31:38.764Z,1045.55
2019-05-14T09:32:38.757Z,1045.61
2019-05-14T09:33:38.641Z,1045.65
2019-05-14T09:34:36.280Z,1045.44
2019-05-14T09:35:38.599Z,1045.14
2019-05-14T09:36:36.264Z,1045.04
2019-05-14T09:37:36.258Z,1044.84
2019-05-14T09:38:41.503Z,1044.76
2019-05-14T09:39:38.292Z,1044.78
2019-05-14T09:40:36.244Z,1044.64
2019-05-14T09:41:38.633Z,1044.54
2019-05-14T09:42:38.958Z,1044.55
2019-05-14T09:43:36.232Z,1044.71
2019-05-14T09:44:38.567Z,1044.92
2019-05-14T09:45:36.220Z,1044.91
2019-05-14T09:46:38.267Z,1044.94
2019-05-14T09:47:38.566Z,1044.9
2019-05-14T09:48:37.990Z,1044.86
2019-05-14T09:49:38.586Z,1044.82
2019-05-14T09:50:38.296Z,1044.77
2019-05-14T09:51:38.271Z,1044.87
2019-05-14T09:52:38.867Z,1044.62
2019-05-14T09:53:38.120Z,1044.53
2019-05-14T09:54:36.179Z,1044.39
2019-05-14T09:55:38.659Z,1044.24
2019-05-14T09:56:36.169Z,1044.29
2019-05-14T09:57:38.597Z,1044.2
2019-05-14T09:58:38.480Z,1044.1
2019-05-14T09:59:38.285Z,1044.24
2019-05-14T10:00:38.748Z,1044.45
2019-05-14T10:01:37.932Z,1044.55
2019-05-14T10:02:38.520Z,1044.77
2019-05-14T10:03:38.660Z,1044.94
2019-05-14T10:04:38.895Z,1045.37
2019-05-14T10:05:36.131Z,1044.89
2019-05-14T10:06:36.126Z,1044.89
2019-05-14T10:07:38.819Z,1044.68
2019-05-14T10:08:36.116Z,1044.54
2019-05-14T10:09:38.618Z,1044.35
2019-05-14T10:10:36.108Z,1044.13
2019-05-14T10:11:38.096Z,1044.16
2019-05-14T10:12:44.279Z,1043.94
2019-05-14T10:13:36.095Z,1043.98
2019-05-14T10:14:36.090Z,1044.1
2019-05-14T10:15:36.086Z,1044.16
2019-05-14T10:16:38.353Z,1044.24
2019-05-14T10:17:38.936Z,1044.28
2019-05-14T10:18:37.989Z,1044.45
2019-05-14T10:19:38.860Z,1044.39
2019-05-14T10:20:41.886Z,1044.63
2019-05-14T10:21:38.625Z,1044.91
2019-05-14T10:22:36.058Z,1044.91
2019-05-14T10:23:38.687Z,1044.99
2019-05-14T10:24:38.333Z,1044.95
2019-05-14T10:25:38.159Z,1044.83
2019-05-14T10:26:36.038Z,1044.91
2019-05-14T10:27:36.034Z,1044.86
2019-05-14T10:28:36.030Z,1044.84
2019-05-14T10:29:36.025Z,1044.56
2019-05-14T10:30:36.020Z,1044.64
2019-05-14T10:31:36.017Z,1044.62
2019-05-14T10:32:36.011Z,1044.57
2019-05-14T10:33:36.006Z,1044.57
2019-05-14T10:34:36.003Z,1044.54
2019-05-14T10:35:35.997Z,1044.36
2019-05-14T10:36:35.992Z,1044.11
2019-05-14T10:37:35.987Z,1044
2019-05-14T10:38:38.532Z,1044
2019-05-14T10:39:38.732Z,1044.19
2019-05-14T10:40:38.198Z,1044.45
2019-05-14T10:41:38.375Z,1044.57
2019-05-14T10:42:35.967Z,1044.74
2019-05-14T10:43:35.964Z,1044.97
2019-05-14T10:44:38.446Z,1044.98
2019-05-14T10:45:38.252Z,1045.15
2019-05-14T10:46:38.222Z,1045.19
2019-05-14T10:47:38.659Z,1045.38
2019-05-14T10:48:35.947Z,1045.4
2019-05-14T10:49:38.396Z,1045.35
2019-05-14T10:50:45.485Z,1045.31
2019-05-14T10:51:35.920Z,1045.07
2019-05-14T10:52:35.916Z,1044.79
2019-05-14T10:53:35.912Z,1044.54
2019-05-14T10:54:35.909Z,1044.39
2019-05-14T10:55:35.900Z,1044.37
2019-05-14T10:56:35.897Z,1044.8
2019-05-14T10:57:35.899Z,1045.16
2019-05-14T10:58:35.886Z,1045.21
2019-05-14T10:59:35.881Z,1045.42
2019-05-14T11:00:35.901Z,1045.41
2019-05-14T11:01:35.871Z,1045.37
2019-05-14T11:02:38.501Z,1045.48
2019-05-14T11:03:35.862Z,1045.36
2019-05-14T11:04:35.862Z,1045.48
2019-05-14T11:05:35.854Z,1045.33
2019-05-14T11:06:38.557Z,1045.38
2019-05-14T11:07:35.856Z,1045.28
2019-05-14T11:08:38.459Z,1045.33
2019-05-14T11:09:37.864Z,1045.25
2019-05-14T11:10:35.844Z,1045.11
2019-05-14T11:11:38.066Z,1045.05
2019-05-14T11:12:35.813Z,1044.82
2019-05-14T11:13:35.807Z,1044.68
2019-05-14T11:14:38.093Z,1044.7
2019-05-14T11:15:35.797Z,1044.81
2019-05-14T11:16:35.810Z,1044.9
2019-05-14T11:17:35.787Z,1045.16
2019-05-14T11:18:35.781Z,1045.19
2019-05-14T11:19:35.776Z,1045.18
2019-05-14T11:20:35.771Z,1045.33
2019-05-14T11:21:35.766Z,1045.5
2019-05-14T11:22:35.770Z,1045.71
2019-05-14T11:23:38.394Z,1045.78
2019-05-14T11:24:38.273Z,1045.75
2019-05-14T11:25:38.138Z,1045.85
2019-05-14T11:26:35.737Z,1045.97
2019-05-14T11:27:35.737Z,1045.87
2019-05-14T11:28:35.723Z,1045.88
2019-05-14T11:29:36.444Z,1045.77
2019-05-14T11:30:35.713Z,1045.75
2019-05-14T11:31:35.707Z,1045.58
2019-05-14T11:32:38.286Z,1045.32
2019-05-14T11:33:35.699Z,1045.18
2019-05-14T11:34:35.697Z,1045.02
2019-05-14T11:35:35.696Z,1044.99
2019-05-14T11:36:35.719Z,1044.69
2019-05-14T11:37:35.672Z,1044.65
2019-05-14T11:38:37.372Z,1044.61
2019-05-14T11:39:37.793Z,1044.67
2019-05-14T11:40:38.528Z,1044.55
2019-05-14T11:41:35.662Z,1044.81
2019-05-14T11:42:35.643Z,1044.7
2019-05-14T11:43:35.638Z,1044.67
2019-05-14T11:44:37.969Z,1044.72
2019-05-14T11:45:35.626Z,1044.76
2019-05-14T11:46:46.054Z,1044.87
2019-05-14T11:47:37.634Z,1044.85
2019-05-14T11:48:35.610Z,1044.72
2019-05-14T11:49:35.609Z,1044.63
2019-05-14T11:50:35.598Z,1044.77
2019-05-14T11:51:58.201Z,1044.64
2019-05-14T11:52:35.588Z,1044.44
2019-05-14T11:53:38.249Z,1044.41
2019-05-14T11:54:40.545Z,1044.31
2019-05-14T11:55:35.573Z,1044.21
2019-05-14T11:56:35.566Z,1044.16
2019-05-14T11:57:35.565Z,1044.1
2019-05-14T11:58:35.559Z,1044.09
2019-05-14T11:59:35.550Z,1044.25
2019-05-14T12:00:38.219Z,1044.11
2019-05-14T12:01:35.539Z,1044.06
2019-05-14T12:02:35.537Z,1043.98
2019-05-14T12:03:35.530Z,1043.83
2019-05-14T12:04:35.524Z,1043.7
2019-05-14T12:05:35.519Z,1043.7
2019-05-14T12:06:35.514Z,1043.44
2019-05-14T12:07:35.509Z,1043.43
2019-05-14T12:08:35.504Z,1043.39
2019-05-14T12:09:35.501Z,1043.4
2019-05-14T12:10:35.496Z,1043.66
2019-05-14T12:11:35.489Z,1043.48
2019-05-14T12:12:35.484Z,1043.64