createdAt,value
2023-02-28T02:46:04.906Z,0.00
2023-02-28T02:47:04.571Z,0.00
2023-02-28T02:48:04.509Z,0.00
2023-02-28T02:49:04.436Z,0.00
2023-02-28T02:50:04.647Z,0.00
2023-02-28T02:51:04.266Z,0.00
2023-02-28T02:52:04.190Z,0.00
2023-02-28T02:53:04.116Z,0.00
2023-02-28T02:54:04.045Z,0.00
2023-02-28T02:55:03.996Z,0.00
2023-02-28T02:56:03.898Z,0.00
2023-02-28T02:57:03.829Z,0.00
2023-02-28T02:58:03.750Z,0.00
2023-02-28T02:59:03.681Z,0.00
2023-02-28T03:00:03.609Z,0.00
2023-02-28T03:01:03.572Z,0.00
2023-02-28T03:02:03.465Z,0.00
2023-02-28T03:03:03.429Z,0.00
2023-02-28T03:04:03.395Z,0.00
2023-02-28T03:05:03.259Z,0.00
2023-02-28T03:06:03.174Z,0.00
2023-02-28T03:07:03.112Z,0.00
2023-02-28T03:08:03.036Z,0.00
2023-02-28T03:09:02.963Z,0.00
2023-02-28T03:10:02.890Z,0.00
2023-02-28T03:11:02.816Z,0.00
2023-02-28T03:12:02.748Z,0.00
2023-02-28T03:13:02.671Z,0.00
2023-02-28T03:14:02.597Z,0.00
2023-02-28T03:15:02.524Z,0.00
2023-02-28T03:16:02.497Z,0.00
2023-02-28T03:17:02.400Z,0.00
2023-02-28T03:18:02.321Z,0.00
2023-02-28T03:19:02.253Z,0.00
2023-02-28T03:20:02.171Z,0.00
2023-02-28T03:21:02.092Z,0.00
2023-02-28T03:22:02.032Z,0.00
2023-02-28T03:23:01.956Z,0.00
2023-02-28T03:24:01.882Z,0.00
2023-02-28T03:25:01.817Z,0.00
2023-02-28T03:26:01.731Z,0.00
2023-02-28T03:27:01.676Z,0.00
2023-02-28T03:28:01.596Z,0.00
2023-02-28T03:29:01.524Z,0.00
2023-02-28T03:30:01.470Z,0.00
2023-02-28T03:31:01.378Z,0.00
2023-02-28T03:32:01.462Z,0.00
2023-02-28T03:33:01.238Z,0.00
2023-02-28T03:34:01.165Z,0.00
2023-02-28T03:35:01.089Z,0.00
2023-02-28T03:36:01.075Z,0.00
2023-02-28T03:37:00.955Z,0.00
2023-02-28T03:38:00.883Z,0.00
2023-02-28T03:39:00.805Z,0.00
2023-02-28T03:40:00.744Z,0.00
2023-02-28T03:41:00.659Z,0.00
2023-02-28T03:42:00.587Z,0.00
2023-02-28T03:43:00.517Z,0.00
2023-02-28T03:44:00.449Z,0.00
2023-02-28T03:45:00.374Z,0.00
2023-02-28T03:46:00.379Z,0.00
2023-02-28T03:47:00.221Z,0.00
2023-02-28T03:48:00.149Z,0.00
2023-02-28T03:49:00.115Z,0.00
2023-02-28T03:50:00.012Z,0.00
2023-02-28T03:50:59.940Z,0.00
2023-02-28T03:51:59.870Z,0.00
2023-02-28T03:52:59.793Z,0.00
2023-02-28T03:53:59.722Z,0.00
2023-02-28T03:54:59.645Z,0.00
2023-02-28T03:55:59.571Z,0.00
2023-02-28T03:56:59.510Z,0.00
2023-02-28T03:57:59.431Z,0.00
2023-02-28T03:58:59.362Z,0.00
2023-02-28T03:59:59.289Z,0.00
2023-02-28T04:00:59.222Z,0.00
2023-02-28T04:01:59.178Z,0.00
2023-02-28T04:02:59.076Z,0.00
2023-02-28T04:03:58.996Z,0.00
2023-02-28T04:04:58.930Z,0.00
2023-02-28T04:05:58.852Z,0.00
2023-02-28T04:06:58.785Z,0.00
2023-02-28T04:07:58.712Z,0.00
2023-02-28T04:08:58.641Z,0.00
2023-02-28T04:09:58.569Z,0.00
2023-02-28T04:10:58.502Z,0.00
2023-02-28T04:11:58.425Z,0.00
2023-02-28T04:12:58.346Z,0.00
2023-02-28T04:13:58.280Z,0.00
2023-02-28T04:14:58.204Z,0.00
2023-02-28T04:15:58.193Z,0.00
2023-02-28T04:16:58.062Z,0.00
2023-02-28T04:17:57.992Z,0.00
2023-02-28T04:18:57.924Z,0.00
2023-02-28T04:19:57.844Z,0.00
2023-02-28T04:20:57.774Z,0.00
2023-02-28T04:21:57.700Z,0.00
2023-02-28T04:22:57.632Z,0.00
2023-02-28T04:23:57.563Z,0.00
2023-02-28T04:24:57.492Z,0.00
2023-02-28T04:25:57.412Z,0.00
2023-02-28T04:26:57.346Z,0.00
2023-02-28T04:27:57.289Z,0.00
2023-02-28T04:28:57.207Z,0.00
2023-02-28T04:29:57.123Z,0.00
2023-02-28T04:30:57.060Z,0.00
2023-02-28T04:31:57.061Z,0.00
2023-02-28T04:32:56.910Z,0.00
2023-02-28T04:33:56.880Z,0.00
2023-02-28T04:34:56.780Z,0.00
2023-02-28T04:35:56.728Z,0.00
2023-02-28T04:37:11.899Z,0.00
2023-02-28T04:37:56.556Z,0.00
2023-02-28T04:38:56.469Z,0.00
2023-02-28T04:39:56.413Z,0.00
2023-02-28T04:40:56.327Z,0.00
2023-02-28T04:41:56.259Z,0.00
2023-02-28T04:42:56.184Z,0.00
2023-02-28T04:43:56.116Z,0.00
2023-02-28T04:44:56.051Z,0.00
2023-02-28T04:45:55.975Z,0.00
2023-02-28T04:46:55.896Z,0.00
2023-02-28T04:47:55.825Z,0.00
2023-02-28T04:48:55.746Z,0.00
2023-02-28T04:49:55.679Z,0.00
2023-02-28T04:50:55.606Z,0.00
2023-02-28T04:51:55.535Z,0.00
2023-02-28T04:52:55.456Z,0.00
2023-02-28T04:53:55.390Z,0.00
2023-02-28T04:54:55.317Z,0.00
2023-02-28T04:55:55.241Z,0.00
2023-02-28T04:56:55.174Z,0.00
2023-02-28T04:57:55.105Z,0.00
2023-02-28T04:58:55.028Z,0.00
2023-02-28T04:59:54.953Z,0.00
2023-02-28T05:00:54.878Z,0.00
2023-02-28T05:01:54.859Z,0.00
2023-02-28T05:02:54.737Z,0.00
2023-02-28T05:03:54.664Z,0.00
2023-02-28T05:04:54.677Z,0.00
2023-02-28T05:05:54.517Z,0.00
2023-02-28T05:06:54.457Z,0.00
2023-02-28T05:07:54.388Z,0.00
2023-02-28T05:08:54.313Z,0.00
2023-02-28T05:09:54.234Z,0.00
2023-02-28T05:10:54.158Z,0.00
2023-02-28T05:11:54.090Z,0.00
2023-02-28T05:12:54.022Z,0.00
2023-02-28T05:13:53.940Z,0.00
2023-02-28T05:14:53.888Z,0.00
2023-02-28T05:15:53.865Z,0.00
2023-02-28T05:16:53.764Z,0.00
2023-02-28T05:17:53.652Z,0.00
2023-02-28T05:18:53.604Z,0.00
2023-02-28T05:19:54.582Z,0.00
2023-02-28T05:20:53.435Z,0.00
2023-02-28T05:21:53.377Z,0.00
2023-02-28T05:22:53.326Z,0.00
2023-02-28T05:23:53.215Z,0.00
2023-02-28T05:24:53.152Z,0.00
2023-02-28T05:25:53.076Z,0.00
2023-02-28T05:26:53.024Z,0.00
2023-02-28T05:27:52.945Z,0.00
2023-02-28T05:28:52.873Z,0.00
2023-02-28T05:29:52.783Z,0.00
2023-02-28T05:30:52.717Z,0.00
2023-02-28T05:31:52.791Z,0.00
2023-02-28T05:32:52.597Z,0.00
2023-02-28T05:33:52.500Z,0.00
2023-02-28T05:34:52.424Z,0.00
2023-02-28T05:35:52.459Z,0.00
2023-02-28T05:36:52.295Z,0.00
2023-02-28T05:37:52.215Z,0.00
2023-02-28T05:38:52.156Z,0.00
2023-02-28T05:39:52.065Z,0.00
2023-02-28T05:40:51.986Z,0.00
2023-02-28T05:41:51.941Z,0.00
2023-02-28T05:42:51.843Z,0.00
2023-02-28T05:43:51.771Z,0.00
2023-02-28T05:44:51.700Z,0.00
2023-02-28T05:45:51.733Z,0.00
2023-02-28T05:46:51.550Z,0.00
2023-02-28T05:47:51.484Z,0.00
2023-02-28T05:48:51.488Z,0.00
2023-02-28T05:49:51.336Z,0.00
2023-02-28T05:50:51.281Z,0.00
2023-02-28T05:51:51.190Z,0.00
2023-02-28T05:52:51.126Z,0.00
2023-02-28T05:53:51.045Z,0.00
2023-02-28T05:54:50.982Z,0.00
2023-02-28T05:55:50.909Z,0.00
2023-02-28T05:56:50.848Z,0.00
2023-02-28T05:57:50.765Z,0.00
2023-02-28T05:58:50.692Z,0.00
2023-02-28T05:59:50.624Z,0.00
2023-02-28T06:00:50.552Z,0.00
2023-02-28T06:01:50.481Z,0.00
2023-02-28T06:02:50.409Z,0.00
2023-02-28T06:03:50.332Z,0.00
2023-02-28T06:04:50.264Z,0.00
2023-02-28T06:05:50.189Z,0.00
2023-02-28T06:06:50.115Z,0.00
2023-02-28T06:07:50.064Z,0.00
2023-02-28T06:08:49.988Z,0.00
2023-02-28T06:09:49.899Z,0.00
2023-02-28T06:10:49.825Z,0.00
2023-02-28T06:11:49.751Z,0.00
2023-02-28T06:12:49.688Z,0.00
2023-02-28T06:13:49.641Z,0.00
2023-02-28T06:14:49.536Z,0.00
2023-02-28T06:15:49.469Z,0.00
2023-02-28T06:16:49.439Z,0.00
2023-02-28T06:17:49.322Z,0.00
2023-02-28T06:18:49.257Z,0.00
2023-02-28T06:19:49.205Z,0.00
2023-02-28T06:20:49.102Z,0.00
2023-02-28T06:21:49.038Z,0.00
2023-02-28T06:22:48.957Z,0.00
2023-02-28T06:23:48.891Z,5.63
2023-02-28T06:24:48.819Z,5.63
2023-02-28T06:25:48.751Z,5.63
2023-02-28T06:26:48.674Z,5.63
2023-02-28T06:27:48.598Z,5.63
2023-02-28T06:28:48.525Z,5.63
2023-02-28T06:29:48.464Z,5.63
2023-02-28T06:30:48.387Z,5.63
2023-02-28T06:31:48.378Z,5.63
2023-02-28T06:32:48.244Z,5.63
2023-02-28T06:33:48.165Z,5.63
2023-02-28T06:34:48.108Z,5.63
2023-02-28T06:35:48.024Z,5.63
2023-02-28T06:36:47.954Z,5.63
2023-02-28T06:37:47.878Z,5.63
2023-02-28T06:38:47.825Z,5.63
2023-02-28T06:39:47.735Z,5.63
2023-02-28T06:40:47.665Z,5.63
2023-02-28T06:41:54.982Z,5.63
2023-02-28T06:42:47.518Z,11.25
2023-02-28T06:43:47.453Z,11.25
2023-02-28T06:44:47.382Z,11.25
2023-02-28T06:45:47.332Z,11.25
2023-02-28T06:46:47.235Z,11.25
2023-02-28T06:47:47.158Z,11.25
2023-02-28T06:48:47.091Z,11.25
2023-02-28T06:49:47.015Z,11.25
2023-02-28T06:50:46.943Z,11.25
2023-02-28T06:51:46.885Z,11.25
2023-02-28T06:52:46.876Z,11.25
2023-02-28T06:53:46.736Z,11.25
2023-02-28T06:54:46.656Z,11.25
2023-02-28T06:55:46.590Z,16.88
2023-02-28T06:56:46.523Z,16.88
2023-02-28T06:57:46.445Z,16.88
2023-02-28T06:58:46.370Z,16.88
2023-02-28T06:59:46.304Z,16.88
2023-02-28T07:00:46.240Z,16.88
2023-02-28T07:01:46.256Z,16.88
2023-02-28T07:02:46.110Z,16.88
2023-02-28T07:03:46.012Z,16.88
2023-02-28T07:04:46.018Z,22.50
2023-02-28T07:05:45.864Z,22.50
2023-02-28T07:06:45.788Z,22.50
2023-02-28T07:07:45.726Z,22.50
2023-02-28T07:08:45.645Z,22.50
2023-02-28T07:09:45.569Z,22.50
2023-02-28T07:10:45.500Z,22.50
2023-02-28T07:11:45.429Z,22.50
2023-02-28T07:12:45.359Z,22.50
2023-02-28T07:13:45.286Z,28.13
2023-02-28T07:14:45.208Z,28.13
2023-02-28T07:15:45.176Z,28.13
2023-02-28T07:16:45.065Z,28.13
2023-02-28T07:17:45.069Z,28.13
2023-02-28T07:18:44.950Z,28.13
2023-02-28T07:19:44.850Z,28.13
2023-02-28T07:20:44.793Z,28.13
2023-02-28T07:21:44.706Z,28.13
2023-02-28T07:22:44.640Z,33.75
2023-02-28T07:23:44.565Z,33.75
2023-02-28T07:24:44.490Z,33.75
2023-02-28T07:25:44.435Z,33.75
2023-02-28T07:26:44.340Z,33.75
2023-02-28T07:27:44.273Z,33.75
2023-02-28T07:28:44.210Z,39.38
2023-02-28T07:29:44.130Z,39.38
2023-02-28T07:30:44.072Z,39.38
2023-02-28T07:31:44.023Z,45.00
2023-02-28T07:32:45.233Z,45.00
2023-02-28T07:33:43.858Z,39.38
2023-02-28T07:34:43.772Z,39.38
2023-02-28T07:35:43.747Z,39.38
2023-02-28T07:36:43.638Z,45.00
2023-02-28T07:37:43.569Z,45.00
2023-02-28T07:38:43.487Z,45.00
2023-02-28T07:39:43.424Z,45.00
2023-02-28T07:40:43.347Z,45.00
2023-02-28T07:41:43.278Z,50.63
2023-02-28T07:42:43.208Z,50.63
2023-02-28T07:43:43.135Z,50.63
2023-02-28T07:44:43.062Z,50.63
2023-02-28T07:45:43.006Z,50.63
2023-02-28T07:46:42.955Z,50.63
2023-02-28T07:47:42.892Z,50.63
2023-02-28T07:48:42.794Z,50.63
2023-02-28T07:49:42.705Z,50.63
2023-02-28T07:50:42.635Z,50.63
2023-02-28T07:51:42.570Z,50.63
2023-02-28T07:52:42.488Z,50.63
2023-02-28T07:53:42.445Z,56.25
2023-02-28T07:54:42.343Z,56.25
2023-02-28T07:55:42.274Z,56.25
2023-02-28T07:56:42.222Z,61.88
2023-02-28T07:57:42.154Z,61.88
2023-02-28T07:58:42.073Z,67.50
2023-02-28T07:59:41.988Z,67.50
2023-02-28T08:00:41.975Z,67.50
2023-02-28T08:01:41.919Z,67.50
2023-02-28T08:02:41.778Z,67.50
2023-02-28T08:03:41.712Z,73.13
2023-02-28T08:04:41.640Z,67.50
2023-02-28T08:05:41.560Z,67.50
2023-02-28T08:06:41.483Z,67.50
2023-02-28T08:07:41.415Z,67.50
2023-02-28T08:08:41.339Z,67.50
2023-02-28T08:09:42.779Z,73.13
2023-02-28T08:10:41.229Z,73.13
2023-02-28T08:11:41.130Z,78.75
2023-02-28T08:12:41.097Z,78.75
2023-02-28T08:13:40.989Z,78.75
2023-02-28T08:14:40.959Z,78.75
2023-02-28T08:15:40.838Z,84.38
2023-02-28T08:16:40.810Z,84.38
2023-02-28T08:17:40.696Z,84.38
2023-02-28T08:18:40.627Z,84.38
2023-02-28T08:19:40.553Z,84.38
2023-02-28T08:20:40.478Z,84.38
2023-02-28T08:21:40.408Z,84.38
2023-02-28T08:22:40.346Z,84.38
2023-02-28T08:23:40.271Z,90.00
2023-02-28T08:24:40.194Z,90.00
2023-02-28T08:25:40.127Z,90.00
2023-02-28T08:26:40.069Z,84.38
2023-02-28T08:27:40.003Z,90.00
2023-02-28T08:28:39.902Z,90.00
2023-02-28T08:29:39.847Z,90.00
2023-02-28T08:30:39.780Z,95.63
2023-02-28T08:31:39.793Z,95.63
2023-02-28T08:32:39.734Z,95.63
2023-02-28T08:33:39.571Z,95.63
2023-02-28T08:34:39.472Z,95.63
2023-02-28T08:35:39.432Z,90.00
2023-02-28T08:36:39.383Z,101.25
2023-02-28T08:37:39.276Z,95.63
2023-02-28T08:38:39.200Z,101.25
2023-02-28T08:39:39.124Z,101.25
2023-02-28T08:40:39.057Z,95.63
2023-02-28T08:41:38.975Z,95.63
2023-02-28T08:42:38.904Z,95.63
2023-02-28T08:43:38.852Z,101.25
2023-02-28T08:44:38.762Z,101.25
2023-02-28T08:45:38.739Z,101.25
2023-02-28T08:46:38.628Z,101.25
2023-02-28T08:47:38.545Z,101.25
2023-02-28T08:48:38.473Z,101.25
2023-02-28T08:49:38.405Z,106.88
2023-02-28T08:50:38.325Z,106.88
2023-02-28T08:51:38.257Z,101.25
2023-02-28T08:52:38.192Z,106.88
2023-02-28T08:53:38.119Z,95.63
2023-02-28T08:54:38.086Z,95.63
2023-02-28T08:55:37.970Z,106.88
2023-02-28T08:56:37.907Z,112.50
2023-02-28T08:57:37.834Z,112.50
2023-02-28T08:58:37.766Z,112.50
2023-02-28T09:02:30.058Z,118.13
2023-02-28T09:03:29.923Z,118.13
2023-02-28T09:07:07.841Z,118.13
2023-02-28T09:08:07.723Z,135.00
2023-02-28T09:11:33.233Z,123.75
2023-02-28T09:12:33.147Z,112.50
2023-02-28T09:14:37.492Z,112.50
2023-02-28T09:15:37.394Z,118.13
2023-02-28T09:23:49.621Z,118.13
2023-02-28T09:24:49.490Z,106.88
2023-02-28T09:31:29.031Z,129.38
2023-02-28T09:32:28.988Z,129.38
2023-02-28T09:36:05.368Z,95.63
2023-02-28T09:37:05.356Z,101.25
2023-02-28T09:38:05.191Z,78.75
2023-02-28T09:39:05.111Z,78.75
2023-02-28T09:40:05.045Z,67.50
2023-02-28T09:41:04.972Z,67.50
2023-02-28T09:42:04.922Z,95.63
2023-02-28T09:43:04.834Z,78.75
2023-02-28T09:44:04.776Z,78.75
2023-02-28T09:45:04.692Z,90.00
2023-02-28T09:46:04.643Z,90.00
2023-02-28T09:47:04.579Z,95.63
2023-02-28T09:48:04.470Z,101.25
2023-02-28T09:49:04.407Z,106.88
2023-02-28T09:50:04.353Z,95.63
2023-02-28T09:51:04.259Z,95.63
2023-02-28T09:52:04.182Z,101.25
2023-02-28T09:53:04.140Z,101.25
2023-02-28T09:54:04.096Z,118.13
2023-02-28T09:55:03.980Z,95.63
2023-02-28T09:56:03.910Z,95.63
2023-02-28T09:57:03.834Z,95.63
2023-02-28T09:58:03.766Z,90.00
2023-02-28T09:59:03.696Z,90.00
2023-02-28T10:00:03.628Z,90.00
2023-02-28T10:01:03.578Z,90.00
2023-02-28T10:02:03.510Z,95.63
2023-02-28T10:03:03.415Z,95.63
2023-02-28T10:04:03.347Z,95.63
2023-02-28T10:05:03.355Z,95.63
2023-02-28T10:06:03.217Z,95.63
2023-02-28T10:07:03.135Z,95.63
2023-02-28T10:08:03.098Z,95.63
2023-02-28T10:09:03.000Z,90.00
2023-02-28T10:10:02.926Z,90.00
2023-02-28T10:11:02.853Z,90.00
2023-02-28T10:12:02.792Z,95.63
2023-02-28T10:13:02.709Z,95.63
2023-02-28T10:14:02.765Z,95.63
2023-02-28T10:15:02.579Z,90.00
2023-02-28T10:16:02.507Z,90.00
2023-02-28T10:17:02.456Z,90.00
2023-02-28T10:18:08.845Z,90.00
2023-02-28T10:19:02.305Z,90.00
2023-02-28T10:20:02.239Z,90.00
2023-02-28T10:21:02.144Z,90.00
2023-02-28T10:22:02.090Z,90.00
2023-02-28T10:23:02.005Z,84.38
2023-02-28T10:24:01.933Z,95.63
2023-02-28T10:25:02.277Z,95.63
2023-02-28T10:26:01.792Z,95.63
2023-02-28T10:27:01.740Z,95.63
2023-02-28T10:28:01.648Z,101.25
2023-02-28T10:29:01.581Z,101.25
2023-02-28T10:30:01.531Z,101.25
2023-02-28T10:31:01.481Z,101.25
2023-02-28T10:32:01.415Z,95.63
2023-02-28T10:33:01.345Z,101.25
2023-02-28T10:34:01.241Z,95.63
2023-02-28T10:35:01.166Z,95.63
2023-02-28T10:36:01.140Z,95.63
2023-02-28T10:37:01.021Z,95.63
2023-02-28T10:38:00.957Z,95.63
2023-02-28T10:39:00.888Z,95.63
2023-02-28T10:40:00.802Z,95.63
2023-02-28T10:41:00.761Z,95.63
2023-02-28T10:42:00.676Z,95.63
2023-02-28T10:43:00.611Z,95.63
2023-02-28T10:44:00.521Z,95.63
2023-02-28T10:45:00.452Z,95.63
2023-02-28T10:46:00.417Z,95.63
2023-02-28T10:47:00.328Z,95.63
2023-02-28T10:48:00.281Z,90.00
2023-02-28T10:49:00.191Z,90.00
2023-02-28T10:50:00.146Z,90.00
2023-02-28T10:51:00.068Z,90.00
2023-02-28T10:51:59.968Z,90.00
2023-02-28T10:52:59.912Z,90.00
2023-02-28T10:54:01.892Z,90.00
2023-02-28T10:54:59.751Z,90.00
2023-02-28T10:55:59.681Z,90.00
2023-02-28T10:56:59.615Z,90.00
2023-02-28T10:57:59.545Z,95.63
2023-02-28T10:58:59.475Z,90.00
2023-02-28T10:59:59.407Z,90.00
2023-02-28T11:00:59.339Z,90.00
2023-02-28T11:01:59.315Z,90.00
2023-02-28T11:02:59.203Z,90.00
2023-02-28T11:03:59.137Z,90.00
2023-02-28T11:04:59.104Z,90.00
2023-02-28T11:05:58.987Z,90.00
2023-02-28T11:06:58.929Z,90.00
2023-02-28T11:07:58.840Z,90.00
2023-02-28T11:08:58.772Z,90.00
2023-02-28T11:09:58.709Z,90.00
2023-02-28T11:10:58.630Z,90.00
2023-02-28T11:11:58.560Z,90.00
2023-02-28T11:13:00.559Z,90.00
2023-02-28T11:13:58.429Z,90.00
2023-02-28T11:14:58.347Z,90.00
2023-02-28T11:15:58.317Z,90.00
2023-02-28T11:16:58.212Z,90.00
2023-02-28T11:17:58.145Z,90.00
2023-02-28T11:18:58.073Z,90.00
2023-02-28T11:19:57.996Z,90.00
2023-02-28T11:20:57.961Z,90.00
2023-02-28T11:21:57.864Z,90.00
2023-02-28T11:22:57.791Z,90.00
2023-02-28T11:23:57.723Z,90.00
2023-02-28T11:24:57.668Z,90.00
2023-02-28T11:25:57.580Z,90.00
2023-02-28T11:26:57.520Z,90.00
2023-02-28T11:27:57.441Z,90.00
2023-02-28T11:28:57.372Z,84.38
2023-02-28T11:29:57.305Z,90.00
2023-02-28T11:30:57.246Z,90.00
2023-02-28T11:31:57.190Z,90.00
2023-02-28T11:32:57.104Z,90.00
2023-02-28T11:33:57.126Z,90.00
2023-02-28T11:34:56.953Z,84.38
2023-02-28T11:35:56.953Z,84.38
2023-02-28T11:36:56.828Z,78.75
2023-02-28T11:37:56.815Z,78.75
2023-02-28T11:38:56.762Z,78.75
2023-02-28T11:39:56.601Z,78.75
2023-02-28T11:40:56.572Z,78.75
2023-02-28T11:41:56.465Z,73.13
2023-02-28T11:42:56.411Z,73.13
2023-02-28T11:43:56.320Z,73.13
2023-02-28T11:44:56.270Z,73.13
2023-02-28T11:45:56.180Z,73.13
2023-02-28T11:46:56.185Z,73.13
2023-02-28T11:47:56.037Z,73.13
2023-02-28T11:48:55.973Z,73.13
2023-02-28T11:49:55.897Z,73.13
2023-02-28T11:50:55.831Z,73.13
2023-02-28T11:51:55.762Z,73.13
2023-02-28T11:52:55.706Z,67.50
2023-02-28T11:53:55.626Z,73.13
2023-02-28T11:54:55.554Z,73.13
2023-02-28T11:55:55.493Z,73.13
2023-02-28T11:56:55.420Z,73.13
2023-02-28T11:57:55.368Z,73.13
2023-02-28T11:58:55.277Z,73.13
2023-02-28T11:59:55.212Z,61.88
2023-02-28T12:00:55.136Z,61.88
2023-02-28T12:01:55.071Z,73.13
2023-02-28T12:02:55.145Z,73.13
2023-02-28T18:59:16.980Z,0.00
2023-02-28T19:00:16.880Z,0.00
2023-02-28T19:06:45.173Z,0.00
2023-02-28T19:07:45.078Z,0.00
2023-02-28T19:08:44.985Z,0.00
2023-02-28T19:09:44.928Z,0.00
2023-02-28T19:10:44.844Z,0.00
2023-02-28T19:11:44.776Z,0.00
2023-02-28T19:12:44.706Z,0.00
2023-02-28T19:13:44.688Z,0.00
2023-02-28T19:14:44.592Z,0.00
2023-02-28T19:15:44.521Z,0.00
2023-02-28T19:16:44.441Z,0.00
2023-02-28T19:17:44.354Z,0.00
2023-02-28T19:18:44.281Z,0.00
2023-02-28T19:19:44.207Z,0.00
2023-02-28T19:20:44.143Z,0.00
