createdAt,value
2023-08-31T04:02:12.621Z,12.30
2023-08-31T04:04:44.320Z,12.30
2023-08-31T04:07:16.035Z,12.30
2023-08-31T04:09:47.779Z,12.40
2023-08-31T04:12:19.517Z,12.40
2023-08-31T04:14:51.225Z,12.40
2023-08-31T04:17:24.331Z,12.50
2023-08-31T04:19:56.078Z,12.40
2023-08-31T04:22:27.779Z,12.40
2023-08-31T04:24:59.500Z,12.40
2023-08-31T04:27:31.228Z,12.30
2023-08-31T04:30:03.255Z,12.30
2023-08-31T04:32:36.283Z,12.30
2023-08-31T04:35:08.733Z,12.30
2023-08-31T04:37:40.430Z,12.30
2023-08-31T04:40:12.328Z,12.30
2023-08-31T04:42:44.042Z,12.30
2023-08-31T04:45:15.975Z,12.40
2023-08-31T04:47:49.102Z,12.30
2023-08-31T04:52:52.917Z,12.30
2023-08-31T04:55:24.630Z,12.30
2023-08-31T04:57:56.351Z,12.30
2023-08-31T05:00:28.045Z,12.20
2023-08-31T05:03:01.201Z,12.20
2023-08-31T05:05:34.822Z,12.20
2023-08-31T05:08:08.454Z,12.20
2023-08-31T05:10:40.204Z,12.10
2023-08-31T05:13:12.080Z,12.10
2023-08-31T05:15:43.923Z,12.10
2023-08-31T05:18:16.987Z,12.10
2023-08-31T05:20:48.688Z,12.20
2023-08-31T05:23:20.393Z,12.40
2023-08-31T05:25:52.159Z,12.70
2023-08-31T05:28:23.850Z,13.00
2023-08-31T05:30:56.854Z,13.50
2023-08-31T05:33:30.139Z,13.90
2023-08-31T05:36:02.437Z,14.40
2023-08-31T05:38:34.148Z,15.10
2023-08-31T05:41:06.920Z,15.40
2023-08-31T05:48:46.453Z,17.50
2023-08-31T05:51:18.256Z,17.60
2023-08-31T05:53:49.990Z,18.50
2023-08-31T05:56:21.759Z,18.70
2023-08-31T05:58:53.493Z,19.20
2023-08-31T06:01:25.269Z,20.20
2023-08-31T06:03:58.455Z,20.20
2023-08-31T06:06:30.252Z,20.60
2023-08-31T06:09:02.657Z,21.10
2023-08-31T06:11:34.368Z,21.40
2023-08-31T06:14:06.133Z,22.20
2023-08-31T06:16:37.884Z,22.20
2023-08-31T06:19:10.958Z,22.90
2023-08-31T06:21:42.664Z,23.30
2023-08-31T06:24:14.543Z,23.50
2023-08-31T06:26:46.324Z,24.00
2023-08-31T06:29:18.036Z,24.20
2023-08-31T06:31:49.788Z,24.70
2023-08-31T06:34:22.967Z,25.20
2023-08-31T06:36:54.673Z,25.30
2023-08-31T06:39:26.895Z,25.70
2023-08-31T06:41:58.614Z,25.90
2023-08-31T06:44:30.882Z,25.80
2023-08-31T06:47:02.700Z,25.60
2023-08-31T06:49:36.070Z,26.00
2023-08-31T06:52:15.052Z,25.90
2023-08-31T06:54:53.984Z,26.00
2023-08-31T06:57:25.884Z,26.30
2023-08-31T06:59:57.614Z,26.40
2023-08-31T07:02:29.492Z,26.50
2023-08-31T07:05:02.707Z,26.50
2023-08-31T07:07:34.435Z,26.40
2023-08-31T07:10:07.258Z,26.20
2023-08-31T07:12:38.970Z,26.50
2023-08-31T07:20:16.580Z,24.40
2023-08-31T07:22:48.304Z,23.70
2023-08-31T07:25:20.040Z,23.40
2023-08-31T07:27:51.880Z,23.80
2023-08-31T07:30:23.617Z,24.30
2023-08-31T07:32:55.364Z,24.70
2023-08-31T07:35:28.640Z,25.20
2023-08-31T07:38:00.407Z,25.80
2023-08-31T07:40:32.177Z,26.00
2023-08-31T07:45:36.133Z,26.20
2023-08-31T07:48:07.848Z,25.80
2023-08-31T07:53:15.069Z,25.40
2023-08-31T08:03:30.065Z,23.70
2023-08-31T08:06:03.288Z,23.00
2023-08-31T08:08:35.034Z,22.70
2023-08-31T08:11:06.784Z,22.20
2023-08-31T08:18:42.836Z,21.10
2023-08-31T08:21:15.963Z,20.80
2023-08-31T08:23:47.737Z,20.60
2023-08-31T08:26:19.433Z,20.80
2023-08-31T08:28:51.245Z,20.90
2023-08-31T08:31:23.417Z,21.00
2023-08-31T08:33:56.499Z,20.90
2023-08-31T08:36:29.581Z,20.90
2023-08-31T08:39:01.288Z,21.20
2023-08-31T08:41:33.892Z,21.00
2023-08-31T08:44:06.233Z,20.90
2023-08-31T08:46:37.980Z,20.70
2023-08-31T08:49:09.703Z,20.50
2023-08-31T08:51:42.808Z,20.60
2023-08-31T08:54:14.518Z,20.50
2023-08-31T08:56:46.220Z,20.40
2023-08-31T08:59:17.943Z,20.40
2023-08-31T09:01:49.663Z,20.50
2023-08-31T09:04:21.400Z,20.80
2023-08-31T09:06:54.495Z,20.90
2023-08-31T09:09:26.317Z,21.10
2023-08-31T09:11:58.027Z,21.20
2023-08-31T09:14:29.740Z,21.20
2023-08-31T09:17:01.676Z,21.10
2023-08-31T09:19:33.510Z,21.10
2023-08-31T09:22:06.596Z,21.10
2023-08-31T09:24:42.001Z,21.10
2023-08-31T09:27:13.786Z,21.10
2023-08-31T09:29:48.533Z,21.10
2023-08-31T09:32:20.613Z,21.00
2023-08-31T09:34:59.471Z,20.80
2023-08-31T09:37:39.657Z,20.70
2023-08-31T09:40:12.444Z,20.90
2023-08-31T09:42:44.154Z,21.00
2023-08-31T09:45:17.983Z,21.00
2023-08-31T09:47:51.387Z,21.20
2023-08-31T09:50:23.168Z,21.20
2023-08-31T09:52:56.640Z,21.50
2023-08-31T09:55:28.992Z,21.70
2023-08-31T09:58:12.609Z,21.90
2023-08-31T10:00:46.660Z,22.10
2023-08-31T10:03:19.674Z,22.00
2023-08-31T10:05:52.058Z,22.10
2023-08-31T10:08:25.234Z,22.20
2023-08-31T10:10:57.029Z,22.20
2023-08-31T10:13:29.863Z,22.10
2023-08-31T10:16:01.626Z,22.20
2023-08-31T10:18:34.762Z,22.40
2023-08-31T10:21:06.479Z,22.60
2023-08-31T10:23:44.967Z,22.60
2023-08-31T10:26:24.264Z,22.70
2023-08-31T10:28:56.112Z,22.70
2023-08-31T10:31:29.739Z,22.60
2023-08-31T10:34:01.859Z,22.40
2023-08-31T11:02:35.742Z,22.30
2023-08-31T11:05:08.479Z,22.20
2023-08-31T11:07:40.511Z,22.10
2023-08-31T11:10:15.382Z,22.10
2023-08-31T11:12:47.869Z,22.30
2023-08-31T11:15:20.723Z,22.20
2023-08-31T11:17:52.843Z,22.20
2023-08-31T11:20:25.219Z,22.10
2023-08-31T11:22:57.029Z,22.40
2023-08-31T11:25:31.618Z,22.30
2023-08-31T11:28:04.002Z,22.20
2023-08-31T11:30:36.806Z,22.30
2023-08-31T17:24:23.492Z,19.00
2023-08-31T17:26:55.508Z,19.00
2023-08-31T17:29:27.241Z,18.90
2023-08-31T17:32:00.345Z,18.80
2023-08-31T17:34:32.151Z,18.80
2023-08-31T17:37:04.057Z,18.70
2023-08-31T17:39:35.805Z,18.60
2023-08-31T17:42:07.527Z,18.50
2023-08-31T17:44:39.349Z,18.50
2023-08-31T17:47:12.413Z,18.40
2023-08-31T17:49:44.150Z,18.30
2023-08-31T17:52:15.939Z,18.30
2023-08-31T17:54:47.698Z,18.30
2023-08-31T17:57:19.440Z,18.20
2023-08-31T17:59:51.168Z,18.10
2023-08-31T18:02:24.503Z,18.10
2023-08-31T18:04:56.389Z,18.10
2023-08-31T18:07:28.179Z,18.00
2023-08-31T18:09:59.886Z,18.00
2023-08-31T18:12:31.756Z,18.00
2023-08-31T18:15:04.181Z,17.90
2023-08-31T18:17:37.319Z,17.80
2023-08-31T18:20:10.171Z,17.80
2023-08-31T18:22:41.923Z,17.70
2023-08-31T18:25:13.615Z,17.70
2023-08-31T18:27:45.381Z,17.70
2023-08-31T18:30:17.285Z,17.60
2023-08-31T18:32:50.372Z,17.60
2023-08-31T18:35:22.158Z,18.10
2023-08-31T18:37:53.908Z,17.50
2023-08-31T18:40:25.640Z,17.40
2023-08-31T18:42:57.344Z,17.40
2023-08-31T18:45:29.087Z,17.30
2023-08-31T18:48:02.246Z,17.30
2023-08-31T18:50:34.067Z,17.20
2023-08-31T18:53:05.829Z,17.10
2023-08-31T18:55:37.656Z,17.10
2023-08-31T18:58:09.369Z,17.10
2023-08-31T19:00:41.169Z,17.00
2023-08-31T19:03:14.321Z,17.00
2023-08-31T19:05:46.074Z,16.80
2023-08-31T19:08:17.984Z,16.80
2023-08-31T19:10:49.927Z,16.70
2023-08-31T19:13:21.717Z,16.60
2023-08-31T19:15:53.451Z,16.60
2023-08-31T19:18:26.530Z,16.50
2023-08-31T19:21:06.863Z,16.50
2023-08-31T19:23:49.928Z,15.70
2023-08-31T19:26:21.712Z,16.40
2023-08-31T19:28:53.422Z,16.30
2023-08-31T19:31:25.296Z,16.20
2023-08-31T19:33:58.432Z,16.20
2023-08-31T19:36:30.227Z,16.20
2023-08-31T19:39:02.052Z,16.10
2023-08-31T19:41:33.782Z,16.00
2023-08-31T19:44:05.728Z,16.00
2023-08-31T19:46:37.457Z,16.00
2023-08-31T19:49:10.562Z,15.90
2023-08-31T19:51:42.366Z,16.40
2023-08-31T19:54:14.076Z,15.80
2023-08-31T19:56:45.760Z,15.80
2023-08-31T19:59:17.466Z,15.70
2023-08-31T20:01:49.225Z,15.70
2023-08-31T20:04:22.399Z,15.70
2023-08-31T20:06:54.130Z,15.60
2023-08-31T21:25:36.950Z,14.70
2023-08-31T21:28:08.701Z,14.70
2023-08-31T21:30:40.476Z,14.70
2023-08-31T21:33:12.268Z,14.60
2023-08-31T21:35:45.358Z,14.70
2023-08-31T21:38:17.115Z,14.60
2023-08-31T21:40:48.871Z,14.60
2023-08-31T21:43:20.608Z,14.50
2023-08-31T21:45:52.398Z,14.60
2023-08-31T21:48:24.161Z,14.50
2023-08-31T21:50:57.221Z,14.50
2023-08-31T21:53:28.910Z,14.50
2023-08-31T21:56:03.659Z,14.50
2023-08-31T21:58:35.389Z,14.40
