createdAt,value
2019-04-22T00:00:53.535Z,45.80
2019-04-22T00:03:22.659Z,35.95
2019-04-22T00:06:14.817Z,43.17
2019-04-22T00:08:43.267Z,46.50
2019-04-22T00:11:18.124Z,43.87
2019-04-22T00:16:19.132Z,40.28
2019-04-22T00:19:07.877Z,47.62
2019-04-22T00:23:54.826Z,37.45
2019-04-22T00:26:26.016Z,32.38
2019-04-22T00:31:31.646Z,27.77
2019-04-22T00:33:57.661Z,31.62
2019-04-22T00:36:29.343Z,28.62
2019-04-22T00:38:58.814Z,28.32
2019-04-22T00:41:29.673Z,29.12
2019-04-22T00:44:05.256Z,41.73
2019-04-22T00:46:36.149Z,29.95
2019-04-22T00:49:49.064Z,32.80
2019-04-22T00:51:36.592Z,53.92
2019-04-22T00:54:03.505Z,37.58
2019-04-22T00:56:27.670Z,50.25
2019-04-22T00:59:01.641Z,47.40
2019-04-22T01:01:32.135Z,40.55
2019-04-22T01:06:36.940Z,55.75
2019-04-22T01:09:04.608Z,33.28
2019-04-22T01:11:33.821Z,26.90
2019-04-22T01:14:02.643Z,26.70
2019-04-22T01:16:35.910Z,35.83
2019-04-22T01:19:07.273Z,18.55
2019-04-22T01:24:02.883Z,43.20
2019-04-22T01:26:33.139Z,28.00
2019-04-22T01:29:00.869Z,37.83
2019-04-22T01:31:22.008Z,47.33
2019-04-22T01:34:08.214Z,23.75
2019-04-22T01:36:42.779Z,34.55
2019-04-22T01:39:18.688Z,33.33
2019-04-22T01:41:55.121Z,28.23
2019-04-22T01:44:22.616Z,39.25
2019-04-22T01:46:50.859Z,30.77
2019-04-22T01:49:21.452Z,25.48
2019-04-22T01:56:54.045Z,29.45
2019-04-22T01:59:15.443Z,28.90
2019-04-22T02:04:25.605Z,31.68
2019-04-22T02:07:10.711Z,28.07
2019-04-22T02:09:31.122Z,25.92
2019-04-22T02:14:26.899Z,25.35
2019-04-22T02:16:56.195Z,26.77
2019-04-22T02:19:31.124Z,33.35
2019-04-22T02:21:55.954Z,33.58
2019-04-22T02:24:33.700Z,51.08
2019-04-22T02:26:56.137Z,33.38
2019-04-22T02:29:31.064Z,34.05
2019-04-22T02:37:04.899Z,36.90
2019-04-22T02:39:34.449Z,34.37
2019-04-22T02:44:40.869Z,34.90
2019-04-22T02:47:20.843Z,45.88
2019-04-22T02:49:59.799Z,51.15
2019-04-22T02:52:15.626Z,33.42
2019-04-22T02:59:39.909Z,44.83
2019-04-22T03:02:14.399Z,57.45
2019-04-22T03:04:45.654Z,51.92
2019-04-22T03:07:12.717Z,47.30
2019-04-22T03:10:04.876Z,48.33
2019-04-22T03:12:16.407Z,46.60
2019-04-22T03:14:51.617Z,44.95
2019-04-22T03:22:16.145Z,51.18
2019-04-22T03:25:05.513Z,53.48
2019-04-22T03:27:19.720Z,54.33
2019-04-22T03:30:36.580Z,46.53
2019-04-22T03:42:32.003Z,53.30
2019-04-22T03:50:15.717Z,52.25
2019-04-22T03:55:09.248Z,53.73
2019-04-22T04:00:22.338Z,36.97
2019-04-22T04:05:24.291Z,58.68
2019-04-22T04:07:48.301Z,49.75
2019-04-22T04:10:21.540Z,53.02
2019-04-22T04:12:53.736Z,73.63
2019-04-22T04:20:23.740Z,59.70
2019-04-22T04:25:29.654Z,43.70
2019-04-22T04:30:20.973Z,46.60
2019-04-22T04:32:55.360Z,41.83
2019-04-22T04:43:05.413Z,45.40
2019-04-22T04:45:31.670Z,23.80
2019-04-22T04:50:22.617Z,41.93
2019-04-22T04:58:06.090Z,37.45
2019-04-22T05:00:38.891Z,29.07
2019-04-22T05:02:58.397Z,32.85
2019-04-22T05:10:47.830Z,35.10
2019-04-22T05:12:56.833Z,36.85
2019-04-22T05:15:27.673Z,29.45
2019-04-22T05:17:57.788Z,41.90
2019-04-22T05:22:51.596Z,29.70
2019-04-22T05:25:25.467Z,14.80
2019-04-22T05:32:55.265Z,32.33
2019-04-22T05:35:26.543Z,44.58
2019-04-22T05:37:59.107Z,26.20
2019-04-22T05:42:56.344Z,36.75
2019-04-22T05:45:40.426Z,30.82
2019-04-22T05:47:57.546Z,26.93
2019-04-22T05:50:23.903Z,33.55
2019-04-22T05:53:00.510Z,36.48
2019-04-22T05:58:07.193Z,23.02
2019-04-22T06:01:05.810Z,26.30
2019-04-22T06:03:20.657Z,29.18
2019-04-22T06:05:35.961Z,32.10
2019-04-22T06:08:11.634Z,34.98
2019-04-22T06:10:48.604Z,31.40
2019-04-22T06:13:04.391Z,28.15
2019-04-22T06:15:37.647Z,16.30
2019-04-22T06:18:22.549Z,36.05
2019-04-22T06:23:25.672Z,22.05
2019-04-22T06:26:04.860Z,19.90
2019-04-22T06:28:43.194Z,20.95
2019-04-22T06:30:57.085Z,32.40
2019-04-22T06:33:31.627Z,24.75
2019-04-22T06:35:56.377Z,23.47
2019-04-22T06:41:04.242Z,35.98
2019-04-22T06:43:28.505Z,24.12
2019-04-22T06:46:02.086Z,31.62
2019-04-22T06:48:30.128Z,36.17
2019-04-22T06:51:04.688Z,30.32
2019-04-22T06:53:35.541Z,28.67
2019-04-22T06:55:59.665Z,30.43
2019-04-22T06:58:36.665Z,20.52
2019-04-22T07:01:04.644Z,33.75
2019-04-22T07:06:08.043Z,27.00
2019-04-22T07:09:05.910Z,28.60
2019-04-22T07:11:04.555Z,29.30
2019-04-22T07:13:34.644Z,35.55
2019-04-22T07:16:03.624Z,29.72
2019-04-22T07:18:35.746Z,26.50
2019-04-22T07:21:06.375Z,34.30
2019-04-22T07:23:45.712Z,28.87
2019-04-22T07:26:08.796Z,24.05
2019-04-22T07:28:38.049Z,24.52
2019-04-22T07:31:10.392Z,31.82
2019-04-22T07:36:30.685Z,36.88
2019-04-22T07:38:36.186Z,30.20
2019-04-22T07:41:27.441Z,25.40
2019-04-22T07:44:01.398Z,30.72
2019-04-22T07:46:16.450Z,30.45
2019-04-22T07:48:49.905Z,26.48
2019-04-22T07:51:15.245Z,25.85
2019-04-22T07:53:40.534Z,31.85
2019-04-22T07:56:18.666Z,27.93
2019-04-22T07:58:42.064Z,28.52
2019-04-22T08:04:01.655Z,27.73
2019-04-22T08:06:16.854Z,31.42
2019-04-22T08:08:45.593Z,25.90
2019-04-22T08:13:49.845Z,30.00
2019-04-22T08:16:16.425Z,29.15
2019-04-22T08:18:46.030Z,23.22
2019-04-22T08:21:19.720Z,27.62
2019-04-22T08:23:54.749Z,35.30
2019-04-22T08:26:19.402Z,26.77
2019-04-22T08:28:56.118Z,34.65
2019-04-22T08:33:59.678Z,30.48
2019-04-22T08:36:26.061Z,27.37
2019-04-22T08:44:01.225Z,24.12
2019-04-22T08:51:29.511Z,26.77
2019-04-22T08:54:06.132Z,34.58
2019-04-22T08:56:32.245Z,26.90
2019-04-22T08:59:03.125Z,25.68
2019-04-22T09:01:30.129Z,24.00
2019-04-22T09:04:02.321Z,29.70
2019-04-22T09:11:44.411Z,35.95
2019-04-22T09:14:06.791Z,31.17
2019-04-22T09:16:37.755Z,37.60
2019-04-22T09:19:10.664Z,38.83
2019-04-22T09:26:36.259Z,41.20
2019-04-22T09:31:39.162Z,29.70
2019-04-22T09:34:12.256Z,30.30
2019-04-22T09:39:12.157Z,32.17
2019-04-22T09:41:40.163Z,43.20
2019-04-22T09:44:08.070Z,43.40
2019-04-22T09:46:41.037Z,36.55
2019-04-22T09:49:18.931Z,36.55
2019-04-22T09:51:49.897Z,36.80
2019-04-22T09:54:16.804Z,40.63
2019-04-22T09:56:47.472Z,36.28
2019-04-22T09:59:14.014Z,38.15
2019-04-22T10:01:50.417Z,34.05
2019-04-22T10:04:10.145Z,37.53
2019-04-22T10:06:40.385Z,41.92
2019-04-22T10:11:45.501Z,40.35
2019-04-22T10:14:19.071Z,36.05
2019-04-22T10:16:51.397Z,39.13
2019-04-22T10:19:16.771Z,31.70
2019-04-22T10:21:54.841Z,33.15
2019-04-22T10:24:36.902Z,37.42
2019-04-22T10:26:54.926Z,35.30
2019-04-22T10:29:24.903Z,32.83
2019-04-22T10:31:52.658Z,37.70
2019-04-22T10:34:11.562Z,36.05
2019-04-22T10:36:27.799Z,44.08
2019-04-22T10:38:58.032Z,37.17
2019-04-22T10:41:28.329Z,35.23
2019-04-22T10:43:59.318Z,38.35
2019-04-22T10:46:28.409Z,39.63
2019-04-22T10:48:57.970Z,50.25
2019-04-22T10:51:26.983Z,46.23
2019-04-22T10:53:55.783Z,41.18
2019-04-22T10:56:25.304Z,38.70
2019-04-22T10:58:54.152Z,38.98
2019-04-22T11:01:23.337Z,47.03
2019-04-22T11:03:53.137Z,45.35
2019-04-22T11:06:23.246Z,45.55
2019-04-22T11:08:57.799Z,41.00
2019-04-22T11:11:34.767Z,43.42
2019-04-22T11:13:53.755Z,45.52
2019-04-22T11:16:23.381Z,41.75
2019-04-22T11:18:53.568Z,35.05
2019-04-22T11:21:23.307Z,40.40
2019-04-22T11:23:52.533Z,43.13
2019-04-22T11:26:21.928Z,50.98
2019-04-22T11:28:51.744Z,47.33
2019-04-22T11:31:20.764Z,54.35
2019-04-22T11:33:50.282Z,47.17
2019-04-22T11:36:19.933Z,44.88
2019-04-22T11:38:54.070Z,43.68
2019-04-22T11:41:19.553Z,50.30
2019-04-22T11:43:49.438Z,49.53
2019-04-22T11:46:18.491Z,51.00
2019-04-22T11:48:47.729Z,47.78
2019-04-22T11:51:18.252Z,48.13
2019-04-22T11:53:47.193Z,45.30
2019-04-22T11:56:16.854Z,52.20
2019-04-22T11:58:46.978Z,48.80
2019-04-22T12:01:16.892Z,48.78
2019-04-22T12:03:46.275Z,51.48
2019-04-22T12:06:15.867Z,48.63
2019-04-22T12:08:45.896Z,39.27
2019-04-22T12:11:16.686Z,48.30
2019-04-22T12:13:46.370Z,46.15
2019-04-22T12:16:15.257Z,49.60
2019-04-22T12:18:44.978Z,51.20
2019-04-22T12:21:15.294Z,45.00
2019-04-22T12:23:45.167Z,39.90
2019-04-22T12:26:18.500Z,45.28
2019-04-22T12:28:46.734Z,41.20
2019-04-22T12:31:15.710Z,48.25
2019-04-22T12:33:45.375Z,38.90
2019-04-22T12:36:14.925Z,40.20
2019-04-22T12:38:45.192Z,42.17
2019-04-22T12:41:15.917Z,35.70
2019-04-22T12:43:45.145Z,34.78
2019-04-22T12:46:16.225Z,40.65
2019-04-22T12:48:46.887Z,45.63
2019-04-22T12:51:16.120Z,38.75
2019-04-22T12:53:46.190Z,35.40
2019-04-22T12:56:15.520Z,35.08
2019-04-22T12:58:45.749Z,31.85
2019-04-22T13:01:15.172Z,32.73
2019-04-22T13:03:44.631Z,37.10
2019-04-22T13:06:14.233Z,40.70
2019-04-22T13:08:43.673Z,38.67
2019-04-22T13:11:17.548Z,39.67
2019-04-22T13:13:43.059Z,39.23
2019-04-22T13:16:13.393Z,34.73
2019-04-22T13:18:50.191Z,41.15
2019-04-22T13:21:14.950Z,34.33
2019-04-22T13:23:44.531Z,36.08
2019-04-22T13:26:14.958Z,32.35
2019-04-22T13:28:45.093Z,32.83
2019-04-22T13:31:14.035Z,37.30
2019-04-22T13:33:43.022Z,34.25
2019-04-22T13:36:12.062Z,43.73
2019-04-22T13:38:40.873Z,33.98
2019-04-22T13:41:22.046Z,36.28
2019-04-22T13:43:41.016Z,34.78
2019-04-22T13:46:10.095Z,36.75
2019-04-22T13:49:09.708Z,32.15
2019-04-22T13:51:45.063Z,28.38
2019-04-22T13:54:40.019Z,28.25
2019-04-22T13:56:30.408Z,32.50
2019-04-22T13:58:54.173Z,33.98
2019-04-22T14:01:14.627Z,36.73
2019-04-22T14:03:49.100Z,39.40
2019-04-22T14:06:18.642Z,30.32
2019-04-22T14:08:49.348Z,36.93
2019-04-22T14:11:28.657Z,26.23
2019-04-22T14:13:50.079Z,25.90
2019-04-22T14:16:19.539Z,27.00
2019-04-22T14:18:49.754Z,27.42
2019-04-22T14:21:18.841Z,36.08
2019-04-22T14:23:48.718Z,26.97
2019-04-22T14:26:17.635Z,25.20
2019-04-22T14:28:48.086Z,30.10
2019-04-22T14:31:18.131Z,25.82
2019-04-22T14:33:53.026Z,30.85
2019-04-22T14:36:17.452Z,20.48
2019-04-22T14:38:46.264Z,21.40
2019-04-22T14:41:32.805Z,16.48
2019-04-22T14:44:51.546Z,22.48
2019-04-22T14:46:39.123Z,16.20
2019-04-22T14:49:11.847Z,22.80
2019-04-22T14:51:37.267Z,14.43
2019-04-22T14:54:06.941Z,12.15
2019-04-22T14:56:18.203Z,11.33
2019-04-22T14:58:47.084Z,8.28
2019-04-22T15:01:17.021Z,7.85
2019-04-22T15:03:48.227Z,6.70
2019-04-22T15:06:18.202Z,7.95
2019-04-22T15:08:48.897Z,4.47
2019-04-22T15:11:19.186Z,6.55
2019-04-22T15:13:49.474Z,3.75
2019-04-22T15:16:23.792Z,4.37
2019-04-22T15:18:55.686Z,4.37
2019-04-22T15:21:29.158Z,5.80
2019-04-22T15:24:00.512Z,4.50
2019-04-22T15:26:30.708Z,6.12
2019-04-22T15:28:59.920Z,5.85
2019-04-22T15:31:29.291Z,6.87
2019-04-22T15:33:58.483Z,9.45
2019-04-22T15:36:28.280Z,11.03
2019-04-22T15:38:57.695Z,9.78
2019-04-22T15:41:26.499Z,8.08
2019-04-22T15:43:55.334Z,9.83
2019-04-22T15:46:25.661Z,7.60
2019-04-22T15:48:55.869Z,10.60
2019-04-22T15:51:24.843Z,16.30
2019-04-22T15:53:54.001Z,12.45
2019-04-22T15:56:23.263Z,14.38
2019-04-22T15:58:53.516Z,20.30
2019-04-22T16:01:28.052Z,13.40
2019-04-22T16:03:52.905Z,14.78
2019-04-22T16:06:23.695Z,17.30
2019-04-22T16:08:54.086Z,14.75
2019-04-22T16:11:24.147Z,25.77
2019-04-22T16:13:54.723Z,17.95
2019-04-22T16:16:24.800Z,19.30
2019-04-22T16:18:54.190Z,25.43
2019-04-22T16:21:32.790Z,25.52
2019-04-22T16:24:11.280Z,22.95
2019-04-22T16:26:44.621Z,27.42
2019-04-22T16:29:15.823Z,22.42
2019-04-22T16:31:45.347Z,21.40
2019-04-22T16:34:15.348Z,22.52
2019-04-22T16:36:44.888Z,20.25
2019-04-22T16:39:15.235Z,21.02
2019-04-22T16:41:44.584Z,24.40
2019-04-22T16:44:14.414Z,21.73
2019-04-22T16:46:43.638Z,19.30
2019-04-22T16:49:13.863Z,21.82
2019-04-22T16:51:42.919Z,22.93
2019-04-22T16:54:12.132Z,15.70
2019-04-22T16:56:41.832Z,23.15
2019-04-22T16:59:10.904Z,17.85
2019-04-22T17:01:44.462Z,16.95
2019-04-22T17:04:32.441Z,20.10
2019-04-22T17:07:01.875Z,21.30
2019-04-22T17:09:31.945Z,18.50
2019-04-22T17:12:01.577Z,18.25
2019-04-22T17:14:37.516Z,21.80
2019-04-22T17:17:02.323Z,19.95
2019-04-22T17:19:31.470Z,20.25
2019-04-22T17:22:01.601Z,18.12
2019-04-22T17:24:31.834Z,19.15
2019-04-22T17:27:02.196Z,16.80
2019-04-22T17:29:32.352Z,18.80
2019-04-22T17:32:06.422Z,22.13
2019-04-22T17:34:32.091Z,13.60
2019-04-22T17:37:04.078Z,17.85
2019-04-22T17:39:46.413Z,18.05
2019-04-22T17:42:25.405Z,19.87
2019-04-22T17:45:01.049Z,22.45
2019-04-22T17:47:23.576Z,13.58
2019-04-22T17:50:08.287Z,23.32
2019-04-22T17:52:32.794Z,20.48
2019-04-22T17:55:00.192Z,16.17
2019-04-22T17:57:34.473Z,16.30
2019-04-22T17:59:58.748Z,11.50
2019-04-22T18:02:30.769Z,16.07
2019-04-22T18:04:52.040Z,14.63
2019-04-22T18:07:49.350Z,12.88
2019-04-22T18:10:28.804Z,18.75
2019-04-22T18:15:10.256Z,12.15
2019-04-22T18:17:41.130Z,20.72
2019-04-22T18:20:04.654Z,19.55
2019-04-22T18:22:34.750Z,16.75
2019-04-22T18:25:00.957Z,21.30
2019-04-22T18:27:52.343Z,18.77
2019-04-22T18:30:04.053Z,17.23
2019-04-22T18:32:41.081Z,21.87
2019-04-22T18:35:11.889Z,26.93
2019-04-22T18:37:45.076Z,24.40
2019-04-22T18:40:14.991Z,19.30
2019-04-22T18:42:49.857Z,26.48
2019-04-22T18:45:29.632Z,13.13
2019-04-22T18:47:43.987Z,18.65
2019-04-22T18:50:24.689Z,16.97
2019-04-22T18:52:54.557Z,20.57
2019-04-22T18:55:26.511Z,9.70
2019-04-22T18:58:00.403Z,17.98
2019-04-22T19:00:18.842Z,13.43
2019-04-22T19:02:58.506Z,17.02
2019-04-22T19:05:30.684Z,17.35
2019-04-22T19:08:18.242Z,19.17
2019-04-22T19:10:54.093Z,19.73
2019-04-22T19:13:47.360Z,31.37
2019-04-22T19:15:48.813Z,24.18
2019-04-22T19:18:27.075Z,21.70
2019-04-22T19:20:53.483Z,22.05
2019-04-22T19:23:19.347Z,22.27
2019-04-22T19:25:42.470Z,14.47
2019-04-22T19:28:29.572Z,18.20
2019-04-22T19:30:50.739Z,8.90
2019-04-22T19:33:27.352Z,18.15
2019-04-22T19:35:44.446Z,16.35
2019-04-22T19:38:15.478Z,19.77
2019-04-22T19:41:00.501Z,16.82
2019-04-22T19:43:27.400Z,23.18
2019-04-22T19:45:53.665Z,31.60
2019-04-22T19:48:34.093Z,16.65
2019-04-22T19:50:58.982Z,29.55
2019-04-22T19:53:32.269Z,15.40
2019-04-22T19:55:49.714Z,10.60
2019-04-22T19:58:20.084Z,22.70
2019-04-22T20:00:50.671Z,19.62
2019-04-22T20:03:56.329Z,39.80
2019-04-22T20:06:34.963Z,42.33
2019-04-22T20:09:09.167Z,25.88
2019-04-22T20:11:34.164Z,32.03
2019-04-22T20:14:07.483Z,25.17
2019-04-22T20:16:27.375Z,34.80
2019-04-22T20:19:10.445Z,37.25
2019-04-22T20:21:37.227Z,32.45
2019-04-22T20:23:53.733Z,25.48
2019-04-22T20:26:44.318Z,41.37
2019-04-22T20:29:13.217Z,43.45
2019-04-22T20:31:38.724Z,27.55
2019-04-22T20:34:14.436Z,33.38
2019-04-22T20:39:20.382Z,37.63
2019-04-22T20:41:54.972Z,21.20
2019-04-22T20:44:25.552Z,35.05
2019-04-22T20:46:48.813Z,36.42
2019-04-22T20:49:27.732Z,22.25
2019-04-22T20:52:13.683Z,22.82
2019-04-22T20:54:22.997Z,31.12
2019-04-22T20:56:51.605Z,23.73
2019-04-22T20:59:23.769Z,17.90
2019-04-22T21:01:56.423Z,33.08
2019-04-22T21:04:18.260Z,23.77
2019-04-22T21:06:55.892Z,26.00
2019-04-22T21:09:27.322Z,20.45
2019-04-22T21:11:56.541Z,33.70
2019-04-22T21:14:23.235Z,17.32
2019-04-22T21:17:02.226Z,23.95
2019-04-22T21:19:41.783Z,25.92
2019-04-22T21:22:06.534Z,26.30
2019-04-22T21:24:32.915Z,28.80
2019-04-22T21:27:09.233Z,26.62
2019-04-22T21:29:32.045Z,15.45
2019-04-22T21:32:05.653Z,22.10
2019-04-22T21:34:32.289Z,29.52
2019-04-22T21:37:12.111Z,24.57
2019-04-22T21:39:33.775Z,19.02
2019-04-22T21:42:04.849Z,14.65
2019-04-22T21:44:34.025Z,26.27
2019-04-22T21:47:14.933Z,37.55
2019-04-22T21:49:42.961Z,17.77
2019-04-22T21:52:09.846Z,33.05
2019-04-22T21:54:47.051Z,17.80
2019-04-22T21:59:38.450Z,18.30
2019-04-22T22:02:29.595Z,21.75
2019-04-22T22:04:52.767Z,31.95
2019-04-22T22:07:13.933Z,24.30
2019-04-22T22:09:53.896Z,40.05
2019-04-22T22:12:26.380Z,47.80
2019-04-22T22:14:57.464Z,34.88
2019-04-22T22:17:28.477Z,17.52
2019-04-22T22:19:58.584Z,20.87
2019-04-22T22:22:50.404Z,25.05
2019-04-22T22:25:04.696Z,23.45
2019-04-22T22:27:34.199Z,29.05
2019-04-22T22:30:18.756Z,33.83
2019-04-22T22:32:33.696Z,28.65
2019-04-22T22:35:03.862Z,17.95
2019-04-22T22:37:21.872Z,28.73
2019-04-22T22:39:52.845Z,20.97
2019-04-22T22:42:22.243Z,17.80
2019-04-22T22:44:48.496Z,25.62
2019-04-22T22:47:35.812Z,20.45
2019-04-22T22:50:03.107Z,31.05
2019-04-22T22:55:12.075Z,23.35
2019-04-22T22:57:39.867Z,11.78
2019-04-22T23:00:08.515Z,28.77
2019-04-22T23:02:47.220Z,23.90
2019-04-22T23:05:10.892Z,24.65
2019-04-22T23:07:42.759Z,33.00
2019-04-22T23:10:11.386Z,22.93
2019-04-22T23:13:00.138Z,36.75
2019-04-22T23:15:09.190Z,31.23
2019-04-22T23:17:26.125Z,29.52
2019-04-22T23:19:54.744Z,25.30
2019-04-22T23:22:32.508Z,38.95
2019-04-22T23:25:19.181Z,30.77
2019-04-22T23:27:51.443Z,22.65
2019-04-22T23:30:27.501Z,19.25
2019-04-22T23:33:28.702Z,17.37
2019-04-22T23:35:36.945Z,33.10
2019-04-22T23:38:10.776Z,22.00
2019-04-22T23:40:44.365Z,25.68
2019-04-22T23:43:22.231Z,20.85
2019-04-22T23:45:46.655Z,29.15
2019-04-22T23:48:10.143Z,27.60
2019-04-22T23:50:45.731Z,24.10
2019-04-22T23:53:55.467Z,23.27
2019-04-22T23:56:01.708Z,18.20
2019-04-22T23:58:47.103Z,25.57
