createdAt,value
2017-06-13T00:01:24.524Z,19.5
2017-06-13T00:02:23.631Z,19.5
2017-06-13T00:03:22.927Z,19.5
2017-06-13T00:04:22.033Z,19.5
2017-06-13T00:05:21.650Z,19.5
2017-06-13T00:06:20.896Z,19.5
2017-06-13T00:07:20.128Z,19.5
2017-06-13T00:08:19.232Z,19.4
2017-06-13T00:09:18.336Z,19.4
2017-06-13T00:10:18.060Z,19.4
2017-06-13T00:11:17.638Z,19.4
2017-06-13T00:12:16.240Z,19.4
2017-06-13T00:13:15.457Z,19.3
2017-06-13T00:14:15.187Z,19.3
2017-06-13T00:16:13.798Z,19.3
2017-06-13T00:17:13.025Z,19.3
2017-06-13T00:18:12.252Z,19.3
2017-06-13T00:19:11.475Z,19.3
2017-06-13T00:20:10.584Z,19.3
2017-06-13T00:21:09.689Z,19.3
2017-06-13T00:22:09.671Z,19.1
2017-06-13T00:23:08.777Z,19.1
2017-06-13T00:24:08.001Z,19.1
2017-06-13T00:25:07.108Z,19.1
2017-06-13T00:26:06.908Z,19.2
2017-06-13T00:27:05.635Z,19.2
2017-06-13T00:28:04.854Z,19.2
2017-06-13T00:29:04.466Z,19.2
2017-06-13T00:30:03.458Z,19.2
2017-06-13T00:31:02.678Z,19.2
2017-06-13T00:32:01.784Z,19.1
2017-06-13T00:33:01.820Z,19.1
2017-06-13T00:34:00.549Z,19.1
2017-06-13T00:34:59.654Z,19.1
2017-06-13T00:36:58.462Z,19.1
2017-06-13T00:37:57.757Z,19.1
2017-06-13T00:38:57.248Z,19.1
2017-06-13T00:39:56.546Z,19.1
2017-06-13T00:40:55.766Z,19.1
2017-06-13T00:41:54.997Z,19.1
2017-06-13T00:42:54.294Z,19.1
2017-06-13T00:43:53.528Z,19.1
2017-06-13T00:44:52.748Z,19
2017-06-13T00:45:51.619Z,19
2017-06-13T00:47:50.743Z,19
2017-06-13T00:48:49.846Z,19
2017-06-13T00:50:48.532Z,19
2017-06-13T00:51:47.758Z,19
2017-06-13T00:52:47.062Z,19
2017-06-13T00:53:46.368Z,19
2017-06-13T00:54:45.628Z,19
2017-06-13T00:55:44.729Z,19
2017-06-13T00:56:43.834Z,19
2017-06-13T00:57:43.061Z,19
2017-06-13T00:58:42.673Z,18.9
2017-06-13T00:59:41.790Z,19
2017-06-13T01:00:41.016Z,19
2017-06-13T01:01:40.120Z,19
2017-06-13T01:02:39.843Z,19
2017-06-13T01:03:39.074Z,19
2017-06-13T01:04:38.301Z,19
2017-06-13T01:05:37.990Z,19
2017-06-13T01:06:36.716Z,18.9
2017-06-13T01:07:35.825Z,18.9
2017-06-13T01:08:35.562Z,18.9
2017-06-13T01:09:06.102Z,18.9
2017-06-13T01:09:37.216Z,18.9
2017-06-13T01:10:33.807Z,18.8
2017-06-13T01:11:33.029Z,18.8
2017-06-13T01:12:32.642Z,18.8
2017-06-13T01:13:31.947Z,18.8
2017-06-13T01:14:31.202Z,18.8
2017-06-13T01:15:30.432Z,18.8
2017-06-13T01:16:29.658Z,18.9
2017-06-13T01:17:28.882Z,18.8
2017-06-13T01:18:28.108Z,18.8
2017-06-13T01:19:27.327Z,18.8
2017-06-13T01:20:26.552Z,18.8
2017-06-13T01:21:25.776Z,18.8
2017-06-13T01:22:25.077Z,18.8
2017-06-13T01:23:24.226Z,18.8
2017-06-13T01:24:23.838Z,18.8
2017-06-13T01:25:23.062Z,18.7
2017-06-13T01:26:22.864Z,18.7
2017-06-13T01:27:21.590Z,18.7
2017-06-13T01:28:20.812Z,18.7
2017-06-13T01:29:19.801Z,18.7
2017-06-13T01:30:19.408Z,18.7
2017-06-13T01:31:18.509Z,18.7
2017-06-13T01:32:17.616Z,18.6
2017-06-13T01:33:17.342Z,18.6
2017-06-13T01:34:16.495Z,18.7
2017-06-13T01:35:15.604Z,18.6
2017-06-13T01:36:14.830Z,18.6
2017-06-13T01:37:14.626Z,18.6
2017-06-13T01:38:13.363Z,18.6
2017-06-13T01:39:12.591Z,18.6
2017-06-13T01:40:11.901Z,18.6
2017-06-13T01:41:11.131Z,18.5
2017-06-13T01:42:10.359Z,18.5
2017-06-13T01:43:09.849Z,18.5
2017-06-13T01:44:09.080Z,18.5
2017-06-13T01:45:08.304Z,18.5
2017-06-13T01:46:07.529Z,18.5
2017-06-13T01:47:06.752Z,18.5
2017-06-13T01:48:05.972Z,18.5
2017-06-13T01:49:05.559Z,18.5
2017-06-13T01:50:04.667Z,18.4
2017-06-13T01:51:03.892Z,18.4
2017-06-13T01:52:02.876Z,18.4
2017-06-13T01:53:02.927Z,18.4
2017-06-13T01:54:01.654Z,18.3
2017-06-13T01:55:00.877Z,18.3
2017-06-13T01:56:00.104Z,18.3
2017-06-13T01:57:58.998Z,18.3
2017-06-13T01:58:58.224Z,18.3
2017-06-13T01:59:57.449Z,18.3
2017-06-13T02:00:56.669Z,18.3
2017-06-13T02:01:55.933Z,18.3
2017-06-13T02:02:55.159Z,18.3
2017-06-13T02:03:54.388Z,18.3
2017-06-13T02:04:53.606Z,18.3
2017-06-13T02:05:52.720Z,18.3
2017-06-13T02:06:52.330Z,18.3
2017-06-13T02:07:52.126Z,18.3
2017-06-13T02:08:50.726Z,18.2
2017-06-13T02:09:49.947Z,18.2
2017-06-13T02:10:49.057Z,18.2
2017-06-13T02:11:48.860Z,18.2
2017-06-13T02:12:47.578Z,18.2
2017-06-13T02:13:46.807Z,18.2
2017-06-13T02:14:46.533Z,18.1
2017-06-13T02:15:45.756Z,18.1
2017-06-13T02:16:44.987Z,18.1
2017-06-13T02:17:44.225Z,18.1
2017-06-13T02:18:43.331Z,18.1
2017-06-13T02:19:42.437Z,18.1
2017-06-13T02:20:41.617Z,18.1
2017-06-13T02:21:40.725Z,18
2017-06-13T02:22:40.336Z,18
2017-06-13T02:23:39.561Z,18
2017-06-13T02:24:38.786Z,18
2017-06-13T02:25:38.008Z,18
2017-06-13T02:26:37.379Z,18
2017-06-13T02:27:36.491Z,18
2017-06-13T02:28:35.981Z,18
2017-06-13T02:29:35.208Z,18
2017-06-13T02:30:34.317Z,18
2017-06-13T02:31:33.538Z,18
2017-06-13T02:32:33.381Z,18
2017-06-13T02:33:32.689Z,18
2017-06-13T02:34:31.422Z,18
2017-06-13T02:35:30.537Z,17.9
2017-06-13T02:36:29.646Z,17.9
2017-06-13T02:38:28.143Z,17.8
2017-06-13T02:39:27.873Z,17.8
2017-06-13T02:40:26.747Z,17.8
2017-06-13T02:41:26.051Z,17.8
2017-06-13T02:42:25.057Z,17.8
2017-06-13T02:43:24.785Z,17.8
2017-06-13T02:44:23.906Z,17.8
2017-06-13T02:45:23.130Z,17.8
2017-06-13T02:46:22.359Z,17.8
2017-06-13T02:47:21.476Z,17.6
2017-06-13T02:48:20.592Z,17.6
2017-06-13T02:49:20.217Z,17.6
2017-06-13T02:50:19.448Z,17.6
2017-06-13T02:51:18.556Z,17.7
2017-06-13T02:52:17.676Z,17.6
2017-06-13T02:53:16.792Z,17.6
2017-06-13T02:54:16.417Z,17.6
2017-06-13T02:55:15.655Z,17.6
2017-06-13T02:56:14.955Z,17.6
2017-06-13T02:57:13.842Z,17.6
2017-06-13T02:58:14.042Z,17.6
2017-06-13T02:59:12.783Z,17.6
2017-06-13T03:00:12.013Z,17.6
2017-06-13T03:01:11.828Z,17.5
2017-06-13T03:02:10.449Z,17.5
2017-06-13T03:03:09.567Z,17.6
2017-06-13T03:04:08.800Z,17.6
2017-06-13T03:05:08.032Z,17.5
2017-06-13T03:06:07.264Z,17.6
2017-06-13T03:07:06.490Z,17.6
2017-06-13T03:08:05.369Z,17.6
2017-06-13T03:09:04.873Z,17.6
2017-06-13T03:10:03.747Z,17.6
2017-06-13T03:11:03.484Z,17.5
2017-06-13T03:12:02.722Z,17.5
2017-06-13T03:13:01.961Z,17.6
2017-06-13T03:14:01.195Z,17.6
2017-06-13T03:15:00.344Z,17.6
2017-06-13T03:15:30.648Z,17.6
2017-06-13T03:16:58.959Z,17.6
2017-06-13T03:17:58.075Z,17.5
2017-06-13T03:18:56.950Z,17.5
2017-06-13T03:19:57.111Z,17.5
2017-06-13T03:20:55.837Z,17.5
2017-06-13T03:21:55.792Z,17.5
2017-06-13T03:22:54.521Z,17.5
2017-06-13T03:23:53.637Z,17.6
2017-06-13T03:24:53.446Z,17.5
2017-06-13T03:25:52.178Z,17.5
2017-06-13T03:27:50.801Z,17.5
2017-06-13T03:28:50.612Z,17.5
2017-06-13T03:29:48.856Z,17.5
2017-06-13T03:30:48.099Z,17.5
2017-06-13T03:31:47.372Z,17.5
2017-06-13T03:32:46.601Z,17.5
2017-06-13T03:33:46.406Z,17.5
2017-06-13T03:34:45.134Z,17.5
2017-06-13T03:35:44.370Z,17.5
2017-06-13T03:36:43.615Z,17.5
2017-06-13T03:37:42.846Z,17.5
2017-06-13T03:38:42.151Z,17.5
2017-06-13T03:39:41.387Z,17.5
2017-06-13T03:40:40.616Z,17.5
2017-06-13T03:41:39.854Z,17.5
2017-06-13T03:42:39.091Z,17.5
2017-06-13T03:43:38.209Z,17.5
2017-06-13T03:44:37.442Z,17.5
2017-06-13T03:45:37.209Z,17.5
2017-06-13T03:46:35.944Z,17.5
2017-06-13T03:47:35.183Z,17.5
2017-06-13T03:48:34.059Z,17.5
2017-06-13T03:49:33.677Z,17.5
2017-06-13T03:50:32.910Z,17.5
2017-06-13T03:52:31.408Z,17.5
2017-06-13T03:53:30.644Z,17.5
2017-06-13T03:54:29.759Z,17.5
2017-06-13T03:55:29.498Z,17.5
2017-06-13T03:56:28.733Z,17.5
2017-06-13T03:57:28.043Z,17.4
2017-06-13T03:58:27.159Z,17.4
2017-06-13T03:59:26.389Z,17.4
2017-06-13T04:00:26.091Z,17.4
2017-06-13T04:01:24.703Z,17.4
2017-06-13T04:02:23.940Z,17.3
2017-06-13T04:03:23.170Z,17.3
2017-06-13T04:04:22.410Z,17.3
2017-06-13T04:05:21.638Z,17.3
2017-06-13T04:06:20.752Z,17.3
2017-06-13T04:07:20.482Z,17.3
2017-06-13T04:08:20.140Z,17.3
2017-06-13T04:09:18.756Z,17.3
2017-06-13T04:11:17.378Z,17.3
2017-06-13T04:12:16.492Z,17.3
2017-06-13T04:13:16.183Z,17.3
2017-06-13T04:14:15.493Z,17.3
2017-06-13T04:15:14.231Z,17.3
2017-06-13T04:16:13.459Z,17.3
2017-06-13T04:17:12.694Z,17.3
2017-06-13T04:18:11.928Z,17.4
2017-06-13T04:19:11.163Z,17.3
2017-06-13T04:20:10.274Z,17.4
2017-06-13T04:21:09.337Z,17.3
2017-06-13T04:22:09.299Z,17.3
2017-06-13T04:23:08.179Z,17.3
2017-06-13T04:24:07.055Z,17.3
2017-06-13T04:25:06.671Z,17.3
2017-06-13T04:26:05.907Z,17.4
2017-06-13T04:27:05.026Z,17.4
2017-06-13T04:28:04.642Z,17.4
2017-06-13T04:29:03.754Z,17.4
2017-06-13T04:30:02.994Z,17.4
2017-06-13T04:31:02.129Z,17.4
2017-06-13T04:32:01.244Z,17.4
2017-06-13T04:33:00.977Z,17.4
2017-06-13T04:34:00.785Z,17.4
2017-06-13T04:34:59.016Z,17.3
2017-06-13T04:35:58.248Z,17.3
2017-06-13T04:36:57.873Z,17.3
2017-06-13T04:37:56.990Z,17.3
2017-06-13T04:38:56.222Z,17.3
2017-06-13T04:39:55.215Z,17.3
2017-06-13T04:40:54.955Z,17.3
2017-06-13T04:41:53.979Z,17.3
2017-06-13T04:42:53.097Z,17.3
2017-06-13T04:44:51.725Z,17.3
2017-06-13T04:45:50.958Z,17.3
2017-06-13T04:46:50.190Z,17.3
2017-06-13T04:47:49.424Z,17.3
2017-06-13T04:48:48.678Z,17.3
2017-06-13T04:49:47.789Z,17.3
2017-06-13T04:50:47.029Z,17.3
2017-06-13T04:51:46.765Z,17.3
2017-06-13T04:52:45.997Z,17.3
2017-06-13T04:53:45.229Z,17.3
2017-06-13T04:55:43.355Z,17.3
2017-06-13T04:56:42.666Z,17.3
2017-06-13T04:57:41.782Z,17.3
2017-06-13T04:58:41.519Z,17.3
2017-06-13T04:59:40.643Z,17.3
2017-06-13T05:00:40.474Z,17.3
2017-06-13T05:01:39.087Z,17.3
2017-06-13T05:02:38.323Z,17.3
2017-06-13T05:03:37.781Z,17.3
2017-06-13T05:04:37.011Z,17.3
2017-06-13T05:05:36.241Z,17.3
2017-06-13T05:06:36.049Z,17.3
2017-06-13T05:07:34.775Z,17.3
2017-06-13T05:08:33.889Z,17.3
2017-06-13T05:09:33.121Z,17.3
2017-06-13T05:10:32.934Z,17.3
2017-06-13T05:11:31.661Z,17.3
2017-06-13T05:12:02.780Z,17.3
2017-06-13T05:12:32.873Z,17.3
2017-06-13T05:13:03.429Z,17.3
2017-06-13T05:13:33.742Z,17.3
2017-06-13T05:14:04.677Z,17.3
2017-06-13T05:15:28.572Z,17.3
2017-06-13T05:16:27.761Z,17.3
2017-06-13T05:17:26.879Z,17.3
2017-06-13T05:19:25.896Z,17.3
2017-06-13T05:20:25.127Z,17.3
2017-06-13T05:21:24.366Z,17.3
2017-06-13T05:22:23.606Z,17.3
2017-06-13T05:23:22.731Z,17.3
2017-06-13T05:25:21.353Z,17.3
2017-06-13T05:26:20.464Z,17.3
2017-06-13T05:27:19.697Z,17.3
2017-06-13T05:28:18.809Z,17.3
2017-06-13T05:29:18.432Z,17.3
2017-06-13T05:30:17.545Z,17.3
2017-06-13T05:31:16.783Z,17.3
2017-06-13T05:32:15.899Z,17.3
2017-06-13T05:33:15.131Z,17.4
2017-06-13T05:34:14.867Z,17.3
2017-06-13T05:35:14.100Z,17.3
2017-06-13T05:36:13.327Z,17.4
2017-06-13T05:37:12.562Z,17.4
2017-06-13T05:38:11.790Z,17.4
2017-06-13T05:39:11.038Z,17.4
2017-06-13T05:40:10.282Z,17.4
2017-06-13T05:41:09.278Z,17.4
2017-06-13T05:42:08.518Z,17.4
2017-06-13T05:43:08.713Z,17.4
2017-06-13T05:44:07.446Z,17.4
2017-06-13T05:45:06.563Z,17.4
2017-06-13T05:46:05.570Z,17.4
2017-06-13T05:47:06.465Z,17.4
2017-06-13T05:48:04.071Z,17.4
2017-06-13T05:49:03.694Z,17.4
2017-06-13T05:50:02.695Z,17.4
2017-06-13T05:51:02.895Z,17.4
2017-06-13T05:52:01.623Z,17.4
2017-06-13T05:53:00.858Z,17.4
2017-06-13T05:54:00.089Z,17.4
2017-06-13T05:54:30.510Z,17.4
2017-06-13T05:55:00.931Z,17.4
2017-06-13T05:55:58.662Z,17.4
2017-06-13T05:56:57.899Z,17.4
2017-06-13T05:57:57.135Z,17.4
2017-06-13T05:58:56.942Z,17.4
2017-06-13T05:59:56.243Z,17.4
2017-06-13T06:00:54.853Z,17.4
2017-06-13T06:01:53.844Z,17.4
2017-06-13T06:02:53.157Z,17.4
2017-06-13T06:03:52.275Z,17.4
2017-06-13T06:04:52.592Z,17.4
2017-06-13T06:05:51.625Z,17.4
2017-06-13T06:06:50.355Z,17.4
2017-06-13T06:07:49.589Z,17.4
2017-06-13T06:08:49.976Z,17.4
2017-06-13T06:09:48.199Z,17.4
2017-06-13T06:10:47.441Z,17.5
2017-06-13T06:12:46.097Z,17.5
2017-06-13T06:13:45.330Z,17.4
2017-06-13T06:14:44.564Z,17.4
2017-06-13T06:15:43.799Z,17.5
2017-06-13T06:16:42.909Z,17.5
2017-06-13T06:17:42.536Z,17.5
2017-06-13T06:18:41.774Z,17.5
2017-06-13T06:19:40.888Z,17.5
2017-06-13T06:21:39.592Z,17.4
2017-06-13T06:22:38.831Z,17.4
2017-06-13T06:23:38.069Z,17.5
2017-06-13T06:24:37.224Z,17.5
2017-06-13T06:25:36.719Z,17.4
2017-06-13T06:26:35.949Z,17.5
2017-06-13T06:27:35.137Z,17.4
2017-06-13T06:28:34.253Z,17.4
2017-06-13T06:29:33.877Z,17.4
2017-06-13T06:30:33.193Z,17.4
2017-06-13T06:32:32.396Z,17.4
2017-06-13T06:33:30.502Z,17.4
2017-06-13T06:34:30.122Z,17.4
2017-06-13T06:35:29.506Z,17.4
2017-06-13T06:36:28.743Z,17.4
2017-06-13T06:37:27.974Z,17.4
2017-06-13T06:38:27.779Z,17.4
2017-06-13T06:39:26.396Z,17.4
2017-06-13T06:40:25.629Z,17.4
2017-06-13T06:41:25.431Z,17.4
2017-06-13T06:42:24.155Z,17.5
2017-06-13T06:43:23.772Z,17.5
2017-06-13T06:44:23.004Z,17.4
2017-06-13T06:45:22.215Z,17.4
2017-06-13T06:46:21.448Z,17.4
2017-06-13T06:47:20.570Z,17.4
2017-06-13T06:48:19.687Z,17.4
2017-06-13T06:49:19.431Z,17.4
2017-06-13T06:50:18.547Z,17.5
2017-06-13T06:51:17.789Z,17.5
2017-06-13T06:52:17.034Z,17.5
2017-06-13T06:53:16.300Z,17.5
2017-06-13T06:54:15.420Z,17.5
2017-06-13T06:55:15.189Z,17.5
2017-06-13T06:56:14.426Z,17.5
2017-06-13T06:57:13.421Z,17.5
2017-06-13T06:59:11.805Z,17.5
2017-06-13T07:00:11.596Z,17.5
2017-06-13T07:01:10.715Z,17.5
2017-06-13T07:02:11.099Z,17.5
2017-06-13T07:03:10.380Z,17.5
2017-06-13T07:04:08.607Z,17.5
2017-06-13T07:05:07.846Z,17.5
2017-06-13T07:06:07.529Z,17.5
2017-06-13T07:07:06.259Z,17.5
2017-06-13T07:08:05.962Z,17.5
2017-06-13T07:10:03.976Z,17.5
2017-06-13T07:11:03.717Z,17.5
2017-06-13T07:12:02.960Z,17.5
2017-06-13T07:13:01.956Z,17.5
2017-06-13T07:14:01.766Z,17.5
2017-06-13T07:15:00.495Z,17.5
2017-06-13T07:16:00.231Z,17.6
2017-06-13T07:16:59.352Z,17.5
2017-06-13T07:17:58.472Z,17.6
2017-06-13T07:18:57.788Z,17.6
2017-06-13T07:19:57.100Z,17.6
2017-06-13T07:20:56.211Z,17.6
2017-06-13T07:21:55.954Z,17.6
2017-06-13T07:22:55.695Z,17.6
2017-06-13T07:23:54.432Z,17.6
2017-06-13T07:24:53.674Z,17.6
2017-06-13T07:25:52.901Z,17.6
2017-06-13T07:26:52.136Z,17.6
2017-06-13T07:27:51.253Z,17.6
2017-06-13T07:28:50.871Z,17.6
2017-06-13T07:30:49.499Z,17.6
2017-06-13T07:31:48.727Z,17.6
2017-06-13T07:32:47.958Z,17.6
2017-06-13T07:33:47.064Z,17.6
2017-06-13T07:34:46.561Z,17.7
2017-06-13T07:35:45.670Z,17.7
2017-06-13T07:36:44.915Z,17.7
2017-06-13T07:37:44.723Z,17.7
2017-06-13T07:38:43.839Z,17.7
2017-06-13T07:39:43.076Z,17.7
2017-06-13T07:40:42.276Z,17.7
2017-06-13T07:41:41.510Z,17.8
2017-06-13T07:42:40.747Z,17.8
2017-06-13T07:43:39.976Z,17.8
2017-06-13T07:44:39.217Z,17.8
2017-06-13T07:45:38.956Z,17.8
2017-06-13T07:46:38.189Z,17.8
2017-06-13T07:47:37.997Z,17.8
2017-06-13T07:48:36.732Z,17.9
2017-06-13T07:49:35.967Z,17.9
2017-06-13T07:50:35.087Z,17.9
2017-06-13T07:51:34.319Z,18
2017-06-13T07:52:33.936Z,18
2017-06-13T07:53:33.048Z,18
2017-06-13T07:54:32.281Z,18
2017-06-13T07:55:31.524Z,18
2017-06-13T07:56:31.144Z,18
2017-06-13T07:57:30.271Z,18
2017-06-13T07:58:30.083Z,18
2017-06-13T07:59:28.886Z,18
2017-06-13T08:00:28.114Z,18.1
2017-06-13T08:01:27.342Z,18
2017-06-13T08:02:26.736Z,18
2017-06-13T08:03:26.548Z,18.1
2017-06-13T08:04:25.281Z,18.1
2017-06-13T08:05:25.019Z,18.1
2017-06-13T08:06:24.259Z,18.1
2017-06-13T08:07:23.498Z,18.1
2017-06-13T08:08:22.730Z,18.1
2017-06-13T08:09:21.845Z,18.1
2017-06-13T08:10:21.081Z,18.1
2017-06-13T08:11:20.584Z,18.1
2017-06-13T08:12:19.700Z,18.1
2017-06-13T08:13:19.321Z,18.1
2017-06-13T08:14:18.439Z,18.2
2017-06-13T08:15:17.675Z,18.2
2017-06-13T08:16:17.411Z,18.2
2017-06-13T08:17:16.523Z,18.2
2017-06-13T08:18:15.518Z,18.3
2017-06-13T08:19:15.830Z,18.3
2017-06-13T08:20:14.556Z,18.3
2017-06-13T08:21:13.795Z,18.3
2017-06-13T08:22:13.025Z,18.3
2017-06-13T08:23:12.834Z,18.3
2017-06-13T08:24:11.447Z,18.3
2017-06-13T08:25:11.186Z,18.3
2017-06-13T08:26:10.432Z,18.4
2017-06-13T08:27:09.667Z,18.4
2017-06-13T08:28:08.664Z,18.4
2017-06-13T08:28:39.209Z,18.4
2017-06-13T08:29:09.526Z,18.4
2017-06-13T08:29:40.458Z,18.4
2017-06-13T08:30:11.345Z,18.4
2017-06-13T08:30:41.386Z,18.4
2017-06-13T08:32:06.178Z,18.4
2017-06-13T08:33:05.424Z,18.4
2017-06-13T08:34:04.541Z,18.4
2017-06-13T08:35:04.273Z,18.3
2017-06-13T08:36:03.508Z,18.3
2017-06-13T08:37:02.743Z,18.3
2017-06-13T08:38:01.858Z,18.3
2017-06-13T08:39:01.591Z,18.3
2017-06-13T08:40:00.825Z,18.3
2017-06-13T08:41:00.074Z,18.3
2017-06-13T08:41:59.287Z,18.3
2017-06-13T08:42:58.516Z,18.3
2017-06-13T08:43:57.755Z,18.3
2017-06-13T08:44:58.071Z,18.3
2017-06-13T08:45:56.804Z,18.3
2017-06-13T08:46:56.039Z,18.2
2017-06-13T08:47:54.923Z,18.3
2017-06-13T08:48:54.541Z,18.3
2017-06-13T08:50:53.174Z,18.3
2017-06-13T08:51:52.367Z,18.3
2017-06-13T08:52:51.599Z,18.3
2017-06-13T08:53:50.832Z,18.3
2017-06-13T08:54:50.445Z,18.3
2017-06-13T08:55:49.675Z,18.3
2017-06-13T08:56:48.854Z,18.3
2017-06-13T08:57:48.100Z,18.3
2017-06-13T08:58:47.836Z,18.3
2017-06-13T08:59:47.086Z,18.3
2017-06-13T09:00:46.202Z,18.3
2017-06-13T09:01:45.436Z,18.3
2017-06-13T09:02:44.679Z,18.3
2017-06-13T09:03:44.125Z,18.3
2017-06-13T09:04:43.461Z,18.3
2017-06-13T09:05:43.080Z,18.2
2017-06-13T09:06:42.315Z,18.2
2017-06-13T09:07:42.133Z,18.2
2017-06-13T09:08:40.865Z,18.2
2017-06-13T09:09:40.097Z,18.2
2017-06-13T09:10:39.338Z,18.2
2017-06-13T09:11:38.573Z,18.2
2017-06-13T09:12:38.308Z,18.1
2017-06-13T09:13:37.420Z,18.1
2017-06-13T09:14:37.227Z,18.1
2017-06-13T09:15:36.411Z,18.1
2017-06-13T09:16:35.143Z,18.1
2017-06-13T09:17:34.878Z,18.1
2017-06-13T09:18:33.992Z,18.1
2017-06-13T09:19:33.105Z,18.1
2017-06-13T09:20:32.220Z,18.1
2017-06-13T09:21:31.836Z,18.1
2017-06-13T09:22:02.261Z,18.1
2017-06-13T09:22:32.804Z,18.1
2017-06-13T09:23:03.778Z,18.1
2017-06-13T09:23:33.826Z,18.1
2017-06-13T09:24:30.054Z,18.1
2017-06-13T09:25:29.167Z,18.1
2017-06-13T09:27:27.788Z,18.1
2017-06-13T09:28:26.793Z,18.1
2017-06-13T09:29:26.054Z,18.1
2017-06-13T09:30:25.686Z,18.1
2017-06-13T09:31:24.923Z,18.1
2017-06-13T09:32:24.156Z,18.1
2017-06-13T09:33:23.386Z,18.1
2017-06-13T09:34:22.892Z,18.1
2017-06-13T09:35:22.593Z,18.1
2017-06-13T09:36:21.199Z,18.1
2017-06-13T09:37:20.851Z,18.1
2017-06-13T09:38:20.550Z,18.1
2017-06-13T09:39:19.314Z,18.1
2017-06-13T09:40:18.930Z,18.1
2017-06-13T09:41:18.002Z,18.1
2017-06-13T09:42:17.126Z,18.1
2017-06-13T09:43:16.822Z,18.1
2017-06-13T09:44:16.058Z,18.1
2017-06-13T09:45:15.177Z,18.1
2017-06-13T09:46:14.915Z,18.1
2017-06-13T09:47:14.149Z,18.1
2017-06-13T09:48:13.382Z,18.1
2017-06-13T09:49:12.625Z,18.1
2017-06-13T09:50:11.743Z,18.1
2017-06-13T09:51:11.365Z,18.1
2017-06-13T09:52:10.481Z,18.1
2017-06-13T09:53:09.593Z,18.1
2017-06-13T09:54:09.100Z,18.1
2017-06-13T09:55:08.342Z,18.2
2017-06-13T09:56:07.460Z,18.2
2017-06-13T09:57:07.099Z,18.2
2017-06-13T09:58:06.363Z,18.2
2017-06-13T09:59:06.264Z,18.3
2017-06-13T10:00:04.764Z,18.3
2017-06-13T10:01:04.291Z,18.3
2017-06-13T10:02:03.531Z,18.3
2017-06-13T10:03:03.036Z,18.3
2017-06-13T10:04:02.150Z,18.3
2017-06-13T10:05:01.768Z,18.3
2017-06-13T10:06:01.004Z,18.3
2017-06-13T10:07:00.238Z,18.3
2017-06-13T10:07:59.471Z,18.3
2017-06-13T10:08:58.974Z,18.3
2017-06-13T10:09:58.091Z,18.3
2017-06-13T10:10:57.093Z,18.3
2017-06-13T10:11:56.831Z,18.3
2017-06-13T10:12:55.941Z,18.3
2017-06-13T10:13:55.676Z,18.3
2017-06-13T10:14:54.790Z,18.4
2017-06-13T10:15:53.982Z,18.4
2017-06-13T10:16:53.717Z,18.4
2017-06-13T10:18:52.338Z,18.4
2017-06-13T10:19:51.339Z,18.4
2017-06-13T10:20:50.459Z,18.4
2017-06-13T10:21:50.030Z,18.5
2017-06-13T10:22:49.863Z,18.5
2017-06-13T10:23:48.613Z,18.5
2017-06-13T10:24:47.858Z,18.5
2017-06-13T10:25:47.610Z,18.5
2017-06-13T10:26:46.846Z,18.5
2017-06-13T10:27:45.958Z,18.5
2017-06-13T10:28:16.392Z,18.5
2017-06-13T10:28:46.934Z,18.5
2017-06-13T10:29:17.236Z,18.5
2017-06-13T10:29:47.786Z,18.5
2017-06-13T10:30:18.234Z,18.5
2017-06-13T10:31:43.136Z,18.5
2017-06-13T10:32:42.756Z,18.5
2017-06-13T10:33:42.000Z,18.4
2017-06-13T10:34:41.120Z,18.4
2017-06-13T10:35:40.857Z,18.4
2017-06-13T10:36:40.131Z,18.4
2017-06-13T10:37:39.364Z,18.4
2017-06-13T10:38:38.601Z,18.5
2017-06-13T10:39:37.714Z,18.5
2017-06-13T10:40:37.217Z,18.5
2017-06-13T10:41:36.472Z,18.5
2017-06-13T10:42:35.582Z,18.5
2017-06-13T10:43:35.319Z,18.6
2017-06-13T10:44:34.558Z,18.6
2017-06-13T10:45:33.792Z,18.6
2017-06-13T10:46:32.913Z,18.6
2017-06-13T10:47:32.651Z,18.6
2017-06-13T10:48:31.841Z,18.6
2017-06-13T10:49:31.421Z,18.6
2017-06-13T10:50:30.416Z,18.6
2017-06-13T10:51:29.421Z,18.6
2017-06-13T10:52:29.161Z,18.5
2017-06-13T10:53:28.709Z,18.5
2017-06-13T10:54:27.822Z,18.5
2017-06-13T10:55:27.058Z,18.5
2017-06-13T10:56:26.796Z,18.6
2017-06-13T10:57:25.909Z,18.6
2017-06-13T10:58:25.098Z,18.6
2017-06-13T10:59:24.208Z,18.6
2017-06-13T11:00:23.942Z,18.6
2017-06-13T11:02:22.557Z,18.6
2017-06-13T11:03:21.668Z,18.6
2017-06-13T11:04:20.902Z,18.6
2017-06-13T11:05:20.522Z,18.6
2017-06-13T11:06:19.756Z,18.6
2017-06-13T11:07:18.990Z,18.7
2017-06-13T11:08:18.228Z,18.7
2017-06-13T11:09:17.970Z,18.7
2017-06-13T11:09:48.514Z,18.7
2017-06-13T11:10:19.066Z,18.8
2017-06-13T11:10:49.496Z,18.8
2017-06-13T11:13:15.178Z,18.8
2017-06-13T11:14:14.412Z,18.8
2017-06-13T11:15:13.647Z,18.8
2017-06-13T11:16:13.257Z,18.8
2017-06-13T11:17:12.489Z,18.8
2017-06-13T11:18:11.598Z,18.8
2017-06-13T11:19:10.831Z,18.8
2017-06-13T11:20:10.649Z,18.8
2017-06-13T11:21:09.525Z,18.8
2017-06-13T11:22:09.142Z,18.8
2017-06-13T11:23:07.916Z,18.8
2017-06-13T11:24:07.369Z,18.8
2017-06-13T11:25:07.106Z,18.8
2017-06-13T11:26:06.228Z,18.8
2017-06-13T11:27:05.966Z,18.8
2017-06-13T11:28:05.087Z,18.8
2017-06-13T11:29:04.320Z,18.8
2017-06-13T11:30:03.317Z,18.8
2017-06-13T11:31:02.942Z,18.8
2017-06-13T11:32:02.675Z,18.8
2017-06-13T11:33:01.914Z,18.8
2017-06-13T11:34:01.223Z,18.8
2017-06-13T11:35:00.235Z,18.8
2017-06-13T11:35:59.972Z,18.8
2017-06-13T11:36:59.150Z,18.8
2017-06-13T11:37:58.381Z,18.8
2017-06-13T11:38:57.490Z,18.8
2017-06-13T11:39:57.226Z,18.8
2017-06-13T11:40:56.460Z,18.8
2017-06-13T11:41:55.571Z,18.8
2017-06-13T11:42:55.312Z,18.9
2017-06-13T11:43:54.547Z,18.9
2017-06-13T11:45:53.760Z,18.9
2017-06-13T11:46:52.373Z,18.9
2017-06-13T11:47:51.496Z,18.9
2017-06-13T11:48:51.232Z,19
2017-06-13T11:49:50.349Z,19
2017-06-13T11:50:49.342Z,19
2017-06-13T11:51:49.094Z,19
2017-06-13T11:52:48.401Z,19
2017-06-13T11:53:47.517Z,19
2017-06-13T11:54:47.143Z,19
2017-06-13T11:55:46.522Z,19.1
2017-06-13T11:56:45.761Z,19.1
2017-06-13T11:57:44.996Z,19.1
2017-06-13T11:58:44.739Z,19.1
2017-06-13T11:59:43.856Z,19.1
2017-06-13T12:00:43.091Z,19.1
2017-06-13T12:01:42.712Z,19.1
2017-06-13T12:02:41.951Z,19.1
2017-06-13T12:03:40.889Z,19.1
2017-06-13T12:04:40.395Z,19.1
2017-06-13T12:05:39.904Z,19.1
2017-06-13T12:06:39.141Z,19.1
2017-06-13T12:07:38.376Z,19.1
2017-06-13T12:09:37.494Z,19.1
2017-06-13T12:10:36.604Z,19.1
2017-06-13T12:11:35.840Z,19.2
2017-06-13T12:12:35.579Z,19.2
2017-06-13T12:13:34.803Z,19.1
2017-06-13T12:14:33.915Z,19.1
2017-06-13T12:15:33.226Z,19.2
2017-06-13T12:16:32.963Z,19.2
2017-06-13T12:17:32.198Z,19.2
2017-06-13T12:18:31.435Z,19.2
2017-06-13T12:19:30.565Z,19.2
2017-06-13T12:20:30.187Z,19.2
2017-06-13T12:21:29.299Z,19.2
2017-06-13T12:22:28.916Z,19.2
2017-06-13T12:23:28.151Z,19.3
2017-06-13T12:24:27.380Z,19.3
2017-06-13T12:25:27.001Z,19.3
2017-06-13T12:26:26.231Z,19.3
2017-06-13T12:27:25.467Z,19.3
2017-06-13T12:28:24.587Z,19.3
2017-06-13T12:29:24.094Z,19.2
2017-06-13T12:30:23.718Z,19.2
2017-06-13T12:31:23.415Z,19.2
2017-06-13T12:32:22.528Z,19.2
2017-06-13T12:33:21.639Z,19.2
2017-06-13T12:34:21.919Z,19.2
2017-06-13T12:35:20.030Z,19.2
2017-06-13T12:36:19.294Z,19.2
2017-06-13T12:37:18.909Z,19.2
2017-06-13T12:38:18.530Z,19.2
2017-06-13T12:39:17.645Z,19.2
2017-06-13T12:40:16.884Z,19.2
2017-06-13T12:41:16.500Z,19.2
2017-06-13T12:42:16.249Z,19.2
2017-06-13T12:43:14.979Z,19.2
2017-06-13T12:44:14.224Z,19.3
2017-06-13T12:45:13.968Z,19.3
2017-06-13T12:46:13.085Z,19.3
2017-06-13T12:47:12.348Z,19.3
2017-06-13T12:48:11.579Z,19.3
2017-06-13T12:49:11.316Z,19.4
2017-06-13T12:50:11.136Z,19.4
2017-06-13T12:51:09.642Z,19.4
2017-06-13T12:52:09.257Z,19.4
2017-06-13T12:53:08.490Z,19.4
2017-06-13T12:54:07.727Z,19.4
2017-06-13T12:55:07.352Z,19.4
2017-06-13T12:56:06.597Z,19.4
2017-06-13T12:57:05.359Z,19.4
2017-06-13T12:58:05.482Z,19.4
2017-06-13T12:59:04.719Z,19.4
2017-06-13T13:00:03.844Z,19.4
2017-06-13T13:02:03.501Z,19.4
2017-06-13T13:03:02.240Z,19.4
2017-06-13T13:04:01.485Z,19.5
2017-06-13T13:05:00.478Z,19.5
2017-06-13T13:06:00.213Z,19.5
2017-06-13T13:06:59.325Z,19.5
2017-06-13T13:07:58.952Z,19.5
2017-06-13T13:08:58.184Z,19.5
2017-06-13T13:09:57.425Z,19.5
2017-06-13T13:10:56.653Z,19.5
2017-06-13T13:11:56.395Z,19.5
2017-06-13T13:12:55.630Z,19.6
2017-06-13T13:14:54.833Z,19.6
2017-06-13T13:15:53.562Z,19.6
2017-06-13T13:16:52.683Z,19.6
2017-06-13T13:17:52.305Z,19.6
2017-06-13T13:18:51.480Z,19.6
2017-06-13T13:19:51.093Z,19.6
2017-06-13T13:20:50.415Z,19.6
2017-06-13T13:21:49.646Z,19.6
2017-06-13T13:22:49.277Z,19.6
2017-06-13T13:23:48.517Z,19.6
2017-06-13T13:24:47.753Z,19.6
2017-06-13T13:25:47.007Z,19.6
2017-06-13T13:26:46.650Z,19.6
2017-06-13T13:27:45.882Z,19.6
2017-06-13T13:28:45.500Z,19.6
2017-06-13T13:29:44.619Z,19.6