createdAt,value
2018-04-13T00:00:55.355Z,23.33
2018-04-13T00:03:23.849Z,27.07
2018-04-13T00:05:51.363Z,20.97
2018-04-13T00:08:18.871Z,24.70
2018-04-13T00:10:46.608Z,25.37
2018-04-13T00:13:15.184Z,25.87
2018-04-13T00:15:42.712Z,27.00
2018-04-13T00:18:10.227Z,22.63
2018-04-13T00:20:38.543Z,23.40
2018-04-13T00:23:06.102Z,26.37
2018-04-13T00:25:33.603Z,29.00
2018-04-13T00:28:01.235Z,22.93
2018-04-13T00:30:28.987Z,18.73
2018-04-13T00:32:57.252Z,22.10
2018-04-13T00:35:25.549Z,24.20
2018-04-13T00:37:54.034Z,24.80
2018-04-13T00:40:22.307Z,20.23
2018-04-13T00:42:50.616Z,30.33
2018-04-13T00:45:18.121Z,21.70
2018-04-13T00:47:45.660Z,29.70
2018-04-13T00:50:13.388Z,21.57
2018-04-13T00:52:41.690Z,28.13
2018-04-13T00:55:09.193Z,26.13
2018-04-13T00:57:36.916Z,22.80
2018-04-13T01:00:04.419Z,27.90
2018-04-13T01:02:31.949Z,25.43
2018-04-13T01:04:59.492Z,28.57
2018-04-13T01:07:27.763Z,21.20
2018-04-13T01:09:56.257Z,22.83
2018-04-13T01:12:24.540Z,20.67
2018-04-13T01:14:53.039Z,26.10
2018-04-13T01:17:20.548Z,26.63
2018-04-13T01:19:48.050Z,25.33
2018-04-13T01:22:16.638Z,27.07
2018-04-13T01:24:44.147Z,22.47
2018-04-13T01:27:11.657Z,26.00
2018-04-13T01:29:39.947Z,23.13
2018-04-13T01:32:07.467Z,27.87
2018-04-13T01:34:34.987Z,22.53
2018-04-13T01:37:02.639Z,32.13
2018-04-13T01:39:30.151Z,24.17
2018-04-13T01:41:57.664Z,29.20
2018-04-13T01:44:25.438Z,25.33
2018-04-13T01:46:53.033Z,26.77
2018-04-13T01:49:20.499Z,28.43
2018-04-13T01:51:48.161Z,23.23
2018-04-13T01:54:15.666Z,23.77
2018-04-13T01:56:43.181Z,25.33
2018-04-13T01:59:10.920Z,26.97
2018-04-13T02:01:38.427Z,23.73
2018-04-13T02:04:05.926Z,21.50
2018-04-13T02:06:34.228Z,29.60
2018-04-13T02:09:01.745Z,25.53
2018-04-13T02:11:29.247Z,24.87
2018-04-13T02:13:57.535Z,25.57
2018-04-13T02:16:25.041Z,25.90
2018-04-13T02:18:52.543Z,23.30
2018-04-13T02:21:21.062Z,28.40
2018-04-13T02:23:48.568Z,28.57
2018-04-13T02:26:16.079Z,23.87
2018-04-13T02:28:43.645Z,30.83
2018-04-13T02:31:11.147Z,25.07
2018-04-13T02:33:38.659Z,26.93
2018-04-13T02:36:06.196Z,23.83
2018-04-13T02:38:34.486Z,25.70
2018-04-13T02:41:02.784Z,25.93
2018-04-13T02:43:30.319Z,23.07
2018-04-13T02:45:58.632Z,28.80
2018-04-13T02:48:26.391Z,32.13
2018-04-13T02:50:54.658Z,21.30
2018-04-13T02:53:23.162Z,22.50
2018-04-13T02:55:50.674Z,26.30
2018-04-13T02:58:18.198Z,33.93
2018-04-13T03:00:45.731Z,24.93
2018-04-13T03:03:14.053Z,25.37
2018-04-13T03:05:41.561Z,26.93
2018-04-13T03:08:09.267Z,28.00
2018-04-13T03:10:36.785Z,27.43
2018-04-13T03:13:04.307Z,28.57
2018-04-13T03:15:31.970Z,25.13
2018-04-13T03:17:59.478Z,25.63
2018-04-13T03:20:26.992Z,30.07
2018-04-13T03:22:54.727Z,25.67
2018-04-13T03:25:22.245Z,24.03
2018-04-13T03:27:49.756Z,24.70
2018-04-13T03:30:18.274Z,22.10
2018-04-13T03:32:45.803Z,27.60
2018-04-13T03:35:13.325Z,32.40
2018-04-13T03:37:40.994Z,26.90
2018-04-13T03:40:08.505Z,26.30
2018-04-13T03:42:36.771Z,27.83
2018-04-13T03:45:05.214Z,24.73
2018-04-13T03:47:32.722Z,22.13
2018-04-13T03:50:00.998Z,33.27
2018-04-13T03:52:28.886Z,27.50
2018-04-13T03:54:57.168Z,29.33
2018-04-13T03:57:25.451Z,26.90
2018-04-13T03:59:53.945Z,23.20
2018-04-13T04:02:21.454Z,25.10
2018-04-13T04:04:48.960Z,26.77
2018-04-13T04:07:16.592Z,25.30
2018-04-13T04:09:44.116Z,26.70
2018-04-13T04:12:11.667Z,24.90
2018-04-13T04:14:39.304Z,30.43
2018-04-13T04:17:07.599Z,27.00
2018-04-13T04:19:48.163Z,26.67
2018-04-13T04:22:28.137Z,27.10
2018-04-13T04:25:07.856Z,23.20
2018-04-13T04:27:35.376Z,26.73
2018-04-13T04:30:02.918Z,30.17
2018-04-13T04:32:30.665Z,28.40
2018-04-13T04:34:58.172Z,28.43
2018-04-13T04:37:25.676Z,25.50
2018-04-13T04:39:53.472Z,26.20
2018-04-13T04:42:21.053Z,27.50
2018-04-13T04:44:48.562Z,30.37
2018-04-13T04:47:17.056Z,26.33
2018-04-13T04:49:44.563Z,33.57
2018-04-13T04:52:12.066Z,30.97
2018-04-13T04:54:40.463Z,33.97
2018-04-13T04:57:08.765Z,29.70
2018-04-13T04:59:36.283Z,32.97
2018-04-13T05:02:04.820Z,27.17
2018-04-13T05:04:32.351Z,27.40
2018-04-13T05:07:00.676Z,27.27
2018-04-13T05:09:28.507Z,32.00
2018-04-13T05:11:56.825Z,33.10
2018-04-13T05:14:24.396Z,33.17
2018-04-13T05:16:52.392Z,40.90
2018-04-13T05:19:19.911Z,30.67
2018-04-13T05:21:47.441Z,28.67
2018-04-13T05:24:15.937Z,33.53
2018-04-13T05:26:44.251Z,30.77
2018-04-13T05:29:11.883Z,33.23
2018-04-13T05:31:40.374Z,34.17
2018-04-13T05:34:08.660Z,28.07
2018-04-13T05:36:36.209Z,35.43
2018-04-13T05:39:04.815Z,30.03
2018-04-13T05:41:32.411Z,29.87
2018-04-13T05:43:59.921Z,25.77
2018-04-13T05:46:28.407Z,26.93
2018-04-13T05:48:56.689Z,32.13
2018-04-13T05:51:24.244Z,32.30
2018-04-13T05:53:52.743Z,44.03
2018-04-13T05:56:21.016Z,34.07
2018-04-13T05:58:49.287Z,33.17
2018-04-13T06:01:16.972Z,35.53
2018-04-13T06:03:44.673Z,28.37
2018-04-13T06:06:12.312Z,35.97
2018-04-13T06:08:40.086Z,28.03
2018-04-13T06:11:07.906Z,36.80
2018-04-13T06:13:35.416Z,38.47
2018-04-13T06:16:03.077Z,32.33
2018-04-13T06:18:30.623Z,37.73
2018-04-13T06:20:58.901Z,41.77
2018-04-13T06:23:27.215Z,36.17
2018-04-13T06:25:54.791Z,35.10
2018-04-13T06:28:22.310Z,32.23
2018-04-13T06:30:50.818Z,34.43
2018-04-13T06:33:18.340Z,37.50
2018-04-13T06:35:45.870Z,40.43
2018-04-13T06:38:13.403Z,40.40
2018-04-13T06:40:40.920Z,41.50
2018-04-13T06:43:08.448Z,39.90
2018-04-13T06:45:36.144Z,37.67
2018-04-13T06:48:03.650Z,46.00
2018-04-13T06:50:31.923Z,40.23
2018-04-13T06:53:00.234Z,45.50
2018-04-13T06:55:27.735Z,39.83
2018-04-13T06:57:55.247Z,40.07
2018-04-13T07:00:23.019Z,38.33
2018-04-13T07:02:50.538Z,39.30
2018-04-13T07:05:18.048Z,45.00
2018-04-13T07:07:45.826Z,37.33
2018-04-13T07:10:13.336Z,34.60
2018-04-13T07:12:40.891Z,31.40
2018-04-13T07:15:08.572Z,28.73
2018-04-13T07:17:36.186Z,33.50
2018-04-13T07:20:03.687Z,28.47
2018-04-13T07:22:31.505Z,26.83
2018-04-13T07:24:59.053Z,28.83
2018-04-13T07:27:26.540Z,25.60
2018-04-13T07:29:54.305Z,25.20
2018-04-13T07:32:21.806Z,31.60
2018-04-13T07:34:49.325Z,26.73
2018-04-13T07:37:16.866Z,27.30
2018-04-13T07:39:44.436Z,24.67
2018-04-13T07:42:12.715Z,31.00
2018-04-13T07:44:41.295Z,25.73
2018-04-13T07:47:09.658Z,23.03
2018-04-13T07:49:37.548Z,18.70
2018-04-13T07:52:05.571Z,17.63
2018-04-13T07:54:33.329Z,16.03
2018-04-13T07:57:00.832Z,17.80
2018-04-13T07:59:28.539Z,11.50
2018-04-13T08:01:57.078Z,16.40
2018-04-13T08:04:24.917Z,13.23
2018-04-13T08:06:52.825Z,14.43
2018-04-13T08:09:20.372Z,14.10
2018-04-13T08:11:47.902Z,17.57
2018-04-13T08:14:16.233Z,17.53
2018-04-13T08:16:43.718Z,14.07
2018-04-13T08:19:11.537Z,16.87
2018-04-13T08:21:39.051Z,13.17
2018-04-13T08:24:06.579Z,15.37
2018-04-13T08:26:34.504Z,13.77
2018-04-13T08:29:02.830Z,13.80
2018-04-13T08:31:30.339Z,17.03
2018-04-13T08:33:58.891Z,14.83
2018-04-13T08:36:26.420Z,13.73
2018-04-13T08:38:53.921Z,16.43
2018-04-13T08:41:21.653Z,15.87
2018-04-13T08:43:49.174Z,11.43
2018-04-13T08:46:16.696Z,15.70
2018-04-13T08:48:44.515Z,10.27
2018-04-13T08:51:12.041Z,11.00
2018-04-13T08:53:39.616Z,8.30
2018-04-13T08:56:08.902Z,11.37
2018-04-13T08:58:36.410Z,14.03
2018-04-13T09:01:04.731Z,13.90
2018-04-13T09:03:32.371Z,8.23
2018-04-13T09:06:00.643Z,12.33
2018-04-13T09:08:29.148Z,13.60
2018-04-13T09:10:56.651Z,9.33
2018-04-13T09:13:27.028Z,11.37
2018-04-13T09:15:55.295Z,7.73
2018-04-13T09:18:23.654Z,10.33
2018-04-13T09:20:51.997Z,10.97
2018-04-13T09:23:19.462Z,9.30
2018-04-13T09:25:47.202Z,12.53
2018-04-13T09:28:15.480Z,12.43
2018-04-13T09:30:42.997Z,14.77
2018-04-13T09:33:10.522Z,13.93
2018-04-13T09:35:38.044Z,16.03
2018-04-13T09:38:05.551Z,14.13
2018-04-13T09:40:33.310Z,23.30
2018-04-13T09:43:01.581Z,16.20
2018-04-13T09:45:30.081Z,14.13
2018-04-13T09:47:57.588Z,16.97
2018-04-13T09:50:25.098Z,12.20
2018-04-13T09:52:53.591Z,15.83
2018-04-13T09:55:21.096Z,14.57
2018-04-13T09:57:48.591Z,14.17
2018-04-13T10:00:22.840Z,14.20
2018-04-13T10:03:05.258Z,12.70
2018-04-13T10:05:32.911Z,14.53
2018-04-13T10:08:00.432Z,13.07
2018-04-13T10:10:27.948Z,14.20
2018-04-13T10:12:55.582Z,14.50
2018-04-13T10:15:23.854Z,9.67
2018-04-13T10:17:52.163Z,12.07
2018-04-13T10:20:19.807Z,11.07
2018-04-13T10:22:48.107Z,9.50
2018-04-13T10:25:15.609Z,9.97
2018-04-13T10:27:43.338Z,13.43
2018-04-13T10:30:10.853Z,15.27
2018-04-13T10:32:38.386Z,16.80
2018-04-13T10:35:06.115Z,13.53
2018-04-13T10:37:34.380Z,9.93
2018-04-13T10:40:01.979Z,8.13
2018-04-13T10:42:29.751Z,9.30
2018-04-13T10:44:57.314Z,9.10
2018-04-13T10:47:25.102Z,5.97
2018-04-13T10:49:52.632Z,6.77
2018-04-13T10:52:20.190Z,9.33
2018-04-13T10:54:48.459Z,6.73
2018-04-13T10:57:16.961Z,6.37
2018-04-13T10:59:44.485Z,10.80
2018-04-13T11:02:12.013Z,11.53
2018-04-13T11:04:39.543Z,7.23
2018-04-13T11:07:07.806Z,7.80
2018-04-13T11:09:35.333Z,12.60
2018-04-13T11:12:02.867Z,10.83
2018-04-13T11:14:30.372Z,11.83
2018-04-13T11:16:57.879Z,11.70
2018-04-13T11:19:26.373Z,9.70
2018-04-13T11:21:53.911Z,12.30
2018-04-13T11:24:22.200Z,10.40
2018-04-13T11:26:51.113Z,11.67
2018-04-13T11:29:18.634Z,12.13
2018-04-13T11:31:46.256Z,9.93
2018-04-13T11:34:14.015Z,8.47
2018-04-13T11:36:41.516Z,9.73
2018-04-13T11:39:09.040Z,14.13
2018-04-13T11:41:36.763Z,10.90
2018-04-13T11:44:04.282Z,15.10
2018-04-13T11:46:31.796Z,13.43
2018-04-13T11:48:59.774Z,10.37
2018-04-13T11:51:27.334Z,13.47
2018-04-13T11:53:54.892Z,10.37
2018-04-13T11:56:24.262Z,15.73
2018-04-13T11:58:51.844Z,15.30
2018-04-13T12:01:19.343Z,12.97
2018-04-13T12:03:47.680Z,18.23
2018-04-13T12:06:15.209Z,11.73
2018-04-13T12:08:43.698Z,13.77
2018-04-13T12:11:11.227Z,18.27
2018-04-13T12:13:39.513Z,15.97
2018-04-13T12:16:07.922Z,11.37
2018-04-13T12:18:35.464Z,18.53
2018-04-13T12:21:03.932Z,16.80
2018-04-13T12:23:31.636Z,11.73
2018-04-13T12:25:59.135Z,11.07
2018-04-13T12:28:26.647Z,12.83
2018-04-13T12:30:55.057Z,16.27
2018-04-13T12:33:22.591Z,13.20
2018-04-13T12:35:50.876Z,13.23
2018-04-13T12:38:19.280Z,11.97
2018-04-13T12:40:46.763Z,12.27
2018-04-13T12:43:14.278Z,10.67
2018-04-13T12:45:42.786Z,13.13
2018-04-13T12:48:10.322Z,13.37
2018-04-13T12:50:38.613Z,15.87
2018-04-13T12:53:07.287Z,15.17
2018-04-13T12:55:34.785Z,10.33
2018-04-13T12:58:02.293Z,8.67
2018-04-13T13:00:29.979Z,10.27
2018-04-13T13:02:57.560Z,9.20
2018-04-13T13:05:25.882Z,15.67
2018-04-13T13:07:53.645Z,13.10
2018-04-13T13:10:21.152Z,10.93
2018-04-13T13:12:48.689Z,10.93
2018-04-13T13:15:16.253Z,8.47
2018-04-13T13:17:43.795Z,6.17
2018-04-13T13:20:11.353Z,9.00
2018-04-13T13:22:39.772Z,10.20
2018-04-13T13:25:07.301Z,9.60
2018-04-13T13:27:34.836Z,8.97
2018-04-13T13:30:03.217Z,10.90
2018-04-13T13:32:30.797Z,9.37
2018-04-13T13:34:58.393Z,8.20
2018-04-13T13:37:26.190Z,14.60
2018-04-13T13:39:53.793Z,10.63
2018-04-13T13:42:21.362Z,11.17
2018-04-13T13:44:49.067Z,9.00
2018-04-13T13:47:16.716Z,12.33
2018-04-13T13:49:44.344Z,9.60
2018-04-13T13:52:12.928Z,11.43
2018-04-13T13:54:41.273Z,10.77
2018-04-13T13:57:08.887Z,10.00
2018-04-13T13:59:36.695Z,6.10
2018-04-13T14:02:04.976Z,11.97
2018-04-13T14:04:32.550Z,13.53
2018-04-13T14:07:00.119Z,11.47
2018-04-13T14:09:27.778Z,13.80
2018-04-13T14:11:55.318Z,7.03
2018-04-13T14:14:23.101Z,12.13
2018-04-13T14:16:50.690Z,13.40
2018-04-13T14:19:18.252Z,11.87
2018-04-13T14:21:46.009Z,13.43
2018-04-13T14:24:13.566Z,10.67
2018-04-13T14:26:41.131Z,13.67
2018-04-13T14:29:09.089Z,10.00
2018-04-13T14:31:36.748Z,10.37
2018-04-13T14:34:04.295Z,13.80
2018-04-13T14:36:32.268Z,19.73
2018-04-13T14:38:59.918Z,10.10
2018-04-13T14:41:28.551Z,14.30
2018-04-13T14:43:56.716Z,11.77
2018-04-13T14:46:24.327Z,8.93
2018-04-13T14:48:51.878Z,10.27
2018-04-13T14:51:19.680Z,10.73
2018-04-13T14:53:48.219Z,13.43
2018-04-13T14:56:16.322Z,9.73
2018-04-13T14:58:43.873Z,9.50
2018-04-13T15:01:11.402Z,10.80
2018-04-13T15:03:39.301Z,14.67
2018-04-13T15:06:06.881Z,17.03
2018-04-13T15:08:34.468Z,12.33
2018-04-13T15:11:02.032Z,12.73
2018-04-13T15:13:30.299Z,10.97
2018-04-13T15:15:57.812Z,9.10
2018-04-13T15:18:25.539Z,11.40
2018-04-13T15:20:53.053Z,9.97
2018-04-13T15:23:20.569Z,12.03
2018-04-13T15:25:48.113Z,15.17
2018-04-13T15:28:15.611Z,10.93
2018-04-13T15:30:43.904Z,12.10
2018-04-13T15:33:11.557Z,8.53
2018-04-13T15:35:39.839Z,12.20
2018-04-13T15:38:08.331Z,11.13
2018-04-13T15:40:35.863Z,13.67
2018-04-13T15:43:03.392Z,10.13
2018-04-13T15:45:31.136Z,10.40
2018-04-13T15:47:58.645Z,12.10
2018-04-13T15:50:26.186Z,13.67
2018-04-13T15:52:53.939Z,19.57
2018-04-13T15:55:21.481Z,14.60
2018-04-13T15:57:49.799Z,11.50
2018-04-13T16:00:17.362Z,11.00
2018-04-13T16:02:44.882Z,13.53
2018-04-13T16:05:13.185Z,13.60
2018-04-13T16:07:40.831Z,10.73
2018-04-13T16:10:09.131Z,10.50
2018-04-13T16:12:36.649Z,11.27
2018-04-13T16:15:04.357Z,11.03
2018-04-13T16:17:31.879Z,12.23
2018-04-13T16:19:59.424Z,14.50
2018-04-13T16:22:27.144Z,11.43
2018-04-13T16:24:54.671Z,15.70
2018-04-13T16:27:22.196Z,13.83
2018-04-13T16:29:49.731Z,14.60
2018-04-13T16:32:18.027Z,10.53
2018-04-13T16:34:45.539Z,11.93
2018-04-13T16:37:13.202Z,9.60
2018-04-13T16:39:40.714Z,13.07
2018-04-13T16:42:08.233Z,12.27
2018-04-13T16:44:35.953Z,10.37
2018-04-13T16:47:03.469Z,20.07
2018-04-13T16:49:30.993Z,13.87
2018-04-13T16:51:58.740Z,12.30
2018-04-13T16:54:26.298Z,16.30
2018-04-13T16:56:55.293Z,11.30
2018-04-13T16:59:23.689Z,14.27
2018-04-13T17:01:53.540Z,14.47
2018-04-13T17:04:22.894Z,13.47
2018-04-13T17:06:51.880Z,13.17
2018-04-13T17:09:19.578Z,16.57
2018-04-13T17:11:47.125Z,14.33
2018-04-13T17:14:14.698Z,13.20
2018-04-13T17:16:43.078Z,13.10
2018-04-13T17:19:10.650Z,15.80
2018-04-13T17:21:38.168Z,14.13
2018-04-13T17:24:05.903Z,12.87
2018-04-13T17:26:33.423Z,13.27
2018-04-13T17:29:00.942Z,13.27
2018-04-13T17:31:28.596Z,18.73
2018-04-13T17:33:56.127Z,13.50
2018-04-13T17:36:23.665Z,12.73
2018-04-13T17:38:52.023Z,11.40
2018-04-13T17:41:19.532Z,13.20
2018-04-13T17:43:47.051Z,13.47
2018-04-13T17:46:14.655Z,18.80
2018-04-13T17:48:42.169Z,11.67
2018-04-13T17:51:09.694Z,11.00
2018-04-13T17:53:37.484Z,13.43
2018-04-13T17:56:05.013Z,16.20
2018-04-13T17:58:33.287Z,15.70
2018-04-13T18:01:01.854Z,14.33
2018-04-13T18:03:30.144Z,17.77
2018-04-13T18:05:58.449Z,14.30
2018-04-13T18:08:26.131Z,9.83
2018-04-13T18:10:53.706Z,12.10
2018-04-13T18:13:21.315Z,14.47
2018-04-13T18:15:49.127Z,12.83
2018-04-13T18:18:16.634Z,14.63
2018-04-13T18:20:44.168Z,15.80
2018-04-13T18:23:11.799Z,14.17
2018-04-13T18:25:39.351Z,16.30
2018-04-13T18:28:07.635Z,19.53
2018-04-13T18:30:36.130Z,15.03
2018-04-13T18:33:03.647Z,15.10
2018-04-13T18:35:31.176Z,19.17
2018-04-13T18:37:58.971Z,21.83
2018-04-13T18:40:26.492Z,22.47
2018-04-13T18:42:54.772Z,19.87
2018-04-13T18:45:22.605Z,20.00
2018-04-13T18:47:50.197Z,20.03
2018-04-13T18:50:18.496Z,19.60
2018-04-13T18:52:46.270Z,25.93
2018-04-13T18:55:13.795Z,23.67
2018-04-13T18:57:42.137Z,27.13
2018-04-13T19:00:09.829Z,24.90
2018-04-13T19:02:37.408Z,28.13
2018-04-13T19:05:04.952Z,20.10
2018-04-13T19:07:33.406Z,18.33
2018-04-13T19:10:00.955Z,17.37
2018-04-13T19:12:28.501Z,19.67
2018-04-13T19:14:56.926Z,19.87
2018-04-13T19:17:24.441Z,17.63
2018-04-13T19:19:52.721Z,17.93
2018-04-13T19:22:21.363Z,14.10
2018-04-13T19:24:48.873Z,13.83
2018-04-13T19:27:18.316Z,18.43
2018-04-13T19:29:45.869Z,18.23
2018-04-13T19:32:13.461Z,16.53
2018-04-13T19:34:41.119Z,20.47
2018-04-13T19:37:08.639Z,19.40
2018-04-13T19:39:36.933Z,17.07
2018-04-13T19:42:05.495Z,16.47
2018-04-13T19:44:33.040Z,18.60
2018-04-13T19:47:00.548Z,18.13
2018-04-13T19:49:28.094Z,19.77
2018-04-13T19:51:56.420Z,18.70
2018-04-13T19:54:23.946Z,17.07
2018-04-13T19:56:52.282Z,20.73
2018-04-13T19:59:19.807Z,16.60
2018-04-13T20:01:47.382Z,18.90
2018-04-13T20:04:15.012Z,17.13
2018-04-13T20:06:43.304Z,19.80
2018-04-13T20:09:11.715Z,16.27
2018-04-13T20:11:39.297Z,25.00
2018-04-13T20:14:06.904Z,22.53
2018-04-13T20:16:35.217Z,14.53
2018-04-13T20:19:02.838Z,15.60
2018-04-13T20:21:30.358Z,15.37
2018-04-13T20:23:58.270Z,13.77
2018-04-13T20:26:25.781Z,14.00
2018-04-13T20:28:53.298Z,15.37
2018-04-13T20:31:21.014Z,11.43
2018-04-13T20:33:48.561Z,12.27
2018-04-13T20:36:16.077Z,10.87
2018-04-13T20:38:43.818Z,12.93
2018-04-13T20:41:11.347Z,10.73
2018-04-13T20:43:39.690Z,8.90
2018-04-13T20:46:07.427Z,12.73
2018-04-13T20:48:34.954Z,8.20
2018-04-13T20:51:03.261Z,12.40
2018-04-13T20:53:30.871Z,8.40
2018-04-13T20:55:58.417Z,11.20
2018-04-13T20:58:25.965Z,7.50
2018-04-13T21:00:53.721Z,11.23
2018-04-13T21:03:21.253Z,12.07
2018-04-13T21:05:49.565Z,11.33
2018-04-13T21:08:17.101Z,11.30
2018-04-13T21:10:45.373Z,9.13
2018-04-13T21:13:12.884Z,12.73
2018-04-13T21:15:40.631Z,12.60
2018-04-13T21:18:08.155Z,15.67
2018-04-13T21:20:35.656Z,9.07
2018-04-13T21:23:04.137Z,11.77
2018-04-13T21:25:31.656Z,7.97
2018-04-13T21:27:59.183Z,12.10
2018-04-13T21:30:26.931Z,8.40
2018-04-13T21:32:55.215Z,9.50
2018-04-13T21:35:22.727Z,8.30
2018-04-13T21:37:50.361Z,6.57
2018-04-13T21:40:17.879Z,5.17
2018-04-13T21:42:45.422Z,8.33
2018-04-13T21:45:13.219Z,6.77
2018-04-13T21:47:40.784Z,6.83
2018-04-13T21:50:08.340Z,8.00
2018-04-13T21:52:36.053Z,8.53
2018-04-13T21:55:03.585Z,7.03
2018-04-13T21:57:31.880Z,8.23
2018-04-13T21:59:59.651Z,7.47
2018-04-13T22:02:27.152Z,7.23
2018-04-13T22:04:54.656Z,7.23
2018-04-13T22:07:22.348Z,7.57
2018-04-13T22:09:49.856Z,5.13
2018-04-13T22:12:29.412Z,6.03
2018-04-13T22:14:56.918Z,8.53
2018-04-13T22:17:24.419Z,7.17
2018-04-13T22:19:52.035Z,7.63
2018-04-13T22:22:19.543Z,5.40
2018-04-13T22:24:47.051Z,6.30
2018-04-13T22:27:15.479Z,4.93
2018-04-13T22:29:42.996Z,7.40
2018-04-13T22:32:11.274Z,6.40
2018-04-13T22:34:39.714Z,6.67
2018-04-13T22:37:07.236Z,6.47
2018-04-13T22:39:34.747Z,7.63
2018-04-13T22:42:02.294Z,5.73
2018-04-13T22:44:29.795Z,5.30
2018-04-13T22:46:57.298Z,4.97
2018-04-13T22:49:24.923Z,5.10
2018-04-13T22:51:52.427Z,5.63
2018-04-13T22:54:19.929Z,6.00
2018-04-13T22:56:47.647Z,5.03
2018-04-13T22:59:15.139Z,5.23
2018-04-13T23:01:42.639Z,7.43
2018-04-13T23:04:10.263Z,8.63
2018-04-13T23:06:37.767Z,4.00
2018-04-13T23:09:05.264Z,5.00
2018-04-13T23:11:32.999Z,8.73
2018-04-13T23:14:00.503Z,8.53
2018-04-13T23:16:28.029Z,4.90
2018-04-13T23:18:55.676Z,6.57
2018-04-13T23:21:23.946Z,6.17
2018-04-13T23:23:51.447Z,6.17
2018-04-13T23:26:19.859Z,5.20
2018-04-13T23:28:47.372Z,3.87
2018-04-13T23:31:14.893Z,4.73
2018-04-13T23:33:42.435Z,6.90
2018-04-13T23:36:09.952Z,6.93
2018-04-13T23:38:37.447Z,5.73
2018-04-13T23:41:05.749Z,3.90
2018-04-13T23:43:33.248Z,7.10
2018-04-13T23:46:00.742Z,6.53
2018-04-13T23:48:28.286Z,5.40
2018-04-13T23:50:55.802Z,6.00
2018-04-13T23:53:23.320Z,6.70
2018-04-13T23:55:50.940Z,7.17
2018-04-13T23:58:18.449Z,9.83
