createdAt,value
2019-01-16T00:01:16.807Z,95224.11
2019-01-16T00:05:00.149Z,95224.36
2019-01-16T00:08:43.368Z,95223.73
2019-01-16T00:12:26.389Z,95221.29
2019-01-16T00:16:09.367Z,95227.08
2019-01-16T00:19:52.382Z,95222.13
2019-01-16T00:27:06.072Z,95227.08
2019-01-16T00:30:49.145Z,95234.30
2019-01-16T00:33:57.848Z,95231.88
2019-01-16T00:37:06.764Z,95234.78
2019-01-16T00:40:31.490Z,95225.36
2019-01-16T00:43:49.814Z,95223.05
2019-01-16T00:47:33.071Z,95218.20
2019-01-16T00:51:16.078Z,95216.66
2019-01-16T00:54:59.084Z,95217.30
2019-01-16T00:58:42.096Z,95213.30
2019-01-16T01:06:28.576Z,95213.50
2019-01-16T01:10:11.583Z,95205.72
2019-01-16T01:14:15.388Z,95196.81
2019-01-16T01:21:43.001Z,95206.38
2019-01-16T01:25:26.253Z,95209.59
2019-01-16T01:36:43.397Z,95205.48
2019-01-16T01:40:47.208Z,95203.17
2019-01-16T01:44:30.515Z,95192.35
2019-01-16T01:48:13.737Z,95194.09
2019-01-16T01:51:56.754Z,95200.72
2019-01-16T01:55:40.100Z,95189.78
2019-01-16T01:59:23.177Z,95186.51
2019-01-16T02:03:06.178Z,95177.33
2019-01-16T02:10:19.863Z,95162.19
2019-01-16T02:14:02.841Z,95157.95
2019-01-16T02:17:46.099Z,95153.53
2019-01-16T02:25:05.605Z,95159.49
2019-01-16T02:28:48.610Z,95160.55
2019-01-16T02:32:31.622Z,95157.38
2019-01-16T02:36:14.863Z,95148.77
2019-01-16T02:39:58.199Z,95147.72
2019-01-16T02:43:17.018Z,95147.55
2019-01-16T02:47:00.052Z,95141.04
2019-01-16T02:50:43.051Z,95143.71
2019-01-16T02:54:05.198Z,95139.47
2019-01-16T02:57:48.465Z,95132.17
2019-01-16T03:01:31.462Z,95136.31
2019-01-16T03:04:38.398Z,95122.21
2019-01-16T03:08:21.427Z,95121.63
2019-01-16T03:12:04.558Z,95116.94
2019-01-16T03:19:18.483Z,95113.13
2019-01-16T03:23:01.483Z,95097.89
2019-01-16T03:26:07.741Z,95099.64
2019-01-16T03:29:29.937Z,95099.13
2019-01-16T03:32:36.202Z,95099.40
2019-01-16T03:35:54.488Z,95090.50
2019-01-16T03:39:03.415Z,95094.30
2019-01-16T03:42:18.636Z,95090.83
2019-01-16T03:45:30.313Z,95084.05
2019-01-16T03:48:36.582Z,95080.27
2019-01-16T03:55:50.782Z,95075.85
2019-01-16T03:59:33.850Z,95070.26
2019-01-16T04:03:17.094Z,95072.81
2019-01-16T04:10:51.596Z,95065.97
2019-01-16T04:14:34.597Z,95064.00
2019-01-16T04:25:38.933Z,95067.41
2019-01-16T04:33:06.640Z,95057.45
2019-01-16T04:36:49.600Z,95064.79
2019-01-16T04:51:42.161Z,95062.64
2019-01-16T04:55:25.798Z,95057.02
2019-01-16T05:02:40.219Z,95054.56
2019-01-16T05:10:47.518Z,95043.14
2019-01-16T05:14:30.774Z,95038.09
2019-01-16T05:18:13.782Z,95023.50
2019-01-16T05:22:11.514Z,95022.40
2019-01-16T05:25:16.356Z,95027.98
2019-01-16T05:28:59.361Z,95028.81
2019-01-16T05:32:42.836Z,95032.70
2019-01-16T05:39:56.858Z,95020.78
2019-01-16T05:43:17.970Z,95021.91
2019-01-16T05:47:01.257Z,95027.20
2019-01-16T05:50:44.269Z,95027.01
2019-01-16T05:54:27.346Z,95016.10
2019-01-16T05:58:10.344Z,95012.75
2019-01-16T06:01:53.359Z,95011.23
2019-01-16T06:05:36.356Z,95014.82
2019-01-16T06:09:00.094Z,95011.61
2019-01-16T06:12:18.298Z,95016.53
2019-01-16T06:16:01.313Z,95015.41
2019-01-16T06:19:44.311Z,95012.77
2019-01-16T06:23:27.567Z,95006.23
2019-01-16T06:30:45.528Z,95002.57
2019-01-16T06:38:13.116Z,94998.12
2019-01-16T06:41:31.711Z,94991.67
2019-01-16T06:45:14.704Z,94991.26
2019-01-16T06:48:26.668Z,94992.55
2019-01-16T06:51:38.883Z,94998.42
2019-01-16T06:55:01.071Z,94994.21
2019-01-16T06:58:13.547Z,95001.44
2019-01-16T07:01:28.247Z,94990.09
2019-01-16T07:04:40.449Z,94995.23
2019-01-16T07:07:47.576Z,94992.32
2019-01-16T07:11:05.799Z,94989.17
2019-01-16T07:14:15.086Z,94990.92
2019-01-16T07:17:28.579Z,94990.92
2019-01-16T07:20:43.822Z,94987.45
2019-01-16T07:23:50.127Z,94989.12
2019-01-16T07:26:56.431Z,94998.06
2019-01-16T07:30:11.437Z,94997.58
2019-01-16T07:33:23.901Z,94997.91
2019-01-16T07:36:46.246Z,94996.22
2019-01-16T07:39:58.372Z,94990.34
2019-01-16T07:43:03.091Z,94991.99
2019-01-16T07:46:18.767Z,94990.83
2019-01-16T07:49:36.392Z,94987.51
2019-01-16T07:52:43.252Z,94986.30
2019-01-16T07:55:56.007Z,94982.22
2019-01-16T07:59:02.301Z,94972.41
2019-01-16T08:02:08.719Z,94966.71
2019-01-16T08:05:13.119Z,94968.92
2019-01-16T08:08:35.282Z,94958.62
2019-01-16T08:11:41.552Z,94955.07
2019-01-16T08:14:47.876Z,94954.59
2019-01-16T08:18:11.993Z,94940.85
2019-01-16T08:21:18.856Z,94945.59
2019-01-16T08:24:25.436Z,94948.72
2019-01-16T08:27:40.880Z,94940.64
2019-01-16T08:30:56.277Z,94935.70
2019-01-16T08:34:02.581Z,94937.00
2019-01-16T08:37:15.163Z,94935.99
2019-01-16T08:40:33.293Z,94943.83
2019-01-16T08:43:45.846Z,94939.41
2019-01-16T08:46:52.229Z,94944.89
2019-01-16T08:50:01.199Z,94944.62
2019-01-16T08:53:07.877Z,94939.37
2019-01-16T08:56:30.811Z,94939.62
2019-01-16T08:59:52.179Z,94937.50
2019-01-16T09:03:16.592Z,94939.02
2019-01-16T09:06:28.631Z,94928.00
2019-01-16T09:09:53.977Z,94918.27
2019-01-16T09:13:18.071Z,94914.80
2019-01-16T09:16:42.466Z,94918.17
2019-01-16T09:19:53.612Z,94931.20
2019-01-16T09:23:06.950Z,94919.61
2019-01-16T09:26:25.649Z,94915.89
2019-01-16T09:29:32.071Z,94907.73
2019-01-16T09:32:51.427Z,94920.56
2019-01-16T09:36:16.521Z,94921.34
2019-01-16T09:39:39.381Z,94905.06
2019-01-16T09:42:55.313Z,94907.69
2019-01-16T09:46:18.369Z,94911.29
2019-01-16T09:49:40.925Z,94904.23
2019-01-16T09:52:45.315Z,94896.84
2019-01-16T09:56:06.831Z,94898.30
2019-01-16T09:59:15.702Z,94896.61
2019-01-16T10:02:38.044Z,94883.16
2019-01-16T10:05:46.786Z,94876.72
2019-01-16T10:08:55.719Z,94880.33
2019-01-16T10:12:02.033Z,94869.40
2019-01-16T10:15:14.946Z,94870.28
2019-01-16T10:18:21.365Z,94856.58
2019-01-16T10:21:45.217Z,94846.60
2019-01-16T10:24:57.278Z,94836.08
2019-01-16T10:28:03.494Z,94841.22
2019-01-16T10:31:11.027Z,94839.69
2019-01-16T10:34:17.413Z,94823.63
2019-01-16T10:37:42.442Z,94818.10
2019-01-16T10:40:59.206Z,94823.36
2019-01-16T10:44:18.039Z,94819.84
2019-01-16T10:47:29.751Z,94818.30
2019-01-16T10:50:36.022Z,94819.05
2019-01-16T10:53:51.086Z,94809.92
2019-01-16T10:57:09.541Z,94803.58
2019-01-16T11:00:28.616Z,94794.45
2019-01-16T11:03:50.946Z,94790.73
2019-01-16T11:06:57.187Z,94777.84
2019-01-16T11:10:20.233Z,94775.13
2019-01-16T11:13:35.958Z,94771.83
2019-01-16T11:16:40.343Z,94761.47
2019-01-16T11:19:49.343Z,94762.70
2019-01-16T11:23:04.840Z,94765.61
2019-01-16T11:26:20.331Z,94764.72
2019-01-16T11:29:32.010Z,94758.49
2019-01-16T11:32:36.808Z,94754.66
2019-01-16T11:35:43.070Z,94747.10
2019-01-16T11:38:49.657Z,94744.19
2019-01-16T11:41:56.255Z,94739.17
2019-01-16T11:45:00.895Z,94739.06
2019-01-16T11:48:23.595Z,94735.13
2019-01-16T11:51:46.180Z,94731.17
2019-01-16T11:54:54.082Z,94721.59
2019-01-16T11:58:00.810Z,94723.26
2019-01-16T12:01:12.980Z,94712.78
2019-01-16T12:04:35.331Z,94707.09
2019-01-16T12:07:47.165Z,94700.13
2019-01-16T12:11:01.138Z,94700.80
2019-01-16T12:14:07.723Z,94688.35
2019-01-16T12:17:22.845Z,94691.61
2019-01-16T12:20:29.110Z,94685.27
2019-01-16T12:23:51.725Z,94683.06
2019-01-16T12:27:12.680Z,94673.42
2019-01-16T12:30:22.884Z,94668.70
2019-01-16T12:33:44.577Z,94667.27
2019-01-16T12:36:59.925Z,94656.09
2019-01-16T12:40:25.090Z,94653.70
2019-01-16T12:43:34.667Z,94641.95
2019-01-16T12:46:43.447Z,94635.94
2019-01-16T12:50:06.159Z,94625.48
2019-01-16T12:53:13.304Z,94627.64
2019-01-16T12:56:22.773Z,94622.72
2019-01-16T12:59:32.730Z,94613.27
2019-01-16T13:02:45.281Z,94611.94
2019-01-16T13:05:57.720Z,94616.81
2019-01-16T13:09:19.828Z,94609.35
2019-01-16T13:12:42.525Z,94605.11
2019-01-16T13:16:05.398Z,94598.05
2019-01-16T13:19:28.045Z,94596.14
2019-01-16T13:22:49.329Z,94585.03
2019-01-16T13:26:01.518Z,94590.77
2019-01-16T13:29:18.453Z,94585.35
2019-01-16T13:32:39.848Z,94590.00
2019-01-16T13:36:01.821Z,94588.33
2019-01-16T13:39:11.673Z,94580.98
2019-01-16T13:42:32.088Z,94572.59
2019-01-16T13:45:42.448Z,94570.86
2019-01-16T13:49:04.801Z,94566.07
2019-01-16T13:52:23.627Z,94559.23
2019-01-16T13:55:33.253Z,94561.88
2019-01-16T13:58:49.255Z,94557.81
2019-01-16T14:01:55.894Z,94554.73
2019-01-16T14:05:02.543Z,94546.74
2019-01-16T14:08:08.871Z,94551.66
2019-01-16T14:11:34.037Z,94543.56
2019-01-16T14:14:38.591Z,94544.88
2019-01-16T14:17:46.266Z,94535.67
2019-01-16T14:21:08.826Z,94533.44
2019-01-16T14:24:27.066Z,94534.92
2019-01-16T14:27:48.678Z,94536.00
2019-01-16T14:31:13.375Z,94532.78
2019-01-16T14:34:31.639Z,94539.23
2019-01-16T14:37:53.923Z,94534.53
2019-01-16T14:41:00.193Z,94524.38
2019-01-16T14:44:19.019Z,94520.72
2019-01-16T14:47:25.322Z,94524.73
2019-01-16T14:50:31.877Z,94521.19
2019-01-16T14:53:38.163Z,94508.47
2019-01-16T14:56:50.608Z,94509.54
2019-01-16T15:00:06.092Z,94507.45
2019-01-16T15:03:24.673Z,94507.00
2019-01-16T15:06:33.908Z,94507.38
2019-01-16T15:09:46.172Z,94494.56
2019-01-16T15:12:58.521Z,94494.98
2019-01-16T15:16:05.255Z,94498.92
2019-01-16T15:19:28.031Z,94489.79
2019-01-16T15:22:34.629Z,94486.91
2019-01-16T15:25:59.963Z,94491.13
2019-01-16T15:29:10.432Z,94480.66
2019-01-16T15:32:20.823Z,94477.91
2019-01-16T15:35:37.470Z,94477.79
2019-01-16T15:38:44.067Z,94481.05
2019-01-16T15:41:50.397Z,94480.23
2019-01-16T15:45:02.943Z,94481.48
2019-01-16T15:51:50.626Z,94478.91
2019-01-16T15:58:45.321Z,94470.74
2019-01-16T16:06:18.106Z,94466.56
2019-01-16T16:17:16.412Z,94457.05
2019-01-16T16:20:59.685Z,94451.80
2019-01-16T16:24:42.951Z,94442.80
2019-01-16T16:28:25.955Z,94448.05
2019-01-16T16:39:10.683Z,94447.14
2019-01-16T16:42:47.529Z,94445.06
2019-01-16T16:46:30.841Z,94448.22
2019-01-16T16:50:14.160Z,94443.50
2019-01-16T16:53:57.190Z,94437.59
2019-01-16T16:57:21.643Z,94437.86
2019-01-16T17:01:04.887Z,94435.86
2019-01-16T17:07:59.736Z,94416.94
2019-01-16T17:11:43.450Z,94411.38
2019-01-16T17:15:47.703Z,94404.31
2019-01-16T17:19:30.706Z,94403.28
2019-01-16T17:23:13.942Z,94402.84
2019-01-16T17:26:58.075Z,94395.13
2019-01-16T17:30:41.482Z,94401.94
2019-01-16T17:37:59.388Z,94398.61
2019-01-16T17:45:12.509Z,94393.08
2019-01-16T17:48:55.615Z,94384.33
2019-01-16T17:52:39.003Z,94390.40
2019-01-16T17:56:22.246Z,94389.28
2019-01-16T17:59:45.937Z,94382.76
2019-01-16T18:10:49.979Z,94383.94
2019-01-16T18:14:33.232Z,94384.00
2019-01-16T18:18:16.480Z,94382.89
2019-01-16T18:21:59.503Z,94381.70
2019-01-16T18:25:06.991Z,94383.02
2019-01-16T18:32:35.160Z,94379.09
2019-01-16T18:46:25.082Z,94384.57
2019-01-16T18:50:08.363Z,94381.89
2019-01-16T18:53:51.360Z,94380.81
2019-01-16T19:11:39.667Z,94384.64
2019-01-16T19:15:11.672Z,94386.67
2019-01-16T19:18:54.734Z,94378.08
2019-01-16T19:22:37.711Z,94381.51
2019-01-16T19:26:20.984Z,94378.34
2019-01-16T19:30:04.023Z,94378.14
2019-01-16T19:36:58.585Z,94382.58
2019-01-16T19:44:19.002Z,94380.09
2019-01-16T19:48:01.982Z,94380.35
2019-01-16T19:51:45.215Z,94377.48
2019-01-16T19:59:01.058Z,94381.09
2019-01-16T20:02:44.134Z,94371.94
2019-01-16T20:06:27.274Z,94370.97
2019-01-16T20:10:10.338Z,94372.97
2019-01-16T20:13:53.341Z,94366.15
2019-01-16T20:21:20.921Z,94367.69
2019-01-16T20:25:03.989Z,94363.02
2019-01-16T20:28:47.303Z,94358.55
2019-01-16T20:32:30.540Z,94354.92
2019-01-16T20:36:13.763Z,94357.70
2019-01-16T20:39:56.743Z,94360.64
2019-01-16T20:43:15.276Z,94357.20
2019-01-16T20:46:58.563Z,94357.59
2019-01-16T20:50:41.653Z,94350.47
2019-01-16T20:54:24.846Z,94344.65
2019-01-16T20:58:08.090Z,94346.22
2019-01-16T21:01:32.578Z,94346.14
2019-01-16T21:04:42.108Z,94337.45
2019-01-16T21:08:25.117Z,94340.43
2019-01-16T21:12:08.139Z,94340.89
2019-01-16T21:16:12.755Z,94332.05
2019-01-16T21:19:55.779Z,94330.88
2019-01-16T21:23:38.993Z,94328.34
2019-01-16T21:27:22.239Z,94325.29
2019-01-16T21:31:05.249Z,94320.66
2019-01-16T21:38:33.064Z,94318.83
2019-01-16T21:41:54.022Z,94311.94
2019-01-16T21:45:37.322Z,94306.31
2019-01-16T21:53:04.949Z,94308.13
2019-01-16T22:00:18.909Z,94307.61
2019-01-16T22:04:01.911Z,94298.58
2019-01-16T22:07:25.746Z,94296.85
2019-01-16T22:11:08.757Z,94289.98
2019-01-16T22:18:22.596Z,94289.16
2019-01-16T22:25:50.568Z,94289.53
2019-01-16T22:29:14.319Z,94280.62
2019-01-16T22:32:57.811Z,94275.20
2019-01-16T22:36:41.120Z,94272.03
2019-01-16T22:40:44.956Z,94269.89
2019-01-16T22:44:03.140Z,94268.73
2019-01-16T22:51:31.171Z,94262.66
2019-01-16T22:55:14.240Z,94256.89
2019-01-16T22:58:57.578Z,94254.45
2019-01-16T23:06:25.486Z,94248.92
2019-01-16T23:20:45.429Z,94243.75
2019-01-16T23:27:59.812Z,94238.21
2019-01-16T23:31:23.883Z,94230.70
2019-01-16T23:38:38.101Z,94220.69
2019-01-16T23:42:00.476Z,94218.52
2019-01-16T23:45:43.725Z,94218.22
2019-01-16T23:53:11.306Z,94219.44
2019-01-16T23:56:54.391Z,94217.49
