createdAt,value
2023-04-15T00:01:02.249Z,99762.41
2023-04-15T00:03:28.734Z,99769.31
2023-04-15T00:05:55.081Z,99773.63
2023-04-15T00:08:21.295Z,99763.13
2023-04-15T00:10:47.515Z,99770.03
2023-04-15T00:13:13.684Z,99761.41
2023-04-15T00:15:39.867Z,99774.28
2023-04-15T00:18:06.064Z,99772.63
2023-04-15T00:20:32.226Z,99775.22
2023-04-15T00:22:58.410Z,99760.66
2023-04-15T00:25:24.577Z,99768.53
2023-04-15T00:27:50.737Z,99775.44
2023-04-15T00:30:16.936Z,99767.03
2023-04-15T00:32:43.208Z,99757.75
2023-04-15T00:35:09.421Z,99763.84
2023-04-15T00:37:35.631Z,99759.59
2023-04-15T00:40:01.873Z,99758.97
2023-04-15T00:42:28.025Z,99755.75
2023-04-15T00:44:54.184Z,99755.88
2023-04-15T00:47:20.574Z,99757.56
2023-04-15T00:49:46.808Z,99755.00
2023-04-15T00:52:12.957Z,99754.09
2023-04-15T00:54:39.153Z,99753.53
2023-04-15T00:57:05.897Z,99757.91
2023-04-15T00:59:32.109Z,99756.34
2023-04-15T01:01:58.456Z,99763.41
2023-04-15T01:04:24.865Z,99756.75
2023-04-15T01:06:51.100Z,99753.34
2023-04-15T01:09:17.272Z,99759.50
2023-04-15T01:11:43.456Z,99766.59
2023-04-15T01:14:09.665Z,99757.31
2023-04-15T01:16:35.880Z,99764.16
2023-04-15T01:19:02.322Z,99771.16
2023-04-15T01:21:28.740Z,99775.53
2023-04-15T01:23:54.865Z,99764.13
2023-04-15T01:26:21.035Z,99767.41
2023-04-15T01:28:47.211Z,99765.00
2023-04-15T01:31:13.481Z,99743.88
2023-04-15T01:33:39.720Z,99765.94
2023-04-15T01:36:05.933Z,99764.13
2023-04-15T01:38:32.105Z,99755.63
2023-04-15T01:40:58.273Z,99763.44
2023-04-15T01:43:24.460Z,99771.97
2023-04-15T01:45:50.635Z,99755.81
2023-04-15T01:48:16.818Z,99767.84
2023-04-15T01:50:42.987Z,99770.00
2023-04-15T01:53:09.207Z,99777.84
2023-04-15T01:55:35.417Z,99776.25
2023-04-15T01:58:01.946Z,99776.34
2023-04-15T02:00:28.185Z,99769.63
2023-04-15T02:02:54.458Z,99771.34
2023-04-15T02:05:20.633Z,99769.84
2023-04-15T02:07:46.835Z,99768.28
2023-04-15T02:10:13.002Z,99766.69
2023-04-15T02:12:39.177Z,99765.91
2023-04-15T02:15:05.455Z,99760.88
2023-04-15T02:17:31.701Z,99768.59
2023-04-15T02:19:57.919Z,99766.84
2023-04-15T02:22:24.098Z,99760.09
2023-04-15T02:24:50.233Z,99770.44
2023-04-15T02:27:16.410Z,99765.38
2023-04-15T02:29:42.578Z,99767.22
2023-04-15T02:32:08.812Z,99768.16
2023-04-15T02:34:34.989Z,99755.25
2023-04-15T02:37:01.126Z,99758.69
2023-04-15T02:39:27.282Z,99760.50
2023-04-15T02:41:53.526Z,99761.41
2023-04-15T02:44:19.830Z,99767.41
2023-04-15T02:46:46.017Z,99762.28
2023-04-15T02:49:12.204Z,99767.47
2023-04-15T02:51:38.422Z,99758.97
2023-04-15T02:54:04.560Z,99766.69
2023-04-15T02:56:30.732Z,99765.88
2023-04-15T02:58:56.970Z,99762.47
2023-04-15T03:01:23.160Z,99761.69
2023-04-15T03:03:49.585Z,99767.63
2023-04-15T03:06:15.879Z,99764.16
2023-04-15T03:08:42.068Z,99768.53
2023-04-15T03:11:08.208Z,99770.38
2023-04-15T03:13:34.376Z,99772.75
2023-04-15T03:16:00.647Z,99778.03
2023-04-15T03:18:26.903Z,99767.91
2023-04-15T03:20:53.079Z,99764.44
2023-04-15T03:23:19.264Z,99777.34
2023-04-15T03:25:45.418Z,99772.25
2023-04-15T03:28:11.628Z,99772.22
2023-04-15T03:30:37.822Z,99779.16
2023-04-15T03:33:03.990Z,99771.47
2023-04-15T03:35:30.129Z,99772.19
2023-04-15T03:37:56.312Z,99779.84
2023-04-15T03:40:22.508Z,99774.75
2023-04-15T03:42:48.754Z,99771.34
2023-04-15T03:45:15.000Z,99770.47
2023-04-15T03:47:41.217Z,99772.28
2023-04-15T03:50:07.507Z,99771.47
2023-04-15T03:52:33.707Z,99775.78
2023-04-15T03:54:59.897Z,99772.44
2023-04-15T03:57:26.012Z,99762.19
2023-04-15T03:59:52.184Z,99765.63
2023-04-15T04:02:18.494Z,99767.38
2023-04-15T04:04:44.716Z,99767.47
2023-04-15T04:07:10.949Z,99765.56
2023-04-15T04:09:37.139Z,99773.38
2023-04-15T04:12:03.323Z,99773.44
2023-04-15T04:14:29.501Z,99782.94
2023-04-15T04:16:55.671Z,99783.78
2023-04-15T04:19:21.877Z,99791.56
2023-04-15T04:21:48.035Z,99790.81
2023-04-15T04:24:14.197Z,99792.53
2023-04-15T04:26:40.370Z,99794.25
2023-04-15T04:29:06.618Z,99795.97
2023-04-15T04:31:32.852Z,99794.31
2023-04-15T04:33:59.009Z,99796.22
2023-04-15T04:36:25.258Z,99795.41
2023-04-15T04:38:51.480Z,99798.94
2023-04-15T04:41:17.609Z,99794.72
2023-04-15T04:43:43.768Z,99795.47
2023-04-15T04:46:09.988Z,99795.47
2023-04-15T04:48:36.249Z,99792.88
2023-04-15T04:51:02.444Z,99797.13
2023-04-15T04:53:28.642Z,99789.41
2023-04-15T04:55:54.826Z,99787.63
2023-04-15T04:58:21.038Z,99786.75
2023-04-15T05:00:47.218Z,99793.53
2023-04-15T05:03:13.608Z,99796.88
2023-04-15T05:05:39.987Z,99797.69
2023-04-15T05:08:06.225Z,99805.34
2023-04-15T05:10:32.373Z,99805.16
2023-04-15T05:12:58.552Z,99804.31
2023-04-15T05:15:24.697Z,99806.97
2023-04-15T05:17:50.977Z,99809.47
2023-04-15T05:20:17.174Z,99816.22
2023-04-15T05:22:43.379Z,99812.50
2023-04-15T05:25:09.600Z,99822.75
2023-04-15T05:27:35.780Z,99820.09
2023-04-15T05:30:02.032Z,99828.53
2023-04-15T05:32:28.225Z,99833.50
2023-04-15T05:34:54.455Z,99829.91
2023-04-15T05:37:20.746Z,99831.28
2023-04-15T05:39:46.890Z,99827.47
2023-04-15T05:42:13.101Z,99833.13
2023-04-15T05:44:39.334Z,99825.00
2023-04-15T05:47:05.529Z,99837.53
2023-04-15T05:49:31.663Z,99835.28
2023-04-15T05:51:57.870Z,99837.34
2023-04-15T05:54:24.048Z,99832.34
2023-04-15T05:56:50.225Z,99833.06
2023-04-15T05:59:16.410Z,99831.03
2023-04-15T06:01:42.582Z,99829.09
2023-04-15T06:04:08.818Z,99830.88
2023-04-15T06:06:35.070Z,99828.84
2023-04-15T06:09:01.496Z,99829.94
2023-04-15T06:11:27.905Z,99830.13
2023-04-15T06:13:54.103Z,99828.53
2023-04-15T06:16:20.325Z,99815.72
2023-04-15T06:18:46.516Z,99820.69
2023-04-15T06:21:12.683Z,99821.59
2023-04-15T06:23:38.813Z,99833.31
2023-04-15T06:26:04.946Z,99829.47
2023-04-15T06:28:32.053Z,99836.00
2023-04-15T06:30:58.233Z,99826.00
2023-04-15T06:33:24.369Z,99827.22
2023-04-15T06:35:50.560Z,99822.16
2023-04-15T06:38:16.688Z,99814.19
2023-04-15T06:40:42.851Z,99817.09
2023-04-15T06:43:12.069Z,99811.06
2023-04-15T06:45:38.258Z,99814.91
2023-04-15T06:48:04.472Z,99813.81
2023-04-15T06:50:30.664Z,99809.06
2023-04-15T06:52:56.867Z,99805.00
2023-04-15T06:55:23.028Z,99797.09
2023-04-15T06:57:49.190Z,99798.56
2023-04-15T07:00:15.346Z,99796.28
2023-04-15T07:02:41.613Z,99790.00
2023-04-15T07:05:07.777Z,99786.22
2023-04-15T07:07:33.948Z,99789.63
2023-04-15T07:10:00.180Z,99793.59
2023-04-15T07:12:27.030Z,99795.53
2023-04-15T07:14:53.214Z,99784.16
2023-04-15T07:17:19.407Z,99787.25
2023-04-15T07:19:45.614Z,99792.19
2023-04-15T07:22:11.813Z,99788.28
2023-04-15T07:24:38.002Z,99786.69
2023-04-15T07:27:04.232Z,99779.63
2023-04-15T07:29:30.430Z,99784.81
2023-04-15T07:31:56.581Z,99771.94
2023-04-15T07:34:22.761Z,99774.94
2023-04-15T07:36:48.928Z,99777.22
2023-04-15T07:39:15.115Z,99763.38
2023-04-15T07:41:41.308Z,99766.34
2023-04-15T07:44:07.510Z,99769.56
2023-04-15T07:46:33.806Z,99768.34
2023-04-15T07:49:00.286Z,99777.31
2023-04-15T07:51:26.920Z,99772.81
2023-04-15T07:53:54.265Z,99780.03
2023-04-15T07:56:20.419Z,99778.19
2023-04-15T07:58:46.559Z,99765.81
2023-04-15T08:01:12.700Z,99777.41
2023-04-15T08:03:38.962Z,99770.31
2023-04-15T08:06:05.241Z,99776.25
2023-04-15T08:08:31.436Z,99776.88
2023-04-15T08:10:57.658Z,99777.59
2023-04-15T08:13:23.852Z,99781.41
2023-04-15T08:15:50.060Z,99777.97
2023-04-15T08:18:16.230Z,99776.00
2023-04-15T08:20:42.493Z,99777.59
2023-04-15T08:23:08.679Z,99767.97
2023-04-15T08:25:35.087Z,99762.91
2023-04-15T08:28:01.277Z,99767.59
2023-04-15T08:30:27.455Z,99773.75
2023-04-15T08:32:53.691Z,99776.75
2023-04-15T08:35:19.928Z,99774.31
2023-04-15T08:37:46.159Z,99774.31
2023-04-15T08:40:12.372Z,99779.59
2023-04-15T08:42:38.553Z,99776.06
2023-04-15T08:45:04.683Z,99775.13
2023-04-15T08:47:32.123Z,99777.03
2023-04-15T08:49:59.056Z,99777.75
2023-04-15T08:52:25.450Z,99776.41
2023-04-15T08:54:51.658Z,99774.94
2023-04-15T08:57:17.803Z,99773.13
2023-04-15T08:59:44.000Z,99774.16
2023-04-15T09:02:10.191Z,99776.81
2023-04-15T09:04:36.372Z,99776.03
2023-04-15T09:07:02.548Z,99764.84
2023-04-15T09:09:28.728Z,99763.41
2023-04-15T09:11:54.908Z,99767.75
2023-04-15T09:14:21.053Z,99787.06
2023-04-15T09:16:48.625Z,99789.28
2023-04-15T09:19:16.098Z,99783.00
2023-04-15T09:21:42.270Z,99787.47
2023-04-15T09:24:08.451Z,99777.94
2023-04-15T09:26:34.687Z,99782.88
2023-04-15T09:29:00.867Z,99789.81
2023-04-15T09:31:27.128Z,99790.50
2023-04-15T09:33:53.381Z,99791.38
2023-04-15T09:36:19.608Z,99802.00
2023-04-15T09:38:45.751Z,99798.53
2023-04-15T09:41:11.954Z,99804.38
2023-04-15T09:43:38.122Z,99804.06
2023-04-15T09:46:04.387Z,99811.63
2023-04-15T09:48:30.583Z,99814.84
2023-04-15T09:50:56.757Z,99815.47
2023-04-15T09:53:22.953Z,99813.28
2023-04-15T09:55:49.107Z,99809.72
2023-04-15T09:58:15.350Z,99811.91
2023-04-15T10:00:41.483Z,99824.28
2023-04-15T10:03:07.782Z,99817.88
2023-04-15T10:05:33.981Z,99830.31
2023-04-15T10:08:00.159Z,99819.94
2023-04-15T10:10:26.342Z,99820.53
2023-04-15T10:12:52.480Z,99820.41
2023-04-15T10:15:21.671Z,99828.03
2023-04-15T10:17:47.877Z,99820.16
2023-04-15T10:20:14.058Z,99817.56
2023-04-15T10:22:40.250Z,99816.41
2023-04-15T10:25:06.433Z,99812.75
2023-04-15T10:27:32.573Z,99821.13
2023-04-15T10:29:58.809Z,99824.03
2023-04-15T10:32:24.975Z,99824.31
2023-04-15T10:34:53.074Z,99819.59
2023-04-15T10:37:20.424Z,99828.00
2023-04-15T10:39:46.602Z,99824.72
2023-04-15T10:42:12.808Z,99827.66
2023-04-15T10:44:40.120Z,99826.56
2023-04-15T10:47:06.271Z,99819.72
2023-04-15T10:49:32.435Z,99832.28
2023-04-15T10:51:58.588Z,99827.88
2023-04-15T10:54:24.854Z,99831.19
2023-04-15T10:56:51.017Z,99825.72
2023-04-15T10:59:17.190Z,99827.41
2023-04-15T11:01:43.425Z,99837.91
2023-04-15T11:04:12.614Z,99845.38
2023-04-15T11:06:38.888Z,99842.84
2023-04-15T11:09:05.082Z,99855.91
2023-04-15T11:11:31.257Z,99855.84
2023-04-15T11:13:57.526Z,99852.31
2023-04-15T11:16:23.753Z,99847.19
2023-04-15T11:18:49.989Z,99844.16
2023-04-15T11:21:16.177Z,99853.91
2023-04-15T11:23:42.324Z,99848.09
2023-04-15T11:26:08.510Z,99843.50
2023-04-15T11:28:40.842Z,99840.97
2023-04-15T11:31:07.073Z,99833.25
2023-04-15T11:33:35.221Z,99855.75
2023-04-15T11:36:01.409Z,99854.44
2023-04-15T11:38:27.659Z,99863.25
2023-04-15T11:40:53.831Z,99869.72
2023-04-15T11:43:20.060Z,99869.81
2023-04-15T11:45:46.251Z,99881.00
2023-04-15T11:48:12.482Z,99882.44
2023-04-15T11:50:38.845Z,99896.16
2023-04-15T11:53:08.685Z,99893.34
2023-04-15T11:55:34.903Z,99898.78
2023-04-15T11:58:01.052Z,99895.88
2023-04-15T12:00:27.371Z,99893.91
2023-04-15T12:02:53.643Z,99896.28
2023-04-15T12:05:20.006Z,99909.91
2023-04-15T12:07:46.244Z,99902.75
2023-04-15T12:10:12.450Z,99911.13
2023-04-15T12:12:38.597Z,99907.28
2023-04-15T12:15:04.784Z,99911.31
2023-04-15T12:17:30.985Z,99908.53
2023-04-15T12:20:17.051Z,99910.84
2023-04-15T12:22:43.256Z,99903.44
2023-04-15T12:25:09.456Z,99911.19
2023-04-15T12:27:35.669Z,99912.28
2023-04-15T12:30:01.837Z,99923.97
2023-04-15T12:32:28.065Z,99927.91
2023-04-15T12:34:54.300Z,99938.16
2023-04-15T12:37:20.542Z,99931.44
2023-04-15T12:39:46.730Z,99933.09
2023-04-15T12:42:12.885Z,99936.28
2023-04-15T12:44:39.059Z,99933.75
2023-04-15T12:47:05.236Z,99944.66
2023-04-15T12:49:31.376Z,99941.28
2023-04-15T12:51:57.662Z,99942.97
2023-04-15T12:54:23.852Z,99947.72
2023-04-15T12:56:50.093Z,99948.28
2023-04-15T12:59:16.276Z,99948.41
2023-04-15T13:01:42.535Z,99955.75
2023-04-15T13:04:09.328Z,99957.19
2023-04-15T13:06:35.881Z,99956.72
2023-04-15T13:09:03.345Z,99950.34
2023-04-15T13:11:30.706Z,99960.56
2023-04-15T13:13:56.923Z,99950.69
2023-04-15T13:16:23.080Z,99955.81
2023-04-15T13:18:49.318Z,99950.06
2023-04-15T13:21:18.365Z,99955.38
2023-04-15T13:23:44.543Z,99950.56
2023-04-15T13:26:10.776Z,99960.53
2023-04-15T13:28:36.942Z,99937.63
2023-04-15T13:31:03.179Z,99960.91
2023-04-15T13:33:29.349Z,99960.38
2023-04-15T13:35:55.577Z,99969.78
2023-04-15T13:38:24.757Z,99966.91
2023-04-15T13:40:50.945Z,99967.53
2023-04-15T13:43:17.133Z,99973.19
2023-04-15T13:45:43.351Z,99978.84
2023-04-15T13:48:09.508Z,99972.06
2023-04-15T13:50:35.692Z,99979.03
2023-04-15T13:53:01.916Z,99985.41
2023-04-15T13:55:28.849Z,99982.69
2023-04-15T13:57:55.013Z,99992.69
2023-04-15T14:00:21.216Z,99994.09
2023-04-15T14:02:47.473Z,99992.75
2023-04-15T14:05:13.742Z,99995.59
2023-04-15T14:07:39.892Z,99999.22
2023-04-15T14:10:08.934Z,100010.03
2023-04-15T14:12:35.087Z,100013.22
2023-04-15T14:15:01.226Z,100016.34
2023-04-15T14:17:27.412Z,100028.28
2023-04-15T14:19:53.546Z,100020.41
2023-04-15T14:22:19.743Z,100029.78
2023-04-15T14:24:45.890Z,100038.06
2023-04-15T14:27:12.019Z,100039.66
2023-04-15T14:29:38.428Z,100044.69
2023-04-15T14:32:12.157Z,100054.50
2023-04-15T14:34:40.077Z,100065.91
2023-04-15T14:37:06.236Z,100075.44
2023-04-15T14:39:32.376Z,100078.13
2023-04-15T14:41:58.528Z,100091.53
2023-04-15T14:44:24.731Z,100093.16
2023-04-15T14:46:50.847Z,100101.47
2023-04-15T14:49:17.038Z,100102.78
2023-04-15T14:51:43.270Z,100094.13
2023-04-15T14:54:09.422Z,100117.50
2023-04-15T14:56:35.582Z,100125.34
2023-04-15T14:59:02.041Z,100128.88
2023-04-15T15:01:28.629Z,100135.56
2023-04-15T15:03:54.813Z,100142.56
2023-04-15T15:06:22.940Z,100144.28
2023-04-15T15:08:49.110Z,100147.47
2023-04-15T15:11:15.289Z,100153.16
2023-04-15T15:13:41.602Z,100157.09
2023-04-15T15:16:07.920Z,100165.09
2023-04-15T15:18:34.259Z,100168.34
2023-04-15T15:21:00.449Z,100171.06
2023-04-15T15:23:26.631Z,100177.97
2023-04-15T15:25:52.800Z,100177.78
2023-04-15T15:28:18.925Z,100184.91
2023-04-15T15:30:45.079Z,100192.84
2023-04-15T15:33:11.242Z,100184.81
2023-04-15T15:35:37.432Z,100192.38
2023-04-15T15:38:03.654Z,100202.25
2023-04-15T15:40:29.857Z,100205.41
2023-04-15T15:42:56.023Z,100206.88
2023-04-15T15:45:22.168Z,100217.91
2023-04-15T15:47:48.391Z,100212.94
2023-04-15T15:50:14.566Z,100226.16
2023-04-15T15:52:40.686Z,100228.59
2023-04-15T15:55:06.885Z,100233.84
2023-04-15T15:57:33.061Z,100237.06
2023-04-15T16:00:10.523Z,100243.97
2023-04-15T16:03:02.052Z,100244.75
2023-04-15T16:05:24.671Z,100249.63
2023-04-15T16:07:50.852Z,100253.41
2023-04-15T16:10:17.052Z,100262.94
2023-04-15T16:12:43.235Z,100258.16
2023-04-15T16:15:09.414Z,100274.38
2023-04-15T16:17:35.664Z,100276.38
2023-04-15T16:20:01.920Z,100279.28
2023-04-15T16:22:28.128Z,100276.44
2023-04-15T16:24:54.426Z,100285.44
2023-04-15T16:27:20.596Z,100282.81
2023-04-15T16:29:46.833Z,100293.78
2023-04-15T16:32:13.137Z,100297.31
2023-04-15T16:34:39.432Z,100291.63
2023-04-15T16:37:05.571Z,100298.59
2023-04-15T16:39:31.692Z,100307.69
2023-04-15T16:41:57.877Z,100300.91
2023-04-15T16:44:24.029Z,100307.34
2023-04-15T16:46:50.236Z,100320.47
2023-04-15T16:49:16.474Z,100327.91
2023-04-15T16:51:42.657Z,100318.66
2023-04-15T16:54:08.818Z,100328.56
2023-04-15T16:56:34.967Z,100329.00
2023-04-15T16:59:01.394Z,100330.84
2023-04-15T17:01:28.722Z,100340.78
2023-04-15T17:03:56.176Z,100339.44
2023-04-15T17:06:22.518Z,100345.56
2023-04-15T17:08:48.661Z,100342.38
2023-04-15T17:11:14.942Z,100358.91
2023-04-15T17:13:41.304Z,100355.47
2023-04-15T17:16:07.488Z,100358.28
2023-04-15T17:18:33.684Z,100366.38
2023-04-15T17:20:59.866Z,100365.59
2023-04-15T17:23:26.054Z,100376.91
2023-04-15T17:25:52.225Z,100375.88
2023-04-15T17:28:18.346Z,100377.06
2023-04-15T17:30:44.522Z,100389.19
2023-04-15T17:33:57.482Z,100384.00
2023-04-15T17:36:02.173Z,100388.41
2023-04-15T17:38:28.370Z,100388.59
2023-04-15T17:40:54.560Z,100393.13
2023-04-15T17:43:20.761Z,100385.78
2023-04-15T17:45:46.957Z,100395.13
2023-04-15T17:48:13.128Z,100399.66
2023-04-15T17:50:39.343Z,100408.63
2023-04-15T17:53:05.558Z,100417.34
2023-04-15T17:55:31.796Z,100421.72
2023-04-15T17:57:57.929Z,100421.25
2023-04-15T18:00:24.078Z,100417.88
2023-04-15T18:02:50.450Z,100431.13
2023-04-15T18:05:17.621Z,100432.91
2023-04-15T18:07:43.827Z,100434.81
2023-04-15T18:10:10.012Z,100437.53
2023-04-15T18:12:36.172Z,100438.16
2023-04-15T18:15:02.315Z,100443.50
2023-04-15T18:17:28.585Z,100445.28
2023-04-15T18:19:54.797Z,100442.53
2023-04-15T18:22:21.005Z,100448.47
2023-04-15T18:24:47.150Z,100451.13
2023-04-15T18:27:13.360Z,100450.28
2023-04-15T18:29:39.553Z,100449.22
2023-04-15T18:32:05.938Z,100459.19
2023-04-15T18:34:32.171Z,100463.56
2023-04-15T18:36:58.344Z,100467.19
2023-04-15T18:39:24.586Z,100465.50
2023-04-15T18:41:50.820Z,100479.34
2023-04-15T18:44:16.969Z,100480.28
2023-04-15T18:46:43.189Z,100482.81
2023-04-15T18:49:09.354Z,100483.66
2023-04-15T18:51:35.575Z,100485.53
2023-04-15T18:54:01.737Z,100491.63
2023-04-15T18:56:28.054Z,100493.34
2023-04-15T18:59:28.173Z,100493.34
2023-04-15T19:01:40.602Z,100500.97
2023-04-15T19:04:07.076Z,100501.81
2023-04-15T19:06:33.273Z,100512.22
2023-04-15T19:08:59.512Z,100507.16
2023-04-15T19:11:25.640Z,100509.03
2023-04-15T19:13:51.768Z,100512.66
2023-04-15T19:16:17.984Z,100526.44
2023-04-15T19:18:44.215Z,100516.22
2023-04-15T19:21:10.393Z,100526.66
2023-04-15T19:23:37.772Z,100523.13
2023-04-15T19:26:03.962Z,100522.19
2023-04-15T19:28:30.101Z,100533.66
2023-04-15T19:30:56.293Z,100533.78
2023-04-15T19:33:22.510Z,100537.09
2023-04-15T19:35:48.724Z,100534.59
2023-04-15T19:38:14.912Z,100543.34
2023-04-15T19:40:41.092Z,100542.41
2023-04-15T19:43:07.249Z,100547.81
2023-04-15T19:45:33.459Z,100546.72
2023-04-15T19:47:59.723Z,100545.09
2023-04-15T19:50:28.856Z,100552.94
2023-04-15T19:52:55.026Z,100563.34
2023-04-15T19:55:21.200Z,100556.59
2023-04-15T19:57:47.386Z,100564.44
2023-04-15T20:00:13.568Z,100565.97
2023-04-15T20:02:39.848Z,100557.41
2023-04-15T20:05:06.163Z,100565.22
2023-04-15T20:07:32.306Z,100568.75
2023-04-15T20:09:58.446Z,100561.06
2023-04-15T20:12:49.546Z,100566.28
2023-04-15T20:15:10.813Z,100568.06
2023-04-15T20:17:37.035Z,100570.00
2023-04-15T20:20:03.248Z,100563.88
2023-04-15T20:22:29.432Z,100571.63
2023-04-15T20:24:55.621Z,100569.94
2023-04-15T20:27:21.824Z,100569.09
2023-04-15T20:29:47.986Z,100571.69
2023-04-15T20:32:14.175Z,100563.88
2023-04-15T20:34:40.464Z,100568.97
2023-04-15T20:37:06.678Z,100569.16
2023-04-15T20:39:32.856Z,100582.09
2023-04-15T20:41:59.022Z,100578.59
2023-04-15T20:44:25.176Z,100573.69
2023-04-15T20:46:51.397Z,100577.00
2023-04-15T20:49:17.568Z,100583.13
2023-04-15T20:51:43.722Z,100585.75
2023-04-15T20:54:09.862Z,100586.50
2023-04-15T20:56:36.035Z,100582.22
2023-04-15T20:59:02.310Z,100590.94
2023-04-15T21:01:28.655Z,100598.84
2023-04-15T21:03:54.946Z,100593.63
2023-04-15T21:06:21.126Z,100603.25
2023-04-15T21:08:47.274Z,100591.00
2023-04-15T21:11:18.889Z,100598.00
2023-04-15T21:13:54.776Z,100604.03
2023-04-15T21:16:20.998Z,100596.41
2023-04-15T21:18:49.135Z,100600.75
2023-04-15T21:21:15.271Z,100605.13
2023-04-15T21:23:41.431Z,100613.00
2023-04-15T21:26:07.613Z,100614.44
2023-04-15T21:28:33.781Z,100620.63
2023-04-15T21:30:59.969Z,100619.75
2023-04-15T21:33:26.160Z,100621.53
2023-04-15T21:35:52.322Z,100630.91
2023-04-15T21:38:18.508Z,100625.69
2023-04-15T21:40:44.686Z,100625.53
2023-04-15T21:43:11.544Z,100636.59
2023-04-15T21:45:37.801Z,100635.66
2023-04-15T21:48:08.246Z,100629.38
2023-04-15T21:50:34.808Z,100630.75
2023-04-15T21:53:00.994Z,100642.09
2023-04-15T21:55:27.167Z,100640.47
2023-04-15T21:57:53.328Z,100646.44
2023-04-15T22:00:19.503Z,100646.38
2023-04-15T22:02:45.826Z,100648.03
2023-04-15T22:05:12.036Z,100654.97
2023-04-15T22:07:38.202Z,100661.16
2023-04-15T22:10:04.317Z,100648.16
2023-04-15T22:12:30.492Z,100649.63
2023-04-15T22:14:56.655Z,100655.53
2023-04-15T22:17:22.898Z,100649.38
2023-04-15T22:19:49.069Z,100659.53
2023-04-15T22:22:15.260Z,100661.31
2023-04-15T22:24:41.411Z,100657.00
2023-04-15T22:27:09.903Z,100672.75
2023-04-15T22:29:36.039Z,100666.59
2023-04-15T22:32:02.268Z,100669.81
2023-04-15T22:34:28.444Z,100666.41
2023-04-15T22:36:54.605Z,100675.03
2023-04-15T22:39:20.718Z,100681.97
2023-04-15T22:41:46.867Z,100679.34
2023-04-15T22:44:12.992Z,100686.25
2023-04-15T22:46:39.269Z,100691.31
2023-04-15T22:49:05.745Z,100693.94
2023-04-15T22:51:32.122Z,100698.31
2023-04-15T22:53:58.292Z,100698.31
2023-04-15T22:56:24.411Z,100701.81
2023-04-15T22:58:50.521Z,100701.81
2023-04-15T23:01:16.732Z,100700.13
2023-04-15T23:03:57.774Z,100700.97
2023-04-15T23:06:29.053Z,100701.88
2023-04-15T23:08:55.191Z,100706.91
2023-04-15T23:11:21.356Z,100708.66
2023-04-15T23:13:47.477Z,100706.91
2023-04-15T23:16:13.690Z,100713.06
2023-04-15T23:18:39.923Z,100710.53
2023-04-15T23:21:06.103Z,100712.34
2023-04-15T23:23:32.227Z,100714.88
2023-04-15T23:25:58.380Z,100714.94
2023-04-15T23:28:24.585Z,100714.94
2023-04-15T23:30:50.745Z,100717.53
2023-04-15T23:33:16.901Z,100718.53
2023-04-15T23:35:43.071Z,100721.88
2023-04-15T23:38:09.203Z,100727.22
2023-04-15T23:40:35.358Z,100722.00
2023-04-15T23:43:01.518Z,100731.66
2023-04-15T23:45:27.708Z,100734.34
2023-04-15T23:47:53.863Z,100730.91
2023-04-15T23:50:20.045Z,100737.88
2023-04-15T23:52:46.204Z,100737.13
2023-04-15T23:55:12.366Z,100734.72
2023-04-15T23:57:38.527Z,100737.25
